createdAt,value
2022-12-07T00:02:45.351Z,99655.63
2022-12-07T00:07:01.516Z,99652.97
2022-12-07T00:11:23.359Z,99656.28
2022-12-07T00:15:39.467Z,99640.28
2022-12-07T00:19:55.565Z,99638.56
2022-12-07T00:24:14.986Z,99635.97
2022-12-07T00:28:31.167Z,99632.16
2022-12-07T00:32:47.339Z,99633.56
2022-12-07T00:37:03.547Z,99638.16
2022-12-07T00:41:22.732Z,99642.59
2022-12-07T00:45:38.961Z,99646.78
2022-12-07T00:49:55.197Z,99648.03
2022-12-07T00:54:11.438Z,99650.41
2022-12-07T00:58:27.669Z,99646.72
2022-12-07T01:02:43.859Z,99642.50
2022-12-07T01:07:00.097Z,99641.34
2022-12-07T01:11:18.961Z,99643.78
2022-12-07T01:15:35.074Z,99632.44
2022-12-07T01:19:51.173Z,99637.09
2022-12-07T01:24:10.529Z,99635.78
2022-12-07T01:28:26.873Z,99632.22
2022-12-07T01:32:43.105Z,99622.13
2022-12-07T01:36:59.332Z,99608.84
2022-12-07T01:41:15.896Z,99605.63
2022-12-07T01:45:42.489Z,99604.09
2022-12-07T01:49:58.968Z,99614.94
2022-12-07T01:54:15.772Z,99607.75
2022-12-07T01:58:32.061Z,99605.37
2022-12-07T02:02:56.650Z,99608.94
2022-12-07T02:07:13.152Z,99614.78
2022-12-07T02:11:29.377Z,99606.81
2022-12-07T02:16:00.699Z,99602.84
2022-12-07T02:20:29.739Z,99599.16
2022-12-07T02:25:06.992Z,99602.09
2022-12-07T02:29:55.616Z,99594.41
2022-12-07T02:34:16.748Z,99600.25
2022-12-07T02:38:43.375Z,99593.41
2022-12-07T02:43:08.017Z,99598.19
2022-12-07T02:47:26.128Z,99592.97
2022-12-07T02:51:44.697Z,99589.31
2022-12-07T02:56:21.594Z,99594.19
2022-12-07T03:00:47.830Z,99588.16
2022-12-07T03:05:14.095Z,99594.09
2022-12-07T03:09:56.427Z,99595.56
2022-12-07T03:14:28.416Z,99586.47
2022-12-07T03:18:50.257Z,99580.84
2022-12-07T03:23:10.579Z,99580.00
2022-12-07T03:27:49.920Z,99578.12
2022-12-07T03:32:30.408Z,99581.16
2022-12-07T03:37:11.377Z,99577.19
2022-12-07T03:41:30.877Z,99576.69
2022-12-07T03:46:02.153Z,99583.41
2022-12-07T03:50:32.211Z,99575.69
2022-12-07T03:55:06.428Z,99580.28
2022-12-07T03:59:23.242Z,99592.16
2022-12-07T04:03:39.431Z,99585.97
2022-12-07T04:07:55.657Z,99580.47
2022-12-07T04:12:11.789Z,99577.69
2022-12-07T04:16:28.079Z,99578.00
2022-12-07T04:20:44.314Z,99584.44
2022-12-07T04:25:00.391Z,99578.22
2022-12-07T04:29:17.040Z,99571.53
2022-12-07T04:33:33.184Z,99583.97
2022-12-07T04:37:49.323Z,99575.34
2022-12-07T04:42:05.650Z,99587.38
2022-12-07T04:46:22.069Z,99571.47
2022-12-07T04:50:44.521Z,99571.00
2022-12-07T04:55:02.332Z,99570.75
2022-12-07T04:59:18.850Z,99561.00
2022-12-07T05:03:35.072Z,99570.38
2022-12-07T05:07:51.461Z,99564.16
2022-12-07T05:12:07.670Z,99574.31
2022-12-07T05:16:23.992Z,99567.94
2022-12-07T05:20:42.805Z,99574.31
2022-12-07T05:24:59.115Z,99578.50
2022-12-07T05:29:16.886Z,99575.63
2022-12-07T05:33:33.078Z,99572.47
2022-12-07T05:37:49.354Z,99580.25
2022-12-07T05:42:15.213Z,99583.72
2022-12-07T05:46:31.694Z,99590.47
2022-12-07T05:50:50.542Z,99590.13
2022-12-07T05:55:08.239Z,99585.62
2022-12-07T05:59:24.665Z,99596.37
2022-12-07T06:03:40.897Z,99589.84
2022-12-07T06:08:00.257Z,99594.03
2022-12-07T06:12:35.494Z,99595.72
2022-12-07T06:16:51.800Z,99589.34
2022-12-07T06:21:07.999Z,99603.00
2022-12-07T06:25:24.213Z,99595.66
2022-12-07T06:29:40.449Z,99611.34
2022-12-07T06:34:04.731Z,99604.53
2022-12-07T06:38:23.655Z,99606.13
2022-12-07T06:42:39.867Z,99608.75
2022-12-07T06:47:18.968Z,99618.06
2022-12-07T06:51:33.428Z,99615.81
2022-12-07T06:55:49.648Z,99623.72
2022-12-07T07:00:06.833Z,99626.59
2022-12-07T07:04:23.157Z,99622.81
2022-12-07T07:08:39.933Z,99627.00
2022-12-07T07:12:59.068Z,99632.09
2022-12-07T07:17:15.354Z,99625.38
2022-12-07T07:21:31.563Z,99626.25
2022-12-07T07:25:47.939Z,99632.19
2022-12-07T07:30:04.955Z,99623.53
2022-12-07T07:34:21.388Z,99630.25
2022-12-07T07:38:37.583Z,99620.37
2022-12-07T07:42:54.998Z,99615.72
2022-12-07T07:47:11.304Z,99625.63
2022-12-07T07:51:29.576Z,99629.91
2022-12-07T07:55:57.672Z,99634.00
2022-12-07T08:00:15.511Z,99633.94
2022-12-07T08:04:33.818Z,99638.94
2022-12-07T08:08:49.985Z,99639.00
2022-12-07T08:13:11.952Z,99634.78
2022-12-07T08:17:30.314Z,99645.44
2022-12-07T08:21:46.503Z,99637.72
2022-12-07T08:26:07.349Z,99649.03
2022-12-07T08:30:23.827Z,99646.00
2022-12-07T08:34:40.055Z,99651.56
2022-12-07T08:39:29.930Z,99661.88
2022-12-07T08:43:32.836Z,99655.00
2022-12-07T08:48:27.537Z,99665.50
2022-12-07T08:52:46.061Z,99652.84
2022-12-07T08:57:02.269Z,99658.44
2022-12-07T09:01:18.460Z,99664.50
2022-12-07T09:05:35.375Z,99651.94
2022-12-07T09:09:51.510Z,99650.31
2022-12-07T09:14:07.645Z,99653.81
2022-12-07T09:18:25.832Z,99656.88
2022-12-07T09:22:42.127Z,99648.19
2022-12-07T09:26:59.192Z,99634.41
2022-12-07T09:31:25.911Z,99627.53
2022-12-07T09:35:49.575Z,99627.91
2022-12-07T09:40:07.046Z,99627.53
2022-12-07T09:44:26.769Z,99627.63
2022-12-07T09:48:44.147Z,99622.00
2022-12-07T09:53:26.095Z,99627.37
2022-12-07T09:57:45.084Z,99614.69
2022-12-07T10:02:39.205Z,99615.47
2022-12-07T10:06:55.301Z,99622.13
2022-12-07T10:11:12.338Z,99629.41
2022-12-07T10:15:46.892Z,99621.50
2022-12-07T10:20:25.522Z,99604.06
2022-12-07T10:24:44.010Z,99598.88
2022-12-07T10:29:23.901Z,99607.09
2022-12-07T10:34:03.715Z,99606.50
2022-12-07T10:38:23.797Z,99606.72
2022-12-07T10:42:40.059Z,99595.91
2022-12-07T10:46:59.477Z,99575.16
2022-12-07T10:51:24.795Z,99572.72
2022-12-07T10:56:18.854Z,99560.81
2022-12-07T11:00:58.286Z,99569.03
2022-12-07T11:05:34.358Z,99554.19
2022-12-07T11:10:11.713Z,99560.66
2022-12-07T11:14:46.935Z,99559.94
2022-12-07T11:19:11.220Z,99560.78
2022-12-07T11:23:40.103Z,99561.84
2022-12-07T11:28:16.529Z,99570.84
2022-12-07T11:32:54.175Z,99551.50
2022-12-07T11:37:18.188Z,99559.75
2022-12-07T11:41:39.950Z,99539.44
2022-12-07T11:46:02.894Z,99557.25
2022-12-07T11:50:40.594Z,99540.12
2022-12-07T11:55:00.742Z,99533.38
2022-12-07T11:59:27.224Z,99530.09
2022-12-07T12:03:52.525Z,99530.00
2022-12-07T12:19:23.008Z,99510.09
2022-12-07T12:23:55.635Z,99507.91
2022-12-07T12:28:50.508Z,99508.97
2022-12-07T12:33:23.820Z,99515.25
2022-12-07T12:37:44.896Z,99513.37
2022-12-07T12:42:01.600Z,99518.88
2022-12-07T12:46:34.752Z,99520.75
2022-12-07T12:51:10.746Z,99528.50
2022-12-07T12:55:47.996Z,99526.00
2022-12-07T13:00:22.385Z,99525.03
2022-12-07T13:04:55.868Z,99516.13
2022-12-07T13:09:24.642Z,99522.72
2022-12-07T13:13:40.712Z,99521.47
2022-12-07T13:18:00.013Z,99527.28
2022-12-07T13:22:40.273Z,99534.09
2022-12-07T13:26:58.761Z,99544.22
2022-12-07T13:31:40.779Z,99533.94
2022-12-07T13:35:59.863Z,99541.56
2022-12-07T13:40:21.609Z,99549.25
2022-12-07T13:44:45.035Z,99553.81
2022-12-07T13:49:01.173Z,99546.34
2022-12-07T13:53:23.760Z,99539.56
2022-12-07T13:57:42.195Z,99554.03
2022-12-07T14:01:58.527Z,99562.12
2022-12-07T14:06:24.242Z,99548.91
2022-12-07T14:10:55.827Z,99552.22
2022-12-07T14:15:26.763Z,99552.78
2022-12-07T14:19:48.586Z,99557.00
2022-12-07T14:24:12.528Z,99549.38
2022-12-07T14:28:31.030Z,99543.81
2022-12-07T14:32:49.858Z,99544.91
2022-12-07T14:37:09.253Z,99552.50
2022-12-07T14:41:43.761Z,99554.25
2022-12-07T14:46:00.139Z,99564.22
2022-12-07T14:50:20.087Z,99555.38
2022-12-07T14:54:36.267Z,99559.09
2022-12-07T14:58:52.574Z,99575.53
2022-12-07T15:03:08.825Z,99565.69
2022-12-07T15:07:25.086Z,99567.13
2022-12-07T15:11:44.731Z,99574.22
2022-12-07T15:16:01.396Z,99569.34
2022-12-07T15:20:18.199Z,99572.34
2022-12-07T15:24:34.887Z,99578.41
2022-12-07T15:28:51.074Z,99586.12
2022-12-07T15:33:07.584Z,99587.84
2022-12-07T15:37:23.741Z,99596.59
2022-12-07T15:41:39.945Z,99604.78
2022-12-07T15:45:56.382Z,99604.22
2022-12-07T15:50:19.444Z,99603.75
2022-12-07T15:54:35.629Z,99611.63
2022-12-07T15:58:51.823Z,99612.25
2022-12-07T16:03:12.085Z,99608.72
2022-12-07T16:07:32.447Z,99606.75
2022-12-07T16:11:50.598Z,99619.41
2022-12-07T16:16:14.291Z,99610.31
2022-12-07T16:20:30.487Z,99614.66
2022-12-07T16:24:48.663Z,99612.09
2022-12-07T16:29:06.924Z,99602.31
2022-12-07T16:33:23.065Z,99605.63
2022-12-07T16:37:41.606Z,99608.41
2022-12-07T16:41:57.681Z,99604.78
2022-12-07T16:46:16.441Z,99602.28
2022-12-07T16:50:32.807Z,99600.13
2022-12-07T16:54:51.886Z,99598.25
2022-12-07T16:59:08.687Z,99591.50
2022-12-07T17:03:24.843Z,99589.47
2022-12-07T17:07:41.111Z,99598.09
2022-12-07T17:11:57.392Z,99611.53
2022-12-07T17:16:13.712Z,99610.06
2022-12-07T17:20:29.923Z,99617.41
2022-12-07T17:24:46.010Z,99615.41
2022-12-07T17:29:02.339Z,99619.31
2022-12-07T17:33:18.510Z,99623.69
2022-12-07T17:37:34.866Z,99626.78
2022-12-07T17:42:09.448Z,99630.06
2022-12-07T17:46:26.098Z,99624.06
2022-12-07T17:51:00.547Z,99631.50
2022-12-07T17:55:17.499Z,99631.22
2022-12-07T17:59:33.770Z,99629.00
2022-12-07T18:03:49.917Z,99631.78
2022-12-07T18:08:06.834Z,99628.00
2022-12-07T18:12:23.080Z,99636.41
2022-12-07T18:16:39.282Z,99639.25
2022-12-07T18:20:55.487Z,99648.97
2022-12-07T18:25:11.591Z,99642.72
2022-12-07T18:29:28.261Z,99630.69
2022-12-07T18:33:45.580Z,99634.97
2022-12-07T18:38:01.847Z,99645.00
2022-12-07T18:42:17.953Z,99648.13
2022-12-07T18:46:35.627Z,99650.59
2022-12-07T18:51:02.862Z,99648.78
2022-12-07T18:55:18.941Z,99642.28
2022-12-07T18:59:47.056Z,99649.44
2022-12-07T19:04:03.651Z,99649.50
2022-12-07T19:08:20.005Z,99655.44
2022-12-07T19:12:36.559Z,99649.38
2022-12-07T19:16:56.109Z,99656.31
2022-12-07T19:21:12.303Z,99663.72
2022-12-07T19:25:28.472Z,99657.16
2022-12-07T19:29:45.280Z,99660.44
2022-12-07T19:34:01.369Z,99655.28
2022-12-07T19:38:17.459Z,99657.81
2022-12-07T19:42:35.870Z,99655.66
2022-12-07T19:46:57.327Z,99656.00
2022-12-07T19:51:17.288Z,99654.94
2022-12-07T19:55:33.473Z,99654.44
2022-12-07T19:59:52.017Z,99658.50
2022-12-07T20:04:13.930Z,99655.66
2022-12-07T20:08:30.654Z,99670.47
2022-12-07T20:13:06.066Z,99670.22
2022-12-07T20:17:22.454Z,99663.31
2022-12-07T20:21:39.300Z,99672.13
2022-12-07T20:25:56.192Z,99669.78
2022-12-07T20:30:12.616Z,99685.25
2022-12-07T20:34:28.914Z,99675.53
2022-12-07T20:38:45.928Z,99679.28
2022-12-07T20:43:02.139Z,99686.91
2022-12-07T20:47:19.011Z,99679.88
2022-12-07T20:51:35.404Z,99681.66
2022-12-07T20:55:51.555Z,99686.81
2022-12-07T21:00:08.639Z,99677.88
2022-12-07T21:04:24.807Z,99683.50
2022-12-07T21:08:46.490Z,99682.34
2022-12-07T21:13:02.667Z,99689.63
2022-12-07T21:17:18.817Z,99691.97
2022-12-07T21:21:35.205Z,99699.13
2022-12-07T21:25:51.435Z,99697.72
2022-12-07T21:30:08.110Z,99691.97
2022-12-07T21:34:24.359Z,99683.03
2022-12-07T21:38:40.535Z,99699.59
2022-12-07T21:42:56.680Z,99697.81
2022-12-07T21:47:12.766Z,99702.53
2022-12-07T21:51:30.459Z,99713.47
2022-12-07T21:55:46.823Z,99697.59
2022-12-07T22:00:03.039Z,99710.28
2022-12-07T22:04:24.637Z,99706.41
2022-12-07T22:08:41.830Z,99698.63
2022-12-07T22:12:58.960Z,99701.72
2022-12-07T22:17:15.054Z,99695.50
2022-12-07T22:21:31.745Z,99701.47
2022-12-07T22:25:47.851Z,99691.50
2022-12-07T22:30:06.163Z,99700.59
2022-12-07T22:34:22.764Z,99695.13
2022-12-07T22:38:40.360Z,99691.56
2022-12-07T22:42:58.153Z,99683.63
2022-12-07T22:47:15.025Z,99672.66
2022-12-07T22:51:39.507Z,99662.81
2022-12-07T22:55:55.677Z,99671.69
2022-12-07T23:00:12.493Z,99696.37
2022-12-07T23:04:28.936Z,99703.87
2022-12-07T23:08:45.472Z,99690.25
2022-12-07T23:13:20.273Z,99679.19
2022-12-07T23:17:37.042Z,99695.63
2022-12-07T23:21:53.452Z,99692.59
2022-12-07T23:26:11.781Z,99676.41
2022-12-07T23:30:27.917Z,99679.91
2022-12-07T23:34:44.749Z,99675.41
2022-12-07T23:39:00.990Z,99671.72
2022-12-07T23:43:17.133Z,99669.03
2022-12-07T23:47:33.299Z,99676.84
2022-12-07T23:51:49.440Z,99682.16
2022-12-07T23:56:05.955Z,99670.06
