createdAt,value
2022-10-14T00:02:19.814Z,99858.88
2022-10-14T00:04:46.538Z,99863.19
2022-10-14T00:07:13.223Z,99834.34
2022-10-14T00:09:42.113Z,99867.00
2022-10-14T00:12:08.828Z,99863.53
2022-10-14T00:14:35.503Z,99880.44
2022-10-14T00:17:02.205Z,99863.56
2022-10-14T00:19:28.883Z,99861.91
2022-10-14T00:21:55.505Z,99862.69
2022-10-14T00:24:22.773Z,99868.38
2022-10-14T00:26:49.460Z,99862.53
2022-10-14T00:29:19.043Z,99893.81
2022-10-14T00:31:47.102Z,99890.03
2022-10-14T00:34:16.242Z,99872.91
2022-10-14T00:36:43.381Z,99864.06
2022-10-14T00:39:11.114Z,99847.66
2022-10-14T00:41:38.718Z,99870.16
2022-10-14T00:44:11.463Z,99880.78
2022-10-14T00:46:40.113Z,99887.16
2022-10-14T00:49:15.272Z,99879.03
2022-10-14T00:51:45.740Z,99863.56
2022-10-14T00:54:15.120Z,99851.13
2022-10-14T00:56:43.854Z,99857.91
2022-10-14T00:59:11.041Z,99867.16
2022-10-14T01:01:37.724Z,99859.38
2022-10-14T01:04:04.560Z,99841.84
2022-10-14T01:06:43.293Z,99862.03
2022-10-14T01:09:18.650Z,99860.41
2022-10-14T01:12:28.210Z,99834.81
2022-10-14T01:15:07.570Z,99839.22
2022-10-14T01:17:58.626Z,99840.41
2022-10-14T01:20:43.921Z,99824.78
2022-10-14T01:23:16.629Z,99852.69
2022-10-14T01:26:20.546Z,99830.09
2022-10-14T01:28:49.980Z,99858.50
2022-10-14T01:31:31.028Z,99831.97
2022-10-14T01:34:03.126Z,99858.69
2022-10-14T01:36:39.160Z,99797.06
2022-10-14T01:39:20.321Z,99805.41
2022-10-14T01:42:09.655Z,99838.28
2022-10-14T01:44:42.557Z,99815.59
2022-10-14T01:47:11.105Z,99837.88
2022-10-14T01:49:44.426Z,99811.97
2022-10-14T01:52:17.014Z,99801.19
2022-10-14T01:54:47.117Z,99760.84
2022-10-14T01:57:19.507Z,99798.78
2022-10-14T01:59:47.462Z,99781.38
2022-10-14T02:02:14.629Z,99778.09
2022-10-14T02:04:41.649Z,99782.66
2022-10-14T02:07:13.596Z,99761.44
2022-10-14T02:10:30.909Z,99804.19
2022-10-14T02:13:18.591Z,99778.47
2022-10-14T02:16:12.726Z,99810.34
2022-10-14T02:19:05.439Z,99816.09
2022-10-14T02:21:41.593Z,99792.00
2022-10-14T02:24:20.022Z,99793.69
2022-10-14T02:26:49.912Z,99794.69
2022-10-14T02:29:20.252Z,99794.00
2022-10-14T02:31:48.655Z,99793.16
2022-10-14T02:34:20.678Z,99794.00
2022-10-14T02:36:49.083Z,99790.78
2022-10-14T02:39:22.243Z,99780.22
2022-10-14T02:41:48.939Z,99788.31
2022-10-14T02:44:15.843Z,99788.34
2022-10-14T02:46:43.044Z,99786.56
2022-10-14T02:49:09.818Z,99787.81
2022-10-14T02:51:36.440Z,99771.94
2022-10-14T02:54:03.131Z,99784.03
2022-10-14T02:56:30.052Z,99774.88
2022-10-14T02:58:56.795Z,99793.56
2022-10-14T03:01:23.597Z,99776.00
2022-10-14T03:03:50.371Z,99778.97
2022-10-14T03:06:17.042Z,99783.38
2022-10-14T03:08:43.717Z,99712.13
2022-10-14T03:11:10.585Z,99763.34
2022-10-14T03:13:37.240Z,99734.75
2022-10-14T03:16:04.059Z,99786.81
2022-10-14T03:18:31.481Z,99776.06
2022-10-14T03:20:58.154Z,99756.63
2022-10-14T03:23:25.095Z,99726.22
2022-10-14T03:25:51.761Z,99756.44
2022-10-14T03:28:18.460Z,99716.03
2022-10-14T03:30:45.237Z,99732.53
2022-10-14T03:33:14.842Z,99770.91
2022-10-14T03:35:42.228Z,99755.34
2022-10-14T03:38:09.056Z,99748.91
2022-10-14T03:40:35.782Z,99759.59
2022-10-14T03:43:02.470Z,99747.03
2022-10-14T03:45:29.156Z,99768.22
2022-10-14T03:47:56.150Z,99765.16
2022-10-14T03:50:23.216Z,99745.53
2022-10-14T03:52:54.610Z,99756.44
2022-10-14T03:55:22.212Z,99741.50
2022-10-14T03:57:48.935Z,99743.38
2022-10-14T04:00:16.090Z,99746.88
2022-10-14T04:02:42.889Z,99731.84
2022-10-14T04:05:10.238Z,99767.69
2022-10-14T04:07:37.019Z,99744.84
2022-10-14T04:10:04.271Z,99724.63
2022-10-14T04:12:31.002Z,99742.22
2022-10-14T04:14:57.691Z,99747.41
2022-10-14T04:17:25.321Z,99758.06
2022-10-14T04:19:52.792Z,99780.13
2022-10-14T04:22:20.555Z,99768.47
2022-10-14T04:24:47.497Z,99775.81
2022-10-14T04:27:14.204Z,99760.31
2022-10-14T04:29:41.012Z,99759.31
2022-10-14T04:32:07.835Z,99792.25
2022-10-14T04:34:34.648Z,99761.25
2022-10-14T04:37:01.776Z,99771.56
2022-10-14T04:39:28.509Z,99777.00
2022-10-14T04:41:55.177Z,99770.94
2022-10-14T04:44:21.884Z,99753.59
2022-10-14T04:46:51.511Z,99802.78
2022-10-14T04:49:18.242Z,99770.09
2022-10-14T04:51:44.909Z,99808.66
2022-10-14T04:54:11.747Z,99794.69
2022-10-14T04:56:38.719Z,99805.78
2022-10-14T04:59:06.225Z,99822.34
2022-10-14T05:01:34.164Z,99807.56
2022-10-14T05:04:01.079Z,99756.44
2022-10-14T05:06:27.838Z,99756.00
2022-10-14T05:08:54.668Z,99764.94
2022-10-14T05:11:21.349Z,99754.69
2022-10-14T05:13:48.241Z,99754.97
2022-10-14T05:16:14.920Z,99738.88
2022-10-14T05:18:42.009Z,99784.84
2022-10-14T05:21:08.762Z,99789.84
2022-10-14T05:23:35.497Z,99787.16
2022-10-14T05:26:02.257Z,99764.66
2022-10-14T05:28:29.034Z,99783.59
2022-10-14T05:30:55.848Z,99761.66
2022-10-14T05:33:22.645Z,99771.16
2022-10-14T05:36:04.642Z,99768.47
2022-10-14T05:38:33.635Z,99778.25
2022-10-14T05:41:00.879Z,99720.72
2022-10-14T05:43:32.095Z,99729.25
2022-10-14T05:46:00.157Z,99739.41
2022-10-14T05:48:27.341Z,99753.41
2022-10-14T05:50:54.219Z,99752.06
2022-10-14T05:53:20.956Z,99710.69
2022-10-14T05:55:47.690Z,99716.50
2022-10-14T05:58:14.682Z,99733.22
2022-10-14T06:00:41.407Z,99744.22
2022-10-14T06:03:11.663Z,99774.41
2022-10-14T06:05:38.528Z,99734.66
2022-10-14T06:08:05.574Z,99747.06
2022-10-14T06:10:32.410Z,99756.56
2022-10-14T06:12:59.131Z,99787.84
2022-10-14T06:15:25.822Z,99760.47
2022-10-14T06:17:52.532Z,99819.47
2022-10-14T06:20:19.270Z,99790.19
2022-10-14T06:22:46.075Z,99769.84
2022-10-14T06:25:12.713Z,99730.47
2022-10-14T06:27:39.412Z,99739.91
2022-10-14T06:30:06.649Z,99743.63
2022-10-14T06:32:33.471Z,99766.78
2022-10-14T06:35:00.572Z,99725.56
2022-10-14T06:37:27.433Z,99780.91
2022-10-14T06:39:54.481Z,99773.03
2022-10-14T06:42:21.231Z,99794.53
2022-10-14T06:44:48.088Z,99787.59
2022-10-14T06:47:15.462Z,99745.66
2022-10-14T06:49:42.610Z,99752.19
2022-10-14T06:55:02.149Z,99768.91
2022-10-14T06:57:28.941Z,99752.00
2022-10-14T06:59:56.302Z,99761.66
2022-10-14T07:02:23.898Z,99764.16
2022-10-14T07:04:51.018Z,99753.88
2022-10-14T07:07:17.840Z,99742.88
2022-10-14T07:09:44.676Z,99756.91
2022-10-14T07:12:11.391Z,99784.22
2022-10-14T07:14:38.225Z,99756.56
2022-10-14T07:17:05.118Z,99770.00
2022-10-14T07:19:32.005Z,99752.84
2022-10-14T07:21:58.755Z,99774.81
2022-10-14T07:24:25.771Z,99775.56
2022-10-14T07:26:53.129Z,99778.28
2022-10-14T07:29:20.153Z,99805.41
2022-10-14T07:31:47.053Z,99749.81
2022-10-14T07:34:13.882Z,99785.47
2022-10-14T07:36:40.729Z,99776.34
2022-10-14T07:39:07.603Z,99826.22
2022-10-14T07:41:34.394Z,99789.38
2022-10-14T07:44:09.605Z,99786.59
2022-10-14T07:46:40.121Z,99755.91
2022-10-14T07:49:16.450Z,99721.25
2022-10-14T07:51:44.802Z,99794.53
2022-10-14T07:54:18.792Z,99752.09
2022-10-14T07:56:46.208Z,99800.34
2022-10-14T07:59:21.149Z,99739.91
2022-10-14T08:01:49.941Z,99670.16
2022-10-14T08:04:16.871Z,99772.22
2022-10-14T08:06:43.595Z,99756.16
2022-10-14T08:09:12.087Z,99809.13
2022-10-14T08:11:39.461Z,99809.38
2022-10-14T08:14:06.647Z,99786.38
2022-10-14T08:16:35.271Z,99796.78
2022-10-14T08:19:10.930Z,99795.25
2022-10-14T08:21:42.004Z,99808.44
2022-10-14T08:24:09.258Z,99797.19
2022-10-14T08:26:38.675Z,99793.91
2022-10-14T08:29:08.375Z,99817.66
2022-10-14T08:31:35.142Z,99795.59
2022-10-14T08:34:01.955Z,99806.25
2022-10-14T08:36:29.114Z,99753.13
2022-10-14T08:38:56.189Z,99782.59
2022-10-14T08:41:44.360Z,99818.34
2022-10-14T08:44:28.821Z,99788.75
2022-10-14T08:47:01.492Z,99831.78
2022-10-14T08:49:34.194Z,99837.03
2022-10-14T08:52:10.962Z,99821.31
2022-10-14T08:54:41.410Z,99836.00
2022-10-14T08:57:14.576Z,99787.41
2022-10-14T08:59:42.401Z,99827.44
2022-10-14T09:02:28.405Z,99812.22
2022-10-14T09:04:56.734Z,99796.13
2022-10-14T09:07:23.578Z,99765.38
2022-10-14T09:09:55.253Z,99772.22
2022-10-14T09:12:28.235Z,99812.06
2022-10-14T09:15:15.817Z,99805.81
2022-10-14T09:17:49.508Z,99769.94
2022-10-14T09:20:21.175Z,99791.97
2022-10-14T09:23:04.919Z,99732.34
2022-10-14T09:25:35.290Z,99778.28
2022-10-14T09:28:02.091Z,99746.59
2022-10-14T09:30:35.940Z,99731.31
2022-10-14T09:33:04.773Z,99758.59
2022-10-14T09:35:37.724Z,99722.97
2022-10-14T09:38:04.465Z,99765.63
2022-10-14T09:40:39.759Z,99783.66
2022-10-14T09:43:09.556Z,99784.75
2022-10-14T09:45:51.521Z,99787.28
2022-10-14T09:48:37.865Z,99730.28
2022-10-14T09:51:29.904Z,99770.53
2022-10-14T09:53:59.570Z,99743.41
2022-10-14T09:56:39.118Z,99791.81
2022-10-14T09:59:21.355Z,99775.47
2022-10-14T10:01:54.819Z,99777.19
2022-10-14T10:04:35.449Z,99740.69
2022-10-14T10:07:06.040Z,99771.22
2022-10-14T10:09:33.812Z,99752.88
2022-10-14T10:12:00.684Z,99738.19
2022-10-14T10:14:33.057Z,99761.63
2022-10-14T10:17:08.768Z,99762.50
2022-10-14T10:19:46.939Z,99759.78
2022-10-14T10:22:29.570Z,99742.22
2022-10-14T10:25:02.310Z,99756.53
2022-10-14T10:27:36.706Z,99758.97
2022-10-14T10:30:18.894Z,99749.25
2022-10-14T10:33:12.054Z,99749.38
2022-10-14T10:36:05.428Z,99748.59
2022-10-14T10:38:35.389Z,99730.09
2022-10-14T10:41:20.313Z,99745.59
2022-10-14T10:44:22.962Z,99750.00
2022-10-14T10:46:58.263Z,99747.06
2022-10-14T10:49:43.190Z,99742.38
2022-10-14T10:52:30.835Z,99729.47
2022-10-14T10:55:12.158Z,99735.66
2022-10-14T10:58:13.228Z,99708.41
2022-10-14T11:01:02.018Z,99699.94
2022-10-14T11:03:44.577Z,99686.56
2022-10-14T11:06:43.482Z,99665.56
2022-10-14T11:09:49.197Z,99691.81
2022-10-14T11:12:26.661Z,99705.72
2022-10-14T11:15:02.254Z,99717.03
2022-10-14T11:17:33.747Z,99711.69
2022-10-14T11:20:42.965Z,99718.84
2022-10-14T11:23:59.716Z,99699.78
2022-10-14T11:26:41.729Z,99720.31
2022-10-14T11:29:16.238Z,99722.41
2022-10-14T11:31:51.455Z,99702.84
2022-10-14T11:34:37.245Z,99714.94
2022-10-14T11:37:09.447Z,99693.34
2022-10-14T11:39:39.466Z,99718.94
2022-10-14T11:42:35.422Z,99711.66
2022-10-14T11:45:37.066Z,99644.09
2022-10-14T11:48:41.974Z,99701.91
2022-10-14T11:51:19.446Z,99707.38
2022-10-14T11:53:57.794Z,99697.34
2022-10-14T11:56:42.945Z,99696.72
2022-10-14T11:59:24.481Z,99660.06
2022-10-14T12:01:58.798Z,99633.88
2022-10-14T12:04:34.218Z,99654.41
2022-10-14T12:07:23.857Z,99663.41
2022-10-14T12:10:19.770Z,99663.50
2022-10-14T12:12:47.247Z,99668.06
2022-10-14T12:15:21.132Z,99678.59
2022-10-14T12:17:59.863Z,99673.88
2022-10-14T12:20:54.262Z,99664.06
2022-10-14T12:23:37.214Z,99661.97
2022-10-14T12:26:24.636Z,99658.28
2022-10-14T12:28:54.138Z,99636.06
2022-10-14T12:31:22.515Z,99668.28
2022-10-14T12:34:11.136Z,99667.44
2022-10-14T12:36:39.298Z,99638.50
2022-10-14T12:39:18.409Z,99674.22
2022-10-14T12:41:55.567Z,99668.50
2022-10-14T12:44:56.147Z,99665.56
2022-10-14T12:47:35.979Z,99661.25
2022-10-14T12:50:06.372Z,99648.91
2022-10-14T12:52:36.031Z,99663.59
2022-10-14T12:55:10.020Z,99659.34
2022-10-14T12:57:40.247Z,99649.06
2022-10-14T13:00:30.602Z,99641.69
2022-10-14T13:03:01.567Z,99652.63
2022-10-14T13:05:40.264Z,99635.88
2022-10-14T13:08:25.676Z,99655.41
2022-10-14T13:10:55.400Z,99648.28
2022-10-14T13:13:40.260Z,99644.63
2022-10-14T13:16:07.798Z,99631.88
2022-10-14T13:18:37.174Z,99596.97
2022-10-14T13:21:06.839Z,99632.81
2022-10-14T13:23:50.139Z,99634.22
2022-10-14T13:26:16.744Z,99640.41
2022-10-14T13:29:05.166Z,99641.03
2022-10-14T13:31:59.272Z,99632.31
2022-10-14T13:34:44.198Z,99625.69
2022-10-14T13:37:34.416Z,99622.31
2022-10-14T13:40:31.663Z,99577.47
2022-10-14T13:43:00.599Z,99604.53
2022-10-14T13:45:41.327Z,99599.28
2022-10-14T13:48:32.883Z,99613.47
2022-10-14T13:51:31.974Z,99609.47
2022-10-14T13:54:15.964Z,99610.13
2022-10-14T13:56:43.526Z,99614.84
2022-10-14T13:59:43.780Z,99559.06
2022-10-14T14:02:25.597Z,99567.72
2022-10-14T14:04:55.928Z,99605.25
2022-10-14T14:10:19.594Z,99611.13
2022-10-14T14:12:46.832Z,99610.97
2022-10-14T14:15:27.129Z,99641.78
2022-10-14T14:17:54.546Z,99649.97
2022-10-14T14:20:29.192Z,99629.75
2022-10-14T14:22:58.491Z,99672.75
2022-10-14T14:25:50.648Z,99684.91
2022-10-14T14:28:15.787Z,99649.38
2022-10-14T14:30:55.002Z,99614.09
2022-10-14T14:33:34.346Z,99685.69
2022-10-14T14:36:04.283Z,99633.22
2022-10-14T14:38:37.277Z,99682.06
2022-10-14T14:41:16.727Z,99681.91
2022-10-14T14:43:50.082Z,99670.84
2022-10-14T14:46:28.906Z,99676.22
2022-10-14T14:48:58.240Z,99638.06
2022-10-14T14:51:26.642Z,99640.34
2022-10-14T14:53:55.280Z,99665.75
2022-10-14T14:56:28.116Z,99665.16
2022-10-14T14:58:58.431Z,99656.25
2022-10-14T15:01:29.617Z,99615.31
2022-10-14T15:04:12.776Z,99593.94
2022-10-14T15:06:41.155Z,99623.63
2022-10-14T15:09:24.500Z,99613.03
2022-10-14T15:11:54.999Z,99674.66
2022-10-14T15:15:02.422Z,99673.78
2022-10-14T15:17:29.462Z,99679.69
2022-10-14T15:20:01.501Z,99632.53
2022-10-14T15:22:33.003Z,99667.19
2022-10-14T15:25:04.889Z,99668.13
2022-10-14T15:27:37.462Z,99655.97
2022-10-14T15:30:34.741Z,99646.00
2022-10-14T15:33:16.900Z,99616.00
2022-10-14T15:35:54.002Z,99611.63
2022-10-14T15:38:20.764Z,99590.28
2022-10-14T15:40:49.055Z,99644.03
2022-10-14T15:43:17.806Z,99647.22
2022-10-14T15:45:47.448Z,99628.47
2022-10-14T15:48:19.997Z,99623.16
2022-10-14T15:50:48.443Z,99646.75
2022-10-14T15:53:17.322Z,99633.63
2022-10-14T15:55:44.282Z,99657.09
2022-10-14T15:58:10.959Z,99592.03
2022-10-14T16:00:37.682Z,99615.50
2022-10-14T16:03:05.019Z,99613.91
2022-10-14T16:05:32.319Z,99627.41
2022-10-14T16:07:59.078Z,99658.53
2022-10-14T16:10:29.252Z,99612.63
2022-10-14T16:12:58.932Z,99645.56
2022-10-14T16:15:38.023Z,99622.28
2022-10-14T16:18:04.907Z,99583.78
2022-10-14T16:20:32.099Z,99638.66
2022-10-14T16:22:58.882Z,99607.19
2022-10-14T16:25:31.451Z,99626.16
2022-10-14T16:28:02.422Z,99619.16
2022-10-14T16:30:32.346Z,99563.81
2022-10-14T16:32:59.911Z,99582.81
2022-10-14T16:35:26.641Z,99587.69
2022-10-14T16:37:54.849Z,99626.78
2022-10-14T16:40:22.224Z,99594.50
2022-10-14T16:42:49.015Z,99608.91
2022-10-14T16:45:15.822Z,99621.69
2022-10-14T16:47:42.904Z,99645.88
2022-10-14T16:50:13.686Z,99625.19
2022-10-14T16:53:00.912Z,99608.84
2022-10-14T16:55:30.971Z,99611.72
2022-10-14T16:57:57.740Z,99652.16
2022-10-14T17:00:24.623Z,99657.03
2022-10-14T17:02:51.316Z,99652.44
2022-10-14T17:05:18.302Z,99660.34
2022-10-14T17:07:45.101Z,99658.97
2022-10-14T17:10:14.412Z,99621.28
2022-10-14T17:12:42.422Z,99646.16
2022-10-14T17:15:12.619Z,99636.41
2022-10-14T17:17:40.387Z,99611.09
2022-10-14T17:20:09.427Z,99653.53
2022-10-14T17:22:37.243Z,99651.22
2022-10-14T17:25:05.327Z,99664.34
2022-10-14T17:27:32.095Z,99642.94
2022-10-14T17:29:59.357Z,99642.56
2022-10-14T17:32:28.226Z,99664.00
2022-10-14T17:34:55.103Z,99623.41
2022-10-14T17:37:22.150Z,99660.59
2022-10-14T17:39:48.903Z,99643.16
2022-10-14T17:42:15.569Z,99632.34
2022-10-14T17:44:43.730Z,99661.34
2022-10-14T17:47:10.978Z,99678.16
2022-10-14T17:49:37.707Z,99659.00
2022-10-14T17:52:06.375Z,99646.69
2022-10-14T17:54:33.057Z,99629.88
2022-10-14T17:56:59.794Z,99668.47
2022-10-14T17:59:26.501Z,99659.56
2022-10-14T18:02:08.640Z,99674.91
2022-10-14T18:04:35.378Z,99671.94
2022-10-14T18:07:02.170Z,99709.91
2022-10-14T18:09:28.854Z,99661.34
2022-10-14T18:12:08.289Z,99675.78
2022-10-14T18:14:36.232Z,99643.09
2022-10-14T18:17:02.979Z,99695.28
2022-10-14T18:19:29.691Z,99677.22
2022-10-14T18:21:56.525Z,99657.72
2022-10-14T18:24:23.688Z,99670.16
2022-10-14T18:26:51.351Z,99672.66
2022-10-14T18:29:18.060Z,99659.13
2022-10-14T18:34:27.460Z,99676.44
2022-10-14T18:36:54.175Z,99648.78
2022-10-14T18:39:21.048Z,99652.41
2022-10-14T18:41:48.205Z,99710.97
2022-10-14T18:44:15.286Z,99640.47
2022-10-14T18:46:41.978Z,99671.25
2022-10-14T18:49:13.347Z,99682.66
2022-10-14T18:51:41.660Z,99679.41
2022-10-14T18:54:13.757Z,99639.34
2022-10-14T18:56:40.718Z,99692.53
2022-10-14T18:59:10.706Z,99690.94
2022-10-14T19:01:39.354Z,99718.47
2022-10-14T19:04:08.507Z,99686.28
2022-10-14T19:06:38.223Z,99702.38
2022-10-14T19:09:05.552Z,99692.25
2022-10-14T19:11:34.682Z,99712.47
2022-10-14T19:14:04.083Z,99697.78
2022-10-14T19:16:38.960Z,99698.00
2022-10-14T19:19:14.414Z,99703.34
2022-10-14T19:21:41.455Z,99707.25
2022-10-14T19:24:11.182Z,99691.75
2022-10-14T19:26:43.417Z,99717.56
2022-10-14T19:29:12.838Z,99726.75
2022-10-14T19:31:40.551Z,99701.28
2022-10-14T19:34:10.659Z,99711.56
2022-10-14T19:36:39.231Z,99706.41
2022-10-14T19:39:07.978Z,99708.09
2022-10-14T19:41:42.809Z,99715.00
2022-10-14T19:44:10.898Z,99692.34
2022-10-14T19:46:37.832Z,99708.75
2022-10-14T19:49:05.193Z,99697.78
2022-10-14T19:51:34.713Z,99709.25
2022-10-14T19:54:01.901Z,99724.81
2022-10-14T19:56:29.106Z,99690.84
2022-10-14T19:58:57.989Z,99720.75
2022-10-14T20:01:27.134Z,99698.16
2022-10-14T20:03:54.197Z,99743.53
2022-10-14T20:06:21.976Z,99742.13
2022-10-14T20:08:49.201Z,99738.75
2022-10-14T20:11:19.265Z,99725.75
2022-10-14T20:13:46.298Z,99727.88
2022-10-14T20:16:13.975Z,99706.44
2022-10-14T20:18:40.649Z,99718.25
2022-10-14T20:21:08.634Z,99713.06
2022-10-14T20:23:38.115Z,99651.75
2022-10-14T20:26:12.906Z,99637.78
2022-10-14T20:28:40.092Z,99700.47
2022-10-14T20:31:08.981Z,99695.38
2022-10-14T20:33:35.678Z,99678.38
2022-10-14T20:36:13.583Z,99689.75
2022-10-14T20:38:41.503Z,99664.53
2022-10-14T20:41:20.269Z,99692.19
2022-10-14T20:43:47.455Z,99686.78
2022-10-14T20:46:14.535Z,99670.81
2022-10-14T20:48:41.531Z,99643.84
2022-10-14T20:51:13.028Z,99644.56
2022-10-14T20:56:13.511Z,99651.38
2022-10-14T20:58:40.448Z,99647.88
2022-10-14T21:01:14.821Z,99661.94
2022-10-14T21:03:43.550Z,99640.84
2022-10-14T21:06:14.289Z,99644.72
2022-10-14T21:08:41.270Z,99656.28
2022-10-14T21:11:14.078Z,99647.19
2022-10-14T21:13:44.550Z,99619.56
2022-10-14T21:16:14.544Z,99662.53
2022-10-14T21:18:45.166Z,99642.31
2022-10-14T21:21:15.836Z,99657.94
2022-10-14T21:23:44.568Z,99671.41
2022-10-14T21:26:11.244Z,99660.22
2022-10-14T21:28:38.123Z,99664.69
2022-10-14T21:31:09.439Z,99666.56
2022-10-14T21:33:36.726Z,99667.88
2022-10-14T21:36:12.373Z,99677.16
2022-10-14T21:38:39.820Z,99609.69
2022-10-14T21:41:07.568Z,99659.75
2022-10-14T21:43:36.840Z,99662.13
2022-10-14T21:46:12.658Z,99652.75
2022-10-14T21:48:40.511Z,99626.31
2022-10-14T21:51:13.854Z,99654.75
2022-10-14T21:53:41.949Z,99664.56
2022-10-14T21:56:09.725Z,99673.94
2022-10-14T21:58:37.081Z,99668.63
2022-10-14T22:01:21.030Z,99672.19
2022-10-14T22:03:52.877Z,99655.03
2022-10-14T22:06:19.706Z,99644.00
2022-10-14T22:08:48.775Z,99627.00
2022-10-14T22:11:37.143Z,99645.38
2022-10-14T22:14:06.739Z,99630.94
2022-10-14T22:16:33.464Z,99613.66
2022-10-14T22:19:02.016Z,99612.88
2022-10-14T22:21:32.221Z,99619.38
2022-10-14T22:23:59.537Z,99626.50
2022-10-14T22:26:28.572Z,99613.56
2022-10-14T22:29:03.756Z,99624.03
2022-10-14T22:31:32.990Z,99605.72
2022-10-14T22:34:01.314Z,99589.41
2022-10-14T22:36:29.226Z,99600.47
2022-10-14T22:38:56.706Z,99608.91
2022-10-14T22:41:25.439Z,99596.44
2022-10-14T22:43:57.889Z,99608.16
2022-10-14T22:46:27.334Z,99612.31
2022-10-14T22:48:57.990Z,99583.69
2022-10-14T22:51:30.178Z,99571.00
2022-10-14T22:53:56.932Z,99560.75
2022-10-14T22:56:26.637Z,99571.38
2022-10-14T22:59:01.433Z,99576.78
2022-10-14T23:01:29.729Z,99594.91
2022-10-14T23:03:58.095Z,99585.41
2022-10-14T23:06:25.586Z,99585.06
2022-10-14T23:08:52.395Z,99584.63
2022-10-14T23:11:21.905Z,99579.06
2022-10-14T23:13:48.963Z,99581.50
2022-10-14T23:16:18.193Z,99582.34
2022-10-14T23:18:45.942Z,99582.53
2022-10-14T23:21:21.178Z,99576.28
2022-10-14T23:23:48.936Z,99569.41
2022-10-14T23:26:23.657Z,99574.78
2022-10-14T23:28:55.863Z,99529.44
2022-10-14T23:31:25.446Z,99564.69
2022-10-14T23:33:52.717Z,99555.75
2022-10-14T23:36:21.174Z,99578.75
2022-10-14T23:38:48.428Z,99570.44
2022-10-14T23:41:15.390Z,99549.22
2022-10-14T23:43:43.363Z,99531.19
2022-10-14T23:46:10.369Z,99544.69
2022-10-14T23:48:37.662Z,99557.50
2022-10-14T23:51:04.534Z,99524.84
2022-10-14T23:53:31.462Z,99545.03
2022-10-14T23:55:58.333Z,99546.09
2022-10-14T23:58:28.549Z,99561.06
