createdAt,value
2018-09-20T00:02:11.497Z,99.90
2018-09-20T00:04:42.955Z,99.90
2018-09-20T00:07:12.549Z,99.90
2018-09-20T00:09:45.961Z,99.90
2018-09-20T00:12:15.259Z,99.90
2018-09-20T00:14:48.244Z,99.90
2018-09-20T00:17:18.267Z,99.90
2018-09-20T00:19:52.393Z,99.90
2018-09-20T00:22:21.558Z,99.90
2018-09-20T00:24:54.849Z,99.90
2018-09-20T00:27:24.594Z,99.90
2018-09-20T00:29:57.261Z,99.90
2018-09-20T00:32:27.970Z,99.90
2018-09-20T00:35:00.446Z,99.90
2018-09-20T00:37:30.909Z,99.90
2018-09-20T00:40:02.444Z,99.90
2018-09-20T00:42:31.953Z,99.90
2018-09-20T00:45:06.660Z,99.90
2018-09-20T00:47:39.226Z,99.90
2018-09-20T00:50:08.532Z,99.90
2018-09-20T00:52:38.953Z,99.90
2018-09-20T00:55:12.453Z,99.90
2018-09-20T00:57:43.660Z,99.90
2018-09-20T01:00:21.584Z,99.90
2018-09-20T01:02:51.107Z,99.90
2018-09-20T01:05:21.289Z,99.90
2018-09-20T01:07:51.573Z,99.90
2018-09-20T01:10:21.191Z,99.90
2018-09-20T01:12:50.360Z,99.90
2018-09-20T01:15:22.604Z,99.90
2018-09-20T01:17:53.093Z,99.90
2018-09-20T01:20:25.085Z,99.90
2018-09-20T01:22:54.269Z,99.90
2018-09-20T01:25:27.391Z,99.90
2018-09-20T01:27:56.560Z,99.90
2018-09-20T01:30:29.038Z,99.90
2018-09-20T01:32:58.949Z,99.90
2018-09-20T01:35:32.037Z,99.90
2018-09-20T01:38:01.240Z,99.90
2018-09-20T01:40:34.132Z,99.90
2018-09-20T01:43:03.293Z,99.90
2018-09-20T01:45:36.226Z,99.90
2018-09-20T01:48:06.341Z,99.90
2018-09-20T01:50:39.620Z,99.90
2018-09-20T01:53:08.806Z,99.90
2018-09-20T01:55:41.568Z,99.90
2018-09-20T01:58:12.004Z,99.90
2018-09-20T02:00:42.981Z,99.90
2018-09-20T02:03:14.139Z,99.90
2018-09-20T02:05:47.283Z,99.90
2018-09-20T02:08:16.665Z,99.90
2018-09-20T02:10:49.230Z,99.90
2018-09-20T02:13:19.507Z,99.90
2018-09-20T02:15:53.480Z,99.90
2018-09-20T02:18:22.646Z,99.90
2018-09-20T02:20:55.686Z,99.90
2018-09-20T02:23:25.857Z,99.90
2018-09-20T02:25:57.622Z,99.90
2018-09-20T02:28:27.114Z,99.90
2018-09-20T02:31:00.936Z,99.90
2018-09-20T02:33:30.076Z,99.90
2018-09-20T02:36:03.455Z,99.90
2018-09-20T02:38:33.386Z,99.90
2018-09-20T02:41:06.484Z,99.90
2018-09-20T02:43:36.464Z,99.90
2018-09-20T02:46:09.333Z,99.90
2018-09-20T02:48:38.510Z,99.90
2018-09-20T02:51:14.569Z,99.90
2018-09-20T02:53:44.037Z,99.90
2018-09-20T02:56:14.528Z,99.90
2018-09-20T02:58:43.814Z,99.90
2018-09-20T03:01:18.844Z,99.90
2018-09-20T03:03:49.010Z,99.90
2018-09-20T03:06:22.611Z,99.90
2018-09-20T03:08:51.840Z,99.90
2018-09-20T03:11:24.698Z,99.90
2018-09-20T03:13:54.820Z,99.90
2018-09-20T03:16:26.422Z,99.90
2018-09-20T03:18:55.730Z,99.90
2018-09-20T03:21:28.285Z,99.90
2018-09-20T03:23:57.789Z,99.90
2018-09-20T03:26:31.108Z,99.90
2018-09-20T03:29:00.563Z,99.90
2018-09-20T03:31:33.466Z,99.90
2018-09-20T03:34:02.638Z,99.90
2018-09-20T03:36:36.133Z,99.90
2018-09-20T03:39:08.407Z,99.90
2018-09-20T03:41:38.847Z,99.90
2018-09-20T03:44:09.298Z,99.90
2018-09-20T03:46:40.843Z,99.90
2018-09-20T03:49:10.009Z,99.90
2018-09-20T03:51:43.109Z,99.90
2018-09-20T03:54:12.407Z,99.90
2018-09-20T03:56:46.395Z,99.90
2018-09-20T03:59:16.805Z,99.90
2018-09-20T04:01:47.630Z,99.90
2018-09-20T04:04:16.833Z,99.90
2018-09-20T04:06:51.445Z,99.90
2018-09-20T04:09:20.618Z,99.90
2018-09-20T04:11:54.209Z,99.90
2018-09-20T04:14:24.650Z,99.90
2018-09-20T04:16:57.025Z,99.90
2018-09-20T04:19:26.188Z,99.90
2018-09-20T04:22:00.581Z,99.90
2018-09-20T04:24:29.739Z,99.90
2018-09-20T04:27:03.442Z,99.90
2018-09-20T04:29:32.926Z,99.90
2018-09-20T04:32:06.194Z,99.90
2018-09-20T04:34:35.383Z,99.90
2018-09-20T04:37:09.644Z,99.90
2018-09-20T04:39:38.787Z,99.90
2018-09-20T04:42:13.834Z,99.90
2018-09-20T04:44:43.289Z,99.90
2018-09-20T04:47:14.798Z,99.90
2018-09-20T04:49:43.955Z,99.90
2018-09-20T04:52:18.149Z,99.90
2018-09-20T04:54:47.301Z,99.90
2018-09-20T04:57:20.162Z,99.90
2018-09-20T04:59:50.645Z,99.90
2018-09-20T05:02:22.801Z,99.90
2018-09-20T05:04:51.972Z,99.90
2018-09-20T05:07:28.313Z,99.90
2018-09-20T05:09:57.452Z,99.90
2018-09-20T05:12:27.409Z,99.90
2018-09-20T05:14:57.842Z,99.90
2018-09-20T05:17:30.154Z,99.90
2018-09-20T05:19:59.315Z,99.90
2018-09-20T05:22:32.790Z,99.90
2018-09-20T05:25:01.937Z,99.90
2018-09-20T05:27:34.934Z,99.90
2018-09-20T05:30:04.500Z,99.90
2018-09-20T05:32:37.831Z,99.90
2018-09-20T05:35:07.039Z,99.90
2018-09-20T05:37:39.928Z,99.90
2018-09-20T05:40:09.157Z,99.90
2018-09-20T05:42:42.654Z,99.90
2018-09-20T05:45:12.876Z,99.90
2018-09-20T05:47:45.809Z,99.90
2018-09-20T05:50:15.270Z,99.90
2018-09-20T05:52:51.952Z,99.90
2018-09-20T05:55:24.661Z,99.90
2018-09-20T05:57:56.684Z,99.90
2018-09-20T06:00:29.212Z,99.90
2018-09-20T06:03:03.356Z,99.90
2018-09-20T06:05:32.650Z,99.90
2018-09-20T06:08:02.104Z,99.90
2018-09-20T06:10:31.263Z,99.90
2018-09-20T06:13:00.414Z,99.90
2018-09-20T06:15:30.880Z,99.90
2018-09-20T06:18:02.576Z,99.90
2018-09-20T06:20:31.826Z,99.90
2018-09-20T06:23:05.235Z,99.90
2018-09-20T06:25:34.511Z,99.90
2018-09-20T06:28:08.120Z,99.90
2018-09-20T06:30:37.743Z,99.90
2018-09-20T06:33:11.611Z,99.90
2018-09-20T06:35:40.901Z,99.90
2018-09-20T06:38:14.820Z,99.90
2018-09-20T06:40:44.298Z,99.90
2018-09-20T06:43:17.340Z,99.90
2018-09-20T06:45:46.528Z,99.90
2018-09-20T06:48:19.760Z,99.90
2018-09-20T06:50:48.970Z,99.90
2018-09-20T06:53:22.891Z,99.90
2018-09-20T06:55:52.053Z,99.90
2018-09-20T06:58:24.714Z,99.90
2018-09-20T07:00:55.203Z,99.90
2018-09-20T07:03:27.630Z,99.90
2018-09-20T07:05:56.793Z,99.90
2018-09-20T07:08:29.478Z,99.90
2018-09-20T07:10:58.735Z,99.90
2018-09-20T07:13:31.732Z,99.90
2018-09-20T07:16:01.221Z,99.90
2018-09-20T07:18:33.632Z,99.90
2018-09-20T07:21:03.079Z,99.90
2018-09-20T07:23:39.439Z,99.90
2018-09-20T07:26:08.804Z,99.90
2018-09-20T07:28:39.270Z,99.90
2018-09-20T07:31:08.905Z,99.90
2018-09-20T07:33:45.982Z,99.90
2018-09-20T07:36:15.275Z,99.90
2018-09-20T07:38:44.832Z,99.90
2018-09-20T07:41:14.101Z,99.90
2018-09-20T07:43:46.624Z,99.90
2018-09-20T07:46:16.155Z,99.90
2018-09-20T07:48:49.781Z,99.90
2018-09-20T07:51:19.022Z,99.90
2018-09-20T07:53:52.386Z,99.90
2018-09-20T07:56:21.660Z,99.90
2018-09-20T07:58:54.532Z,99.90
2018-09-20T08:01:23.731Z,99.90
2018-09-20T08:03:56.787Z,99.90
2018-09-20T08:06:26.252Z,99.90
2018-09-20T08:09:01.368Z,99.90
2018-09-20T08:11:30.689Z,99.90
2018-09-20T08:14:03.590Z,99.90
2018-09-20T08:16:33.286Z,99.90
2018-09-20T08:19:06.420Z,99.90
2018-09-20T08:21:35.736Z,99.90
2018-09-20T08:24:12.315Z,99.90
2018-09-20T08:26:41.512Z,99.90
2018-09-20T08:29:14.585Z,99.90
2018-09-20T08:31:44.205Z,99.90
2018-09-20T08:34:16.335Z,99.90
2018-09-20T08:36:45.728Z,99.90
2018-09-20T08:39:18.747Z,99.90
2018-09-20T08:41:47.986Z,99.90
2018-09-20T08:44:21.300Z,99.90
2018-09-20T08:46:50.789Z,99.90
2018-09-20T08:49:22.755Z,99.90
2018-09-20T08:51:51.979Z,99.90
2018-09-20T08:54:26.310Z,99.90
2018-09-20T08:56:55.705Z,99.90
2018-09-20T08:59:29.917Z,99.90
2018-09-20T09:08:17.834Z,99.90
2018-09-20T09:10:47.298Z,99.90
2018-09-20T09:13:16.467Z,99.90
2018-09-20T09:15:45.979Z,99.90
2018-09-20T09:18:15.345Z,99.90
2018-09-20T09:20:44.571Z,99.90
2018-09-20T09:23:14.094Z,99.90
2018-09-20T09:25:43.696Z,99.90
2018-09-20T09:28:12.884Z,99.90
2018-09-20T09:30:44.631Z,99.90
2018-09-20T09:33:13.834Z,99.90
2018-09-20T09:35:47.677Z,99.90
2018-09-20T09:38:18.351Z,99.90
2018-09-20T09:40:50.359Z,99.90
2018-09-20T09:43:19.641Z,99.90
2018-09-20T09:45:52.869Z,99.90
2018-09-20T09:48:22.208Z,99.90
2018-09-20T09:50:58.868Z,99.90
2018-09-20T09:53:28.206Z,99.90
2018-09-20T09:55:59.084Z,99.90
2018-09-20T09:58:28.586Z,99.90
2018-09-20T10:01:00.876Z,99.90
2018-09-20T10:03:30.124Z,99.90
2018-09-20T10:06:07.267Z,99.90
2018-09-20T10:08:36.541Z,99.90
2018-09-20T10:11:07.815Z,99.90
2018-09-20T10:13:37.366Z,99.90
2018-09-20T10:16:10.129Z,99.90
2018-09-20T10:18:39.800Z,99.90
2018-09-20T10:21:15.709Z,99.90
2018-09-20T10:23:45.163Z,99.90
2018-09-20T10:26:16.268Z,99.90
2018-09-20T10:28:45.835Z,99.90
2018-09-20T10:31:18.175Z,99.90
2018-09-20T10:33:47.580Z,99.90
2018-09-20T10:36:23.125Z,99.90
2018-09-20T10:38:52.461Z,99.90
2018-09-20T10:41:25.988Z,99.90
2018-09-20T10:43:55.575Z,99.70
2018-09-20T10:46:27.436Z,99.80
2018-09-20T10:48:56.765Z,99.60
2018-09-20T10:51:30.580Z,99.90
2018-09-20T10:53:59.772Z,99.90
2018-09-20T10:56:32.541Z,99.90
2018-09-20T10:59:03.921Z,99.00
2018-09-20T11:01:33.141Z,99.10
2018-09-20T11:04:02.458Z,98.20
2018-09-20T11:06:35.512Z,97.90
2018-09-20T11:09:05.620Z,97.70
2018-09-20T11:11:37.785Z,98.30
2018-09-20T11:14:07.480Z,97.10
2018-09-20T11:16:40.637Z,96.60
2018-09-20T11:19:10.336Z,97.30
2018-09-20T11:21:42.728Z,97.30
2018-09-20T11:24:11.929Z,96.90
2018-09-20T11:26:48.430Z,97.70
2018-09-20T11:29:17.800Z,96.70
2018-09-20T11:31:47.950Z,96.30
2018-09-20T11:34:17.181Z,96.10
2018-09-20T11:36:50.756Z,96.20
2018-09-20T11:39:20.279Z,96.20
2018-09-20T11:41:53.837Z,96.20
2018-09-20T11:44:23.154Z,96.90
2018-09-20T11:46:57.581Z,96.40
2018-09-20T11:49:26.814Z,96.00
2018-09-20T11:51:59.866Z,96.00
2018-09-20T11:54:29.360Z,95.30
2018-09-20T11:57:02.951Z,95.60
2018-09-20T11:59:33.549Z,95.00
2018-09-20T12:02:06.829Z,95.60
2018-09-20T12:04:36.165Z,94.60
2018-09-20T12:07:09.356Z,95.00
2018-09-20T12:09:38.584Z,95.50
2018-09-20T12:12:11.322Z,95.70
2018-09-20T12:14:40.859Z,96.20
2018-09-20T12:17:16.207Z,96.80
2018-09-20T12:19:45.482Z,97.10
2018-09-20T12:22:17.718Z,96.50
2018-09-20T12:24:47.098Z,95.70
2018-09-20T12:27:19.545Z,96.50
2018-09-20T12:29:48.811Z,94.90
2018-09-20T12:32:22.833Z,94.90
2018-09-20T12:34:52.021Z,94.50
2018-09-20T12:37:29.502Z,95.70
2018-09-20T12:39:59.128Z,94.50
2018-09-20T12:42:28.475Z,93.80
2018-09-20T12:44:57.802Z,93.90
2018-09-20T12:47:30.559Z,93.70
2018-09-20T12:50:00.041Z,94.50
2018-09-20T12:52:32.111Z,93.30
2018-09-20T12:55:02.664Z,92.90
2018-09-20T12:57:34.526Z,93.20
2018-09-20T13:00:03.874Z,93.30
2018-09-20T13:02:37.505Z,92.70
2018-09-20T13:05:06.823Z,92.70
2018-09-20T13:07:40.015Z,93.20
2018-09-20T13:10:09.540Z,93.10
2018-09-20T13:12:42.382Z,93.40
2018-09-20T13:15:11.718Z,93.10
2018-09-20T13:17:44.490Z,93.30
2018-09-20T13:20:13.850Z,93.60
2018-09-20T13:22:47.248Z,93.80
2018-09-20T13:25:16.941Z,92.70
2018-09-20T13:27:47.662Z,93.00
2018-09-20T13:30:17.008Z,92.70
2018-09-20T13:32:52.732Z,92.20
2018-09-20T13:35:22.012Z,92.70
2018-09-20T13:37:56.616Z,92.70
2018-09-20T13:40:25.996Z,92.90
2018-09-20T13:42:58.206Z,92.20
2018-09-20T13:45:27.680Z,92.20
2018-09-20T13:48:01.598Z,91.40
2018-09-20T13:50:30.941Z,91.60
2018-09-20T13:53:04.462Z,92.40
2018-09-20T13:55:33.828Z,91.40
2018-09-20T13:58:06.839Z,91.10
2018-09-20T14:00:36.408Z,90.80
2018-09-20T14:03:09.275Z,90.00
2018-09-20T14:05:38.535Z,90.50
2018-09-20T14:08:15.577Z,91.00
2018-09-20T14:10:46.880Z,90.40
2018-09-20T14:13:16.917Z,87.00
2018-09-20T14:15:46.209Z,90.20
2018-09-20T14:18:19.410Z,90.00
2018-09-20T14:20:48.641Z,89.30
2018-09-20T14:23:20.184Z,89.30
2018-09-20T14:25:50.704Z,90.00
2018-09-20T14:28:24.938Z,89.30
2018-09-20T14:30:54.303Z,89.70
2018-09-20T14:33:26.080Z,90.10
2018-09-20T14:35:55.366Z,91.00
2018-09-20T14:38:30.120Z,90.40
2018-09-20T14:41:00.699Z,90.40
2018-09-20T14:43:31.979Z,90.50
2018-09-20T14:46:02.114Z,90.90
2018-09-20T14:48:34.484Z,90.90
2018-09-20T14:51:03.934Z,91.80
2018-09-20T14:53:35.990Z,92.70
2018-09-20T14:56:05.723Z,91.10
2018-09-20T14:58:39.560Z,91.20
2018-09-20T15:01:08.897Z,91.10
2018-09-20T15:03:40.864Z,90.80
2018-09-20T15:06:10.100Z,90.60
2018-09-20T15:08:42.987Z,91.00
2018-09-20T15:11:14.286Z,91.20
2018-09-20T15:13:45.748Z,90.40
2018-09-20T15:16:15.114Z,90.70
2018-09-20T15:18:49.225Z,90.30
2018-09-20T15:21:19.363Z,90.30
2018-09-20T15:23:51.778Z,90.10
2018-09-20T15:26:21.224Z,90.60
2018-09-20T15:28:53.861Z,90.40
2018-09-20T15:31:23.796Z,90.50
2018-09-20T15:33:56.233Z,90.90
2018-09-20T15:36:25.889Z,91.00
2018-09-20T15:38:59.318Z,91.20
2018-09-20T15:41:29.486Z,92.00
2018-09-20T15:44:02.078Z,91.00
2018-09-20T15:46:31.349Z,91.10
2018-09-20T15:49:05.121Z,90.60
2018-09-20T15:51:34.630Z,91.20
2018-09-20T15:54:08.075Z,91.20
2018-09-20T15:56:37.593Z,91.20
2018-09-20T15:59:11.404Z,91.40
2018-09-20T16:01:42.930Z,91.50
2018-09-20T16:04:15.515Z,91.60
2018-09-20T16:06:45.662Z,91.50
2018-09-20T16:09:16.052Z,91.60
2018-09-20T16:11:45.655Z,91.90
2018-09-20T16:14:19.846Z,91.60
2018-09-20T16:16:49.361Z,91.40
2018-09-20T16:22:37.626Z,91.30
2018-09-20T16:25:07.954Z,91.10
2018-09-20T16:27:37.471Z,91.10
2018-09-20T16:30:33.383Z,91.40
2018-09-20T16:36:16.725Z,91.40
2018-09-20T16:38:51.971Z,91.60
2018-09-20T16:41:34.122Z,91.20
2018-09-20T16:44:03.652Z,91.50
2018-09-20T16:46:35.813Z,91.40
2018-09-20T16:49:05.389Z,91.70
2018-09-20T16:51:38.776Z,91.70
2018-09-20T16:54:09.592Z,91.50
2018-09-20T16:56:40.124Z,92.00
2018-09-20T16:59:10.011Z,91.80
2018-09-20T17:01:42.713Z,91.70
2018-09-20T17:04:12.345Z,91.90
2018-09-20T17:06:44.594Z,91.70
2018-09-20T17:09:14.584Z,91.60
2018-09-20T17:11:48.220Z,91.60
2018-09-20T17:14:18.986Z,91.30
2018-09-20T17:16:50.892Z,91.50
2018-09-20T17:19:20.394Z,91.60
2018-09-20T17:21:53.861Z,91.40
2018-09-20T17:24:23.491Z,91.60
2018-09-20T17:26:56.430Z,91.60
2018-09-20T17:29:26.082Z,91.80
2018-09-20T17:31:59.232Z,91.50
2018-09-20T17:34:28.816Z,92.00
2018-09-20T17:37:02.211Z,92.20
2018-09-20T17:39:32.438Z,91.60
2018-09-20T17:42:05.626Z,91.70
2018-09-20T17:44:35.079Z,91.80
2018-09-20T17:47:08.881Z,91.70
2018-09-20T17:49:38.507Z,91.30
2018-09-20T17:52:11.632Z,91.70
2018-09-20T17:54:41.640Z,91.60
2018-09-20T17:57:17.790Z,91.40
2018-09-20T17:59:47.263Z,91.80
2018-09-20T18:02:17.465Z,91.60
2018-09-20T18:04:47.204Z,91.80
2018-09-20T18:07:22.487Z,91.90
2018-09-20T18:09:51.919Z,92.00
2018-09-20T18:12:23.078Z,92.00
2018-09-20T18:14:52.660Z,91.90
2018-09-20T18:17:25.050Z,92.30
2018-09-20T18:19:54.688Z,92.20
2018-09-20T18:22:28.086Z,92.30
2018-09-20T18:24:59.067Z,92.40
2018-09-20T18:27:31.079Z,92.70
2018-09-20T18:30:00.624Z,92.80
2018-09-20T18:32:31.601Z,92.80
2018-09-20T18:35:01.028Z,92.90
2018-09-20T18:37:36.619Z,92.90
2018-09-20T18:40:06.093Z,93.10
2018-09-20T18:42:38.033Z,93.20
2018-09-20T18:45:07.572Z,93.40
2018-09-20T18:47:39.990Z,93.50
2018-09-20T18:50:09.759Z,93.60
2018-09-20T18:52:42.425Z,93.70
2018-09-20T18:55:11.923Z,94.00
2018-09-20T18:57:45.327Z,94.10
2018-09-20T19:00:14.651Z,94.20
2018-09-20T19:02:46.877Z,94.30
2018-09-20T19:05:17.585Z,94.50
2018-09-20T19:07:51.209Z,94.70
2018-09-20T19:10:20.607Z,94.80
2018-09-20T19:13:02.874Z,95.00
2018-09-20T19:15:40.286Z,95.20
2018-09-20T19:18:10.066Z,95.40
2018-09-20T19:20:40.043Z,95.70
2018-09-20T19:23:09.473Z,95.80
2018-09-20T19:25:39.270Z,96.10
2018-09-20T19:28:08.717Z,96.10
2018-09-20T19:30:38.117Z,96.40
2018-09-20T19:33:07.861Z,96.60
2018-09-20T19:35:37.288Z,96.70
2018-09-20T19:38:07.107Z,96.90
2018-09-20T19:40:36.808Z,97.00
2018-09-20T19:43:11.082Z,97.10
2018-09-20T19:45:40.537Z,97.30
2018-09-20T19:48:14.250Z,97.50
2018-09-20T19:50:43.840Z,97.60
2018-09-20T19:53:16.450Z,97.80
2018-09-20T19:55:46.121Z,97.90
2018-09-20T19:58:18.932Z,98.20
2018-09-20T20:00:48.952Z,98.30
2018-09-20T20:03:21.095Z,98.30
2018-09-20T20:05:50.634Z,98.40
2018-09-20T20:08:23.606Z,98.60
2018-09-20T20:10:53.201Z,98.70
2018-09-20T20:13:25.584Z,99.00
2018-09-20T20:15:55.171Z,99.00
2018-09-20T20:18:26.632Z,99.20
2018-09-20T20:20:56.169Z,99.50
2018-09-20T20:23:31.586Z,99.50
2018-09-20T20:26:01.656Z,99.60
2018-09-20T20:28:32.571Z,99.70
2018-09-20T20:31:01.884Z,99.70
2018-09-20T20:33:37.065Z,99.70
2018-09-20T20:36:06.703Z,99.80
2018-09-20T20:38:40.760Z,99.90
2018-09-20T20:41:10.327Z,99.90
2018-09-20T20:43:40.357Z,99.90
2018-09-20T20:46:10.180Z,99.90
2018-09-20T20:48:42.961Z,99.90
2018-09-20T20:51:12.791Z,99.90
2018-09-20T20:53:45.070Z,99.90
2018-09-20T20:56:15.280Z,99.90
2018-09-20T20:58:48.638Z,99.90
2018-09-20T21:01:19.327Z,99.90
2018-09-20T21:03:51.492Z,99.90
2018-09-20T21:06:20.765Z,99.90
2018-09-20T21:08:53.548Z,99.90
2018-09-20T21:11:23.142Z,99.90
2018-09-20T21:13:56.127Z,99.90
2018-09-20T21:16:26.921Z,99.90
2018-09-20T21:18:58.623Z,99.90
2018-09-20T21:21:27.934Z,99.90
2018-09-20T21:24:01.823Z,99.90
2018-09-20T21:26:32.068Z,99.90
2018-09-20T21:29:04.871Z,99.90
2018-09-20T21:31:34.611Z,99.90
2018-09-20T21:34:08.097Z,99.90
2018-09-20T21:36:37.960Z,99.90
2018-09-20T21:39:12.387Z,99.90
2018-09-20T21:41:41.897Z,99.90
2018-09-20T21:44:15.367Z,99.90
2018-09-20T21:46:44.792Z,99.90
2018-09-20T21:49:17.707Z,99.90
2018-09-20T21:51:47.582Z,99.90
2018-09-20T21:54:20.179Z,99.90
2018-09-20T21:56:49.811Z,99.90
2018-09-20T21:59:22.282Z,99.90
2018-09-20T22:01:57.584Z,99.90
2018-09-20T22:04:26.920Z,99.90
2018-09-20T22:06:56.240Z,99.90
2018-09-20T22:09:26.049Z,99.90
2018-09-20T22:11:55.707Z,99.90
2018-09-20T22:14:29.486Z,99.90
2018-09-20T22:16:59.190Z,99.90
2018-09-20T22:19:31.953Z,99.90
2018-09-20T22:22:01.309Z,99.90
2018-09-20T22:24:33.871Z,99.90
2018-09-20T22:27:03.180Z,99.90
2018-09-20T22:29:36.049Z,99.90
2018-09-20T22:32:05.619Z,99.90
2018-09-20T22:34:38.922Z,99.90
2018-09-20T22:37:08.110Z,99.90
2018-09-20T22:39:41.184Z,99.90
2018-09-20T22:42:10.881Z,99.90
2018-09-20T22:44:43.768Z,99.90
2018-09-20T22:47:14.373Z,99.90
2018-09-20T22:49:46.430Z,99.90
2018-09-20T22:52:16.201Z,99.90
2018-09-20T22:54:48.719Z,99.90
2018-09-20T22:57:17.975Z,99.90
2018-09-20T22:59:51.789Z,99.90
2018-09-20T23:02:21.426Z,99.90
2018-09-20T23:04:55.595Z,99.90
2018-09-20T23:07:24.853Z,99.90
2018-09-20T23:09:57.957Z,99.90
2018-09-20T23:12:27.559Z,99.90
2018-09-20T23:15:00.519Z,99.90
2018-09-20T23:17:30.429Z,99.90
2018-09-20T23:20:07.518Z,99.90
2018-09-20T23:22:36.854Z,99.90
2018-09-20T23:25:07.176Z,99.90
2018-09-20T23:27:37.169Z,99.90
2018-09-20T23:30:09.834Z,99.90
2018-09-20T23:32:39.389Z,99.90
2018-09-20T23:35:13.778Z,99.90
2018-09-20T23:37:43.445Z,99.90
2018-09-20T23:40:16.167Z,99.90
2018-09-20T23:42:46.160Z,99.90
2018-09-20T23:45:17.800Z,99.90
2018-09-20T23:47:47.386Z,99.90
2018-09-20T23:50:19.753Z,99.90
2018-09-20T23:52:49.008Z,99.90
2018-09-20T23:55:22.395Z,99.90
2018-09-20T23:57:51.646Z,99.90
