createdAt,value
2022-08-19T00:01:56.804Z,94.20
2022-08-19T00:04:28.479Z,94.30
2022-08-19T00:06:55.759Z,94.40
2022-08-19T00:09:24.527Z,94.50
2022-08-19T00:11:56.609Z,94.60
2022-08-19T00:14:25.750Z,94.70
2022-08-19T00:16:55.373Z,94.70
2022-08-19T00:19:25.705Z,94.60
2022-08-19T00:21:53.521Z,94.60
2022-08-19T00:24:21.014Z,94.60
2022-08-19T00:26:51.682Z,94.40
2022-08-19T00:29:21.258Z,94.40
2022-08-19T00:31:48.655Z,94.50
2022-08-19T00:34:18.139Z,94.70
2022-08-19T00:36:45.782Z,94.30
2022-08-19T00:39:13.966Z,94.40
2022-08-19T00:41:42.004Z,94.50
2022-08-19T00:44:16.403Z,94.60
2022-08-19T00:46:51.609Z,94.60
2022-08-19T00:49:33.869Z,94.60
2022-08-19T00:52:13.310Z,94.60
2022-08-19T00:54:41.822Z,94.60
2022-08-19T00:57:14.196Z,94.60
2022-08-19T00:59:56.526Z,94.60
2022-08-19T01:02:31.253Z,94.60
2022-08-19T01:04:58.759Z,94.70
2022-08-19T01:07:26.078Z,94.60
2022-08-19T01:09:53.616Z,94.60
2022-08-19T01:12:21.369Z,94.70
2022-08-19T01:14:49.227Z,94.70
2022-08-19T01:17:17.287Z,94.50
2022-08-19T01:19:46.912Z,94.60
2022-08-19T01:22:30.187Z,94.60
2022-08-19T01:25:00.389Z,94.60
2022-08-19T01:27:29.514Z,94.50
2022-08-19T01:30:00.992Z,94.50
2022-08-19T01:32:33.928Z,94.40
2022-08-19T01:35:03.210Z,94.30
2022-08-19T01:37:31.665Z,94.20
2022-08-19T01:39:58.980Z,94.20
2022-08-19T01:42:30.212Z,94.10
2022-08-19T01:44:58.299Z,93.70
2022-08-19T01:47:25.440Z,93.80
2022-08-19T01:49:52.572Z,93.40
2022-08-19T01:52:20.546Z,93.10
2022-08-19T01:54:47.656Z,93.20
2022-08-19T01:57:16.089Z,93.20
2022-08-19T01:59:45.756Z,93.20
2022-08-19T02:02:13.064Z,93.20
2022-08-19T02:04:40.357Z,93.20
2022-08-19T02:07:09.206Z,93.20
2022-08-19T02:09:37.062Z,93.20
2022-08-19T02:12:05.896Z,93.40
2022-08-19T02:14:35.834Z,93.50
2022-08-19T02:17:03.172Z,93.60
2022-08-19T02:19:30.271Z,93.60
2022-08-19T02:21:57.502Z,93.70
2022-08-19T02:24:24.588Z,93.70
2022-08-19T02:26:52.401Z,93.80
2022-08-19T02:29:20.426Z,93.80
2022-08-19T02:31:47.794Z,94.00
2022-08-19T02:34:15.236Z,93.60
2022-08-19T02:36:42.737Z,93.50
2022-08-19T02:39:10.791Z,93.40
2022-08-19T02:41:38.363Z,93.50
2022-08-19T02:44:29.824Z,93.60
2022-08-19T02:46:53.692Z,93.70
2022-08-19T02:49:21.183Z,93.70
2022-08-19T02:51:48.771Z,93.80
2022-08-19T02:54:16.304Z,93.90
2022-08-19T02:56:44.724Z,94.00
2022-08-19T02:59:13.020Z,94.00
2022-08-19T03:01:43.336Z,93.90
2022-08-19T03:04:13.794Z,93.70
2022-08-19T03:06:42.878Z,93.70
2022-08-19T03:09:10.765Z,93.70
2022-08-19T03:11:38.862Z,93.70
2022-08-19T03:14:09.271Z,93.70
2022-08-19T03:16:46.097Z,93.70
2022-08-19T03:19:14.418Z,93.80
2022-08-19T03:21:43.477Z,93.80
2022-08-19T03:24:10.720Z,93.80
2022-08-19T03:26:48.077Z,93.80
2022-08-19T03:29:24.569Z,93.80
2022-08-19T03:31:59.711Z,93.80
2022-08-19T03:34:30.771Z,93.90
2022-08-19T03:37:03.820Z,93.90
2022-08-19T03:39:31.170Z,93.90
2022-08-19T03:42:30.100Z,93.90
2022-08-19T03:44:46.869Z,93.90
2022-08-19T03:47:17.307Z,93.60
2022-08-19T03:49:45.108Z,93.60
2022-08-19T03:52:12.579Z,93.70
2022-08-19T03:54:41.082Z,93.80
2022-08-19T03:57:09.945Z,93.80
2022-08-19T03:59:38.885Z,93.80
2022-08-19T04:02:11.145Z,93.80
2022-08-19T04:04:41.193Z,93.90
2022-08-19T04:07:10.514Z,93.90
2022-08-19T04:09:38.059Z,94.00
2022-08-19T04:12:06.545Z,94.10
2022-08-19T04:14:34.987Z,94.10
2022-08-19T04:17:06.055Z,94.10
2022-08-19T04:19:35.743Z,94.50
2022-08-19T04:22:03.479Z,94.30
2022-08-19T04:24:32.129Z,94.40
2022-08-19T04:27:01.984Z,94.50
2022-08-19T04:29:29.944Z,94.60
2022-08-19T04:31:58.239Z,94.70
2022-08-19T04:34:27.620Z,94.80
2022-08-19T04:36:56.858Z,94.90
2022-08-19T04:39:52.809Z,94.90
2022-08-19T04:42:41.406Z,95.00
2022-08-19T04:45:13.211Z,94.90
2022-08-19T04:47:47.857Z,94.80
2022-08-19T04:50:25.974Z,94.80
2022-08-19T04:52:53.677Z,94.70
2022-08-19T04:55:21.075Z,94.70
2022-08-19T04:57:48.606Z,94.70
2022-08-19T05:00:15.963Z,94.70
2022-08-19T05:02:43.309Z,94.60
2022-08-19T05:05:10.658Z,94.60
2022-08-19T05:07:38.151Z,94.60
2022-08-19T05:10:06.862Z,94.50
2022-08-19T05:12:34.371Z,94.60
2022-08-19T05:15:04.045Z,94.90
2022-08-19T05:17:34.865Z,95.00
2022-08-19T05:20:25.127Z,95.20
2022-08-19T05:22:53.867Z,95.60
2022-08-19T05:25:24.565Z,96.10
2022-08-19T05:27:52.107Z,96.50
2022-08-19T05:30:33.375Z,96.70
2022-08-19T05:33:11.207Z,96.90
2022-08-19T05:35:40.254Z,97.20
2022-08-19T05:38:10.287Z,97.30
2022-08-19T05:40:38.556Z,97.20
2022-08-19T05:43:07.979Z,97.10
2022-08-19T05:45:40.567Z,97.00
2022-08-19T05:48:08.077Z,97.20
2022-08-19T05:50:37.027Z,97.40
2022-08-19T05:53:04.674Z,97.60
2022-08-19T05:55:33.047Z,97.70
2022-08-19T05:58:00.611Z,97.70
2022-08-19T06:00:27.785Z,97.70
2022-08-19T06:02:57.653Z,97.60
2022-08-19T06:18:22.964Z,96.10
2022-08-19T06:20:55.863Z,94.70
2022-08-19T06:23:24.139Z,95.10
2022-08-19T06:25:51.581Z,95.10
2022-08-19T06:28:18.940Z,94.30
2022-08-19T06:30:46.276Z,94.40
2022-08-19T06:33:13.407Z,94.90
2022-08-19T06:38:10.637Z,95.50
2022-08-19T06:40:39.101Z,95.40
2022-08-19T06:43:07.674Z,94.90
2022-08-19T06:45:39.779Z,95.40
2022-08-19T06:48:08.016Z,96.00
2022-08-19T06:50:35.148Z,96.70
2022-08-19T06:53:06.908Z,97.20
2022-08-19T06:55:34.025Z,97.50
2022-08-19T06:58:04.845Z,97.70
2022-08-19T07:00:32.557Z,98.10
2022-08-19T07:03:06.165Z,98.20
2022-08-19T07:05:45.698Z,98.20
2022-08-19T07:08:14.295Z,98.20
2022-08-19T07:10:45.669Z,98.20
2022-08-19T07:13:12.805Z,98.20
2022-08-19T07:15:39.993Z,98.20
2022-08-19T07:18:07.240Z,98.10
2022-08-19T07:20:40.297Z,98.10
2022-08-19T07:23:09.461Z,98.10
2022-08-19T07:25:43.652Z,98.10
2022-08-19T07:28:23.953Z,98.20
2022-08-19T07:30:51.801Z,98.30
2022-08-19T07:33:20.300Z,98.20
2022-08-19T07:35:47.608Z,98.30
2022-08-19T07:38:15.938Z,98.30
2022-08-19T07:40:44.058Z,98.30
2022-08-19T07:43:14.048Z,98.40
2022-08-19T07:45:44.330Z,98.50
2022-08-19T07:48:11.499Z,98.40
2022-08-19T07:50:38.827Z,98.40
2022-08-19T07:53:05.899Z,98.40
2022-08-19T07:55:42.234Z,98.30
2022-08-19T07:58:15.819Z,98.30
2022-08-19T08:00:45.178Z,98.10
2022-08-19T08:03:13.128Z,98.00
2022-08-19T08:05:58.573Z,97.80
2022-08-19T08:08:47.339Z,97.30
2022-08-19T08:11:18.010Z,97.40
2022-08-19T08:13:47.767Z,97.50
2022-08-19T08:16:32.309Z,97.40
2022-08-19T08:19:00.357Z,97.40
2022-08-19T08:21:28.397Z,97.30
2022-08-19T08:23:56.738Z,97.30
2022-08-19T08:26:26.059Z,97.30
2022-08-19T08:28:54.207Z,97.30
2022-08-19T08:31:21.617Z,97.30
2022-08-19T08:33:48.687Z,97.20
2022-08-19T08:36:16.660Z,97.20
2022-08-19T08:38:47.633Z,97.20
2022-08-19T08:41:45.359Z,97.10
2022-08-19T08:44:22.015Z,97.10
2022-08-19T08:47:03.575Z,97.00
2022-08-19T08:49:37.742Z,97.00
2022-08-19T08:52:08.392Z,96.90
2022-08-19T08:54:49.198Z,96.70
2022-08-19T08:57:37.074Z,96.60
2022-08-19T09:00:31.310Z,96.30
2022-08-19T09:03:00.669Z,95.90
2022-08-19T09:05:48.672Z,96.00
2022-08-19T09:08:39.140Z,95.70
2022-08-19T09:11:10.751Z,93.40
2022-08-19T09:13:50.898Z,93.00
2022-08-19T09:16:27.887Z,92.30
2022-08-19T09:19:01.827Z,92.30
2022-08-19T09:21:33.134Z,92.40
2022-08-19T09:24:01.076Z,92.10
2022-08-19T09:26:47.627Z,91.00
2022-08-19T09:29:19.521Z,91.30
2022-08-19T09:31:50.994Z,89.40
2022-08-19T09:34:21.144Z,85.70
2022-08-19T09:36:54.723Z,85.60
2022-08-19T09:39:22.706Z,86.70
2022-08-19T09:41:50.968Z,87.00
2022-08-19T09:44:21.215Z,85.80
2022-08-19T09:46:49.157Z,86.70
2022-08-19T09:49:18.724Z,85.90
2022-08-19T09:51:50.845Z,85.70
2022-08-19T09:54:23.418Z,86.90
2022-08-19T09:56:53.551Z,86.30
2022-08-19T09:59:20.684Z,84.80
2022-08-19T10:01:48.296Z,85.40
2022-08-19T10:04:20.536Z,86.20
2022-08-19T10:06:53.425Z,85.50
2022-08-19T10:09:26.166Z,84.40
2022-08-19T10:11:54.847Z,80.70
2022-08-19T10:14:24.664Z,80.20
2022-08-19T10:16:52.998Z,81.20
2022-08-19T10:19:25.798Z,82.00
2022-08-19T10:21:55.661Z,79.80
2022-08-19T10:24:28.989Z,78.60
2022-08-19T10:26:57.308Z,79.80
2022-08-19T10:29:31.841Z,78.70
2022-08-19T10:32:09.788Z,78.20
2022-08-19T10:34:47.876Z,77.50
2022-08-19T10:37:15.727Z,77.20
2022-08-19T10:39:51.867Z,78.50
2022-08-19T10:42:20.221Z,78.10
2022-08-19T10:44:52.014Z,77.50
2022-08-19T10:47:25.557Z,76.70
2022-08-19T10:50:17.340Z,76.50
2022-08-19T10:52:49.848Z,75.80
2022-08-19T10:55:39.644Z,75.20
2022-08-19T10:58:15.193Z,74.40
2022-08-19T11:00:44.257Z,74.40
2022-08-19T11:03:11.793Z,75.20
2022-08-19T11:05:40.588Z,75.50
2022-08-19T11:08:22.419Z,73.40
2022-08-19T11:10:58.564Z,70.70
2022-08-19T11:13:26.107Z,69.70
2022-08-19T11:16:05.284Z,70.70
2022-08-19T11:18:38.682Z,71.70
2022-08-19T11:21:12.255Z,71.80
2022-08-19T11:23:39.645Z,71.10
2022-08-19T11:26:07.198Z,69.60
2022-08-19T11:28:34.366Z,66.40
2022-08-19T11:31:01.514Z,67.90
2022-08-19T11:33:28.612Z,68.20
2022-08-19T11:35:57.560Z,66.80
2022-08-19T11:38:24.582Z,66.70
2022-08-19T11:41:02.361Z,65.80
2022-08-19T11:43:32.387Z,67.00
2022-08-19T11:46:16.708Z,69.70
2022-08-19T11:48:44.484Z,68.70
2022-08-19T11:51:14.494Z,68.80
2022-08-19T11:53:42.089Z,67.70
2022-08-19T11:56:10.526Z,68.00
2022-08-19T11:58:38.485Z,67.30
2022-08-19T12:01:10.374Z,66.90
2022-08-19T12:03:37.828Z,67.80
2022-08-19T12:06:09.141Z,66.40
2022-08-19T12:08:37.725Z,65.70
2022-08-19T12:11:05.157Z,64.70
2022-08-19T12:13:32.554Z,66.40
2022-08-19T12:16:00.487Z,66.30
2022-08-19T12:18:27.981Z,68.80
2022-08-19T12:20:58.394Z,66.60
2022-08-19T12:23:25.579Z,66.70
2022-08-19T12:25:52.866Z,68.70
2022-08-19T12:28:22.146Z,69.60
2022-08-19T12:30:52.071Z,67.90
2022-08-19T12:33:20.819Z,66.60
2022-08-19T12:35:47.946Z,66.60
2022-08-19T12:38:15.710Z,65.40
2022-08-19T12:40:46.845Z,65.40
2022-08-19T12:43:14.924Z,67.20
2022-08-19T12:45:43.518Z,65.40
2022-08-19T12:48:34.889Z,64.90
2022-08-19T12:50:58.300Z,66.10
2022-08-19T12:53:26.095Z,65.50
2022-08-19T12:55:58.304Z,65.00
2022-08-19T12:58:27.363Z,65.70
2022-08-19T13:00:54.925Z,67.50
2022-08-19T13:03:28.443Z,68.40
2022-08-19T13:05:55.704Z,68.50
2022-08-19T13:08:23.157Z,69.00
2022-08-19T13:10:51.858Z,70.00
2022-08-19T13:13:18.988Z,70.50
2022-08-19T13:15:46.450Z,71.40
2022-08-19T13:18:15.310Z,70.30
2022-08-19T13:20:42.932Z,69.40
2022-08-19T13:23:19.756Z,67.90
2022-08-19T13:25:56.352Z,66.50
2022-08-19T13:28:29.287Z,67.80
2022-08-19T13:31:19.903Z,66.90
2022-08-19T13:33:46.999Z,67.20
2022-08-19T13:36:14.177Z,66.80
2022-08-19T13:38:42.557Z,66.00
2022-08-19T13:41:14.679Z,64.40
2022-08-19T13:43:42.444Z,66.00
2022-08-19T13:46:14.284Z,66.00
2022-08-19T13:48:41.912Z,65.70
2022-08-19T13:51:12.782Z,65.00
2022-08-19T13:53:47.409Z,63.60
2022-08-19T13:56:18.062Z,62.70
2022-08-19T13:58:45.173Z,63.10
2022-08-19T14:01:12.760Z,61.50
2022-08-19T14:03:40.204Z,62.10
2022-08-19T14:06:07.499Z,60.20
2022-08-19T14:08:34.692Z,61.70
2022-08-19T14:11:06.312Z,61.10
2022-08-19T14:13:35.041Z,61.10
2022-08-19T14:16:02.214Z,61.80
2022-08-19T14:18:29.259Z,61.40
2022-08-19T14:20:58.022Z,62.00
2022-08-19T14:23:26.425Z,62.70
2022-08-19T14:25:53.564Z,63.90
2022-08-19T14:28:20.657Z,62.60
2022-08-19T14:30:55.225Z,61.80
2022-08-19T14:33:23.905Z,61.40
2022-08-19T14:35:59.712Z,62.70
2022-08-19T14:38:31.359Z,61.80
2022-08-19T14:41:12.332Z,63.10
2022-08-19T14:43:39.682Z,63.80
2022-08-19T14:46:07.702Z,62.90
2022-08-19T14:48:41.503Z,62.40
2022-08-19T14:51:09.757Z,62.20
2022-08-19T14:53:37.336Z,62.60
2022-08-19T14:56:13.220Z,62.70
2022-08-19T14:58:42.970Z,62.40
2022-08-19T15:01:11.527Z,63.20
2022-08-19T15:03:42.155Z,62.50
2022-08-19T15:06:09.791Z,62.50
2022-08-19T15:08:42.065Z,62.30
2022-08-19T15:11:13.167Z,63.10
2022-08-19T15:13:40.622Z,63.70
2022-08-19T15:16:17.013Z,65.00
2022-08-19T15:18:47.281Z,64.50
2022-08-19T15:21:17.509Z,64.40
2022-08-19T15:23:55.764Z,64.80
2022-08-19T15:26:22.897Z,64.60
2022-08-19T15:28:50.239Z,65.00
2022-08-19T15:31:25.173Z,65.20
2022-08-19T15:33:58.337Z,66.60
2022-08-19T15:36:27.256Z,65.90
2022-08-19T15:38:55.633Z,66.30
2022-08-19T15:41:25.920Z,66.40
2022-08-19T15:44:02.340Z,66.60
2022-08-19T15:46:32.047Z,66.60
2022-08-19T15:49:00.521Z,67.50
2022-08-19T15:51:31.660Z,68.00
2022-08-19T15:54:00.391Z,68.50
2022-08-19T15:56:47.709Z,68.10
2022-08-19T15:59:46.910Z,68.30
2022-08-19T16:02:34.313Z,68.60
2022-08-19T16:05:20.292Z,68.50
2022-08-19T16:07:48.090Z,69.00
2022-08-19T16:10:26.241Z,69.60
2022-08-19T16:12:55.592Z,70.10
2022-08-19T16:15:22.844Z,70.50
2022-08-19T16:17:57.056Z,70.40
2022-08-19T16:20:26.455Z,70.10
2022-08-19T16:22:54.642Z,69.70
2022-08-19T16:25:29.010Z,69.40
2022-08-19T16:28:07.124Z,69.40
2022-08-19T16:30:37.427Z,69.50
2022-08-19T16:33:04.511Z,69.70
2022-08-19T16:35:31.550Z,69.60
2022-08-19T16:37:58.550Z,69.90
2022-08-19T16:40:25.695Z,70.10
2022-08-19T16:42:53.723Z,70.20
2022-08-19T16:45:22.041Z,70.40
2022-08-19T16:47:49.118Z,70.50
2022-08-19T16:50:22.179Z,70.80
2022-08-19T16:52:58.475Z,71.60
2022-08-19T16:55:28.082Z,71.70
2022-08-19T16:57:55.423Z,72.00
2022-08-19T17:00:22.785Z,72.60
2022-08-19T17:02:50.085Z,73.10
2022-08-19T17:05:17.527Z,73.50
2022-08-19T17:07:44.650Z,73.50
2022-08-19T17:10:11.940Z,73.70
2022-08-19T17:12:39.127Z,74.00
2022-08-19T17:15:08.437Z,74.60
2022-08-19T17:17:37.328Z,74.70
2022-08-19T17:20:06.428Z,74.70
2022-08-19T17:22:35.828Z,74.90
2022-08-19T17:25:03.744Z,75.30
2022-08-19T17:27:32.261Z,75.20
2022-08-19T17:30:04.659Z,74.70
2022-08-19T17:32:35.704Z,74.60
2022-08-19T17:35:04.170Z,74.90
2022-08-19T17:37:31.548Z,75.20
2022-08-19T17:39:58.773Z,75.60
2022-08-19T17:42:26.380Z,75.80
2022-08-19T17:44:53.424Z,76.00
2022-08-19T17:47:21.300Z,76.30
2022-08-19T17:49:48.396Z,76.20
2022-08-19T17:52:15.496Z,76.30
2022-08-19T17:54:42.555Z,76.10
2022-08-19T17:57:09.754Z,75.80
2022-08-19T17:59:37.654Z,75.50
2022-08-19T18:02:07.182Z,75.50
2022-08-19T18:04:38.480Z,75.40
2022-08-19T18:07:06.573Z,75.10
2022-08-19T18:09:42.414Z,75.20
2022-08-19T18:12:16.453Z,76.30
2022-08-19T18:14:43.842Z,77.00
2022-08-19T18:17:13.198Z,77.30
2022-08-19T18:19:43.400Z,77.40
2022-08-19T18:22:22.555Z,77.70
2022-08-19T18:24:49.721Z,78.30
2022-08-19T18:27:17.069Z,78.70
2022-08-19T18:29:45.303Z,78.80
2022-08-19T18:32:12.936Z,79.00
2022-08-19T18:34:44.492Z,79.40
2022-08-19T18:37:12.290Z,80.00
2022-08-19T18:39:58.064Z,80.40
2022-08-19T18:42:43.567Z,80.80
2022-08-19T18:45:30.011Z,81.10
2022-08-19T18:48:27.491Z,81.40
2022-08-19T18:50:57.706Z,81.80
2022-08-19T18:53:26.581Z,81.90
2022-08-19T18:55:55.411Z,81.90
2022-08-19T18:58:34.264Z,82.10
2022-08-19T19:01:10.732Z,82.80
2022-08-19T19:03:45.360Z,83.10
2022-08-19T19:06:19.085Z,83.20
2022-08-19T19:08:48.255Z,83.20
2022-08-19T19:11:27.924Z,83.20
2022-08-19T19:13:55.229Z,83.20
2022-08-19T19:16:24.393Z,83.40
2022-08-19T19:18:52.695Z,84.00
2022-08-19T19:21:23.000Z,84.40
2022-08-19T19:23:50.697Z,84.70
2022-08-19T19:26:18.039Z,84.60
2022-08-19T19:28:45.873Z,84.40
2022-08-19T19:31:28.914Z,84.20
2022-08-19T19:33:56.552Z,84.10
2022-08-19T19:36:23.906Z,84.30
2022-08-19T19:38:51.134Z,84.30
2022-08-19T19:41:24.761Z,84.40
2022-08-19T19:44:29.959Z,84.90
2022-08-19T19:46:45.804Z,85.40
2022-08-19T19:49:13.748Z,85.90
2022-08-19T19:51:42.018Z,86.40
2022-08-19T19:54:15.589Z,86.80
2022-08-19T19:56:45.037Z,87.00
2022-08-19T19:59:12.607Z,87.30
2022-08-19T20:01:40.805Z,87.50
2022-08-19T20:04:15.045Z,87.80
2022-08-19T20:06:43.065Z,88.00
2022-08-19T20:09:10.912Z,88.00
2022-08-19T20:11:45.934Z,88.10
2022-08-19T20:14:19.589Z,88.40
2022-08-19T20:16:48.139Z,88.90
2022-08-19T20:19:17.820Z,89.30
2022-08-19T20:21:50.733Z,89.80
2022-08-19T20:24:23.745Z,90.00
2022-08-19T20:26:53.377Z,90.50
2022-08-19T20:29:40.037Z,90.20
2022-08-19T20:32:10.126Z,90.20
2022-08-19T20:34:37.416Z,90.00
2022-08-19T20:37:04.803Z,89.80
2022-08-19T20:39:32.025Z,90.00
2022-08-19T20:42:00.760Z,90.00
2022-08-19T20:44:27.952Z,90.10
2022-08-19T20:46:57.580Z,90.20
2022-08-19T20:49:27.055Z,90.20
2022-08-19T20:51:55.907Z,90.60
2022-08-19T20:54:24.185Z,90.50
2022-08-19T20:56:51.840Z,90.40
2022-08-19T20:59:20.124Z,90.40
2022-08-19T21:01:48.473Z,90.40
2022-08-19T21:04:15.544Z,90.30
2022-08-19T21:06:45.176Z,90.10
2022-08-19T21:09:13.618Z,90.00
2022-08-19T21:11:41.075Z,90.00
2022-08-19T21:14:08.399Z,90.00
2022-08-19T21:16:35.596Z,89.80
2022-08-19T21:19:02.732Z,89.70
2022-08-19T21:21:29.724Z,89.60
2022-08-19T21:23:56.959Z,90.00
2022-08-19T21:26:24.461Z,90.00
2022-08-19T21:28:51.547Z,90.00
2022-08-19T21:31:18.768Z,90.10
2022-08-19T21:33:45.799Z,90.20
2022-08-19T21:36:12.879Z,90.20
2022-08-19T21:38:40.688Z,90.20
2022-08-19T21:41:07.899Z,90.30
2022-08-19T21:43:36.187Z,90.30
2022-08-19T21:46:03.781Z,90.50
2022-08-19T21:48:30.877Z,90.40
2022-08-19T21:50:57.897Z,90.40
2022-08-19T21:53:24.944Z,90.40
2022-08-19T21:55:58.712Z,90.50
2022-08-19T21:58:29.274Z,90.60
2022-08-19T22:01:05.922Z,90.60
2022-08-19T22:03:34.354Z,90.70
2022-08-19T22:06:01.645Z,90.70
2022-08-19T22:08:29.328Z,90.80
2022-08-19T22:10:56.417Z,90.70
2022-08-19T22:13:23.682Z,90.50
2022-08-19T22:15:52.007Z,90.50
2022-08-19T22:18:19.144Z,90.40
2022-08-19T22:20:46.495Z,90.50
2022-08-19T22:23:14.137Z,90.60
2022-08-19T22:25:47.096Z,90.50
2022-08-19T22:28:19.074Z,90.50
2022-08-19T22:30:56.388Z,90.50
2022-08-19T22:33:25.730Z,90.50
2022-08-19T22:35:53.422Z,90.50
2022-08-19T22:38:20.481Z,90.40
2022-08-19T22:40:49.509Z,90.40
2022-08-19T22:43:19.689Z,90.40
2022-08-19T22:45:48.649Z,90.50
2022-08-19T22:48:18.113Z,90.60
2022-08-19T22:51:05.118Z,90.50
2022-08-19T22:53:33.906Z,90.40
2022-08-19T22:56:01.025Z,90.30
2022-08-19T22:58:28.440Z,90.30
2022-08-19T23:00:56.235Z,90.30
2022-08-19T23:03:23.620Z,90.40
2022-08-19T23:05:51.222Z,90.50
2022-08-19T23:08:19.871Z,90.60
2022-08-19T23:10:49.974Z,90.60
2022-08-19T23:13:17.843Z,90.70
2022-08-19T23:15:46.277Z,90.70
2022-08-19T23:18:13.936Z,90.70
2022-08-19T23:20:43.389Z,90.60
2022-08-19T23:23:13.335Z,90.50
2022-08-19T23:25:40.913Z,90.40
2022-08-19T23:28:26.421Z,90.40
2022-08-19T23:30:53.850Z,90.40
2022-08-19T23:33:46.486Z,90.30
2022-08-19T23:36:19.285Z,90.40
2022-08-19T23:38:48.744Z,90.50
2022-08-19T23:41:18.217Z,90.50
2022-08-19T23:43:45.897Z,90.70
2022-08-19T23:46:27.744Z,90.70
2022-08-19T23:48:56.201Z,90.70
2022-08-19T23:51:23.448Z,90.70
2022-08-19T23:53:50.484Z,90.70
2022-08-19T23:56:17.617Z,90.70
2022-08-19T23:58:45.585Z,90.80
