createdAt,value
2022-08-09T00:13:45.039Z,23.25
2022-08-09T00:28:36.798Z,23.00
2022-08-09T00:44:11.609Z,22.67
2022-08-09T00:58:22.272Z,22.45
2022-08-09T01:13:11.704Z,22.33
2022-08-09T01:28:00.974Z,22.17
2022-08-09T01:42:51.899Z,21.93
2022-08-09T01:57:45.936Z,21.69
2022-08-09T02:12:34.321Z,21.53
2022-08-09T02:27:43.034Z,21.31
2022-08-09T02:42:24.779Z,21.18
2022-08-09T02:57:23.668Z,21.09
2022-08-09T03:12:10.917Z,20.97
2022-08-09T03:26:58.546Z,20.68
2022-08-09T03:41:50.204Z,20.55
2022-08-09T03:56:41.706Z,20.30
2022-08-09T04:11:50.761Z,20.24
2022-08-09T04:26:47.756Z,20.27
2022-08-09T04:41:43.619Z,20.17
2022-08-09T04:56:29.358Z,20.08
2022-08-09T05:11:20.615Z,20.23
2022-08-09T05:26:15.950Z,19.97
2022-08-09T05:41:03.383Z,20.15
2022-08-09T05:55:57.163Z,20.50
2022-08-09T06:10:49.900Z,20.72
2022-08-09T06:25:41.988Z,21.14
2022-08-09T06:40:34.097Z,21.56
2022-08-09T06:55:25.381Z,21.89
2022-08-09T07:10:29.424Z,22.31
2022-08-09T07:25:10.938Z,22.82
2022-08-09T07:40:03.077Z,23.29
2022-08-09T07:54:55.949Z,23.75
2022-08-09T08:10:08.957Z,24.11
2022-08-09T08:24:51.352Z,24.50
2022-08-09T08:39:44.974Z,24.90
2022-08-09T08:54:36.755Z,25.27
2022-08-09T09:09:58.131Z,25.66
2022-08-09T09:24:22.210Z,26.05
2022-08-09T09:39:14.538Z,26.44
2022-08-09T09:54:17.133Z,26.85
2022-08-09T10:09:00.950Z,27.25
2022-08-09T10:23:56.144Z,27.82
2022-08-09T10:38:56.725Z,28.08
2022-08-09T10:54:04.958Z,28.27
2022-08-09T11:24:07.445Z,28.73
2022-08-09T11:54:13.719Z,29.99
2022-08-09T12:09:17.644Z,30.36
2022-08-09T12:24:08.738Z,30.73
2022-08-09T12:38:56.170Z,31.04
2022-08-09T12:53:58.660Z,31.33
2022-08-09T13:08:58.979Z,31.56
2022-08-09T13:24:42.635Z,31.84
2022-08-09T13:38:59.994Z,31.83
2022-08-09T13:53:51.509Z,32.18
2022-08-09T14:08:44.846Z,32.44
2022-08-09T14:23:40.029Z,32.68
2022-08-09T14:38:31.102Z,32.90
2022-08-09T14:53:26.266Z,33.27
2022-08-09T15:08:21.606Z,33.83
2022-08-09T15:24:02.743Z,33.95
2022-08-09T15:38:11.740Z,34.02
2022-08-09T15:53:05.986Z,34.50
2022-08-09T16:07:56.774Z,33.34
2022-08-09T16:22:53.754Z,32.31
2022-08-09T16:37:54.864Z,31.85
2022-08-09T16:52:43.012Z,31.49
2022-08-09T17:08:43.818Z,31.23
2022-08-09T17:22:31.638Z,30.93
2022-08-09T17:37:25.066Z,30.72
2022-08-09T17:52:20.662Z,30.46
2022-08-09T18:07:23.114Z,30.24
2022-08-09T18:22:16.704Z,29.96
2022-08-09T18:37:10.143Z,29.72
2022-08-09T19:07:06.017Z,29.19
2022-08-09T19:22:06.350Z,28.93
2022-08-09T19:36:49.478Z,28.66
2022-08-09T19:51:42.454Z,28.37
2022-08-09T20:06:33.031Z,28.09
2022-08-09T20:36:30.063Z,27.59
2022-08-09T20:51:24.108Z,27.28
2022-08-09T21:06:18.224Z,26.97
2022-08-09T21:21:17.606Z,26.81
2022-08-09T21:36:01.046Z,26.62
2022-08-09T22:05:51.231Z,26.21
2022-08-09T22:20:40.585Z,26.00
2022-08-09T22:36:01.309Z,25.82
2022-08-09T22:50:26.459Z,25.50
2022-08-09T23:05:18.421Z,25.35
2022-08-09T23:20:12.000Z,25.11
2022-08-09T23:35:05.830Z,24.89
2022-08-09T23:49:57.575Z,24.64
