createdAt,value
2022-12-23T00:00:41.331Z,79.93
2022-12-23T00:03:09.614Z,78.03
2022-12-23T00:05:38.472Z,75.82
2022-12-23T00:08:08.476Z,73.90
2022-12-23T00:10:38.954Z,73.10
2022-12-23T00:13:24.159Z,72.50
2022-12-23T00:15:52.445Z,74.45
2022-12-23T00:18:20.531Z,72.45
2022-12-23T00:20:48.687Z,71.72
2022-12-23T00:23:18.157Z,72.53
2022-12-23T00:25:46.458Z,69.03
2022-12-23T00:28:16.275Z,68.93
2022-12-23T00:30:47.971Z,68.88
2022-12-23T00:33:16.181Z,73.50
2022-12-23T00:35:44.257Z,66.72
2022-12-23T00:38:12.445Z,66.22
2022-12-23T00:40:59.272Z,65.93
2022-12-23T00:43:27.441Z,65.80
2022-12-23T00:45:55.582Z,67.63
2022-12-23T00:48:37.597Z,65.38
2022-12-23T00:51:05.972Z,63.55
2022-12-23T00:53:34.034Z,66.57
2022-12-23T00:56:03.611Z,63.95
2022-12-23T00:58:32.155Z,63.55
2022-12-23T01:01:29.246Z,62.95
2022-12-23T01:04:14.951Z,61.08
2022-12-23T01:06:43.055Z,60.33
2022-12-23T01:09:11.132Z,59.58
2022-12-23T01:11:40.702Z,56.85
2022-12-23T01:14:09.379Z,58.20
2022-12-23T01:16:38.286Z,57.92
2022-12-23T01:19:06.392Z,57.60
2022-12-23T01:21:34.571Z,56.72
2022-12-23T01:24:02.728Z,55.58
2022-12-23T01:26:30.787Z,55.20
2022-12-23T01:29:00.270Z,56.85
2022-12-23T01:31:28.550Z,55.17
2022-12-23T01:33:57.285Z,52.97
2022-12-23T01:36:25.344Z,55.08
2022-12-23T01:38:53.371Z,55.67
2022-12-23T01:41:38.416Z,53.45
2022-12-23T01:44:39.528Z,52.50
2022-12-23T01:47:09.085Z,52.75
2022-12-23T01:49:37.216Z,52.30
2022-12-23T01:52:06.163Z,49.78
2022-12-23T01:54:34.331Z,51.22
2022-12-23T01:57:02.416Z,49.20
2022-12-23T01:59:48.102Z,44.80
2022-12-23T02:02:40.693Z,43.95
2022-12-23T02:05:09.577Z,47.35
2022-12-23T02:07:54.900Z,46.13
2022-12-23T02:10:23.544Z,47.90
2022-12-23T02:12:52.605Z,45.92
2022-12-23T02:15:49.576Z,44.55
2022-12-23T02:18:34.069Z,46.47
2022-12-23T02:21:28.810Z,39.28
2022-12-23T02:24:20.887Z,41.20
2022-12-23T02:26:59.699Z,42.10
2022-12-23T02:29:40.002Z,43.33
2022-12-23T02:32:12.136Z,43.47
2022-12-23T02:34:41.973Z,41.00
2022-12-23T02:37:12.183Z,43.63
2022-12-23T02:39:42.809Z,43.97
2022-12-23T02:42:12.566Z,40.45
2022-12-23T02:44:43.473Z,39.63
2022-12-23T02:47:14.331Z,40.97
2022-12-23T02:49:44.092Z,40.95
2022-12-23T02:52:15.429Z,40.30
2022-12-23T02:54:45.428Z,39.33
2022-12-23T02:57:13.528Z,38.03
2022-12-23T02:59:43.081Z,39.65
2022-12-23T03:02:12.694Z,38.08
2022-12-23T03:04:42.392Z,38.47
2022-12-23T03:07:16.759Z,38.08
2022-12-23T03:09:51.192Z,37.03
2022-12-23T03:12:22.756Z,35.85
2022-12-23T03:14:55.956Z,38.35
2022-12-23T03:17:36.627Z,36.95
2022-12-23T03:20:09.245Z,37.20
2022-12-23T03:22:39.516Z,36.45
2022-12-23T03:25:10.156Z,35.47
2022-12-23T03:27:40.331Z,35.88
2022-12-23T03:30:09.481Z,34.90
2022-12-23T03:32:40.871Z,36.55
2022-12-23T03:35:09.873Z,34.20
2022-12-23T03:37:38.712Z,33.63
2022-12-23T03:40:10.224Z,33.33
2022-12-23T03:42:39.493Z,32.05
2022-12-23T03:45:37.452Z,30.42
2022-12-23T03:48:01.096Z,28.52
2022-12-23T03:50:29.266Z,29.15
2022-12-23T03:52:58.374Z,29.42
2022-12-23T03:55:27.711Z,29.77
2022-12-23T03:57:59.749Z,29.27
2022-12-23T04:00:28.207Z,28.33
2022-12-23T04:03:00.748Z,30.00
2022-12-23T04:05:29.306Z,29.30
2022-12-23T04:07:59.881Z,27.75
2022-12-23T04:10:27.990Z,35.20
2022-12-23T04:12:56.105Z,28.80
2022-12-23T04:15:24.462Z,28.13
2022-12-23T04:17:52.843Z,27.08
2022-12-23T04:20:22.630Z,26.98
2022-12-23T04:22:50.740Z,28.05
2022-12-23T04:25:18.953Z,28.30
2022-12-23T04:27:47.000Z,26.73
2022-12-23T04:30:15.197Z,27.45
2022-12-23T04:32:43.496Z,26.98
2022-12-23T04:35:11.785Z,28.05
2022-12-23T04:37:41.299Z,26.50
2022-12-23T04:40:10.188Z,27.23
2022-12-23T04:42:38.584Z,26.02
2022-12-23T04:45:07.561Z,26.00
2022-12-23T04:47:35.711Z,25.90
2022-12-23T04:50:03.906Z,25.42
2022-12-23T04:52:32.070Z,25.40
2022-12-23T04:55:01.566Z,26.38
2022-12-23T04:57:29.646Z,24.33
2022-12-23T04:59:57.729Z,24.88
2022-12-23T05:02:25.951Z,26.13
2022-12-23T05:04:54.117Z,24.70
2022-12-23T05:07:22.242Z,24.17
2022-12-23T05:09:50.330Z,25.08
2022-12-23T05:12:19.811Z,24.63
2022-12-23T05:14:48.006Z,24.33
2022-12-23T05:17:16.110Z,23.98
2022-12-23T05:19:44.209Z,22.42
2022-12-23T05:22:12.278Z,24.20
2022-12-23T05:24:40.364Z,23.35
2022-12-23T05:27:08.466Z,24.17
2022-12-23T05:29:37.937Z,23.60
2022-12-23T05:32:06.382Z,23.30
2022-12-23T05:34:34.545Z,22.85
2022-12-23T05:37:02.704Z,22.95
2022-12-23T05:39:30.775Z,22.85
2022-12-23T05:41:58.933Z,23.83
2022-12-23T05:44:27.040Z,21.60
2022-12-23T05:46:56.534Z,23.05
2022-12-23T05:49:25.463Z,22.65
2022-12-23T05:51:53.665Z,22.10
2022-12-23T05:54:21.700Z,19.08
2022-12-23T05:56:49.832Z,21.70
2022-12-23T05:59:17.914Z,20.58
2022-12-23T06:01:46.104Z,19.95
2022-12-23T06:04:15.662Z,22.38
2022-12-23T06:06:43.817Z,23.60
2022-12-23T06:09:12.011Z,28.95
2022-12-23T06:11:40.167Z,21.20
2022-12-23T06:14:09.009Z,22.23
2022-12-23T06:16:37.193Z,21.60
2022-12-23T06:19:05.307Z,25.17
2022-12-23T06:21:34.816Z,24.85
2022-12-23T06:24:02.869Z,22.27
2022-12-23T06:26:30.998Z,24.05
2022-12-23T06:28:59.092Z,30.10
2022-12-23T06:31:27.310Z,25.88
2022-12-23T06:33:55.414Z,36.72
2022-12-23T06:36:23.541Z,47.63
2022-12-23T06:38:53.036Z,48.20
2022-12-23T06:41:21.264Z,37.42
2022-12-23T06:43:54.043Z,37.78
2022-12-23T06:46:22.504Z,41.85
2022-12-23T06:48:50.643Z,45.92
2022-12-23T06:51:18.787Z,50.72
2022-12-23T06:53:46.907Z,47.25
2022-12-23T06:56:16.450Z,48.38
2022-12-23T06:58:44.567Z,60.78
2022-12-23T07:01:12.782Z,58.97
2022-12-23T07:03:41.052Z,66.10
2022-12-23T07:06:09.482Z,61.83
2022-12-23T07:08:37.551Z,75.22
2022-12-23T07:11:06.148Z,79.68
2022-12-23T07:13:35.847Z,84.60
2022-12-23T07:16:06.612Z,90.03
2022-12-23T07:18:34.776Z,91.05
2022-12-23T07:21:03.053Z,90.38
2022-12-23T07:23:31.265Z,87.28
2022-12-23T07:25:59.319Z,94.32
2022-12-23T07:28:27.453Z,102.55
2022-12-23T07:30:56.883Z,89.82
2022-12-23T07:33:25.030Z,92.47
2022-12-23T07:35:53.216Z,101.00
2022-12-23T07:38:21.314Z,101.15
2022-12-23T07:40:50.016Z,119.60
2022-12-23T07:43:18.174Z,143.45
2022-12-23T07:45:46.260Z,165.30
2022-12-23T07:48:15.773Z,143.93
2022-12-23T07:50:43.901Z,130.65
2022-12-23T07:53:12.072Z,130.15
2022-12-23T07:55:41.064Z,116.45
2022-12-23T07:58:09.471Z,123.28
2022-12-23T08:00:37.623Z,123.90
2022-12-23T08:03:05.728Z,122.60
2022-12-23T08:05:35.329Z,118.43
2022-12-23T08:08:03.401Z,122.72
2022-12-23T08:10:31.493Z,121.68
2022-12-23T08:13:01.441Z,128.18
2022-12-23T08:15:29.583Z,121.32
2022-12-23T08:17:57.668Z,129.68
2022-12-23T08:20:25.844Z,126.20
2022-12-23T08:22:56.349Z,127.40
2022-12-23T08:25:24.539Z,126.75
2022-12-23T08:27:52.692Z,123.18
2022-12-23T08:30:21.200Z,118.43
2022-12-23T08:32:49.269Z,126.30
2022-12-23T08:35:17.513Z,126.03
2022-12-23T08:37:45.573Z,127.47
2022-12-23T08:40:15.164Z,125.15
2022-12-23T08:42:43.279Z,127.68
2022-12-23T08:45:12.024Z,124.53
2022-12-23T08:47:40.107Z,123.07
2022-12-23T08:50:09.064Z,122.72
2022-12-23T08:52:37.210Z,122.10
2022-12-23T08:55:05.571Z,119.97
2022-12-23T08:57:35.193Z,115.65
2022-12-23T09:00:03.679Z,116.18
2022-12-23T09:02:32.025Z,117.72
2022-12-23T09:05:00.246Z,115.03
2022-12-23T09:07:28.367Z,113.53
2022-12-23T09:09:56.465Z,113.93
2022-12-23T09:12:24.526Z,108.90
2022-12-23T09:14:54.124Z,111.38
2022-12-23T09:17:22.159Z,108.68
2022-12-23T09:19:52.989Z,104.10
2022-12-23T09:22:21.410Z,101.45
2022-12-23T09:24:49.497Z,100.45
2022-12-23T09:27:17.604Z,99.30
2022-12-23T09:29:45.667Z,100.43
2022-12-23T09:32:15.149Z,98.82
2022-12-23T09:34:43.198Z,93.82
2022-12-23T09:37:12.933Z,93.55
2022-12-23T09:39:41.044Z,95.70
2022-12-23T09:42:14.927Z,92.50
2022-12-23T09:44:49.935Z,90.60
2022-12-23T09:47:20.556Z,88.22
2022-12-23T09:49:51.006Z,90.22
2022-12-23T09:52:22.984Z,84.85
2022-12-23T09:54:52.951Z,85.05
2022-12-23T09:57:23.225Z,87.28
2022-12-23T10:00:05.001Z,83.97
2022-12-23T10:02:40.525Z,79.93
2022-12-23T10:05:16.280Z,78.78
2022-12-23T10:07:45.390Z,77.53
2022-12-23T10:10:15.973Z,77.57
2022-12-23T10:12:45.111Z,71.88
2022-12-23T10:15:21.110Z,79.00
2022-12-23T10:17:51.506Z,75.43
2022-12-23T10:20:22.323Z,73.45
2022-12-23T10:22:50.517Z,73.57
2022-12-23T10:25:21.452Z,71.38
2022-12-23T10:27:49.540Z,71.07
2022-12-23T10:33:10.254Z,69.85
2022-12-23T10:35:45.776Z,67.55
2022-12-23T10:38:23.329Z,69.25
2022-12-23T10:40:54.268Z,67.20
2022-12-23T10:43:24.461Z,65.07
2022-12-23T10:45:54.056Z,62.53
2022-12-23T10:48:31.279Z,59.58
2022-12-23T10:51:02.611Z,59.20
2022-12-23T10:53:37.024Z,58.53
2022-12-23T10:56:05.565Z,56.47
2022-12-23T10:58:33.639Z,57.70
2022-12-23T11:01:11.456Z,55.95
2022-12-23T11:03:47.296Z,55.20
2022-12-23T11:06:16.336Z,53.53
2022-12-23T11:08:44.424Z,54.17
2022-12-23T11:11:12.616Z,52.97
2022-12-23T11:13:41.590Z,52.03
2022-12-23T11:16:14.706Z,55.83
2022-12-23T11:18:58.816Z,50.80
2022-12-23T11:21:27.356Z,47.20
2022-12-23T11:24:17.956Z,44.30
2022-12-23T11:26:46.475Z,44.97
2022-12-23T11:29:16.714Z,42.65
2022-12-23T11:31:44.908Z,42.90
2022-12-23T11:34:18.520Z,41.45
2022-12-23T11:36:56.586Z,41.88
2022-12-23T11:39:28.735Z,41.78
2022-12-23T11:42:03.219Z,39.70
2022-12-23T11:44:32.004Z,39.58
2022-12-23T11:47:00.140Z,35.35
2022-12-23T11:49:31.520Z,37.30
2022-12-23T11:52:03.566Z,36.45
2022-12-23T11:54:33.460Z,35.33
2022-12-23T11:57:02.953Z,37.45
2022-12-23T11:59:33.952Z,37.53
2022-12-23T12:02:03.737Z,35.20
2022-12-23T12:04:35.806Z,35.50
2022-12-23T12:07:04.703Z,37.08
2022-12-23T12:09:32.927Z,34.95
2022-12-23T12:12:05.332Z,33.58
2022-12-23T12:14:35.003Z,33.90
2022-12-23T12:17:05.033Z,35.13
2022-12-23T12:19:35.810Z,33.22
2022-12-23T12:22:05.897Z,35.60
2022-12-23T12:24:36.622Z,33.28
2022-12-23T12:27:06.846Z,32.17
2022-12-23T12:29:38.751Z,33.13
2022-12-23T12:32:08.719Z,32.08
2022-12-23T12:34:43.720Z,30.48
2022-12-23T12:37:17.472Z,32.00
2022-12-23T12:39:50.014Z,32.40
2022-12-23T12:42:20.942Z,29.40
2022-12-23T12:44:58.712Z,29.88
2022-12-23T12:47:52.556Z,28.35
2022-12-23T12:50:20.777Z,31.00
2022-12-23T12:52:48.929Z,30.40
2022-12-23T12:55:20.823Z,27.48
2022-12-23T12:57:48.915Z,28.15
2022-12-23T13:00:18.132Z,29.98
2022-12-23T13:03:15.299Z,29.15
2022-12-23T13:05:54.139Z,28.15
2022-12-23T13:08:30.140Z,29.55
2022-12-23T13:10:59.897Z,31.17
2022-12-23T13:13:33.905Z,31.85
2022-12-23T13:16:04.392Z,37.65
2022-12-23T13:18:37.698Z,39.30
2022-12-23T13:21:09.448Z,41.90
2022-12-23T13:23:44.124Z,48.25
2022-12-23T13:26:17.143Z,48.55
2022-12-23T13:28:47.233Z,48.65
2022-12-23T13:31:16.900Z,52.33
2022-12-23T13:33:47.476Z,54.38
2022-12-23T13:36:32.987Z,57.10
2022-12-23T13:39:08.222Z,64.82
2022-12-23T13:41:39.336Z,69.85
2022-12-23T13:44:09.635Z,68.32
2022-12-23T13:46:43.776Z,69.15
2022-12-23T13:49:15.969Z,70.38
2022-12-23T13:51:50.107Z,71.50
2022-12-23T13:54:22.980Z,79.80
2022-12-23T13:56:54.119Z,81.30
2022-12-23T13:59:22.193Z,81.13
2022-12-23T14:01:52.670Z,82.97
2022-12-23T14:04:35.139Z,81.03
2022-12-23T14:07:06.596Z,80.82
2022-12-23T14:09:36.544Z,87.95
2022-12-23T14:12:13.723Z,83.88
2022-12-23T14:14:44.737Z,89.13
2022-12-23T14:17:16.372Z,83.53
2022-12-23T14:19:52.678Z,92.18
2022-12-23T14:22:34.490Z,92.13
2022-12-23T14:25:20.888Z,90.13
2022-12-23T14:27:53.063Z,98.10
2022-12-23T14:30:23.596Z,94.50
2022-12-23T14:32:53.112Z,88.50
2022-12-23T14:35:28.636Z,90.47
2022-12-23T14:38:24.437Z,93.25
2022-12-23T14:40:55.372Z,98.80
2022-12-23T14:43:28.739Z,96.68
2022-12-23T14:45:57.068Z,103.55
2022-12-23T14:49:38.242Z,100.32
2022-12-23T14:52:44.328Z,107.68
2022-12-23T14:55:42.723Z,95.05
2022-12-23T14:58:26.864Z,95.72
2022-12-23T15:01:00.972Z,93.63
2022-12-23T15:03:29.332Z,93.75
2022-12-23T15:05:57.500Z,90.03
2022-12-23T15:08:30.679Z,88.00
2022-12-23T15:11:00.205Z,92.13
2022-12-23T15:13:28.815Z,88.35
2022-12-23T15:16:01.345Z,91.25
2022-12-23T15:18:29.961Z,86.05
2022-12-23T15:21:02.210Z,89.60
2022-12-23T15:23:30.495Z,90.20
2022-12-23T15:26:00.422Z,91.95
2022-12-23T15:28:35.255Z,95.40
2022-12-23T15:31:03.386Z,85.03
2022-12-23T15:34:02.153Z,86.13
2022-12-23T15:36:27.909Z,90.80
2022-12-23T15:38:56.142Z,86.30
2022-12-23T15:41:25.689Z,84.95
2022-12-23T15:43:53.823Z,83.40
2022-12-23T15:46:29.020Z,95.75
2022-12-23T15:48:58.129Z,84.68
2022-12-23T15:51:58.193Z,80.78
2022-12-23T15:54:22.313Z,76.50
2022-12-23T15:56:53.752Z,73.68
2022-12-23T15:59:26.262Z,72.53
2022-12-23T16:01:54.896Z,67.20
2022-12-23T16:04:25.848Z,65.13
2022-12-23T16:06:54.303Z,62.08
2022-12-23T16:09:31.411Z,63.28
2022-12-23T16:12:01.847Z,70.32
2022-12-23T16:14:35.372Z,66.15
2022-12-23T16:17:13.731Z,63.30
2022-12-23T16:19:42.922Z,62.72
2022-12-23T16:22:28.060Z,67.68
2022-12-23T16:25:02.693Z,68.35
2022-12-23T16:27:37.337Z,76.53
2022-12-23T16:30:10.704Z,82.63
2022-12-23T16:32:48.419Z,78.13
2022-12-23T16:35:31.352Z,73.20
2022-12-23T16:38:11.793Z,82.10
2022-12-23T16:40:39.957Z,73.88
2022-12-23T16:43:09.595Z,75.05
2022-12-23T16:45:38.009Z,80.22
2022-12-23T16:48:10.585Z,67.18
2022-12-23T16:50:38.781Z,72.38
2022-12-23T16:53:06.871Z,70.13
2022-12-23T16:55:35.019Z,74.40
2022-12-23T16:58:03.036Z,85.43
2022-12-23T17:00:32.545Z,70.07
2022-12-23T17:03:00.687Z,68.43
2022-12-23T17:05:28.937Z,70.88
2022-12-23T17:07:56.995Z,64.70
2022-12-23T17:10:25.155Z,78.28
2022-12-23T17:12:53.241Z,72.15
2022-12-23T17:15:22.823Z,65.72
2022-12-23T17:17:53.433Z,67.45
2022-12-23T17:20:22.200Z,64.28
2022-12-23T17:22:51.133Z,64.97
2022-12-23T17:25:26.285Z,63.88
2022-12-23T17:27:55.696Z,66.43
2022-12-23T17:30:25.109Z,69.07
2022-12-23T17:32:57.089Z,75.47
2022-12-23T17:35:25.273Z,81.57
2022-12-23T17:37:53.535Z,78.47
2022-12-23T17:40:21.661Z,80.30
2022-12-23T17:42:49.860Z,72.68
2022-12-23T17:45:27.832Z,81.75
2022-12-23T17:47:57.427Z,76.68
2022-12-23T17:50:25.726Z,78.50
2022-12-23T17:52:53.864Z,82.57
2022-12-23T17:55:22.701Z,76.50
2022-12-23T17:57:51.945Z,79.90
2022-12-23T18:00:29.871Z,77.63
2022-12-23T18:03:03.215Z,75.72
2022-12-23T18:05:32.382Z,73.15
2022-12-23T18:08:01.492Z,74.45
2022-12-23T18:10:31.064Z,71.78
2022-12-23T18:13:00.360Z,70.80
2022-12-23T18:15:31.528Z,68.78
2022-12-23T18:17:59.676Z,70.20
2022-12-23T18:20:29.183Z,69.28
2022-12-23T18:23:01.770Z,67.47
2022-12-23T18:25:30.207Z,66.28
2022-12-23T18:27:58.398Z,69.65
2022-12-23T18:30:26.555Z,66.15
2022-12-23T18:32:54.653Z,64.47
2022-12-23T18:35:29.443Z,64.57
2022-12-23T18:37:57.816Z,63.35
2022-12-23T18:40:32.380Z,62.60
2022-12-23T18:43:01.084Z,62.97
2022-12-23T18:45:34.480Z,63.03
2022-12-23T18:48:02.955Z,60.50
2022-12-23T18:50:32.678Z,59.67
2022-12-23T18:53:01.010Z,59.10
2022-12-23T18:55:30.299Z,57.60
2022-12-23T18:57:58.804Z,55.67
2022-12-23T19:00:28.272Z,56.15
2022-12-23T19:02:57.127Z,52.75
2022-12-23T19:05:26.752Z,53.22
2022-12-23T19:07:57.371Z,51.88
2022-12-23T19:10:26.348Z,52.55
2022-12-23T19:12:54.554Z,48.65
2022-12-23T19:15:22.745Z,52.55
2022-12-23T19:17:51.414Z,51.65
2022-12-23T19:20:19.910Z,60.20
2022-12-23T19:22:48.088Z,54.67
2022-12-23T19:25:18.694Z,53.58
2022-12-23T19:27:47.096Z,55.15
2022-12-23T19:30:16.470Z,56.00
2022-12-23T19:32:44.674Z,55.38
2022-12-23T19:35:13.500Z,57.78
2022-12-23T19:37:41.650Z,57.03
2022-12-23T19:40:10.808Z,54.20
2022-12-23T19:42:40.621Z,60.95
2022-12-23T19:45:10.046Z,59.22
2022-12-23T19:47:38.209Z,58.90
2022-12-23T19:50:07.369Z,55.63
2022-12-23T19:52:35.630Z,58.00
2022-12-23T19:55:03.711Z,63.17
2022-12-23T19:57:32.034Z,58.13
2022-12-23T20:00:02.718Z,60.30
2022-12-23T20:02:40.133Z,63.58
2022-12-23T20:05:09.661Z,63.47
2022-12-23T20:07:37.841Z,66.50
2022-12-23T20:10:06.908Z,67.43
2022-12-23T20:12:35.023Z,68.35
2022-12-23T20:15:04.858Z,71.55
2022-12-23T20:17:33.003Z,69.78
2022-12-23T20:20:01.232Z,66.97
2022-12-23T20:22:29.362Z,74.20
2022-12-23T20:24:58.652Z,70.32
2022-12-23T20:27:28.282Z,70.85
2022-12-23T20:29:56.581Z,76.45
2022-12-23T20:32:26.023Z,70.47
2022-12-23T20:34:54.167Z,72.38
2022-12-23T20:37:22.233Z,70.50
2022-12-23T20:39:50.640Z,70.40
2022-12-23T20:42:18.804Z,71.38
2022-12-23T20:44:47.081Z,72.90
2022-12-23T20:47:15.603Z,71.07
2022-12-23T20:49:45.049Z,69.93
2022-12-23T20:52:13.212Z,68.63
2022-12-23T20:54:41.321Z,76.30
2022-12-23T20:57:09.471Z,75.43
2022-12-23T20:59:37.684Z,76.07
2022-12-23T21:02:06.307Z,69.72
2022-12-23T21:04:34.519Z,71.82
2022-12-23T21:07:04.001Z,72.60
2022-12-23T21:09:32.212Z,73.90
2022-12-23T21:12:00.423Z,79.07
2022-12-23T21:14:28.744Z,75.32
2022-12-23T21:16:56.854Z,73.72
2022-12-23T21:19:25.923Z,70.45
2022-12-23T21:21:54.148Z,74.60
2022-12-23T21:24:24.057Z,72.13
2022-12-23T21:26:56.500Z,74.85
2022-12-23T21:29:25.418Z,71.88
2022-12-23T21:31:53.737Z,75.15
2022-12-23T21:34:21.977Z,79.53
2022-12-23T21:36:50.112Z,73.68
2022-12-23T21:39:18.315Z,77.82
2022-12-23T21:41:51.015Z,78.22
2022-12-23T21:44:19.136Z,72.20
2022-12-23T21:46:47.307Z,81.15
2022-12-23T21:49:15.493Z,81.05
2022-12-23T21:51:43.553Z,99.65
2022-12-23T21:54:12.015Z,102.10
2022-12-23T21:56:40.165Z,101.05
2022-12-23T21:59:11.739Z,100.47
2022-12-23T22:01:39.927Z,104.18
2022-12-23T22:04:08.054Z,102.30
2022-12-23T22:06:37.317Z,99.30
2022-12-23T22:09:05.576Z,104.60
2022-12-23T22:11:35.117Z,109.43
2022-12-23T22:14:03.766Z,101.57
2022-12-23T22:16:33.307Z,101.55
2022-12-23T22:19:01.921Z,102.45
2022-12-23T22:21:30.985Z,97.45
2022-12-23T22:23:59.192Z,102.47
2022-12-23T22:26:28.082Z,91.47
2022-12-23T22:28:56.365Z,96.70
2022-12-23T22:31:28.104Z,97.93
2022-12-23T22:33:57.677Z,89.78
2022-12-23T22:36:25.836Z,92.70
2022-12-23T22:38:54.451Z,92.55
2022-12-23T22:41:22.627Z,96.20
2022-12-23T22:43:50.762Z,94.78
2022-12-23T22:46:19.089Z,94.60
2022-12-23T22:48:47.663Z,86.68
2022-12-23T22:51:19.152Z,94.35
2022-12-23T22:53:47.432Z,89.10
2022-12-23T22:56:16.417Z,89.35
2022-12-23T22:58:44.532Z,87.30
2022-12-23T23:01:20.095Z,89.43
2022-12-23T23:03:50.829Z,88.15
2022-12-23T23:06:20.393Z,80.95
2022-12-23T23:08:48.569Z,77.95
2022-12-23T23:11:17.200Z,79.32
2022-12-23T23:13:45.331Z,78.88
2022-12-23T23:16:13.442Z,77.13
2022-12-23T23:18:41.670Z,77.40
2022-12-23T23:21:10.555Z,82.25
2022-12-23T23:23:40.046Z,72.78
2022-12-23T23:26:08.755Z,77.13
2022-12-23T23:28:36.844Z,76.75
2022-12-23T23:31:39.770Z,74.60
2022-12-23T23:33:53.144Z,74.72
2022-12-23T23:36:21.275Z,75.00
2022-12-23T23:38:50.753Z,74.53
2022-12-23T23:41:22.805Z,75.07
2022-12-23T23:43:52.150Z,73.68
2022-12-23T23:46:20.332Z,74.72
2022-12-23T23:48:48.589Z,102.18
2022-12-23T23:51:16.667Z,91.95
2022-12-23T23:53:44.881Z,85.72
2022-12-23T23:56:14.403Z,84.80
2022-12-23T23:58:42.568Z,84.03
