createdAt,value
2022-09-01T00:00:38.676Z,48.20
2022-09-01T00:02:11.824Z,48.14
2022-09-01T00:03:48.936Z,48.44
2022-09-01T00:05:21.672Z,48.21
2022-09-01T00:07:00.300Z,48.17
2022-09-01T00:08:33.370Z,47.88
2022-09-01T00:10:07.837Z,47.83
2022-09-01T00:11:41.627Z,47.85
2022-09-01T00:13:14.391Z,47.44
2022-09-01T00:14:47.045Z,47.31
2022-09-01T00:16:20.391Z,47.28
2022-09-01T00:17:53.177Z,47.37
2022-09-01T00:19:26.227Z,47.12
2022-09-01T00:20:59.823Z,46.90
2022-09-01T00:22:34.039Z,47.05
2022-09-01T00:24:07.895Z,46.99
2022-09-01T00:25:41.028Z,46.76
2022-09-01T00:27:13.821Z,46.82
2022-09-01T00:28:46.888Z,46.88
2022-09-01T00:30:19.780Z,46.60
2022-09-01T00:31:52.901Z,46.73
2022-09-01T00:33:25.584Z,46.47
2022-09-01T00:34:58.219Z,46.57
2022-09-01T00:36:30.874Z,46.61
2022-09-01T00:38:03.616Z,46.48
2022-09-01T00:39:36.414Z,46.57
2022-09-01T00:41:09.615Z,46.65
2022-09-01T00:42:44.815Z,46.76
2022-09-01T00:44:19.535Z,46.53
2022-09-01T00:45:52.666Z,46.70
2022-09-01T00:47:25.998Z,46.69
2022-09-01T00:49:03.171Z,46.69
2022-09-01T00:50:38.148Z,46.93
2022-09-01T00:52:23.179Z,46.56
2022-09-01T00:53:57.308Z,47.12
2022-09-01T00:55:32.552Z,47.43
2022-09-01T00:57:06.511Z,47.45
2022-09-01T00:58:39.809Z,47.56
2022-09-01T01:00:15.880Z,47.67
2022-09-01T01:01:48.740Z,47.69
2022-09-01T01:03:24.540Z,47.80
2022-09-01T01:04:59.735Z,47.88
2022-09-01T01:06:33.505Z,47.80
2022-09-01T01:08:08.412Z,47.87
2022-09-01T01:09:42.756Z,47.91
2022-09-01T01:11:18.919Z,47.92
2022-09-01T01:12:52.950Z,47.88
2022-09-01T01:14:27.977Z,47.90
2022-09-01T01:16:00.793Z,48.12
2022-09-01T01:17:33.584Z,48.14
2022-09-01T01:19:07.252Z,48.00
2022-09-01T01:20:58.460Z,48.09
2022-09-01T01:23:03.159Z,48.27
2022-09-01T01:24:35.822Z,48.36
2022-09-01T01:26:10.735Z,48.52
2022-09-01T01:27:45.778Z,48.42
2022-09-01T01:29:19.301Z,48.46
2022-09-01T01:30:59.595Z,48.55
2022-09-01T01:32:32.851Z,48.58
2022-09-01T01:34:09.996Z,48.73
2022-09-01T01:35:44.137Z,48.58
2022-09-01T01:37:17.249Z,48.81
2022-09-01T01:38:50.581Z,48.65
2022-09-01T01:40:23.387Z,48.80
2022-09-01T01:41:59.115Z,48.64
2022-09-01T01:43:32.198Z,48.52
2022-09-01T01:45:04.945Z,48.52
2022-09-01T01:46:43.112Z,48.55
2022-09-01T01:48:24.794Z,48.55
2022-09-01T01:49:58.239Z,48.51
2022-09-01T01:51:33.081Z,48.38
2022-09-01T01:53:10.926Z,48.35
2022-09-01T01:54:46.738Z,48.10
2022-09-01T01:56:20.647Z,47.95
2022-09-01T01:57:54.043Z,47.90
2022-09-01T01:59:29.949Z,47.77
2022-09-01T02:01:04.045Z,47.64
2022-09-01T02:02:38.464Z,47.54
2022-09-01T02:04:11.806Z,47.69
2022-09-01T02:05:44.587Z,47.48
2022-09-01T02:07:18.459Z,47.47
2022-09-01T02:08:53.087Z,47.31
2022-09-01T02:10:27.449Z,46.97
2022-09-01T02:12:00.518Z,46.18
2022-09-01T02:13:35.749Z,45.22
2022-09-01T02:15:12.129Z,43.80
2022-09-01T02:16:44.888Z,42.59
2022-09-01T02:18:19.680Z,40.60
2022-09-01T02:19:57.863Z,39.59
2022-09-01T02:21:30.720Z,38.88
2022-09-01T02:23:09.570Z,38.06
2022-09-01T02:24:53.035Z,37.36
2022-09-01T02:26:30.593Z,36.59
2022-09-01T02:28:04.418Z,36.65
2022-09-01T02:29:43.304Z,35.84
2022-09-01T02:31:20.290Z,35.68
2022-09-01T02:32:53.367Z,35.10
2022-09-01T02:34:29.243Z,34.17
2022-09-01T02:36:03.643Z,33.96
2022-09-01T02:37:37.418Z,34.25
2022-09-01T02:39:11.172Z,34.42
2022-09-01T02:40:47.046Z,34.14
2022-09-01T02:42:24.450Z,33.66
2022-09-01T02:43:57.738Z,33.70
2022-09-01T02:45:30.495Z,33.55
2022-09-01T02:47:05.851Z,33.52
2022-09-01T02:48:41.591Z,33.34
2022-09-01T02:50:17.326Z,33.59
2022-09-01T02:51:54.495Z,33.40
2022-09-01T02:53:36.081Z,33.09
2022-09-01T02:55:14.178Z,33.10
2022-09-01T02:56:48.366Z,32.72
2022-09-01T02:58:24.779Z,31.71
2022-09-01T02:59:59.450Z,31.76
2022-09-01T03:01:33.411Z,31.93
2022-09-01T03:03:07.375Z,31.43
2022-09-01T03:04:40.310Z,31.10
2022-09-01T03:06:15.239Z,31.16
2022-09-01T03:07:48.053Z,30.72
2022-09-01T03:09:22.491Z,30.58
2022-09-01T03:10:56.446Z,30.18
2022-09-01T03:12:29.166Z,29.88
2022-09-01T03:14:02.059Z,29.58
2022-09-01T03:15:35.628Z,29.14
2022-09-01T03:17:08.535Z,29.17
2022-09-01T03:18:41.156Z,28.80
2022-09-01T03:20:15.299Z,28.75
2022-09-01T03:21:48.992Z,28.68
2022-09-01T03:23:28.493Z,28.62
2022-09-01T03:25:01.139Z,28.49
2022-09-01T03:26:34.107Z,28.73
2022-09-01T03:28:06.798Z,29.03
2022-09-01T03:29:40.187Z,28.75
2022-09-01T03:31:14.506Z,28.46
2022-09-01T03:32:48.466Z,28.69
2022-09-01T03:34:23.861Z,29.40
2022-09-01T03:35:59.342Z,29.27
2022-09-01T03:37:32.106Z,29.44
2022-09-01T03:39:04.948Z,29.03
2022-09-01T03:40:41.319Z,29.13
2022-09-01T03:42:26.777Z,29.68
2022-09-01T03:44:00.402Z,29.62
2022-09-01T03:45:38.708Z,29.76
2022-09-01T03:47:15.498Z,28.77
2022-09-01T03:48:53.516Z,28.36
2022-09-01T03:50:28.431Z,28.24
2022-09-01T03:52:01.583Z,28.44
2022-09-01T03:53:37.912Z,28.73
2022-09-01T03:55:12.375Z,28.71
2022-09-01T03:56:45.784Z,28.42
2022-09-01T03:58:22.965Z,28.44
2022-09-01T03:59:56.647Z,28.41
2022-09-01T04:01:34.209Z,28.50
2022-09-01T04:03:08.267Z,28.15
2022-09-01T04:04:40.873Z,28.17
2022-09-01T04:06:13.972Z,27.90
2022-09-01T04:07:49.013Z,28.03
2022-09-01T04:09:22.106Z,28.10
2022-09-01T04:10:55.593Z,27.29
2022-09-01T04:12:31.119Z,27.83
2022-09-01T04:14:04.037Z,27.88
2022-09-01T04:15:40.645Z,27.36
2022-09-01T04:17:33.552Z,27.03
2022-09-01T04:19:20.752Z,26.57
2022-09-01T04:20:57.093Z,26.58
2022-09-01T04:22:32.270Z,26.49
2022-09-01T04:24:06.115Z,26.55
2022-09-01T04:25:39.703Z,26.04
2022-09-01T04:27:13.176Z,26.34
2022-09-01T04:28:48.624Z,26.52
2022-09-01T04:30:27.219Z,26.54
2022-09-01T04:32:05.873Z,26.13
2022-09-01T04:33:40.275Z,26.43
2022-09-01T04:35:17.355Z,26.38
2022-09-01T04:36:55.708Z,26.54
2022-09-01T04:38:29.995Z,26.68
2022-09-01T04:40:04.244Z,26.58
2022-09-01T04:41:40.722Z,26.69
2022-09-01T04:43:13.515Z,26.74
2022-09-01T04:44:49.179Z,26.37
2022-09-01T04:46:22.324Z,26.37
2022-09-01T04:47:55.768Z,25.75
2022-09-01T04:49:34.077Z,25.38
2022-09-01T04:51:10.750Z,25.02
2022-09-01T04:53:01.689Z,25.08
2022-09-01T04:54:38.621Z,24.63
2022-09-01T04:56:12.289Z,24.38
2022-09-01T04:57:49.990Z,24.33
2022-09-01T04:59:24.340Z,24.03
2022-09-01T05:01:00.952Z,23.60
2022-09-01T05:02:34.239Z,23.60
2022-09-01T05:04:07.099Z,23.63
2022-09-01T05:05:43.622Z,23.22
2022-09-01T05:07:16.533Z,23.45
2022-09-01T05:08:50.361Z,23.64
2022-09-01T05:10:41.947Z,22.88
2022-09-01T05:12:24.316Z,23.35
2022-09-01T05:13:58.258Z,23.33
2022-09-01T05:15:31.232Z,23.66
2022-09-01T05:17:10.510Z,23.24
2022-09-01T05:18:50.589Z,23.15
2022-09-01T05:20:24.948Z,22.92
2022-09-01T05:21:58.468Z,22.46
2022-09-01T05:23:32.943Z,22.81
2022-09-01T05:25:13.485Z,22.79
2022-09-01T05:26:51.158Z,22.41
2022-09-01T05:28:27.370Z,22.80
2022-09-01T05:30:00.981Z,23.02
2022-09-01T05:31:37.984Z,23.15
2022-09-01T05:33:12.805Z,22.73
2022-09-01T05:34:46.405Z,22.64
2022-09-01T05:36:22.067Z,22.44
2022-09-01T05:37:56.466Z,22.18
2022-09-01T05:39:29.858Z,22.63
2022-09-01T05:41:04.782Z,22.31
2022-09-01T05:42:39.539Z,22.67
2022-09-01T05:44:15.832Z,22.47
2022-09-01T05:46:05.665Z,23.42
2022-09-01T05:47:39.940Z,22.97
2022-09-01T05:49:16.527Z,22.94
2022-09-01T05:50:51.406Z,22.97
2022-09-01T05:52:26.604Z,23.09
2022-09-01T05:54:00.112Z,23.01
2022-09-01T05:55:37.973Z,22.85
2022-09-01T05:57:33.366Z,22.59
2022-09-01T06:00:59.349Z,21.82
2022-09-01T06:02:34.369Z,21.93
2022-09-01T06:04:09.894Z,21.94
2022-09-01T06:05:48.492Z,22.03
2022-09-01T06:07:26.543Z,22.15
2022-09-01T06:09:00.978Z,21.37
2022-09-01T06:10:35.995Z,21.70
2022-09-01T06:12:18.509Z,21.68
2022-09-01T06:13:55.366Z,21.98
2022-09-01T06:15:31.300Z,22.15
2022-09-01T06:17:05.228Z,21.88
2022-09-01T06:18:38.767Z,21.91
2022-09-01T06:20:11.674Z,21.56
2022-09-01T06:21:48.234Z,21.67
2022-09-01T06:23:21.791Z,21.52
2022-09-01T06:25:01.124Z,21.89
2022-09-01T06:26:39.998Z,21.63
2022-09-01T06:28:17.474Z,21.73
2022-09-01T06:29:54.098Z,22.07
2022-09-01T06:31:34.260Z,22.15
2022-09-01T06:33:14.081Z,22.18
2022-09-01T06:34:52.547Z,22.53
2022-09-01T06:36:26.404Z,22.76
2022-09-01T06:37:59.032Z,22.90
2022-09-01T06:39:46.031Z,22.98
2022-09-01T06:41:19.849Z,23.15
2022-09-01T06:42:53.249Z,23.53
2022-09-01T06:44:26.141Z,23.51
2022-09-01T06:46:10.103Z,23.87
2022-09-01T06:47:46.187Z,23.42
2022-09-01T06:49:21.765Z,23.73
2022-09-01T06:54:58.067Z,24.02
2022-09-01T06:56:41.578Z,24.38
2022-09-01T06:58:17.928Z,24.61
2022-09-01T06:59:57.389Z,24.29
2022-09-01T07:01:31.735Z,24.33
2022-09-01T07:03:09.693Z,24.63
2022-09-01T07:04:50.413Z,25.18
2022-09-01T07:08:23.783Z,24.80
2022-09-01T07:12:27.851Z,23.87
2022-09-01T07:14:19.228Z,24.49
2022-09-01T07:17:51.702Z,24.22
2022-09-01T07:19:48.235Z,24.31
2022-09-01T07:21:39.409Z,24.56
2022-09-01T07:23:13.762Z,25.13
2022-09-01T07:24:48.433Z,24.72
2022-09-01T07:26:53.492Z,24.13
2022-09-01T07:28:36.791Z,24.33
2022-09-01T07:30:10.426Z,24.80
2022-09-01T07:33:44.406Z,24.01
2022-09-01T07:35:21.211Z,23.77
2022-09-01T07:38:03.568Z,24.17
2022-09-01T07:42:31.640Z,23.84
2022-09-01T07:44:54.834Z,23.59
2022-09-01T07:47:19.612Z,23.30
2022-09-01T07:52:43.285Z,23.61
2022-09-01T07:54:17.051Z,23.33
2022-09-01T07:55:51.965Z,23.33
2022-09-01T07:57:25.104Z,23.86
2022-09-01T07:58:58.927Z,23.96
2022-09-01T08:00:32.189Z,23.63
2022-09-01T08:02:10.945Z,23.65
2022-09-01T08:03:45.732Z,23.60
2022-09-01T08:05:22.775Z,23.88
2022-09-01T08:06:56.907Z,24.09
2022-09-01T08:08:30.582Z,24.02
2022-09-01T08:10:04.949Z,23.93
2022-09-01T08:13:41.700Z,23.76
2022-09-01T08:17:18.344Z,24.13
2022-09-01T08:19:16.668Z,24.45
2022-09-01T08:21:09.859Z,24.76
2022-09-01T08:23:02.190Z,24.66
2022-09-01T08:24:40.854Z,24.63
2022-09-01T08:26:14.982Z,24.57
2022-09-01T08:27:48.191Z,24.59
2022-09-01T08:29:21.388Z,24.40
2022-09-01T08:30:56.099Z,24.60
2022-09-01T08:32:30.594Z,24.45
2022-09-01T08:34:05.928Z,24.55
2022-09-01T08:35:40.707Z,24.61
2022-09-01T08:37:14.731Z,24.42
2022-09-01T08:38:48.714Z,24.52
2022-09-01T08:40:23.866Z,24.71
2022-09-01T08:41:58.659Z,24.45
2022-09-01T08:43:35.668Z,24.56
2022-09-01T08:45:34.540Z,24.83
2022-09-01T08:47:13.707Z,25.03
2022-09-01T08:49:26.508Z,25.20
2022-09-01T08:51:40.507Z,25.43
2022-09-01T08:53:26.998Z,25.26
2022-09-01T08:55:26.346Z,25.63
2022-09-01T08:57:02.611Z,25.31
2022-09-01T08:58:56.070Z,25.32
2022-09-01T09:00:39.929Z,25.14
2022-09-01T09:02:33.565Z,25.42
2022-09-01T09:04:12.346Z,25.55
2022-09-01T09:06:00.893Z,25.27
2022-09-01T09:07:52.671Z,25.11
2022-09-01T09:09:35.060Z,24.83
2022-09-01T09:11:08.110Z,24.43
2022-09-01T09:12:51.777Z,24.33
2022-09-01T09:14:43.399Z,24.47
2022-09-01T09:16:19.384Z,23.78
2022-09-01T09:18:00.323Z,24.01
2022-09-01T09:19:37.386Z,24.21
2022-09-01T09:21:31.031Z,24.29
2022-09-01T09:23:13.483Z,24.49
2022-09-01T09:24:56.311Z,24.66
2022-09-01T09:26:48.585Z,24.62
2022-09-01T09:28:22.589Z,24.41
2022-09-01T09:30:08.347Z,24.77
2022-09-01T09:31:50.764Z,24.80
2022-09-01T09:33:51.236Z,24.79
2022-09-01T09:35:32.042Z,24.78
2022-09-01T09:37:20.076Z,25.01
2022-09-01T09:39:04.831Z,24.79
2022-09-01T09:41:00.049Z,24.81
2022-09-01T09:42:34.917Z,25.69
2022-09-01T09:44:30.188Z,25.39
2022-09-01T09:46:25.173Z,24.95
2022-09-01T09:48:05.849Z,25.28
2022-09-01T09:49:46.848Z,25.29
2022-09-01T09:51:29.839Z,25.20
2022-09-01T09:53:16.360Z,25.00
2022-09-01T09:55:04.828Z,24.76
2022-09-01T09:56:44.992Z,24.76
2022-09-01T09:58:24.538Z,24.72
2022-09-01T10:00:04.872Z,24.92
2022-09-01T10:01:45.408Z,24.83
2022-09-01T10:03:19.571Z,24.65
2022-09-01T10:04:55.814Z,25.20
2022-09-01T10:06:45.361Z,25.20
2022-09-01T10:08:28.462Z,24.70
2022-09-01T10:10:04.412Z,24.56
2022-09-01T10:11:50.578Z,24.53
2022-09-01T10:13:25.953Z,24.57
2022-09-01T10:15:06.938Z,24.73
2022-09-01T10:16:49.089Z,24.63
2022-09-01T10:18:33.892Z,24.97
2022-09-01T10:20:24.530Z,24.90
2022-09-01T10:21:57.494Z,24.74
2022-09-01T10:23:37.326Z,24.35
2022-09-01T10:25:20.818Z,23.79
2022-09-01T10:26:56.764Z,24.11
2022-09-01T10:28:32.301Z,24.10
2022-09-01T10:30:14.662Z,23.52
2022-09-01T10:32:08.566Z,23.65
2022-09-01T10:33:45.162Z,23.63
2022-09-01T10:35:24.292Z,23.87
2022-09-01T10:36:59.088Z,23.51
2022-09-01T10:38:35.402Z,23.67
2022-09-01T10:40:14.872Z,23.70
2022-09-01T10:42:07.783Z,24.15
2022-09-01T10:43:45.536Z,23.78
2022-09-01T10:45:30.470Z,23.75
2022-09-01T10:47:13.606Z,23.93
2022-09-01T10:48:56.038Z,23.72
2022-09-01T10:50:36.125Z,24.16
2022-09-01T10:52:13.156Z,24.36
2022-09-01T10:53:47.622Z,24.57
2022-09-01T10:55:32.553Z,24.40
2022-09-01T10:57:13.066Z,24.47
2022-09-01T11:03:29.592Z,24.87
2022-09-01T11:04:58.753Z,24.46
2022-09-01T11:07:11.590Z,24.58
2022-09-01T11:08:46.713Z,25.18
2022-09-01T11:10:32.743Z,24.83
2022-09-01T11:12:06.397Z,25.05
2022-09-01T11:13:49.040Z,24.87
2022-09-01T11:15:37.793Z,25.13
2022-09-01T11:17:13.792Z,25.04
2022-09-01T11:18:49.855Z,24.94
2022-09-01T11:20:49.202Z,25.23
2022-09-01T11:22:26.507Z,24.93
2022-09-01T11:24:24.209Z,25.14
2022-09-01T11:27:49.928Z,25.75
2022-09-01T11:29:44.094Z,26.11
2022-09-01T11:31:22.108Z,25.41
2022-09-01T11:32:58.731Z,25.68
2022-09-01T11:34:31.763Z,25.80
2022-09-01T11:36:13.055Z,25.87
2022-09-01T11:37:49.514Z,25.95
2022-09-01T11:39:30.261Z,25.73
2022-09-01T11:41:03.559Z,26.50
2022-09-01T11:42:41.228Z,26.79
2022-09-01T11:44:25.696Z,26.54
2022-09-01T11:45:58.953Z,27.02
2022-09-01T11:47:37.699Z,27.13
2022-09-01T11:49:24.850Z,26.91
2022-09-01T11:51:00.152Z,26.73
2022-09-01T11:52:36.179Z,27.01
2022-09-01T11:54:08.898Z,27.34
2022-09-01T11:55:41.945Z,27.39
2022-09-01T11:57:19.335Z,27.48
2022-09-01T11:58:52.335Z,27.73
2022-09-01T12:00:31.576Z,27.50
2022-09-01T12:02:04.585Z,27.83
2022-09-01T12:03:38.287Z,27.89
2022-09-01T12:05:25.722Z,27.86
2022-09-01T12:06:59.923Z,27.90
2022-09-01T12:08:35.012Z,28.23
2022-09-01T12:10:28.469Z,28.20
2022-09-01T12:12:01.390Z,28.28
2022-09-01T12:13:34.309Z,28.35
2022-09-01T12:15:10.926Z,28.56
2022-09-01T12:16:56.652Z,28.98
2022-09-01T12:18:30.896Z,31.13
2022-09-01T12:20:20.053Z,36.30
2022-09-01T12:22:19.019Z,41.01
2022-09-01T12:23:52.072Z,42.56
2022-09-01T12:25:26.154Z,42.96
2022-09-01T12:26:59.385Z,46.26
2022-09-01T12:28:34.031Z,47.44
2022-09-01T12:30:08.083Z,47.48
2022-09-01T12:31:43.495Z,48.17
2022-09-01T12:33:25.987Z,50.07
2022-09-01T12:35:09.298Z,50.22
2022-09-01T12:38:25.652Z,48.90
2022-09-01T12:39:59.216Z,48.98
2022-09-01T12:41:35.410Z,49.69
2022-09-01T12:43:08.242Z,51.58
2022-09-01T12:44:41.083Z,52.48
2022-09-01T12:46:17.369Z,52.73
2022-09-01T12:47:51.559Z,56.15
2022-09-01T12:49:28.745Z,54.13
2022-09-01T12:51:25.561Z,53.66
2022-09-01T12:53:03.203Z,51.91
2022-09-01T12:54:35.952Z,51.01
2022-09-01T12:56:24.756Z,52.01
2022-09-01T12:58:01.913Z,52.61
2022-09-01T12:59:36.104Z,52.95
2022-09-01T13:01:24.086Z,50.22
2022-09-01T13:04:31.312Z,46.81
2022-09-01T13:06:05.281Z,47.74
2022-09-01T13:07:37.901Z,48.59
2022-09-01T13:09:10.633Z,50.61
2022-09-01T13:10:45.415Z,52.48
2022-09-01T13:12:20.564Z,54.62
2022-09-01T13:13:53.281Z,52.52
2022-09-01T13:15:26.159Z,51.41
2022-09-01T13:16:58.967Z,49.91
2022-09-01T13:18:32.023Z,50.97
2022-09-01T13:20:05.744Z,50.31
2022-09-01T13:23:16.029Z,49.15
2022-09-01T13:24:48.857Z,48.70
2022-09-01T13:26:21.575Z,48.44
2022-09-01T13:27:55.192Z,47.62
2022-09-01T13:29:27.910Z,48.09
2022-09-01T13:34:52.402Z,48.93
2022-09-01T13:38:18.773Z,48.67
2022-09-01T13:39:51.572Z,48.71
2022-09-01T13:41:24.293Z,48.86
2022-09-01T13:42:57.201Z,49.14
2022-09-01T13:44:30.143Z,49.15
2022-09-01T13:46:02.945Z,49.20
2022-09-01T13:54:50.640Z,54.01
2022-09-01T13:56:23.878Z,54.55
2022-09-01T13:57:59.206Z,55.14
2022-09-01T13:59:33.234Z,54.71
2022-09-01T14:01:10.393Z,53.39
2022-09-01T14:02:50.523Z,51.78
2022-09-01T14:04:23.408Z,51.62
2022-09-01T14:05:56.253Z,51.32
2022-09-01T14:07:30.531Z,51.17
2022-09-01T14:09:03.206Z,51.35
2022-09-01T14:10:38.695Z,51.44
2022-09-01T14:12:11.742Z,50.34
2022-09-01T14:13:46.242Z,50.89
2022-09-01T14:15:23.823Z,51.09
2022-09-01T14:16:59.843Z,52.32
2022-09-01T14:18:37.112Z,53.25
2022-09-01T14:20:13.244Z,51.58
2022-09-01T14:21:47.457Z,51.34
2022-09-01T14:23:22.993Z,51.48
2022-09-01T14:24:56.093Z,53.53
2022-09-01T14:26:28.825Z,52.99
2022-09-01T14:28:03.372Z,52.44
2022-09-01T14:31:10.599Z,52.45
2022-09-01T14:32:43.647Z,51.92
2022-09-01T14:34:16.619Z,52.87
2022-09-01T14:35:50.340Z,53.89
2022-09-01T14:37:23.884Z,53.98
2022-09-01T14:38:56.961Z,54.12
2022-09-01T14:40:29.806Z,54.82
2022-09-01T14:42:04.347Z,54.71
2022-09-01T14:43:37.306Z,55.17
2022-09-01T14:45:12.467Z,54.53
2022-09-01T14:46:47.038Z,53.51
2022-09-01T14:48:21.006Z,52.39
2022-09-01T14:49:54.185Z,50.89
2022-09-01T14:52:10.457Z,51.70
2022-09-01T14:53:24.232Z,51.52
2022-09-01T14:54:57.907Z,51.65
2022-09-01T14:56:31.402Z,51.07
2022-09-01T14:58:04.545Z,51.24
2022-09-01T14:59:37.664Z,51.66
2022-09-01T15:01:33.062Z,52.36
2022-09-01T15:03:08.212Z,52.54
2022-09-01T15:04:47.883Z,52.76
2022-09-01T15:06:37.804Z,52.18
2022-09-01T15:08:20.472Z,51.56
2022-09-01T15:09:58.266Z,51.88
2022-09-01T15:11:44.083Z,51.62
2022-09-01T15:13:24.337Z,51.55
2022-09-01T15:15:24.603Z,50.90
2022-09-01T15:17:07.436Z,51.22
2022-09-01T15:18:40.308Z,51.66
2022-09-01T15:20:45.619Z,51.66
2022-09-01T15:22:18.553Z,51.01
2022-09-01T15:23:51.948Z,51.21
2022-09-01T15:25:25.112Z,51.68
2022-09-01T15:26:57.748Z,51.42
2022-09-01T15:28:30.990Z,52.17
2022-09-01T15:30:04.463Z,53.93
2022-09-01T15:31:37.298Z,52.73
2022-09-01T15:33:14.800Z,52.50
2022-09-01T15:34:48.611Z,53.09
2022-09-01T15:36:23.038Z,53.27
2022-09-01T15:37:56.333Z,52.74
2022-09-01T15:39:37.636Z,52.77
2022-09-01T15:41:18.564Z,53.27
2022-09-01T15:42:52.118Z,52.95
2022-09-01T15:44:25.817Z,52.58
2022-09-01T15:45:59.626Z,52.52
2022-09-01T15:47:32.967Z,52.55
2022-09-01T15:49:06.807Z,52.97
2022-09-01T15:50:40.057Z,52.95
2022-09-01T15:52:12.779Z,53.21
2022-09-01T15:53:45.916Z,52.84
2022-09-01T15:55:26.925Z,53.08
2022-09-01T15:56:59.582Z,53.02
2022-09-01T15:58:44.472Z,52.86
2022-09-01T16:00:25.754Z,53.16
2022-09-01T16:01:58.840Z,53.14
2022-09-01T16:03:32.364Z,53.60
2022-09-01T16:05:05.973Z,53.83
2022-09-01T16:06:39.321Z,54.21
2022-09-01T16:08:12.825Z,54.28
2022-09-01T16:09:45.643Z,54.39
2022-09-01T16:11:18.417Z,54.35
2022-09-01T16:12:52.175Z,53.98
2022-09-01T16:14:25.127Z,54.39
2022-09-01T16:16:14.899Z,53.86
2022-09-01T16:17:50.633Z,53.99
2022-09-01T16:19:42.129Z,53.36
2022-09-01T16:21:21.339Z,53.51
2022-09-01T16:22:56.117Z,53.72
2022-09-01T16:24:28.780Z,53.34
2022-09-01T16:26:02.043Z,53.28
2022-09-01T16:27:37.553Z,53.48
2022-09-01T16:29:16.114Z,54.16
2022-09-01T16:30:51.221Z,54.02
2022-09-01T16:32:24.926Z,53.91
2022-09-01T16:34:02.314Z,53.70
2022-09-01T16:35:45.030Z,54.10
2022-09-01T16:37:20.511Z,53.83
2022-09-01T16:39:04.091Z,53.54
2022-09-01T16:40:36.787Z,53.79
2022-09-01T16:42:15.363Z,53.24
2022-09-01T16:43:54.190Z,52.90
2022-09-01T16:45:42.706Z,52.99
2022-09-01T16:47:25.903Z,53.13
2022-09-01T16:49:07.597Z,52.85
2022-09-01T16:51:01.696Z,52.78
2022-09-01T16:52:44.669Z,53.03
2022-09-01T16:54:25.131Z,52.60
2022-09-01T16:56:04.330Z,52.52
2022-09-01T16:57:59.190Z,52.31
2022-09-01T16:59:41.458Z,52.14
2022-09-01T17:01:14.832Z,52.17
2022-09-01T17:02:49.728Z,52.17
2022-09-01T17:04:40.930Z,52.65
2022-09-01T17:06:23.182Z,52.37
2022-09-01T17:08:06.369Z,52.16
2022-09-01T17:09:44.453Z,52.21
2022-09-01T17:11:34.397Z,52.21
2022-09-01T17:13:16.627Z,52.61
2022-09-01T17:14:57.971Z,52.41
2022-09-01T17:16:37.553Z,52.12
2022-09-01T17:18:22.495Z,52.33
2022-09-01T17:19:57.372Z,52.33
2022-09-01T17:21:37.230Z,52.80
2022-09-01T17:23:12.343Z,53.00
2022-09-01T17:24:55.449Z,52.99
2022-09-01T17:26:29.845Z,53.31
2022-09-01T17:28:07.271Z,53.17
2022-09-01T17:29:41.293Z,53.48
2022-09-01T17:31:16.357Z,53.78
2022-09-01T17:32:59.546Z,53.67
2022-09-01T17:34:41.210Z,54.29
2022-09-01T17:36:32.802Z,53.68
2022-09-01T17:38:18.385Z,53.98
2022-09-01T17:39:59.612Z,54.11
2022-09-01T17:41:39.111Z,54.62
2022-09-01T17:43:30.239Z,54.45
2022-09-01T17:45:13.326Z,54.29
2022-09-01T17:46:52.817Z,54.13
2022-09-01T17:48:33.799Z,54.20
2022-09-01T17:50:12.319Z,54.21
2022-09-01T17:51:58.303Z,54.29
2022-09-01T17:53:48.757Z,54.27
2022-09-01T17:55:27.323Z,54.50
2022-09-01T17:57:18.498Z,54.67
2022-09-01T17:58:54.000Z,54.28
2022-09-01T18:00:28.495Z,54.71
2022-09-01T18:02:16.828Z,54.12
2022-09-01T18:03:52.868Z,54.02
2022-09-01T18:05:27.247Z,54.20
2022-09-01T18:07:12.315Z,53.96
2022-09-01T18:08:46.254Z,54.68
2022-09-01T18:10:22.867Z,53.84
2022-09-01T18:12:00.552Z,53.89
2022-09-01T18:13:52.335Z,54.60
2022-09-01T18:15:27.332Z,55.45
2022-09-01T18:17:04.710Z,56.41
2022-09-01T18:18:39.251Z,56.10
2022-09-01T18:20:11.942Z,57.52
2022-09-01T18:21:52.700Z,57.28
2022-09-01T18:23:26.314Z,56.98
2022-09-01T18:25:04.097Z,56.92
2022-09-01T18:26:39.240Z,59.90
2022-09-01T18:28:13.797Z,60.90
2022-09-01T18:29:46.577Z,60.60
2022-09-01T18:31:30.864Z,60.99
2022-09-01T18:33:29.620Z,60.56
2022-09-01T18:35:02.312Z,60.08
2022-09-01T18:37:28.886Z,59.75
2022-09-01T18:39:10.783Z,59.58
2022-09-01T18:40:58.742Z,60.73
2022-09-01T18:42:37.280Z,61.15
2022-09-01T18:44:10.036Z,60.40
2022-09-01T18:45:42.948Z,60.24
2022-09-01T18:47:25.613Z,60.30
2022-09-01T18:49:18.457Z,60.33
2022-09-01T18:50:55.239Z,59.37
2022-09-01T18:52:40.817Z,60.31
2022-09-01T18:54:18.765Z,60.30
2022-09-01T18:55:57.688Z,59.87
2022-09-01T18:57:40.530Z,58.44
2022-09-01T18:59:37.046Z,58.30
2022-09-01T19:01:13.183Z,57.23
2022-09-01T19:02:58.183Z,56.58
2022-09-01T19:04:32.195Z,57.82
2022-09-01T19:06:14.192Z,57.12
2022-09-01T19:07:46.744Z,56.36
2022-09-01T19:09:24.771Z,56.80
2022-09-01T19:11:12.815Z,55.71
2022-09-01T19:12:52.211Z,55.89
2022-09-01T19:14:38.700Z,55.55
2022-09-01T19:16:18.660Z,56.03
2022-09-01T19:17:54.879Z,56.19
2022-09-01T19:19:27.751Z,56.42
2022-09-01T19:21:26.955Z,55.96
2022-09-01T19:23:00.335Z,56.62
2022-09-01T19:24:33.488Z,56.36
2022-09-01T19:26:07.744Z,56.23
2022-09-01T19:27:40.399Z,56.48
2022-09-01T19:29:17.893Z,56.73
2022-09-01T19:31:08.986Z,57.55
2022-09-01T19:32:41.826Z,58.25
2022-09-01T19:34:17.057Z,57.90
2022-09-01T19:35:51.764Z,56.28
2022-09-01T19:37:24.664Z,56.06
2022-09-01T19:38:58.669Z,55.77
2022-09-01T19:42:25.769Z,55.46
2022-09-01T19:44:03.271Z,55.78
2022-09-01T19:46:03.567Z,55.89
2022-09-01T19:47:42.306Z,55.43
2022-09-01T19:49:32.569Z,55.64
2022-09-01T19:51:13.918Z,55.39
2022-09-01T19:52:52.993Z,55.32
2022-09-01T19:54:43.990Z,55.15
2022-09-01T19:56:19.096Z,56.34
2022-09-01T19:57:57.668Z,56.16
2022-09-01T19:59:30.241Z,56.54
2022-09-01T20:01:04.591Z,56.50
2022-09-01T20:02:37.488Z,56.91
2022-09-01T20:04:28.736Z,57.75
2022-09-01T20:06:07.060Z,59.23
2022-09-01T20:07:46.335Z,59.41
2022-09-01T20:09:34.718Z,59.42
2022-09-01T20:11:10.432Z,59.75
2022-09-01T20:13:21.750Z,59.34
2022-09-01T20:14:57.346Z,60.67
2022-09-01T20:16:44.211Z,61.56
2022-09-01T20:18:36.728Z,61.67
2022-09-01T20:20:18.892Z,61.51
2022-09-01T20:21:51.677Z,60.44
2022-09-01T20:23:28.847Z,60.25
2022-09-01T20:25:08.652Z,59.29
2022-09-01T20:26:44.209Z,58.64
2022-09-01T20:28:25.906Z,58.71
2022-09-01T20:30:02.327Z,58.52
2022-09-01T20:31:45.683Z,58.29
2022-09-01T20:33:36.931Z,58.70
2022-09-01T20:35:16.063Z,58.62
2022-09-01T20:36:50.998Z,58.73
2022-09-01T20:39:06.848Z,58.74
2022-09-01T20:40:41.525Z,58.73
2022-09-01T20:42:31.688Z,58.80
2022-09-01T20:44:07.324Z,58.48
2022-09-01T20:45:40.368Z,58.61
2022-09-01T20:47:13.152Z,58.27
2022-09-01T20:48:46.129Z,58.47
2022-09-01T20:50:19.710Z,58.72
2022-09-01T20:51:58.236Z,59.08
2022-09-01T20:53:43.127Z,59.20
2022-09-01T20:55:37.378Z,59.56
2022-09-01T20:57:13.024Z,59.73
2022-09-01T20:58:47.210Z,59.76
2022-09-01T21:00:26.151Z,59.78
2022-09-01T21:02:13.660Z,59.54
2022-09-01T21:03:54.596Z,59.58
2022-09-01T21:05:34.087Z,59.32
2022-09-01T21:07:21.391Z,58.97
2022-09-01T21:09:02.004Z,58.74
2022-09-01T21:10:40.860Z,58.67
2022-09-01T21:12:16.407Z,58.65
2022-09-01T21:14:00.521Z,58.68
2022-09-01T21:15:46.626Z,58.69
2022-09-01T21:17:25.465Z,58.65
2022-09-01T21:18:58.048Z,58.98
2022-09-01T21:20:49.370Z,58.97
2022-09-01T21:22:22.608Z,59.31
2022-09-01T21:23:55.317Z,59.46
2022-09-01T21:25:27.973Z,59.49
2022-09-01T21:27:03.452Z,59.26
2022-09-01T21:28:38.266Z,59.44
2022-09-01T21:30:15.019Z,59.78
2022-09-01T21:31:48.814Z,59.87
2022-09-01T21:33:22.621Z,59.84
2022-09-01T21:34:56.485Z,59.76
2022-09-01T21:36:29.112Z,59.61
2022-09-01T21:38:01.722Z,59.90
2022-09-01T21:39:34.444Z,59.98
2022-09-01T21:41:12.192Z,59.78
2022-09-01T21:42:58.473Z,60.06
2022-09-01T21:44:31.241Z,59.90
2022-09-01T21:46:06.515Z,60.18
2022-09-01T21:47:40.713Z,60.21
2022-09-01T21:49:14.537Z,60.47
2022-09-01T21:50:47.861Z,60.63
2022-09-01T21:52:20.810Z,60.75
2022-09-01T21:53:53.751Z,61.02
2022-09-01T21:55:27.157Z,61.08
2022-09-01T21:56:59.721Z,61.37
2022-09-01T21:58:32.620Z,61.50
2022-09-01T22:00:09.551Z,61.93