createdAt,value
2019-03-10T00:03:51.575Z,70.80
2019-03-10T00:06:28.876Z,71.10
2019-03-10T00:09:01.746Z,70.80
2019-03-10T00:12:04.946Z,70.70
2019-03-10T00:14:49.581Z,70.00
2019-03-10T00:17:17.852Z,70.40
2019-03-10T00:19:46.514Z,70.00
2019-03-10T00:22:30.208Z,70.00
2019-03-10T00:24:58.486Z,70.10
2019-03-10T00:27:56.919Z,70.10
2019-03-10T00:30:28.807Z,70.40
2019-03-10T00:33:11.233Z,70.70
2019-03-10T00:35:39.539Z,71.10
2019-03-10T00:38:08.156Z,71.50
2019-03-10T00:40:42.834Z,71.90
2019-03-10T00:43:15.442Z,72.50
2019-03-10T00:45:53.184Z,72.90
2019-03-10T00:48:49.284Z,73.20
2019-03-10T00:51:20.912Z,73.30
2019-03-10T00:53:58.487Z,73.40
2019-03-10T00:56:29.406Z,73.40
2019-03-10T00:59:13.569Z,73.00
2019-03-10T01:01:43.502Z,72.90
2019-03-10T01:04:11.783Z,72.50
2019-03-10T01:06:46.454Z,72.60
2019-03-10T01:09:31.100Z,72.20
2019-03-10T01:12:13.654Z,72.10
2019-03-10T01:14:48.611Z,72.50
2019-03-10T01:17:16.246Z,72.10
2019-03-10T01:20:05.555Z,71.00
2019-03-10T01:22:33.849Z,71.10
2019-03-10T01:25:29.489Z,70.80
2019-03-10T01:27:59.351Z,71.00
2019-03-10T01:37:09.858Z,70.60
2019-03-10T01:39:58.550Z,70.60
2019-03-10T01:42:44.830Z,70.80
2019-03-10T01:45:27.954Z,70.70
2019-03-10T01:47:56.213Z,70.70
2019-03-10T01:50:35.125Z,70.70
2019-03-10T01:53:26.100Z,71.00
2019-03-10T02:01:26.395Z,71.10
2019-03-10T02:04:31.318Z,71.50
2019-03-10T02:07:02.789Z,71.70
2019-03-10T02:09:47.992Z,72.00
2019-03-10T02:15:21.488Z,72.60
2019-03-10T02:20:31.717Z,72.80
2019-03-10T02:23:26.575Z,72.80
2019-03-10T02:28:50.858Z,73.20
2019-03-10T02:31:33.827Z,72.90
2019-03-10T02:36:49.546Z,73.00
2019-03-10T02:39:25.255Z,72.90
2019-03-10T02:42:12.677Z,73.10
2019-03-10T02:45:02.392Z,73.10
2019-03-10T02:47:30.701Z,73.00
2019-03-10T02:50:04.681Z,73.00
2019-03-10T02:52:32.982Z,72.50
2019-03-10T02:55:19.094Z,71.00
2019-03-10T02:57:47.412Z,70.90
2019-03-10T03:00:34.284Z,71.80
2019-03-10T03:03:26.668Z,72.60
2019-03-10T03:11:42.378Z,72.30
2019-03-10T03:14:33.442Z,71.60
2019-03-10T03:17:12.517Z,70.30
2019-03-10T03:19:47.337Z,70.60
2019-03-10T03:22:29.925Z,70.80
2019-03-10T03:25:04.991Z,71.30
2019-03-10T03:31:20.699Z,71.50
2019-03-10T03:34:07.013Z,71.70
2019-03-10T03:37:04.138Z,71.60
2019-03-10T03:39:58.051Z,72.30
2019-03-10T03:42:47.435Z,72.80
2019-03-10T03:45:15.697Z,72.90
2019-03-10T03:48:04.266Z,72.70
2019-03-10T03:50:51.435Z,73.00
2019-03-10T03:53:19.691Z,73.00
2019-03-10T03:56:10.597Z,73.00
2019-03-10T03:58:57.049Z,72.60
2019-03-10T04:01:26.971Z,73.20
2019-03-10T04:04:17.775Z,73.50
2019-03-10T04:07:05.399Z,73.90
2019-03-10T04:09:51.110Z,74.10
2019-03-10T04:12:19.405Z,74.20
2019-03-10T04:15:04.429Z,74.20
2019-03-10T04:17:33.281Z,74.40
2019-03-10T04:20:19.686Z,74.60
2019-03-10T04:23:10.974Z,74.70
2019-03-10T04:25:39.290Z,74.80
2019-03-10T04:28:28.698Z,74.90
2019-03-10T04:30:59.251Z,74.90
2019-03-10T04:33:29.948Z,75.10
2019-03-10T04:35:58.249Z,75.20
2019-03-10T04:38:26.831Z,75.40
2019-03-10T04:40:55.234Z,75.70
2019-03-10T04:43:23.541Z,75.90
2019-03-10T04:45:51.976Z,76.00
2019-03-10T04:48:20.259Z,76.30
2019-03-10T04:50:54.442Z,75.20
2019-03-10T04:53:23.298Z,75.00
2019-03-10T04:55:54.384Z,75.50
2019-03-10T04:58:33.745Z,76.00
2019-03-10T05:01:02.629Z,76.40
2019-03-10T05:03:39.546Z,76.50
2019-03-10T05:06:08.758Z,76.80
2019-03-10T05:08:37.251Z,77.20
2019-03-10T05:11:05.771Z,77.20
2019-03-10T05:13:36.186Z,77.40
2019-03-10T05:16:11.579Z,77.40
2019-03-10T05:18:39.858Z,77.30
2019-03-10T05:21:11.768Z,77.50
2019-03-10T05:23:41.170Z,77.70
2019-03-10T05:26:12.777Z,78.00
2019-03-10T05:28:43.300Z,78.10
2019-03-10T05:31:11.556Z,78.20
2019-03-10T05:33:39.845Z,78.30
2019-03-10T05:36:08.292Z,78.60
2019-03-10T05:38:36.709Z,78.60
2019-03-10T05:41:05.206Z,78.60
2019-03-10T05:43:33.506Z,78.70
2019-03-10T05:46:01.728Z,78.60
2019-03-10T05:48:29.999Z,78.70
2019-03-10T05:51:01.501Z,78.60
2019-03-10T05:53:29.818Z,78.70
2019-03-10T05:55:58.322Z,78.80
2019-03-10T05:58:29.682Z,79.10
2019-03-10T06:00:59.643Z,79.10
2019-03-10T06:03:28.134Z,79.20
2019-03-10T06:05:56.531Z,79.20
2019-03-10T06:08:24.901Z,79.10
2019-03-10T06:10:53.378Z,79.20
2019-03-10T06:13:22.016Z,79.30
2019-03-10T06:15:52.016Z,79.40
2019-03-10T06:18:20.316Z,79.70
2019-03-10T06:20:58.615Z,79.70
2019-03-10T06:23:26.858Z,79.70
2019-03-10T06:25:55.255Z,79.50
2019-03-10T06:28:43.453Z,79.50
2019-03-10T06:31:14.344Z,79.90
2019-03-10T06:33:42.602Z,80.10
2019-03-10T06:36:10.894Z,80.20
2019-03-10T06:38:39.239Z,80.30
2019-03-10T06:41:07.715Z,80.30
2019-03-10T06:43:36.066Z,80.40
2019-03-10T06:46:04.316Z,80.60
2019-03-10T06:48:32.601Z,80.70
2019-03-10T06:51:00.960Z,80.80
2019-03-10T06:53:29.287Z,80.90
2019-03-10T06:55:57.694Z,80.50
2019-03-10T06:58:26.020Z,80.80
2019-03-10T07:00:54.388Z,80.90
2019-03-10T07:03:22.954Z,80.90
2019-03-10T07:05:51.282Z,81.30
2019-03-10T07:11:23.458Z,81.40
2019-03-10T07:13:51.917Z,81.10
2019-03-10T07:16:20.212Z,80.90
2019-03-10T07:18:48.470Z,80.70
2019-03-10T07:21:16.742Z,80.90
2019-03-10T07:23:45.007Z,81.10
2019-03-10T07:26:13.386Z,80.80
2019-03-10T07:28:43.255Z,81.00
2019-03-10T07:31:13.167Z,81.30
2019-03-10T07:33:43.047Z,81.50
2019-03-10T07:36:12.926Z,81.50
2019-03-10T07:38:42.974Z,81.70
2019-03-10T07:41:12.873Z,81.80
2019-03-10T07:43:42.801Z,81.20
2019-03-10T07:46:12.764Z,81.20
2019-03-10T07:48:42.761Z,80.90
2019-03-10T07:51:12.685Z,80.40
2019-03-10T07:53:42.546Z,80.40
2019-03-10T07:56:12.622Z,80.50
2019-03-10T07:58:42.606Z,80.50
2019-03-10T08:01:12.546Z,80.20
2019-03-10T08:03:42.579Z,80.00
2019-03-10T08:06:12.600Z,79.50
2019-03-10T08:08:42.497Z,80.00
2019-03-10T08:11:12.780Z,79.90
2019-03-10T08:13:42.861Z,79.70
2019-03-10T08:16:35.309Z,79.40
2019-03-10T08:19:21.396Z,79.40
2019-03-10T08:21:51.362Z,79.60
2019-03-10T08:24:23.518Z,79.70
2019-03-10T08:26:53.143Z,79.90
2019-03-10T08:29:23.513Z,80.00
2019-03-10T08:31:53.522Z,80.20
2019-03-10T08:34:23.485Z,80.30
2019-03-10T08:36:53.382Z,80.00
2019-03-10T08:39:23.295Z,79.60
2019-03-10T08:41:53.202Z,80.10
2019-03-10T08:44:23.095Z,79.60
2019-03-10T08:46:52.982Z,79.40
2019-03-10T08:49:22.857Z,79.40
2019-03-10T08:51:58.714Z,79.60
2019-03-10T08:54:31.505Z,79.80
2019-03-10T08:57:01.423Z,79.50
2019-03-10T08:59:31.325Z,80.00
2019-03-10T09:02:01.230Z,80.20
2019-03-10T09:04:31.129Z,80.30
2019-03-10T09:07:01.021Z,80.60
2019-03-10T09:10:14.602Z,80.20
2019-03-10T09:12:44.483Z,80.60
2019-03-10T09:15:27.592Z,80.50
2019-03-10T09:17:57.569Z,80.80
2019-03-10T09:20:27.580Z,80.40
2019-03-10T09:22:57.530Z,80.50
2019-03-10T09:25:27.442Z,80.80
2019-03-10T09:27:57.883Z,81.00
2019-03-10T09:30:28.302Z,81.10
2019-03-10T09:32:58.231Z,81.30
2019-03-10T09:35:28.162Z,81.30
2019-03-10T09:37:58.325Z,81.20
2019-03-10T09:40:28.814Z,81.40
2019-03-10T09:43:00.164Z,81.60
2019-03-10T09:45:30.106Z,81.20
2019-03-10T09:47:59.991Z,81.40
2019-03-10T09:50:29.883Z,81.60
2019-03-10T09:52:59.781Z,81.70
2019-03-10T09:55:31.882Z,81.50
2019-03-10T09:58:01.822Z,81.40
2019-03-10T10:00:31.749Z,81.30
2019-03-10T10:03:01.622Z,81.70
2019-03-10T10:05:31.511Z,81.30
2019-03-10T10:08:01.408Z,81.50
2019-03-10T10:10:31.729Z,81.80
2019-03-10T10:13:01.666Z,81.70
2019-03-10T10:15:39.757Z,82.00
2019-03-10T10:18:09.636Z,82.10
2019-03-10T10:20:39.530Z,82.10
2019-03-10T10:23:09.407Z,81.70
2019-03-10T10:25:39.300Z,81.40
2019-03-10T10:28:09.174Z,81.90
2019-03-10T10:30:39.135Z,82.40
2019-03-10T10:33:09.062Z,82.50
2019-03-10T10:35:38.998Z,82.90
2019-03-10T10:38:18.267Z,82.90
2019-03-10T10:40:40.779Z,82.40
2019-03-10T10:43:19.015Z,82.10
2019-03-10T10:46:16.476Z,81.90
2019-03-10T10:48:46.377Z,82.20
2019-03-10T10:51:16.360Z,82.00
2019-03-10T10:53:46.251Z,81.80
2019-03-10T10:56:16.282Z,82.10
2019-03-10T10:58:46.250Z,82.40
2019-03-10T11:01:16.214Z,83.00
2019-03-10T11:03:46.079Z,83.50
2019-03-10T11:06:15.999Z,83.40
2019-03-10T11:08:45.915Z,82.80
2019-03-10T11:11:15.938Z,83.00
2019-03-10T11:13:45.878Z,83.60
2019-03-10T11:16:15.786Z,83.10
2019-03-10T11:18:45.684Z,83.60
2019-03-10T11:21:15.679Z,83.60
2019-03-10T11:23:45.569Z,84.00
2019-03-10T11:26:15.506Z,83.80
2019-03-10T11:28:45.438Z,84.30
2019-03-10T11:31:15.321Z,83.90
2019-03-10T11:33:45.300Z,84.00
2019-03-10T11:36:15.257Z,83.80
2019-03-10T11:38:45.209Z,84.00
2019-03-10T11:41:15.138Z,84.10
2019-03-10T11:43:51.223Z,84.00
2019-03-10T11:46:21.088Z,83.40
2019-03-10T11:48:51.003Z,83.10
2019-03-10T11:51:20.903Z,82.70
2019-03-10T11:53:50.822Z,82.00
2019-03-10T11:56:20.706Z,82.90
2019-03-10T11:58:57.905Z,83.20
2019-03-10T12:01:27.790Z,84.10
2019-03-10T12:04:06.436Z,84.40
2019-03-10T12:06:36.333Z,84.20
2019-03-10T12:09:07.319Z,84.40
2019-03-10T12:11:35.731Z,84.00
2019-03-10T12:14:03.958Z,84.60
2019-03-10T12:16:32.261Z,84.60
2019-03-10T12:19:00.536Z,84.70
2019-03-10T12:21:28.798Z,84.90
2019-03-10T12:23:57.023Z,84.10
2019-03-10T12:26:25.264Z,85.10
2019-03-10T12:28:53.567Z,84.90
2019-03-10T12:31:21.878Z,85.00
2019-03-10T12:33:50.152Z,84.40
2019-03-10T12:36:18.422Z,84.80
2019-03-10T12:38:52.090Z,83.80
2019-03-10T12:41:27.972Z,84.10
2019-03-10T12:43:56.270Z,83.90
2019-03-10T12:46:24.501Z,82.50
2019-03-10T12:48:52.742Z,82.50
2019-03-10T12:51:21.073Z,82.10
2019-03-10T12:53:49.403Z,81.90
2019-03-10T12:56:17.707Z,81.50
2019-03-10T12:58:45.975Z,81.40
2019-03-10T13:01:14.320Z,80.00
2019-03-10T13:03:42.646Z,80.50
2019-03-10T13:06:11.140Z,80.70
2019-03-10T13:08:39.509Z,81.60
2019-03-10T13:11:11.879Z,82.10
2019-03-10T13:13:40.603Z,81.30
2019-03-10T13:16:36.742Z,80.70
2019-03-10T13:19:05.140Z,80.60
2019-03-10T13:21:33.475Z,79.90
2019-03-10T13:24:01.771Z,80.40
2019-03-10T13:26:30.004Z,80.10
2019-03-10T13:28:58.278Z,80.80
2019-03-10T13:31:26.550Z,80.00
2019-03-10T13:33:54.802Z,79.80
2019-03-10T13:36:31.494Z,80.00
2019-03-10T13:39:14.981Z,81.10
2019-03-10T13:44:44.871Z,80.30
2019-03-10T13:47:17.077Z,80.00
2019-03-10T13:49:45.399Z,80.50
2019-03-10T13:52:13.699Z,80.40
2019-03-10T13:54:50.636Z,80.50
2019-03-10T13:57:21.360Z,80.30
2019-03-10T13:59:49.815Z,80.30
2019-03-10T14:02:23.847Z,79.60
2019-03-10T14:04:59.324Z,79.40
2019-03-10T14:07:27.580Z,80.00
2019-03-10T14:09:55.838Z,79.70
2019-03-10T14:12:24.668Z,79.70
2019-03-10T14:14:55.586Z,79.50
2019-03-10T14:17:24.769Z,80.60
2019-03-10T14:20:12.299Z,81.10
2019-03-10T14:22:41.154Z,80.60
2019-03-10T14:25:10.837Z,80.60
2019-03-10T14:27:39.718Z,80.60
2019-03-10T14:30:15.137Z,81.00
2019-03-10T14:36:00.119Z,80.90
2019-03-10T14:38:40.630Z,81.30
2019-03-10T14:41:09.118Z,81.50
2019-03-10T14:43:37.671Z,81.40
2019-03-10T14:46:05.957Z,81.80
2019-03-10T14:48:36.395Z,82.50
2019-03-10T14:51:04.408Z,82.40
2019-03-10T14:53:32.703Z,82.60
2019-03-10T14:56:00.965Z,82.70
2019-03-10T14:58:50.199Z,83.00
2019-03-10T15:01:18.254Z,83.40
2019-03-10T15:03:46.589Z,83.50
2019-03-10T15:06:19.746Z,83.60
2019-03-10T15:08:47.811Z,83.90
2019-03-10T15:11:18.065Z,83.10
2019-03-10T15:14:01.328Z,83.60
2019-03-10T15:16:29.748Z,83.70
2019-03-10T15:19:18.750Z,84.10
2019-03-10T15:28:58.069Z,84.00
2019-03-10T15:34:22.800Z,83.20
2019-03-10T15:36:51.076Z,83.10
2019-03-10T15:39:19.487Z,83.70
2019-03-10T15:42:04.379Z,84.00
2019-03-10T15:44:34.310Z,84.60
2019-03-10T15:47:11.273Z,84.10
2019-03-10T15:52:48.896Z,83.50
2019-03-10T15:55:17.781Z,84.60
2019-03-10T15:57:50.220Z,84.90
2019-03-10T16:00:19.443Z,85.20
2019-03-10T16:02:53.725Z,84.60
2019-03-10T16:05:22.196Z,84.00
2019-03-10T16:07:50.516Z,84.30
2019-03-10T16:10:27.514Z,84.00
2019-03-10T16:12:55.884Z,83.60
2019-03-10T16:15:53.614Z,84.50
2019-03-10T16:18:21.612Z,84.70
2019-03-10T16:20:50.138Z,84.00
2019-03-10T16:23:35.804Z,84.20
2019-03-10T16:26:06.071Z,84.60
2019-03-10T16:28:35.830Z,85.20
2019-03-10T16:31:16.402Z,84.50
2019-03-10T16:36:32.159Z,84.40
2019-03-10T16:39:00.551Z,83.90
2019-03-10T16:42:03.930Z,84.20
2019-03-10T16:44:43.933Z,83.90
2019-03-10T16:47:18.207Z,83.70
2019-03-10T16:49:46.517Z,84.30
2019-03-10T16:52:35.812Z,85.70
2019-03-10T16:55:05.715Z,85.00
2019-03-10T16:57:33.981Z,84.90
2019-03-10T17:00:21.771Z,84.70
2019-03-10T17:08:46.970Z,85.00
2019-03-10T17:13:50.172Z,83.50
2019-03-10T17:16:30.759Z,82.80
2019-03-10T17:27:40.764Z,82.90
2019-03-10T17:30:31.452Z,83.30
2019-03-10T17:36:57.420Z,83.30
2019-03-10T17:39:27.803Z,83.30
2019-03-10T17:42:53.005Z,83.30
2019-03-10T17:52:53.722Z,82.70
2019-03-10T18:33:48.243Z,83.80
2019-03-10T18:36:30.117Z,82.80
2019-03-10T18:42:14.235Z,82.30
2019-03-10T18:47:49.357Z,83.20
2019-03-10T18:53:28.480Z,83.40
2019-03-10T18:59:14.141Z,81.70
2019-03-10T19:10:26.237Z,78.70
2019-03-10T19:13:04.897Z,78.60
2019-03-10T19:15:42.531Z,78.00
2019-03-10T19:24:49.252Z,76.60
2019-03-10T19:27:29.552Z,76.30
2019-03-10T19:30:21.611Z,76.40
2019-03-10T19:36:07.838Z,76.90
2019-03-10T19:39:00.694Z,74.50
2019-03-10T19:41:54.092Z,75.60
2019-03-10T19:44:37.373Z,76.00
2019-03-10T19:47:11.886Z,77.80
2019-03-10T19:58:36.241Z,80.00
2019-03-10T20:01:06.303Z,80.20
2019-03-10T20:03:48.118Z,80.50
2019-03-10T20:06:27.152Z,80.60
2019-03-10T20:09:19.485Z,80.40
2019-03-10T20:11:51.417Z,80.20
2019-03-10T20:23:01.479Z,80.50
2019-03-10T20:35:21.331Z,78.40
2019-03-10T20:41:16.879Z,75.50
2019-03-10T20:43:57.949Z,74.00
2019-03-10T20:46:53.913Z,73.40
2019-03-10T20:56:08.012Z,71.90
2019-03-10T21:01:42.975Z,70.30
2019-03-10T21:04:28.764Z,69.10
2019-03-10T21:06:57.114Z,69.10
2019-03-10T21:09:27.446Z,69.00
2019-03-10T21:22:13.261Z,67.00
2019-03-10T21:28:08.234Z,66.70
2019-03-10T21:33:35.499Z,68.10
2019-03-10T21:36:06.543Z,68.00
2019-03-10T21:38:34.873Z,68.90
2019-03-10T21:41:13.448Z,68.70
2019-03-10T21:43:33.495Z,68.60
2019-03-10T21:46:01.874Z,68.70
2019-03-10T21:48:30.144Z,69.20
2019-03-10T21:50:58.418Z,69.60
2019-03-10T21:53:28.341Z,69.70
2019-03-10T21:55:56.709Z,70.10
2019-03-10T22:01:33.760Z,69.90
2019-03-10T22:04:08.626Z,69.90
2019-03-10T22:06:51.618Z,68.30
2019-03-10T22:09:24.168Z,68.40
2019-03-10T22:11:55.506Z,68.90
2019-03-10T22:14:28.900Z,68.50
2019-03-10T22:16:58.278Z,67.40
2019-03-10T22:19:26.558Z,66.10
2019-03-10T22:22:11.812Z,65.50
2019-03-10T22:24:40.308Z,66.60
2019-03-10T22:27:09.454Z,66.30
2019-03-10T22:29:42.870Z,65.70
2019-03-10T22:32:24.182Z,65.70
2019-03-10T22:34:53.075Z,66.10
2019-03-10T22:37:21.526Z,67.40
2019-03-10T22:40:06.524Z,66.60
2019-03-10T22:42:41.835Z,65.10
2019-03-10T22:45:13.115Z,65.50
2019-03-10T22:47:41.575Z,64.20
2019-03-10T22:50:24.858Z,64.70
2019-03-10T22:52:56.585Z,64.90
2019-03-10T22:55:48.420Z,65.10
2019-03-10T22:58:16.844Z,66.00
2019-03-10T23:00:47.058Z,66.50
2019-03-10T23:03:30.439Z,65.50
2019-03-10T23:06:03.531Z,65.60
2019-03-10T23:08:31.778Z,65.70
2019-03-10T23:11:02.968Z,66.30
2019-03-10T23:13:31.446Z,66.10
2019-03-10T23:15:59.780Z,65.90
2019-03-10T23:19:01.030Z,66.50
2019-03-10T23:21:31.335Z,65.40
2019-03-10T23:23:59.307Z,66.50
2019-03-10T23:26:27.573Z,67.10
2019-03-10T23:28:59.985Z,68.00
2019-03-10T23:31:28.350Z,68.50
2019-03-10T23:33:56.706Z,69.20
2019-03-10T23:36:56.795Z,70.00
2019-03-10T23:39:25.035Z,70.50
2019-03-10T23:41:55.015Z,70.70
2019-03-10T23:47:37.570Z,71.50
2019-03-10T23:50:09.045Z,70.90
2019-03-10T23:52:40.694Z,71.50
2019-03-10T23:55:10.548Z,72.50
2019-03-10T23:57:38.813Z,70.90
