createdAt,value
2019-05-21T00:00:50.614Z,99715.39
2019-05-21T00:03:17.481Z,99714.17
2019-05-21T00:05:44.288Z,99710.20
2019-05-21T00:08:10.948Z,99716.31
2019-05-21T00:10:38.798Z,99714.88
2019-05-21T00:13:06.169Z,99716.58
2019-05-21T00:15:35.222Z,99713.80
2019-05-21T00:18:02.437Z,99708.63
2019-05-21T00:20:29.117Z,99714.90
2019-05-21T00:22:57.072Z,99718.97
2019-05-21T00:25:23.888Z,99709.44
2019-05-21T00:27:51.931Z,99707.66
2019-05-21T00:30:27.292Z,99706.78
2019-05-21T00:33:00.087Z,99709.56
2019-05-21T00:35:35.524Z,99716.45
2019-05-21T00:38:08.396Z,99717.03
2019-05-21T00:40:40.767Z,99708.44
2019-05-21T00:43:09.643Z,99706.53
2019-05-21T00:45:37.392Z,99708.83
2019-05-21T00:48:05.892Z,99708.36
2019-05-21T00:50:33.167Z,99698.73
2019-05-21T00:52:59.747Z,99699.55
2019-05-21T00:55:26.391Z,99700.36
2019-05-21T00:57:53.227Z,99700.60
2019-05-21T01:00:20.562Z,99700.38
2019-05-21T01:02:47.170Z,99697.83
2019-05-21T01:05:13.938Z,99699.38
2019-05-21T01:07:40.594Z,99689.14
2019-05-21T01:10:07.980Z,99689.29
2019-05-21T01:12:37.968Z,99692.78
2019-05-21T01:15:06.620Z,99687.97
2019-05-21T01:17:33.217Z,99684.84
2019-05-21T01:20:00.007Z,99680.87
2019-05-21T01:22:27.913Z,99683.76
2019-05-21T01:24:56.029Z,99682.86
2019-05-21T01:27:22.611Z,99682.14
2019-05-21T01:29:49.453Z,99685.86
2019-05-21T01:32:16.048Z,99687.09
2019-05-21T01:34:42.840Z,99680.95
2019-05-21T01:37:09.690Z,99678.70
2019-05-21T01:40:32.860Z,99681.14
2019-05-21T01:43:03.386Z,99672.61
2019-05-21T01:45:29.541Z,99676.69
2019-05-21T01:47:56.113Z,99675.88
2019-05-21T01:50:24.104Z,99669.22
2019-05-21T01:52:50.660Z,99673.35
2019-05-21T01:55:17.728Z,99673.92
2019-05-21T01:57:44.307Z,99679.25
2019-05-21T02:00:11.892Z,99678.05
2019-05-21T02:02:38.555Z,99671.17
2019-05-21T02:05:07.119Z,99671.79
2019-05-21T02:07:33.897Z,99680.77
2019-05-21T02:10:00.589Z,99670.28
2019-05-21T02:12:27.448Z,99677.12
2019-05-21T02:14:55.220Z,99677.02
2019-05-21T02:17:22.621Z,99670.28
2019-05-21T02:19:49.394Z,99678.86
2019-05-21T02:22:16.657Z,99677.42
2019-05-21T02:24:43.271Z,99671.76
2019-05-21T02:27:09.950Z,99670.66
2019-05-21T02:29:36.622Z,99662.40
2019-05-21T02:32:03.217Z,99667.20
2019-05-21T02:34:29.778Z,99663.13
2019-05-21T02:36:56.691Z,99669.86
2019-05-21T02:39:24.401Z,99667.70
2019-05-21T02:41:50.996Z,99672.29
2019-05-21T02:44:18.939Z,99668.55
2019-05-21T02:46:45.824Z,99657.70
2019-05-21T02:49:12.846Z,99657.48
2019-05-21T02:51:39.386Z,99662.06
2019-05-21T02:54:05.964Z,99662.93
2019-05-21T02:56:32.625Z,99664.93
2019-05-21T02:58:59.190Z,99654.24
2019-05-21T03:01:27.704Z,99667.88
2019-05-21T03:03:54.460Z,99671.45
2019-05-21T03:06:21.145Z,99670.86
2019-05-21T03:08:47.870Z,99674.65
2019-05-21T03:11:14.653Z,99663.55
2019-05-21T03:13:41.340Z,99663.30
2019-05-21T03:16:08.063Z,99665.63
2019-05-21T03:18:34.754Z,99668.05
2019-05-21T03:21:02.810Z,99670.92
2019-05-21T03:23:30.600Z,99666.72
2019-05-21T03:25:57.539Z,99667.83
2019-05-21T03:28:24.351Z,99682.76
2019-05-21T03:30:51.425Z,99680.80
2019-05-21T03:33:18.572Z,99674.58
2019-05-21T03:35:45.252Z,99670.37
2019-05-21T03:38:11.840Z,99665.77
2019-05-21T03:40:38.834Z,99674.91
2019-05-21T03:43:05.975Z,99674.66
2019-05-21T03:45:33.918Z,99671.17
2019-05-21T03:48:00.850Z,99667.18
2019-05-21T03:50:27.509Z,99665.41
2019-05-21T03:52:54.139Z,99660.78
2019-05-21T03:55:22.059Z,99658.02
2019-05-21T03:57:49.336Z,99660.89
2019-05-21T04:00:17.215Z,99662.62
2019-05-21T04:02:43.974Z,99664.91
2019-05-21T04:05:20.194Z,99666.36
2019-05-21T04:07:47.965Z,99661.78
2019-05-21T04:10:15.158Z,99661.19
2019-05-21T04:12:41.979Z,99665.27
2019-05-21T04:15:11.249Z,99663.42
2019-05-21T04:17:40.874Z,99666.59
2019-05-21T04:20:08.532Z,99669.14
2019-05-21T04:22:37.426Z,99656.00
2019-05-21T04:25:05.444Z,99662.75
2019-05-21T04:27:32.029Z,99667.80
2019-05-21T04:30:00.022Z,99662.25
2019-05-21T04:32:27.957Z,99664.11
2019-05-21T04:34:54.549Z,99664.58
2019-05-21T04:37:21.584Z,99659.52
2019-05-21T04:39:48.630Z,99657.36
2019-05-21T04:42:15.530Z,99657.84
2019-05-21T04:44:42.389Z,99658.58
2019-05-21T04:47:09.486Z,99654.77
2019-05-21T04:49:37.297Z,99653.53
2019-05-21T04:52:05.970Z,99655.97
2019-05-21T04:54:35.021Z,99651.97
2019-05-21T04:57:01.603Z,99640.85
2019-05-21T04:59:29.426Z,99644.20
2019-05-21T05:01:56.511Z,99637.81
2019-05-21T05:04:24.769Z,99640.92
2019-05-21T05:06:52.619Z,99642.98
2019-05-21T05:09:19.243Z,99644.29
2019-05-21T05:11:45.878Z,99647.87
2019-05-21T05:14:12.643Z,99639.52
2019-05-21T05:16:40.416Z,99639.68
2019-05-21T05:19:07.452Z,99647.08
2019-05-21T05:21:34.048Z,99645.26
2019-05-21T05:24:00.830Z,99649.55
2019-05-21T05:26:27.415Z,99646.39
2019-05-21T05:28:54.501Z,99648.25
2019-05-21T05:31:21.682Z,99649.80
2019-05-21T05:33:48.539Z,99656.81
2019-05-21T05:36:15.404Z,99646.44
2019-05-21T05:38:43.970Z,99636.36
2019-05-21T05:41:10.572Z,99638.59
2019-05-21T05:43:37.450Z,99642.48
2019-05-21T05:46:04.788Z,99646.53
2019-05-21T05:48:34.755Z,99649.33
2019-05-21T05:51:03.591Z,99644.86
2019-05-21T05:53:30.446Z,99646.12
2019-05-21T05:55:57.008Z,99648.28
2019-05-21T05:58:24.828Z,99653.08
2019-05-21T06:00:51.622Z,99645.92
2019-05-21T06:03:18.661Z,99644.51
2019-05-21T06:05:46.281Z,99641.45
2019-05-21T06:08:13.322Z,99636.00
2019-05-21T06:10:40.488Z,99627.00
2019-05-21T06:13:07.950Z,99625.84
2019-05-21T06:15:34.771Z,99630.81
2019-05-21T06:18:01.540Z,99621.30
2019-05-21T06:20:28.171Z,99623.45
2019-05-21T06:22:55.240Z,99622.80
2019-05-21T06:25:22.788Z,99629.45
2019-05-21T06:27:49.979Z,99633.09
2019-05-21T06:30:19.585Z,99631.30
2019-05-21T06:32:47.574Z,99621.27
2019-05-21T06:35:15.041Z,99629.38
2019-05-21T06:37:41.815Z,99623.36
2019-05-21T06:40:10.341Z,99625.49
2019-05-21T06:42:37.064Z,99628.55
2019-05-21T06:45:06.467Z,99625.88
2019-05-21T06:47:33.551Z,99618.82
2019-05-21T06:50:01.484Z,99615.57
2019-05-21T06:52:28.564Z,99623.02
2019-05-21T06:54:55.256Z,99611.17
2019-05-21T06:57:23.375Z,99620.10
2019-05-21T06:59:50.994Z,99609.66
2019-05-21T07:02:18.072Z,99610.84
2019-05-21T07:04:44.891Z,99615.75
2019-05-21T07:07:11.661Z,99600.80
2019-05-21T07:09:38.447Z,99599.80
2019-05-21T07:12:05.800Z,99598.86
2019-05-21T07:14:34.121Z,99600.57
2019-05-21T07:17:01.828Z,99587.65
2019-05-21T07:19:34.890Z,99590.45
2019-05-21T07:22:12.059Z,99587.17
2019-05-21T07:24:30.881Z,99590.11
2019-05-21T07:26:58.674Z,99599.11
2019-05-21T07:29:25.631Z,99599.11
2019-05-21T07:31:52.231Z,99594.09
2019-05-21T07:34:19.496Z,99598.11
2019-05-21T07:36:47.104Z,99599.13
2019-05-21T07:39:15.089Z,99598.46
2019-05-21T07:41:42.943Z,99598.42
2019-05-21T07:44:09.706Z,99590.29
2019-05-21T07:46:39.738Z,99587.19
2019-05-21T07:49:07.186Z,99577.77
2019-05-21T07:51:34.299Z,99562.90
2019-05-21T07:54:01.632Z,99558.80
2019-05-21T07:56:28.313Z,99558.40
2019-05-21T07:58:57.849Z,99557.06
2019-05-21T08:01:25.130Z,99553.34
2019-05-21T08:03:51.691Z,99549.53
2019-05-21T08:06:18.382Z,99545.34
2019-05-21T08:08:45.262Z,99542.66
2019-05-21T08:11:12.157Z,99540.78
2019-05-21T08:13:39.454Z,99547.47
2019-05-21T08:16:06.133Z,99555.14
2019-05-21T08:18:32.937Z,99553.61
2019-05-21T08:20:59.801Z,99552.20
2019-05-21T08:23:26.602Z,99552.97
2019-05-21T08:25:53.426Z,99548.53
2019-05-21T08:28:20.988Z,99550.72
2019-05-21T08:30:47.799Z,99550.91
2019-05-21T08:33:14.550Z,99543.66
2019-05-21T08:35:41.244Z,99544.33
2019-05-21T08:38:08.028Z,99543.26
2019-05-21T08:40:34.825Z,99535.36
2019-05-21T08:43:01.747Z,99524.34
2019-05-21T08:45:28.661Z,99532.53
2019-05-21T08:47:56.652Z,99529.11
2019-05-21T08:50:25.512Z,99529.31
2019-05-21T08:52:52.083Z,99538.33
2019-05-21T08:55:18.942Z,99548.97
2019-05-21T08:58:05.045Z,99544.91
2019-05-21T09:00:20.051Z,99548.15
2019-05-21T09:02:46.712Z,99552.13
2019-05-21T09:05:16.375Z,99546.15
2019-05-21T09:07:44.663Z,99541.01
2019-05-21T09:10:13.499Z,99544.25
2019-05-21T09:12:40.326Z,99535.08
2019-05-21T09:15:10.100Z,99540.77
2019-05-21T09:17:37.999Z,99547.41
2019-05-21T09:20:08.454Z,99536.16
2019-05-21T09:22:36.391Z,99542.11
2019-05-21T09:25:05.292Z,99550.56
2019-05-21T09:27:33.552Z,99549.95
2019-05-21T09:30:00.668Z,99554.00
2019-05-21T09:32:29.143Z,99544.25
2019-05-21T09:34:56.984Z,99550.35
2019-05-21T09:37:24.893Z,99547.67
2019-05-21T09:39:51.803Z,99557.63
2019-05-21T09:42:18.873Z,99560.77
2019-05-21T09:44:46.301Z,99552.40
2019-05-21T09:47:14.402Z,99533.73
2019-05-21T09:49:42.401Z,99528.78
2019-05-21T09:52:09.440Z,99530.52
2019-05-21T09:54:36.055Z,99532.80
2019-05-21T09:57:05.510Z,99524.94
2019-05-21T09:59:35.515Z,99526.84
2019-05-21T10:02:05.100Z,99517.11
2019-05-21T10:04:31.894Z,99517.02
2019-05-21T10:06:58.587Z,99516.34
2019-05-21T10:09:26.654Z,99511.23
2019-05-21T10:11:54.433Z,99507.54
2019-05-21T10:14:24.833Z,99499.35
2019-05-21T10:16:52.091Z,99484.47
2019-05-21T10:19:18.712Z,99482.25
2019-05-21T10:21:46.431Z,99475.77
2019-05-21T10:24:14.268Z,99477.13
2019-05-21T10:26:41.018Z,99484.53
2019-05-21T10:29:08.266Z,99480.69
2019-05-21T10:32:31.929Z,99479.18
2019-05-21T10:34:59.070Z,99480.47
2019-05-21T10:37:25.983Z,99469.60
2019-05-21T10:39:52.760Z,99473.78
2019-05-21T10:42:19.495Z,99451.66
2019-05-21T10:44:46.848Z,99443.59
2019-05-21T10:47:16.368Z,99442.03
2019-05-21T10:49:42.525Z,99429.77
2019-05-21T10:52:10.004Z,99418.58
2019-05-21T10:54:37.775Z,99420.23
2019-05-21T10:57:04.681Z,99421.33
2019-05-21T10:59:31.780Z,99420.95
2019-05-21T11:02:01.402Z,99418.48
2019-05-21T11:04:30.087Z,99418.36
2019-05-21T11:06:57.049Z,99421.77
2019-05-21T11:09:24.422Z,99424.48
2019-05-21T11:11:51.089Z,99432.23
2019-05-21T11:14:18.331Z,99426.66
2019-05-21T11:16:45.452Z,99430.71
2019-05-21T11:19:12.478Z,99413.62
2019-05-21T11:21:39.538Z,99406.40
2019-05-21T11:24:07.834Z,99406.86
2019-05-21T11:26:34.924Z,99398.14
2019-05-21T11:29:03.519Z,99402.62
2019-05-21T11:31:31.384Z,99393.25
2019-05-21T11:33:58.105Z,99393.58
2019-05-21T11:36:24.776Z,99380.81
2019-05-21T11:38:52.630Z,99367.03
2019-05-21T11:41:19.541Z,99375.42
2019-05-21T11:43:46.686Z,99369.80
2019-05-21T11:46:14.917Z,99361.14
2019-05-21T11:48:43.875Z,99370.20
2019-05-21T11:51:12.806Z,99372.38
2019-05-21T11:53:39.427Z,99378.59
2019-05-21T11:56:06.128Z,99376.22
2019-05-21T11:58:39.572Z,99368.53
2019-05-21T12:01:02.937Z,99370.02
2019-05-21T12:03:29.979Z,99365.48
2019-05-21T12:05:56.641Z,99358.30
2019-05-21T12:08:24.336Z,99362.48
2019-05-21T12:10:52.114Z,99371.72
2019-05-21T12:13:21.047Z,99376.89
2019-05-21T12:15:48.367Z,99376.22
2019-05-21T12:18:17.221Z,99370.51
2019-05-21T12:20:44.588Z,99375.72
2019-05-21T12:23:12.299Z,99382.39
2019-05-21T12:25:38.950Z,99386.13
2019-05-21T12:28:06.565Z,99381.92
2019-05-21T12:31:30.649Z,99384.91
2019-05-21T12:34:00.455Z,99377.96
2019-05-21T12:36:27.994Z,99384.44
2019-05-21T12:38:55.100Z,99366.09
2019-05-21T12:41:23.312Z,99371.51
2019-05-21T12:43:50.120Z,99372.78
2019-05-21T12:46:18.209Z,99368.20
2019-05-21T12:48:45.918Z,99369.19
2019-05-21T12:51:13.672Z,99364.68
2019-05-21T12:53:41.527Z,99350.52
2019-05-21T12:56:08.820Z,99351.09
2019-05-21T12:58:35.786Z,99341.20
2019-05-21T13:01:03.943Z,99335.16
2019-05-21T13:03:30.623Z,99328.32
2019-05-21T13:05:57.627Z,99320.73
2019-05-21T13:08:24.316Z,99314.45
2019-05-21T13:10:52.246Z,99312.86
2019-05-21T13:13:18.968Z,99318.89
2019-05-21T13:15:45.720Z,99319.91
2019-05-21T13:18:12.417Z,99314.46
2019-05-21T13:20:39.193Z,99307.10
2019-05-21T13:23:06.196Z,99301.89
2019-05-21T13:25:36.039Z,99316.22
2019-05-21T13:28:03.577Z,99305.64
2019-05-21T13:30:31.319Z,99303.02
2019-05-21T13:33:00.213Z,99301.68
2019-05-21T13:35:28.296Z,99306.48
2019-05-21T13:37:56.274Z,99310.34
2019-05-21T13:40:23.917Z,99303.92
2019-05-21T13:42:51.859Z,99298.13
2019-05-21T13:45:18.724Z,99291.97
2019-05-21T13:47:45.841Z,99290.08
2019-05-21T13:50:12.970Z,99299.47
2019-05-21T13:52:40.276Z,99299.38
2019-05-21T13:55:08.974Z,99301.65
2019-05-21T13:57:36.257Z,99308.52
2019-05-21T14:00:07.370Z,99304.67
2019-05-21T14:02:35.897Z,99303.47
2019-05-21T14:05:05.487Z,99293.84
2019-05-21T14:07:32.930Z,99299.30
2019-05-21T14:10:14.203Z,99291.97
2019-05-21T14:12:30.898Z,99297.34
2019-05-21T14:14:58.666Z,99302.16
2019-05-21T14:17:25.969Z,99302.16
2019-05-21T14:19:53.113Z,99296.61
2019-05-21T14:22:21.243Z,99300.65
2019-05-21T14:24:48.330Z,99292.77
2019-05-21T14:27:16.057Z,99289.45
2019-05-21T14:29:42.928Z,99299.64
2019-05-21T14:32:09.810Z,99289.28
2019-05-21T14:34:37.591Z,99288.94
2019-05-21T14:37:04.656Z,99290.39
2019-05-21T14:39:32.515Z,99289.23
2019-05-21T14:41:59.142Z,99290.92
2019-05-21T14:44:25.916Z,99291.78
2019-05-21T14:46:52.899Z,99297.45
2019-05-21T14:49:21.074Z,99297.63
2019-05-21T14:51:48.865Z,99293.58
2019-05-21T14:54:26.268Z,99287.81
2019-05-21T14:56:47.573Z,99290.73
2019-05-21T14:59:15.303Z,99287.55
2019-05-21T15:01:42.369Z,99277.39
2019-05-21T15:04:09.224Z,99272.45
2019-05-21T15:06:36.591Z,99260.34
2019-05-21T15:09:05.579Z,99268.11
2019-05-21T15:11:32.766Z,99260.15
2019-05-21T15:13:59.576Z,99264.13
2019-05-21T15:16:26.360Z,99262.59
2019-05-21T15:18:54.462Z,99257.67
2019-05-21T15:21:23.488Z,99260.12
2019-05-21T15:23:50.933Z,99271.25
2019-05-21T15:26:18.602Z,99274.66
2019-05-21T15:28:45.405Z,99282.88
2019-05-21T15:31:12.999Z,99284.09
2019-05-21T15:33:40.032Z,99289.59
2019-05-21T15:36:08.718Z,99278.56
2019-05-21T15:38:49.408Z,99296.81
2019-05-21T15:41:10.376Z,99298.69
2019-05-21T15:43:33.234Z,99288.61
2019-05-21T15:46:00.435Z,99289.63
2019-05-21T15:48:27.264Z,99283.56
2019-05-21T15:50:54.258Z,99278.67
2019-05-21T15:53:21.191Z,99290.75
2019-05-21T15:55:49.593Z,99284.31
2019-05-21T15:58:19.602Z,99282.34
2019-05-21T16:00:46.712Z,99296.05
2019-05-21T16:03:13.362Z,99297.12
2019-05-21T16:05:40.172Z,99298.59
2019-05-21T16:08:06.826Z,99315.87
2019-05-21T16:10:34.747Z,99319.08
2019-05-21T16:13:02.941Z,99322.09
2019-05-21T16:15:30.129Z,99321.44
2019-05-21T16:17:58.054Z,99328.13
2019-05-21T16:20:25.034Z,99348.10
2019-05-21T16:22:52.072Z,99338.14
2019-05-21T16:25:19.122Z,99335.12
2019-05-21T16:27:51.066Z,99321.52
2019-05-21T16:30:29.103Z,99323.86
2019-05-21T16:32:57.104Z,99330.77
2019-05-21T16:35:24.228Z,99334.50
2019-05-21T16:37:51.038Z,99326.57
2019-05-21T16:40:18.443Z,99335.20
2019-05-21T16:42:45.608Z,99336.53
2019-05-21T16:45:13.503Z,99332.09
2019-05-21T16:47:46.287Z,99338.45
2019-05-21T16:50:12.662Z,99331.63
2019-05-21T16:52:40.514Z,99326.12
2019-05-21T16:55:07.880Z,99329.97
2019-05-21T16:57:36.644Z,99325.19
2019-05-21T17:00:07.057Z,99323.45
2019-05-21T17:02:34.048Z,99324.63
2019-05-21T17:05:05.360Z,99327.95
2019-05-21T17:07:32.175Z,99331.70
2019-05-21T17:09:58.841Z,99323.97
2019-05-21T17:12:25.726Z,99323.42
2019-05-21T17:14:53.099Z,99324.47
2019-05-21T17:17:20.076Z,99322.38
2019-05-21T17:19:46.992Z,99319.05
2019-05-21T17:22:13.788Z,99320.50
2019-05-21T17:24:41.815Z,99329.22
2019-05-21T17:27:08.848Z,99323.05
2019-05-21T17:29:35.727Z,99323.59
2019-05-21T17:32:06.178Z,99329.52
2019-05-21T17:34:31.412Z,99337.30
2019-05-21T17:36:58.711Z,99346.16
2019-05-21T17:39:25.638Z,99346.00
2019-05-21T17:41:53.633Z,99353.69
2019-05-21T17:44:20.739Z,99347.81
2019-05-21T17:46:48.765Z,99354.58
2019-05-21T17:49:19.979Z,99358.06
2019-05-21T17:51:49.479Z,99358.99
2019-05-21T17:54:19.400Z,99363.34
2019-05-21T17:56:46.528Z,99363.45
2019-05-21T17:59:14.078Z,99364.97
2019-05-21T18:01:43.156Z,99365.59
2019-05-21T18:04:11.893Z,99366.64
2019-05-21T18:06:41.162Z,99372.54
2019-05-21T18:09:11.597Z,99387.47
2019-05-21T18:11:39.130Z,99386.46
2019-05-21T18:14:05.980Z,99392.90
2019-05-21T18:16:33.792Z,99385.75
2019-05-21T18:19:02.213Z,99390.31
2019-05-21T18:21:29.931Z,99393.79
2019-05-21T18:23:57.328Z,99388.63
2019-05-21T18:26:25.157Z,99394.30
2019-05-21T18:28:53.231Z,99391.92
2019-05-21T18:31:20.176Z,99398.39
2019-05-21T18:33:47.776Z,99402.77
2019-05-21T18:36:15.810Z,99401.38
2019-05-21T18:38:42.603Z,99404.75
2019-05-21T18:41:09.838Z,99404.58
2019-05-21T18:43:36.634Z,99407.09
2019-05-21T18:46:03.837Z,99416.67
2019-05-21T18:48:32.623Z,99414.39
2019-05-21T18:51:00.774Z,99425.80
2019-05-21T18:53:27.498Z,99427.31
2019-05-21T18:55:55.817Z,99438.75
2019-05-21T18:58:25.102Z,99439.08
2019-05-21T19:00:54.406Z,99434.44
2019-05-21T19:03:28.517Z,99433.02
2019-05-21T19:05:50.214Z,99443.47
2019-05-21T19:08:18.080Z,99440.67
2019-05-21T19:10:46.075Z,99450.77
2019-05-21T19:13:14.769Z,99459.63
2019-05-21T19:15:41.793Z,99456.28
2019-05-21T19:18:09.115Z,99462.91
2019-05-21T19:20:37.232Z,99467.47
2019-05-21T19:23:04.311Z,99468.88
2019-05-21T19:25:32.752Z,99469.92
2019-05-21T19:27:59.959Z,99480.55
2019-05-21T19:30:29.721Z,99471.52
2019-05-21T19:32:57.441Z,99483.61
2019-05-21T19:35:25.138Z,99481.67
2019-05-21T19:37:52.210Z,99491.44
2019-05-21T19:40:19.519Z,99484.71
2019-05-21T19:42:54.934Z,99494.48
2019-05-21T19:45:17.829Z,99479.90
2019-05-21T19:47:44.949Z,99482.27
2019-05-21T19:50:12.715Z,99478.56
2019-05-21T19:52:39.390Z,99483.37
2019-05-21T19:55:09.799Z,99483.47
2019-05-21T19:57:40.495Z,99474.91
2019-05-21T20:00:08.496Z,99479.94
2019-05-21T20:02:36.368Z,99481.94
2019-05-21T20:05:10.854Z,99482.30
2019-05-21T20:07:39.396Z,99476.11
2019-05-21T20:10:07.523Z,99475.03
2019-05-21T20:12:35.863Z,99476.95
2019-05-21T20:15:07.484Z,99479.97
2019-05-21T20:17:35.639Z,99481.80
2019-05-21T20:20:06.959Z,99467.91
2019-05-21T20:22:36.420Z,99473.48
2019-05-21T20:25:06.493Z,99470.21
2019-05-21T20:27:35.335Z,99483.63
2019-05-21T20:30:12.621Z,99474.10
2019-05-21T20:32:38.578Z,99474.83
2019-05-21T20:35:08.403Z,99473.18
2019-05-21T20:37:38.472Z,99475.91
2019-05-21T20:40:12.182Z,99473.30
2019-05-21T20:42:42.044Z,99472.56
2019-05-21T20:45:13.949Z,99472.31
2019-05-21T20:47:41.772Z,99474.63
2019-05-21T20:50:13.339Z,99475.71
2019-05-21T20:52:43.776Z,99481.84
2019-05-21T20:55:11.591Z,99480.64
2019-05-21T20:57:39.119Z,99473.30
2019-05-21T21:00:11.555Z,99475.69
2019-05-21T21:02:41.317Z,99471.47
2019-05-21T21:05:21.701Z,99474.95
2019-05-21T21:08:05.317Z,99474.50
2019-05-21T21:10:48.492Z,99477.13
2019-05-21T21:13:29.453Z,99464.02
2019-05-21T21:16:14.242Z,99482.31
2019-05-21T21:18:45.636Z,99469.88
2019-05-21T21:21:14.743Z,99472.06
2019-05-21T21:24:03.189Z,99471.44
2019-05-21T21:26:35.052Z,99467.48
2019-05-21T21:29:10.924Z,99462.67
2019-05-21T21:31:40.303Z,99470.72
2019-05-21T21:34:08.980Z,99460.50
2019-05-21T21:36:36.875Z,99459.18
2019-05-21T21:39:05.820Z,99459.95
2019-05-21T21:41:34.550Z,99457.18
2019-05-21T21:44:02.925Z,99458.72
2019-05-21T21:46:30.103Z,99451.75
2019-05-21T21:48:57.344Z,99453.05
2019-05-21T21:51:24.268Z,99451.47
2019-05-21T21:53:51.948Z,99451.22
2019-05-21T21:56:20.018Z,99447.97
2019-05-21T21:58:47.025Z,99447.24
2019-05-21T22:01:22.408Z,99449.53
2019-05-21T22:03:51.869Z,99451.30
2019-05-21T22:06:20.473Z,99448.77
2019-05-21T22:08:53.169Z,99448.02
2019-05-21T22:11:20.999Z,99454.72
2019-05-21T22:13:48.228Z,99456.83
2019-05-21T22:16:15.575Z,99457.23
2019-05-21T22:18:42.686Z,99449.02
2019-05-21T22:21:09.446Z,99447.68
2019-05-21T22:23:36.533Z,99454.09
2019-05-21T22:26:03.486Z,99447.16
2019-05-21T22:28:31.373Z,99446.75
2019-05-21T22:30:58.355Z,99440.48
2019-05-21T22:33:25.025Z,99446.80
2019-05-21T22:35:51.779Z,99449.14
2019-05-21T22:38:18.673Z,99450.33
2019-05-21T22:40:45.713Z,99441.67
2019-05-21T22:43:14.430Z,99444.89
2019-05-21T22:45:41.001Z,99433.22
2019-05-21T22:48:07.928Z,99435.72
2019-05-21T22:50:35.313Z,99436.61
2019-05-21T22:53:02.731Z,99426.22
2019-05-21T22:55:29.389Z,99437.73
2019-05-21T22:57:58.052Z,99433.56
2019-05-21T23:00:25.082Z,99431.91
2019-05-21T23:02:52.748Z,99423.23
2019-05-21T23:05:22.874Z,99424.34
2019-05-21T23:07:48.267Z,99428.87
2019-05-21T23:10:16.616Z,99426.19
2019-05-21T23:12:44.632Z,99420.41
2019-05-21T23:15:24.463Z,99415.75
2019-05-21T23:17:43.579Z,99422.45
2019-05-21T23:20:13.822Z,99428.84
2019-05-21T23:22:44.469Z,99427.37
2019-05-21T23:25:12.059Z,99423.19
2019-05-21T23:27:39.970Z,99433.02
2019-05-21T23:30:11.264Z,99429.47
2019-05-21T23:32:38.871Z,99430.69
2019-05-21T23:35:08.683Z,99436.78
2019-05-21T23:37:39.442Z,99436.20
2019-05-21T23:40:10.071Z,99437.16
2019-05-21T23:42:38.977Z,99433.19
2019-05-21T23:45:08.858Z,99430.56
2019-05-21T23:47:36.176Z,99428.75
2019-05-21T23:50:07.691Z,99432.70
2019-05-21T23:52:37.199Z,99429.27
2019-05-21T23:55:06.876Z,99430.63
2019-05-21T23:57:36.016Z,99430.36
