createdAt,value
2019-04-28T00:00:52.805Z,0.00
2019-04-28T00:01:51.312Z,0.00
2019-04-28T00:02:51.042Z,0.00
2019-04-28T00:03:51.607Z,0.00
2019-04-28T00:04:51.414Z,0.00
2019-04-28T00:05:51.384Z,0.00
2019-04-28T00:06:51.548Z,0.00
2019-04-28T00:07:52.845Z,0.00
2019-04-28T00:08:51.746Z,0.00
2019-04-28T00:09:51.192Z,0.00
2019-04-28T00:10:53.085Z,0.00
2019-04-28T00:11:51.714Z,0.00
2019-04-28T00:12:51.129Z,0.00
2019-04-28T00:13:53.217Z,0.00
2019-04-28T00:14:51.629Z,0.00
2019-04-28T00:15:51.613Z,0.00
2019-04-28T00:16:51.285Z,0.00
2019-04-28T00:17:51.595Z,0.00
2019-04-28T00:18:51.122Z,0.00
2019-04-28T00:19:51.506Z,0.00
2019-04-28T00:20:51.031Z,0.00
2019-04-28T00:21:51.704Z,0.00
2019-04-28T00:22:51.526Z,0.00
2019-04-28T00:23:51.255Z,0.00
2019-04-28T00:24:51.503Z,0.00
2019-04-28T00:25:51.467Z,0.00
2019-04-28T00:26:52.050Z,0.00
2019-04-28T00:27:51.604Z,0.00
2019-04-28T00:28:51.332Z,0.00
2019-04-28T00:29:51.836Z,0.00
2019-04-28T00:30:51.686Z,0.00
2019-04-28T00:31:51.280Z,0.00
2019-04-28T00:32:51.873Z,0.00
2019-04-28T00:33:51.477Z,0.00
2019-04-28T00:34:51.259Z,0.00
2019-04-28T00:35:51.568Z,0.00
2019-04-28T00:36:51.172Z,0.00
2019-04-28T00:37:51.681Z,0.00
2019-04-28T00:38:51.441Z,0.00
2019-04-28T00:39:51.053Z,0.00
2019-04-28T00:40:51.013Z,0.00
2019-04-28T00:41:51.632Z,0.00
2019-04-28T00:42:51.183Z,0.00
2019-04-28T00:43:52.001Z,0.00
2019-04-28T00:44:51.529Z,0.00
2019-04-28T00:45:51.311Z,0.00
2019-04-28T00:46:51.194Z,0.00
2019-04-28T00:47:51.068Z,0.00
2019-04-28T00:48:50.949Z,0.00
2019-04-28T00:49:51.976Z,0.00
2019-04-28T00:50:51.898Z,0.00
2019-04-28T00:51:50.892Z,0.00
2019-04-28T00:52:51.833Z,0.00
2019-04-28T00:53:50.971Z,0.00
2019-04-28T00:54:52.293Z,0.00
2019-04-28T00:55:51.612Z,0.00
2019-04-28T00:56:51.723Z,0.00
2019-04-28T00:57:50.955Z,0.00
2019-04-28T00:58:51.371Z,0.00
2019-04-28T00:59:57.782Z,0.00
2019-04-28T01:00:51.473Z,0.00
2019-04-28T01:01:51.251Z,0.00
2019-04-28T01:02:51.006Z,0.00
2019-04-28T01:03:51.987Z,0.00
2019-04-28T01:04:51.425Z,0.00
2019-04-28T01:05:50.834Z,0.00
2019-04-28T01:06:52.052Z,0.00
2019-04-28T01:07:51.083Z,0.00
2019-04-28T01:08:51.602Z,0.00
2019-04-28T01:09:51.696Z,0.00
2019-04-28T01:10:50.831Z,0.00
2019-04-28T01:11:51.161Z,0.00
2019-04-28T01:12:50.952Z,0.00
2019-04-28T01:13:51.775Z,0.00
2019-04-28T01:14:52.243Z,0.00
2019-04-28T01:15:50.207Z,0.00
2019-04-28T01:16:51.536Z,0.00
2019-04-28T01:17:50.194Z,0.00
2019-04-28T01:18:50.273Z,0.00
2019-04-28T01:19:51.406Z,0.00
2019-04-28T01:20:50.158Z,0.00
2019-04-28T01:21:50.310Z,0.00
2019-04-28T01:22:50.130Z,0.00
2019-04-28T01:23:50.214Z,0.00
2019-04-28T01:24:50.118Z,0.00
2019-04-28T01:25:50.121Z,0.00
2019-04-28T01:26:50.823Z,0.00
2019-04-28T01:27:50.676Z,0.00
2019-04-28T01:28:50.059Z,0.00
2019-04-28T01:29:51.724Z,0.00
2019-04-28T01:30:51.058Z,0.00
2019-04-28T01:31:50.026Z,0.00
2019-04-28T01:32:50.022Z,0.00
2019-04-28T01:33:50.195Z,0.00
2019-04-28T01:34:49.994Z,0.00
2019-04-28T01:35:49.982Z,0.00
2019-04-28T01:36:51.606Z,0.00
2019-04-28T01:37:50.551Z,0.00
2019-04-28T01:38:50.184Z,0.00
2019-04-28T01:39:49.939Z,0.00
2019-04-28T01:40:50.048Z,0.00
2019-04-28T01:41:49.930Z,0.00
2019-04-28T01:42:50.090Z,0.00
2019-04-28T01:43:49.894Z,0.00
2019-04-28T01:44:49.882Z,0.00
2019-04-28T01:45:50.278Z,0.00
2019-04-28T01:46:49.858Z,0.00
2019-04-28T01:47:50.382Z,0.00
2019-04-28T01:48:49.850Z,0.00
2019-04-28T01:49:50.171Z,0.00
2019-04-28T01:50:50.099Z,0.00
2019-04-28T01:51:50.288Z,0.00
2019-04-28T01:52:51.499Z,0.00
2019-04-28T01:53:50.473Z,0.00
2019-04-28T01:54:50.165Z,0.00
2019-04-28T01:55:49.758Z,0.00
2019-04-28T01:56:50.265Z,0.00
2019-04-28T01:57:49.911Z,0.00
2019-04-28T01:58:49.958Z,0.00
2019-04-28T01:59:50.021Z,0.00
2019-04-28T02:00:50.515Z,0.00
2019-04-28T02:01:49.943Z,0.00
2019-04-28T02:02:50.513Z,0.00
2019-04-28T02:03:50.242Z,0.00
2019-04-28T02:04:49.981Z,0.00
2019-04-28T02:05:50.209Z,0.00
2019-04-28T02:06:49.766Z,0.00
2019-04-28T02:07:50.594Z,0.00
2019-04-28T02:08:51.230Z,0.00
2019-04-28T02:09:49.598Z,0.00
2019-04-28T02:10:50.146Z,0.00
2019-04-28T02:11:49.815Z,0.00
2019-04-28T02:12:50.332Z,0.00
2019-04-28T02:13:49.772Z,0.00
2019-04-28T02:14:49.996Z,0.00
2019-04-28T02:15:50.062Z,0.00
2019-04-28T02:16:50.404Z,0.00
2019-04-28T02:17:49.995Z,0.00
2019-04-28T02:18:49.748Z,0.00
2019-04-28T02:19:51.172Z,0.00
2019-04-28T02:20:51.072Z,0.00
2019-04-28T02:21:49.626Z,0.00
2019-04-28T02:22:50.064Z,0.00
2019-04-28T02:23:51.401Z,0.00
2019-04-28T02:24:50.498Z,0.00
2019-04-28T02:25:49.834Z,0.00
2019-04-28T02:26:52.360Z,0.00
2019-04-28T02:27:49.955Z,0.00
2019-04-28T02:28:50.451Z,0.00
2019-04-28T02:29:49.904Z,0.00
2019-04-28T02:30:53.608Z,0.00
2019-04-28T02:31:51.059Z,0.00
2019-04-28T02:32:51.882Z,0.00
2019-04-28T02:33:50.957Z,0.00
2019-04-28T02:34:50.652Z,0.00
2019-04-28T02:35:51.104Z,0.00
2019-04-28T02:36:50.648Z,0.00
2019-04-28T02:37:50.328Z,0.00
2019-04-28T02:38:51.328Z,0.00
2019-04-28T02:39:50.527Z,0.00
2019-04-28T02:40:50.427Z,0.00
2019-04-28T02:41:51.182Z,0.00
2019-04-28T02:42:51.935Z,0.00
2019-04-28T02:43:51.019Z,0.00
2019-04-28T02:44:50.415Z,0.00
2019-04-28T02:45:51.083Z,0.00
2019-04-28T02:46:50.739Z,0.00
2019-04-28T02:47:49.186Z,0.00
2019-04-28T02:48:53.317Z,0.00
2019-04-28T02:49:50.398Z,0.00
2019-04-28T02:50:50.978Z,0.00
2019-04-28T02:51:50.594Z,0.00
2019-04-28T02:52:51.765Z,0.00
2019-04-28T02:53:51.116Z,0.00
2019-04-28T02:54:50.778Z,0.00
2019-04-28T02:55:51.385Z,0.00
2019-04-28T02:56:51.054Z,0.00
2019-04-28T02:57:51.419Z,0.00
2019-04-28T02:58:51.041Z,0.00
2019-04-28T02:59:50.785Z,0.00
2019-04-28T03:01:02.531Z,0.00
2019-04-28T03:01:50.905Z,0.00
2019-04-28T03:02:51.387Z,0.00
2019-04-28T03:03:50.740Z,0.00
2019-04-28T03:04:50.642Z,0.00
2019-04-28T03:05:51.205Z,0.00
2019-04-28T03:06:51.631Z,0.00
2019-04-28T03:07:51.487Z,0.00
2019-04-28T03:08:50.589Z,0.00
2019-04-28T03:09:51.755Z,0.00
2019-04-28T03:10:50.930Z,0.00
2019-04-28T03:11:51.193Z,0.00
2019-04-28T03:12:51.666Z,0.00
2019-04-28T03:13:51.131Z,0.00
2019-04-28T03:14:50.512Z,0.00
2019-04-28T03:15:51.262Z,0.00
2019-04-28T03:16:50.959Z,0.00
2019-04-28T03:17:52.480Z,0.00
2019-04-28T03:18:51.322Z,0.00
2019-04-28T03:19:51.722Z,0.00
2019-04-28T03:20:51.317Z,0.00
2019-04-28T03:21:50.868Z,0.00
2019-04-28T03:22:51.105Z,0.00
2019-04-28T03:23:51.338Z,0.00
2019-04-28T03:24:51.034Z,0.00
2019-04-28T03:25:50.627Z,0.00
2019-04-28T03:26:50.958Z,0.00
2019-04-28T03:27:50.960Z,0.00
2019-04-28T03:28:50.713Z,0.00
2019-04-28T03:29:50.467Z,0.00
2019-04-28T03:30:53.275Z,0.00
2019-04-28T03:32:15.850Z,0.00
2019-04-28T03:32:59.123Z,0.00
2019-04-28T03:33:55.067Z,0.00
2019-04-28T03:34:53.721Z,0.00
2019-04-28T03:35:53.070Z,0.00
2019-04-28T03:36:51.811Z,0.00
2019-04-28T03:37:51.157Z,0.00
2019-04-28T03:38:50.967Z,0.00
2019-04-28T03:39:50.421Z,0.00
2019-04-28T03:40:51.076Z,0.00
2019-04-28T03:41:50.199Z,0.00
2019-04-28T03:42:51.163Z,0.00
2019-04-28T03:43:51.244Z,4.00
2019-04-28T03:44:51.094Z,4.00
2019-04-28T03:45:50.333Z,0.00
2019-04-28T03:46:51.030Z,4.00
2019-04-28T03:47:50.892Z,4.00
2019-04-28T03:48:50.746Z,4.00
2019-04-28T03:49:50.566Z,4.00
2019-04-28T03:50:51.207Z,4.00
2019-04-28T03:51:50.601Z,8.00
2019-04-28T03:52:51.017Z,8.00
2019-04-28T03:53:50.717Z,12.00
2019-04-28T03:54:50.965Z,12.00
2019-04-28T03:55:50.614Z,12.00
2019-04-28T03:56:50.139Z,12.00
2019-04-28T03:57:50.986Z,12.00
2019-04-28T03:58:50.452Z,20.00
2019-04-28T03:59:50.889Z,20.00
2019-04-28T04:00:50.660Z,20.00
2019-04-28T04:01:56.712Z,24.00
2019-04-28T04:02:50.744Z,28.00
2019-04-28T04:03:50.791Z,24.00
2019-04-28T04:04:48.319Z,28.00
2019-04-28T04:05:50.825Z,32.00
2019-04-28T04:06:50.754Z,32.00
2019-04-28T04:07:50.476Z,36.00
2019-04-28T04:08:50.558Z,40.00
2019-04-28T04:09:51.175Z,44.00
2019-04-28T04:10:50.255Z,44.00
2019-04-28T04:11:50.824Z,48.00
2019-04-28T04:12:50.671Z,52.00
2019-04-28T04:13:48.213Z,56.00
2019-04-28T04:14:50.549Z,60.00
2019-04-28T04:15:50.555Z,64.00
2019-04-28T04:16:50.216Z,68.00
2019-04-28T04:17:50.875Z,72.00
2019-04-28T04:18:53.181Z,76.00
2019-04-28T04:19:50.346Z,84.00
2019-04-28T04:20:50.988Z,88.00
2019-04-28T04:21:50.594Z,96.00
2019-04-28T04:22:48.107Z,104.00
2019-04-28T04:23:50.784Z,112.00
2019-04-28T04:24:49.846Z,116.00
2019-04-28T04:25:48.066Z,128.00
2019-04-28T04:26:50.480Z,132.00
2019-04-28T04:27:50.223Z,140.00
2019-04-28T04:28:48.030Z,148.00
2019-04-28T04:29:48.050Z,152.00
2019-04-28T04:30:50.641Z,160.00
2019-04-28T04:31:47.998Z,164.00
2019-04-28T04:32:50.498Z,176.00
2019-04-28T04:33:50.441Z,184.00
2019-04-28T04:34:50.416Z,196.00
2019-04-28T04:35:47.986Z,208.00
2019-04-28T04:36:47.946Z,216.00
2019-04-28T04:37:50.333Z,224.00
2019-04-28T04:38:47.942Z,232.00
2019-04-28T04:39:47.930Z,248.00
2019-04-28T04:40:47.902Z,264.00
2019-04-28T04:41:50.219Z,280.00
2019-04-28T04:42:50.156Z,296.00
2019-04-28T04:43:47.861Z,300.00
2019-04-28T04:44:49.987Z,308.00
2019-04-28T04:45:50.128Z,308.00
2019-04-28T04:46:47.861Z,316.00
2019-04-28T04:47:50.337Z,324.00
2019-04-28T04:48:50.536Z,332.00
2019-04-28T04:49:50.326Z,344.00
2019-04-28T04:50:47.803Z,352.00
2019-04-28T04:51:50.666Z,356.00
2019-04-28T04:52:50.056Z,364.00
2019-04-28T04:53:47.807Z,364.00
2019-04-28T04:54:47.758Z,372.00
2019-04-28T04:55:47.736Z,380.00
2019-04-28T04:56:49.964Z,392.00
2019-04-28T04:57:47.718Z,400.00
2019-04-28T04:58:50.261Z,408.00
2019-04-28T04:59:49.895Z,420.00
2019-04-28T05:00:47.690Z,424.00
2019-04-28T05:01:50.163Z,436.00
2019-04-28T05:02:52.128Z,448.00
2019-04-28T05:03:49.752Z,452.00
2019-04-28T05:04:47.633Z,464.00
2019-04-28T05:05:47.650Z,472.00
2019-04-28T05:06:47.602Z,480.00
2019-04-28T05:07:47.598Z,488.00
2019-04-28T05:08:47.586Z,500.00
2019-04-28T05:09:49.472Z,516.00
2019-04-28T05:10:47.558Z,532.00
2019-04-28T05:11:47.558Z,544.00
2019-04-28T05:12:47.537Z,560.00
2019-04-28T05:13:47.529Z,576.00
2019-04-28T05:14:49.373Z,596.00
2019-04-28T05:15:47.510Z,616.00
2019-04-28T05:16:49.243Z,636.00
2019-04-28T05:17:47.485Z,652.00
2019-04-28T05:18:47.477Z,672.00
2019-04-28T05:19:47.525Z,688.00
2019-04-28T05:20:47.485Z,704.00
2019-04-28T05:21:47.468Z,728.00
2019-04-28T05:22:47.445Z,752.00
2019-04-28T05:23:47.417Z,772.00
2019-04-28T05:24:52.237Z,796.00
2019-04-28T05:25:49.734Z,816.00
2019-04-28T05:26:49.002Z,836.00
2019-04-28T05:27:47.397Z,852.00
2019-04-28T05:28:51.439Z,868.00
2019-04-28T05:29:51.130Z,892.00
2019-04-28T05:30:47.346Z,904.00
2019-04-28T05:31:47.325Z,920.00
2019-04-28T05:32:49.838Z,936.00
2019-04-28T05:33:49.848Z,952.00
2019-04-28T05:34:50.232Z,968.00
2019-04-28T05:35:47.278Z,984.00
2019-04-28T05:36:47.269Z,992.00
2019-04-28T05:37:47.272Z,1004.00
2019-04-28T05:38:47.245Z,1012.00
2019-04-28T05:39:47.270Z,1024.00
2019-04-28T05:40:47.229Z,1036.00
2019-04-28T05:41:47.214Z,1060.00
2019-04-28T05:42:47.206Z,1092.00
2019-04-28T05:43:47.197Z,1124.00
2019-04-28T05:44:47.177Z,1172.00
2019-04-28T05:45:47.185Z,1220.00
2019-04-28T05:46:47.165Z,1272.00
2019-04-28T05:47:47.149Z,1332.00
2019-04-28T05:48:47.134Z,1388.00
2019-04-28T05:49:47.125Z,1440.00
2019-04-28T05:50:47.127Z,1488.00
2019-04-28T05:51:47.097Z,1536.00
2019-04-28T05:52:47.085Z,1584.00
2019-04-28T05:53:47.082Z,1628.00
2019-04-28T05:54:47.082Z,1672.00
2019-04-28T05:55:47.089Z,1720.00
2019-04-28T05:56:47.066Z,1760.00
2019-04-28T05:57:47.029Z,1800.00
2019-04-28T05:58:47.021Z,1836.00
2019-04-28T05:59:47.005Z,1876.00
2019-04-28T06:00:46.997Z,1916.00
2019-04-28T06:01:47.010Z,1944.00
2019-04-28T06:02:54.176Z,1976.00
2019-04-28T06:03:49.627Z,2008.00
2019-04-28T06:04:46.949Z,2036.00
2019-04-28T06:05:46.946Z,2064.00
2019-04-28T06:06:46.929Z,2092.00
2019-04-28T06:07:46.913Z,2120.00
2019-04-28T06:08:46.926Z,2148.00
2019-04-28T06:09:46.914Z,2180.00
2019-04-28T06:10:46.885Z,2212.00
2019-04-28T06:11:46.869Z,2248.00
2019-04-28T06:12:46.874Z,2272.00
2019-04-28T06:13:46.849Z,2300.00
2019-04-28T06:14:46.837Z,2324.00
2019-04-28T06:15:46.827Z,2348.00
2019-04-28T06:16:46.821Z,2372.00
2019-04-28T06:17:46.813Z,2408.00
2019-04-28T06:18:46.821Z,2444.00
2019-04-28T06:19:46.783Z,2476.00
2019-04-28T06:20:46.770Z,2512.00
2019-04-28T06:21:46.757Z,2540.00
2019-04-28T06:22:46.757Z,2568.00
2019-04-28T06:23:46.745Z,2588.00
2019-04-28T06:24:46.741Z,2616.00
2019-04-28T06:25:46.709Z,2648.00
2019-04-28T06:26:46.707Z,2672.00
2019-04-28T06:27:46.693Z,2696.00
2019-04-28T06:28:46.678Z,2728.00
2019-04-28T06:29:46.685Z,2768.00
2019-04-28T06:30:46.669Z,2808.00
2019-04-28T06:31:46.649Z,2844.00
2019-04-28T06:32:46.642Z,2892.00
2019-04-28T06:33:46.628Z,2940.00
2019-04-28T06:34:46.609Z,2976.00
2019-04-28T06:35:46.617Z,3016.00
2019-04-28T06:36:46.597Z,3044.00
2019-04-28T06:37:46.585Z,3072.00
2019-04-28T06:38:46.577Z,3096.00
2019-04-28T06:39:47.360Z,3128.00
2019-04-28T06:40:46.541Z,3152.00
2019-04-28T06:41:46.541Z,3180.00
2019-04-28T06:42:46.537Z,3204.00
2019-04-28T06:43:46.509Z,3220.00
2019-04-28T06:44:46.524Z,3232.00
2019-04-28T06:45:46.509Z,3244.00
2019-04-28T06:46:46.489Z,3264.00
2019-04-28T06:47:46.476Z,3276.00
2019-04-28T06:48:46.457Z,3296.00
2019-04-28T06:49:46.446Z,3316.00
2019-04-28T06:50:46.437Z,3344.00
2019-04-28T06:51:46.422Z,3368.00
2019-04-28T06:52:46.425Z,3408.00
2019-04-28T06:53:46.415Z,3448.00
2019-04-28T06:54:46.385Z,3496.00
2019-04-28T06:55:46.377Z,3540.00
2019-04-28T06:56:46.365Z,3584.00
2019-04-28T06:57:46.365Z,3644.00
2019-04-28T06:58:58.440Z,3708.00
2019-04-28T06:59:47.354Z,3772.00
2019-04-28T07:00:46.385Z,3840.00
2019-04-28T07:01:46.305Z,3900.00
2019-04-28T07:02:46.301Z,3964.00
2019-04-28T07:03:46.301Z,4028.00
2019-04-28T07:04:46.273Z,4092.00
2019-04-28T07:05:46.265Z,4144.00
2019-04-28T07:06:46.253Z,4200.00
2019-04-28T07:07:46.243Z,4252.00
2019-04-28T07:08:46.237Z,4296.00
2019-04-28T07:09:46.241Z,4332.00
2019-04-28T07:10:46.205Z,4376.00
2019-04-28T07:11:46.197Z,4404.00
2019-04-28T07:12:46.184Z,4396.00
2019-04-28T07:13:46.169Z,4416.00
2019-04-28T07:14:46.162Z,4476.00
2019-04-28T07:15:46.161Z,4512.00
2019-04-28T07:16:46.137Z,4580.00
2019-04-28T07:17:46.125Z,4688.00
2019-04-28T07:18:46.124Z,4792.00
2019-04-28T07:19:46.104Z,4852.00
2019-04-28T07:20:46.090Z,4892.00
2019-04-28T07:21:46.089Z,4924.00
2019-04-28T07:22:46.081Z,4948.00
2019-04-28T07:23:46.057Z,4972.00
2019-04-28T07:24:46.057Z,5000.00
2019-04-28T07:25:46.037Z,5032.00
2019-04-28T07:26:46.069Z,5048.00
2019-04-28T07:27:46.033Z,5056.00
2019-04-28T07:28:46.005Z,5064.00
2019-04-28T07:29:46.013Z,5076.00
2019-04-28T07:30:45.976Z,5088.00
2019-04-28T07:31:45.969Z,5088.00
2019-04-28T07:32:45.985Z,5108.00
2019-04-28T07:33:45.948Z,5112.00
2019-04-28T07:34:45.929Z,5108.00
2019-04-28T07:35:45.925Z,5104.00
2019-04-28T07:36:45.912Z,5104.00
2019-04-28T07:37:45.919Z,5116.00
2019-04-28T07:38:45.976Z,5156.00
2019-04-28T07:39:45.881Z,5128.00
2019-04-28T07:40:45.865Z,5148.00
2019-04-28T07:41:45.853Z,5160.00
2019-04-28T07:42:45.857Z,5112.00
2019-04-28T07:43:45.839Z,5104.00
2019-04-28T07:44:45.836Z,5132.00
2019-04-28T07:45:45.815Z,5184.00
2019-04-28T07:46:45.805Z,5264.00
2019-04-28T07:47:45.817Z,5440.00
2019-04-28T07:48:45.785Z,5568.00
2019-04-28T07:49:45.762Z,5568.00
2019-04-28T07:50:45.753Z,5572.00
2019-04-28T07:51:45.737Z,5756.00
2019-04-28T07:52:45.733Z,6064.00
2019-04-28T07:53:45.732Z,6292.00
2019-04-28T07:54:45.724Z,6584.00
2019-04-28T07:55:45.697Z,6684.00
2019-04-28T07:56:45.684Z,6604.00
2019-04-28T07:57:45.677Z,6464.00
2019-04-28T07:58:45.661Z,6184.00
2019-04-28T07:59:45.676Z,5988.00
2019-04-28T08:00:48.551Z,5940.00
2019-04-28T08:01:45.655Z,5888.00
2019-04-28T08:02:45.625Z,6124.00
2019-04-28T08:03:49.777Z,6540.00
2019-04-28T08:04:45.602Z,6620.00
2019-04-28T08:05:45.609Z,6632.00
2019-04-28T08:06:45.569Z,6468.00
2019-04-28T08:07:45.569Z,6424.00
2019-04-28T08:08:45.549Z,6232.00
2019-04-28T08:09:45.557Z,6108.00
2019-04-28T08:10:45.529Z,6300.00
2019-04-28T08:11:45.516Z,6616.00
2019-04-28T08:12:45.504Z,7120.00
2019-04-28T08:13:45.507Z,7072.00
2019-04-28T08:14:45.497Z,7160.00
2019-04-28T08:15:45.517Z,7172.00
2019-04-28T08:16:45.460Z,7564.00
2019-04-28T08:17:45.464Z,7508.00
2019-04-28T08:18:45.496Z,7612.00
2019-04-28T08:19:45.425Z,7712.00
2019-04-28T08:20:45.437Z,7764.00
2019-04-28T08:21:45.438Z,7484.00
2019-04-28T08:22:45.424Z,7312.00
2019-04-28T08:23:47.437Z,7068.00
2019-04-28T08:24:45.364Z,7000.00
2019-04-28T08:25:45.360Z,7180.00
2019-04-28T08:26:45.354Z,7464.00
2019-04-28T08:27:45.353Z,7904.00
2019-04-28T08:28:45.335Z,7764.00
2019-04-28T08:29:57.791Z,7924.00
2019-04-28T08:30:46.304Z,7772.00
2019-04-28T08:31:45.288Z,7380.00
2019-04-28T08:32:45.297Z,7512.00
2019-04-28T08:33:45.331Z,7084.00
2019-04-28T08:34:45.253Z,6932.00
2019-04-28T08:35:45.246Z,6916.00
2019-04-28T08:36:45.254Z,6668.00
2019-04-28T08:37:45.220Z,6956.00
2019-04-28T08:38:45.229Z,7468.00
2019-04-28T08:39:45.213Z,7604.00
2019-04-28T08:40:45.181Z,7668.00
2019-04-28T08:41:45.178Z,7672.00
2019-04-28T08:42:45.169Z,7380.00
2019-04-28T08:43:45.201Z,7172.00
2019-04-28T08:44:45.136Z,7200.00
2019-04-28T08:45:45.124Z,7232.00
2019-04-28T08:46:45.113Z,7284.00
2019-04-28T08:47:45.128Z,7348.00
2019-04-28T08:48:45.097Z,7384.00
2019-04-28T08:49:45.108Z,7488.00
2019-04-28T08:50:45.073Z,7428.00
2019-04-28T08:51:45.066Z,7324.00
2019-04-28T08:52:45.057Z,7352.00
2019-04-28T08:53:45.049Z,7476.00
2019-04-28T08:54:45.158Z,7644.00
2019-04-28T08:55:45.025Z,7688.00
2019-04-28T08:56:45.004Z,7720.00
2019-04-28T08:57:45.013Z,7732.00
2019-04-28T08:58:44.986Z,7748.00
2019-04-28T08:59:44.997Z,7776.00
2019-04-28T09:00:44.996Z,7824.00
2019-04-28T09:01:44.941Z,7840.00
2019-04-28T09:02:44.940Z,7844.00
2019-04-28T09:03:44.925Z,7880.00
2019-04-28T09:04:44.919Z,7912.00
2019-04-28T09:05:44.960Z,7920.00
2019-04-28T09:06:44.925Z,7936.00
2019-04-28T09:07:44.886Z,7924.00
2019-04-28T09:08:44.864Z,7928.00
2019-04-28T09:09:44.856Z,7964.00
2019-04-28T09:10:44.840Z,8040.00
2019-04-28T09:11:44.832Z,8096.00
2019-04-28T09:12:44.844Z,8172.00
2019-04-28T09:13:44.805Z,8208.00
2019-04-28T09:14:44.801Z,8120.00
2019-04-28T09:15:44.793Z,8120.00
2019-04-28T09:16:44.776Z,8096.00
2019-04-28T09:17:44.781Z,8000.00
2019-04-28T09:18:44.753Z,7788.00
2019-04-28T09:19:44.740Z,7624.00
2019-04-28T09:20:44.729Z,7560.00
2019-04-28T09:21:44.720Z,7544.00
2019-04-28T09:22:44.704Z,7668.00
2019-04-28T09:23:44.717Z,7548.00
2019-04-28T09:24:44.685Z,7480.00
2019-04-28T09:25:44.684Z,7480.00
2019-04-28T09:26:44.656Z,7688.00
2019-04-28T09:27:44.649Z,7828.00
2019-04-28T09:28:44.645Z,8096.00
2019-04-28T09:29:44.647Z,8264.00
2019-04-28T09:30:44.617Z,8484.00
2019-04-28T09:31:44.600Z,8536.00
2019-04-28T09:32:44.639Z,8680.00
2019-04-28T09:33:45.108Z,8660.00
2019-04-28T09:34:44.568Z,8604.00
2019-04-28T09:35:44.608Z,8812.00
2019-04-28T09:36:44.556Z,8852.00
2019-04-28T09:37:44.560Z,8820.00
2019-04-28T09:38:44.524Z,8792.00
2019-04-28T09:39:44.508Z,8788.00
2019-04-28T09:40:44.500Z,8832.00
2019-04-28T09:41:44.496Z,8840.00
2019-04-28T09:42:44.480Z,8844.00
2019-04-28T09:43:44.532Z,8764.00
2019-04-28T09:44:44.457Z,8752.00
2019-04-28T09:45:44.444Z,8756.00
2019-04-28T09:46:44.438Z,8728.00
2019-04-28T09:47:44.476Z,8724.00
2019-04-28T09:48:44.428Z,8704.00
2019-04-28T09:49:44.400Z,8684.00
2019-04-28T09:50:44.392Z,8688.00
2019-04-28T09:51:44.416Z,8712.00
2019-04-28T09:52:44.373Z,8628.00
2019-04-28T09:53:44.364Z,8392.00
2019-04-28T09:54:44.408Z,8120.00
2019-04-28T09:55:44.332Z,7960.00
2019-04-28T09:56:56.124Z,8160.00
2019-04-28T09:57:45.305Z,8444.00
2019-04-28T09:58:44.304Z,8692.00
2019-04-28T09:59:44.284Z,8800.00
2019-04-28T10:00:44.290Z,8840.00
2019-04-28T10:01:44.268Z,8836.00
2019-04-28T10:02:44.316Z,8808.00
2019-04-28T10:03:44.244Z,8760.00
2019-04-28T10:04:44.228Z,8704.00
2019-04-28T10:05:44.253Z,8640.00
2019-04-28T10:06:44.208Z,8588.00
2019-04-28T10:07:44.196Z,8548.00
2019-04-28T10:08:44.200Z,8508.00
2019-04-28T10:09:44.184Z,8476.00
2019-04-28T10:10:44.156Z,8472.00
2019-04-28T10:11:44.166Z,8480.00
2019-04-28T10:12:44.139Z,8472.00
2019-04-28T10:13:44.128Z,8464.00
2019-04-28T10:14:44.128Z,8344.00
2019-04-28T10:15:44.108Z,8268.00
2019-04-28T10:16:44.124Z,8280.00
2019-04-28T10:17:44.085Z,8424.00
2019-04-28T10:18:44.068Z,8576.00
2019-04-28T10:19:44.059Z,8760.00
2019-04-28T10:20:44.048Z,8900.00
2019-04-28T10:21:44.036Z,9012.00
2019-04-28T10:22:44.060Z,9012.00
2019-04-28T10:23:44.093Z,8884.00
2019-04-28T10:24:44.004Z,8748.00
2019-04-28T10:25:43.988Z,8584.00
2019-04-28T10:26:43.980Z,8480.00
2019-04-28T10:27:44.002Z,8440.00
2019-04-28T10:28:43.969Z,8412.00
2019-04-28T10:29:43.956Z,8352.00
2019-04-28T10:30:43.936Z,8276.00
2019-04-28T10:31:43.944Z,8276.00
2019-04-28T10:32:43.964Z,8320.00
2019-04-28T10:33:43.912Z,8396.00
2019-04-28T10:34:54.418Z,8452.00
2019-04-28T10:35:44.873Z,8572.00
2019-04-28T10:36:43.876Z,8728.00
2019-04-28T10:37:45.526Z,8876.00
2019-04-28T10:38:43.844Z,8816.00
2019-04-28T10:39:43.864Z,8608.00
2019-04-28T10:40:43.833Z,8332.00
2019-04-28T10:41:43.808Z,7780.00
2019-04-28T10:42:43.800Z,7228.00
2019-04-28T10:43:43.800Z,6604.00
2019-04-28T10:44:43.776Z,5836.00
2019-04-28T10:45:43.798Z,5228.00
2019-04-28T10:46:43.753Z,5028.00
2019-04-28T10:47:43.746Z,5080.00
2019-04-28T10:48:43.732Z,5476.00
2019-04-28T10:49:43.737Z,6188.00
2019-04-28T10:50:43.725Z,6964.00
2019-04-28T10:51:43.692Z,9040.00
2019-04-28T10:52:43.690Z,9760.00
2019-04-28T10:53:43.699Z,10264.00
2019-04-28T10:54:43.660Z,10664.00
2019-04-28T10:55:43.652Z,10304.00
2019-04-28T10:56:43.656Z,11328.00
2019-04-28T10:57:43.628Z,11560.00
2019-04-28T10:58:43.632Z,11360.00
2019-04-28T10:59:43.608Z,9844.00
2019-04-28T11:00:43.608Z,11200.00
2019-04-28T11:01:43.596Z,9432.00
2019-04-28T11:02:43.620Z,8816.00
2019-04-28T11:03:43.564Z,8244.00
2019-04-28T11:04:43.552Z,8496.00
2019-04-28T11:05:43.541Z,8452.00
2019-04-28T11:06:43.549Z,8880.00
2019-04-28T11:07:43.516Z,8900.00
2019-04-28T11:08:43.512Z,7544.00
2019-04-28T11:09:43.504Z,7468.00
2019-04-28T11:10:43.484Z,8892.00
2019-04-28T11:11:43.499Z,8600.00
2019-04-28T11:12:43.464Z,8288.00
2019-04-28T11:13:43.464Z,8056.00
2019-04-28T11:14:43.436Z,7720.00
2019-04-28T11:15:43.425Z,7104.00
2019-04-28T11:16:43.423Z,7864.00
2019-04-28T11:17:43.402Z,6688.00
2019-04-28T11:18:43.401Z,6336.00
2019-04-28T11:19:43.392Z,6308.00
2019-04-28T11:20:43.364Z,6392.00
2019-04-28T11:21:43.388Z,6300.00
2019-04-28T11:22:43.352Z,7612.00
2019-04-28T11:23:43.348Z,7412.00
2019-04-28T11:24:43.341Z,7280.00
2019-04-28T11:25:43.313Z,5180.00
2019-04-28T11:26:43.296Z,5276.00
2019-04-28T11:27:43.302Z,5520.00
2019-04-28T11:28:43.281Z,5828.00
2019-04-28T11:29:43.264Z,6056.00
2019-04-28T11:30:43.262Z,6412.00
2019-04-28T11:31:43.248Z,6568.00
2019-04-28T11:32:43.260Z,6444.00
2019-04-28T11:33:43.224Z,6492.00
2019-04-28T11:34:43.212Z,6600.00
2019-04-28T11:35:43.200Z,6880.00
2019-04-28T11:36:43.189Z,7088.00
2019-04-28T11:37:43.176Z,7144.00
2019-04-28T11:38:43.176Z,7292.00
2019-04-28T11:39:43.168Z,7456.00
2019-04-28T11:40:43.144Z,8012.00
2019-04-28T11:41:43.130Z,9704.00
2019-04-28T11:42:43.117Z,9544.00
2019-04-28T11:43:43.108Z,7972.00
2019-04-28T11:44:43.096Z,6924.00
2019-04-28T11:45:43.116Z,6760.00
2019-04-28T11:46:43.076Z,6700.00
2019-04-28T11:47:43.060Z,6820.00
2019-04-28T11:48:43.052Z,7104.00
2019-04-28T11:49:43.055Z,7220.00
2019-04-28T11:50:43.024Z,7196.00
2019-04-28T11:51:43.036Z,7308.00
2019-04-28T11:52:43.016Z,8388.00
2019-04-28T11:53:42.993Z,7744.00
2019-04-28T11:54:42.980Z,7840.00
2019-04-28T11:55:42.974Z,7312.00
2019-04-28T11:56:42.956Z,7348.00
2019-04-28T11:57:42.961Z,7620.00
2019-04-28T11:58:42.946Z,7492.00
2019-04-28T11:59:42.946Z,7680.00
2019-04-28T12:00:42.932Z,7744.00
2019-04-28T12:01:42.909Z,7488.00
2019-04-28T12:02:42.896Z,8364.00
2019-04-28T12:03:42.892Z,8924.00
2019-04-28T12:04:42.880Z,8940.00
2019-04-28T12:05:42.861Z,9756.00
2019-04-28T12:06:42.868Z,9304.00
2019-04-28T12:07:42.836Z,10732.00
2019-04-28T12:08:42.829Z,9844.00
2019-04-28T12:09:42.824Z,9176.00
2019-04-28T12:10:42.808Z,9568.00
2019-04-28T12:11:42.792Z,10980.00
2019-04-28T12:12:42.780Z,10712.00
2019-04-28T12:13:42.764Z,10484.00
2019-04-28T12:14:42.764Z,9608.00
2019-04-28T12:15:42.744Z,8872.00
2019-04-28T12:16:42.736Z,9260.00
2019-04-28T12:17:42.736Z,9836.00
2019-04-28T12:18:42.729Z,9028.00
2019-04-28T12:19:42.716Z,8044.00
2019-04-28T12:20:42.692Z,7744.00
2019-04-28T12:21:42.676Z,7188.00
2019-04-28T12:22:42.664Z,7228.00
2019-04-28T12:23:42.676Z,7124.00
2019-04-28T12:24:42.672Z,7580.00
2019-04-28T12:25:42.644Z,7908.00
2019-04-28T12:26:42.624Z,8216.00
2019-04-28T12:27:42.607Z,8520.00
2019-04-28T12:28:42.596Z,8556.00
2019-04-28T12:29:42.585Z,8472.00
2019-04-28T12:30:42.580Z,8320.00