createdAt,value
2022-09-17T00:13:20.150Z,15.3
2022-09-17T00:27:20.236Z,15.6
2022-09-17T00:41:20.239Z,15.6
2022-09-17T00:55:20.252Z,15.4
2022-09-17T01:09:20.249Z,15.2
2022-09-17T01:23:20.267Z,15.3
2022-09-17T01:37:20.293Z,15.2
2022-09-17T01:51:20.327Z,15.0
2022-09-17T02:05:20.251Z,14.9
2022-09-17T02:19:20.262Z,14.8
2022-09-17T02:33:20.272Z,14.6
2022-09-17T02:47:20.294Z,14.3
2022-09-17T03:01:20.376Z,14.2
2022-09-17T03:15:20.291Z,14.2
2022-09-17T03:29:20.303Z,14.1
2022-09-17T03:43:20.298Z,14.0
2022-09-17T03:57:20.365Z,14.0
2022-09-17T04:11:20.319Z,13.7
2022-09-17T04:25:20.305Z,13.7
2022-09-17T04:39:20.307Z,13.7
2022-09-17T04:53:20.319Z,13.6
2022-09-17T05:08:20.327Z,13.5
2022-09-17T05:23:20.477Z,13.0
2022-09-17T05:38:20.487Z,12.8
2022-09-17T05:53:20.557Z,12.6
2022-09-17T06:08:20.555Z,12.7
2022-09-17T06:23:20.633Z,12.7
2022-09-17T06:38:20.560Z,12.6
2022-09-17T06:53:20.703Z,12.1
2022-09-17T07:08:20.732Z,12.3
2022-09-17T07:23:20.718Z,12.3
2022-09-17T07:38:20.710Z,12.2
2022-09-17T07:53:20.740Z,12.5
2022-09-17T08:08:21.317Z,12.6
2022-09-17T08:23:20.935Z,12.4
2022-09-17T08:38:20.942Z,12.5
2022-09-17T08:53:20.919Z,12.8
2022-09-17T09:08:20.924Z,13.6
2022-09-17T09:23:20.941Z,14.0
2022-09-17T09:38:21.001Z,13.6
2022-09-17T09:53:21.026Z,13.4
2022-09-17T10:08:21.234Z,13.4
2022-09-17T10:23:21.419Z,14.0
2022-09-17T10:38:21.344Z,14.8
2022-09-17T10:53:21.179Z,15.2
2022-09-17T11:08:21.167Z,14.8
2022-09-17T11:23:21.413Z,14.5
2022-09-17T11:38:21.362Z,15.1
2022-09-17T11:53:21.279Z,16.4
2022-09-17T12:08:21.348Z,15.5
2022-09-17T12:24:21.444Z,16.0
2022-09-17T12:39:21.223Z,16.0
2022-09-17T12:54:21.227Z,15.6
2022-09-17T13:10:21.238Z,15.9
2022-09-17T13:25:21.231Z,15.5
2022-09-17T13:40:21.292Z,16.3
2022-09-17T13:55:21.274Z,16.8
2022-09-17T14:10:21.294Z,16.3
2022-09-17T14:25:21.293Z,16.8
2022-09-17T14:40:21.350Z,17.4
2022-09-17T14:55:21.314Z,16.4
2022-09-17T15:10:21.317Z,16.5
2022-09-17T15:25:21.297Z,17.7
2022-09-17T15:41:21.315Z,17.1
2022-09-17T15:56:21.317Z,19.1
2022-09-17T16:11:21.342Z,19.1
2022-09-17T16:26:21.353Z,17.7
2022-09-17T16:41:21.492Z,15.5
2022-09-17T16:56:21.389Z,14.3
2022-09-17T17:11:21.411Z,14.0
2022-09-17T17:26:21.428Z,13.8
2022-09-17T17:42:21.467Z,13.5
2022-09-17T17:57:21.562Z,12.4
2022-09-17T18:11:21.581Z,12.2
2022-09-17T18:25:21.609Z,11.8
2022-09-17T18:53:21.670Z,11.2
2022-09-17T19:07:21.739Z,11.0
2022-09-17T19:21:21.908Z,10.6
2022-09-17T19:35:21.723Z,10.3
2022-09-17T19:49:21.785Z,10.1
2022-09-17T20:03:21.808Z,10.4
2022-09-17T20:17:21.898Z,10.4
2022-09-17T20:31:21.987Z,9.8
2022-09-17T20:45:21.943Z,9.8
2022-09-17T20:59:21.934Z,9.6
2022-09-17T21:13:21.956Z,9.4
2022-09-17T21:27:21.980Z,9.1
2022-09-17T21:41:22.013Z,9.3
2022-09-17T21:55:22.050Z,9.0
2022-09-17T22:09:22.055Z,8.8
2022-09-17T22:23:22.090Z,8.9
2022-09-17T22:37:22.129Z,8.9
2022-09-17T22:51:22.112Z,9.5
2022-09-17T23:05:22.133Z,9.4
2022-09-17T23:19:22.481Z,9.0
2022-09-17T23:33:22.273Z,8.5
2022-09-17T23:47:22.273Z,8.2
