createdAt,value
2018-08-11T00:00:48.424Z,0.00
2018-08-11T00:01:48.353Z,0.00
2018-08-11T00:02:48.280Z,0.00
2018-08-11T00:03:48.208Z,0.00
2018-08-11T00:04:48.136Z,0.00
2018-08-11T00:05:48.063Z,0.00
2018-08-11T00:06:47.990Z,0.00
2018-08-11T00:07:47.919Z,0.00
2018-08-11T00:08:47.846Z,0.00
2018-08-11T00:09:47.776Z,0.00
2018-08-11T00:10:47.701Z,0.00
2018-08-11T00:11:47.627Z,0.00
2018-08-11T00:12:47.556Z,0.00
2018-08-11T00:13:47.485Z,0.00
2018-08-11T00:14:47.410Z,0.00
2018-08-11T00:15:47.339Z,0.00
2018-08-11T00:16:47.272Z,0.00
2018-08-11T00:17:47.195Z,0.00
2018-08-11T00:18:47.121Z,0.00
2018-08-11T00:19:47.050Z,0.00
2018-08-11T00:20:46.978Z,0.00
2018-08-11T00:21:46.907Z,0.00
2018-08-11T00:22:46.832Z,0.00
2018-08-11T00:23:46.760Z,0.00
2018-08-11T00:24:46.689Z,0.00
2018-08-11T00:25:46.616Z,0.00
2018-08-11T00:26:46.542Z,0.00
2018-08-11T00:27:46.471Z,0.00
2018-08-11T00:28:46.400Z,0.00
2018-08-11T00:29:46.326Z,0.00
2018-08-11T00:30:46.254Z,0.00
2018-08-11T00:31:46.181Z,0.00
2018-08-11T00:32:46.112Z,0.00
2018-08-11T00:33:46.039Z,0.00
2018-08-11T00:34:45.963Z,0.00
2018-08-11T00:35:45.890Z,0.00
2018-08-11T00:36:45.819Z,0.00
2018-08-11T00:37:45.746Z,0.00
2018-08-11T00:38:45.676Z,0.00
2018-08-11T00:39:45.601Z,0.00
2018-08-11T00:40:45.532Z,0.00
2018-08-11T00:41:45.456Z,0.00
2018-08-11T00:42:45.389Z,0.00
2018-08-11T00:43:45.312Z,0.00
2018-08-11T00:44:45.237Z,0.00
2018-08-11T00:45:45.165Z,0.00
2018-08-11T00:46:45.094Z,0.00
2018-08-11T00:47:45.019Z,0.00
2018-08-11T00:48:44.950Z,0.00
2018-08-11T00:49:44.874Z,0.00
2018-08-11T00:50:44.800Z,0.00
2018-08-11T00:51:44.727Z,0.00
2018-08-11T00:52:44.654Z,0.00
2018-08-11T00:53:44.584Z,0.00
2018-08-11T00:54:44.508Z,0.00
2018-08-11T00:55:44.436Z,0.00
2018-08-11T00:56:44.364Z,0.00
2018-08-11T00:57:44.290Z,0.00
2018-08-11T00:58:44.218Z,0.00
2018-08-11T00:59:44.143Z,0.00
2018-08-11T01:00:44.071Z,0.00
2018-08-11T01:01:43.999Z,0.00
2018-08-11T01:02:43.928Z,0.00
2018-08-11T01:03:43.853Z,0.00
2018-08-11T01:04:43.779Z,0.00
2018-08-11T01:05:43.705Z,0.00
2018-08-11T01:06:43.632Z,0.00
2018-08-11T01:07:43.562Z,0.00
2018-08-11T01:08:43.486Z,0.00
2018-08-11T01:09:43.414Z,0.00
2018-08-11T01:10:43.366Z,0.00
2018-08-11T01:11:43.266Z,0.00
2018-08-11T01:12:43.194Z,0.00
2018-08-11T01:13:43.124Z,0.00
2018-08-11T01:14:43.046Z,0.00
2018-08-11T01:15:42.975Z,0.00
2018-08-11T01:16:42.901Z,0.00
2018-08-11T01:17:42.830Z,0.00
2018-08-11T01:18:42.756Z,0.00
2018-08-11T01:19:42.681Z,0.00
2018-08-11T01:20:42.609Z,0.00
2018-08-11T01:21:42.557Z,0.00
2018-08-11T01:22:42.464Z,0.00
2018-08-11T01:23:42.388Z,0.00
2018-08-11T01:24:42.315Z,0.00
2018-08-11T01:25:42.250Z,0.00
2018-08-11T01:26:42.169Z,0.00
2018-08-11T01:27:42.097Z,0.00
2018-08-11T01:28:42.023Z,0.00
2018-08-11T01:29:41.951Z,0.00
2018-08-11T01:30:41.878Z,0.00
2018-08-11T01:31:41.804Z,0.00
2018-08-11T01:32:41.736Z,0.00
2018-08-11T01:33:41.658Z,0.00
2018-08-11T01:34:41.585Z,0.00
2018-08-11T01:35:41.512Z,0.00
2018-08-11T01:36:41.437Z,0.00
2018-08-11T01:37:41.364Z,0.00
2018-08-11T01:38:41.292Z,0.00
2018-08-11T01:39:41.220Z,0.00
2018-08-11T01:40:41.147Z,0.00
2018-08-11T01:41:41.074Z,0.00
2018-08-11T01:42:40.999Z,0.00
2018-08-11T01:43:40.928Z,0.00
2018-08-11T01:44:40.853Z,0.00
2018-08-11T01:45:40.781Z,0.00
2018-08-11T01:46:40.706Z,0.00
2018-08-11T01:47:40.634Z,0.00
2018-08-11T01:48:40.561Z,0.00
2018-08-11T01:49:40.504Z,0.00
2018-08-11T01:50:40.415Z,0.00
2018-08-11T01:51:40.346Z,0.00
2018-08-11T01:52:40.270Z,0.00
2018-08-11T01:53:40.197Z,0.00
2018-08-11T01:54:40.123Z,0.00
2018-08-11T01:55:40.051Z,0.00
2018-08-11T01:56:39.981Z,0.00
2018-08-11T01:57:39.906Z,0.00
2018-08-11T01:58:39.831Z,0.00
2018-08-11T01:59:39.759Z,0.00
2018-08-11T02:00:39.686Z,0.00
2018-08-11T02:01:39.613Z,0.00
2018-08-11T02:02:39.539Z,0.00
2018-08-11T02:03:39.469Z,0.00
2018-08-11T02:04:39.395Z,0.00
2018-08-11T02:05:39.321Z,0.00
2018-08-11T02:06:39.248Z,0.00
2018-08-11T02:07:39.175Z,0.00
2018-08-11T02:08:39.102Z,0.00
2018-08-11T02:09:39.033Z,0.00
2018-08-11T02:10:38.955Z,0.00
2018-08-11T02:11:38.885Z,0.00
2018-08-11T02:12:38.810Z,0.00
2018-08-11T02:13:38.740Z,0.00
2018-08-11T02:14:38.664Z,0.00
2018-08-11T02:15:38.594Z,0.00
2018-08-11T02:16:38.519Z,0.00
2018-08-11T02:17:38.446Z,0.00
2018-08-11T02:18:38.373Z,0.00
2018-08-11T02:19:38.301Z,0.00
2018-08-11T02:20:38.229Z,0.00
2018-08-11T02:21:38.156Z,0.00
2018-08-11T02:22:38.083Z,0.00
2018-08-11T02:23:38.011Z,0.00
2018-08-11T02:24:37.944Z,0.00
2018-08-11T02:25:37.866Z,0.00
2018-08-11T02:26:37.791Z,0.00
2018-08-11T02:27:37.722Z,0.00
2018-08-11T02:28:37.648Z,0.00
2018-08-11T02:29:37.576Z,0.00
2018-08-11T02:30:37.503Z,0.00
2018-08-11T02:31:37.432Z,0.00
2018-08-11T02:32:37.359Z,0.00
2018-08-11T02:33:37.291Z,0.00
2018-08-11T02:34:37.213Z,0.00
2018-08-11T02:35:37.139Z,0.00
2018-08-11T02:36:37.074Z,0.00
2018-08-11T02:37:36.995Z,0.00
2018-08-11T02:38:36.923Z,0.00
2018-08-11T02:39:36.851Z,0.00
2018-08-11T02:40:36.777Z,0.00
2018-08-11T02:41:36.706Z,0.00
2018-08-11T02:42:36.633Z,0.00
2018-08-11T02:43:36.710Z,0.00
2018-08-11T02:44:36.488Z,0.00
2018-08-11T02:45:36.416Z,0.00
2018-08-11T02:46:36.345Z,0.00
2018-08-11T02:47:36.272Z,0.00
2018-08-11T02:48:36.202Z,0.00
2018-08-11T02:49:36.129Z,0.00
2018-08-11T02:50:36.054Z,0.00
2018-08-11T02:51:35.981Z,0.00
2018-08-11T02:52:35.909Z,0.00
2018-08-11T02:53:35.837Z,0.00
2018-08-11T02:54:35.768Z,0.00
2018-08-11T02:55:35.692Z,0.00
2018-08-11T02:56:35.622Z,0.00
2018-08-11T02:57:35.549Z,0.00
2018-08-11T02:58:35.476Z,0.00
2018-08-11T02:59:35.404Z,0.00
2018-08-11T03:00:35.332Z,0.00
2018-08-11T03:01:35.261Z,0.00
2018-08-11T03:02:35.275Z,0.00
2018-08-11T03:03:35.116Z,0.00
2018-08-11T03:04:35.046Z,0.00
2018-08-11T03:05:34.973Z,0.00
2018-08-11T03:06:34.900Z,0.00
2018-08-11T03:07:34.828Z,0.00
2018-08-11T03:08:34.757Z,0.00
2018-08-11T03:09:35.035Z,0.00
2018-08-11T03:10:34.622Z,0.00
2018-08-11T03:11:34.540Z,0.00
2018-08-11T03:12:34.468Z,0.00
2018-08-11T03:13:34.397Z,0.00
2018-08-11T03:14:34.324Z,0.00
2018-08-11T03:15:34.252Z,0.00
2018-08-11T03:16:34.180Z,0.00
2018-08-11T03:17:34.108Z,0.00
2018-08-11T03:18:34.036Z,0.00
2018-08-11T03:19:33.964Z,0.00
2018-08-11T03:20:33.892Z,0.00
2018-08-11T03:21:33.820Z,0.00
2018-08-11T03:22:33.752Z,0.00
2018-08-11T03:23:33.675Z,0.00
2018-08-11T03:24:33.603Z,0.00
2018-08-11T03:25:33.531Z,0.00
2018-08-11T03:26:33.459Z,0.00
2018-08-11T03:27:33.387Z,0.00
2018-08-11T03:28:33.315Z,0.00
2018-08-11T03:29:33.242Z,0.00
2018-08-11T03:30:33.181Z,0.00
2018-08-11T03:31:33.099Z,0.00
2018-08-11T03:32:33.028Z,0.00
2018-08-11T03:33:32.958Z,0.00
2018-08-11T03:34:32.881Z,0.00
2018-08-11T03:35:32.809Z,0.00
2018-08-11T03:36:32.736Z,0.00
2018-08-11T03:37:32.664Z,0.00
2018-08-11T03:38:32.590Z,0.00
2018-08-11T03:39:32.520Z,0.00
2018-08-11T03:40:32.446Z,4.00
2018-08-11T03:41:32.375Z,4.00
2018-08-11T03:42:32.302Z,4.00
2018-08-11T03:43:32.230Z,4.00
2018-08-11T03:44:32.157Z,4.00
2018-08-11T03:45:32.086Z,8.00
2018-08-11T03:46:32.011Z,4.00
2018-08-11T03:47:31.940Z,8.00
2018-08-11T03:48:31.867Z,8.00
2018-08-11T03:49:31.797Z,12.00
2018-08-11T03:50:31.721Z,12.00
2018-08-11T03:51:31.649Z,12.00
2018-08-11T03:52:31.636Z,12.00
2018-08-11T03:53:31.505Z,16.00
2018-08-11T03:54:31.432Z,20.00
2018-08-11T03:55:31.361Z,24.00
2018-08-11T03:56:31.286Z,24.00
2018-08-11T03:57:31.214Z,28.00
2018-08-11T03:58:31.141Z,32.00
2018-08-11T03:59:31.069Z,36.00
2018-08-11T04:00:30.997Z,40.00
2018-08-11T04:01:30.925Z,48.00
2018-08-11T04:02:30.853Z,52.00
2018-08-11T04:03:30.781Z,56.00
2018-08-11T04:04:30.705Z,64.00
2018-08-11T04:05:30.635Z,68.00
2018-08-11T04:06:30.612Z,76.00
2018-08-11T04:07:30.489Z,88.00
2018-08-11T04:08:30.416Z,92.00
2018-08-11T04:09:30.345Z,104.00
2018-08-11T04:10:30.268Z,116.00
2018-08-11T04:11:30.195Z,124.00
2018-08-11T04:12:30.124Z,132.00
2018-08-11T04:13:30.052Z,144.00
2018-08-11T04:14:29.978Z,152.00
2018-08-11T04:15:29.905Z,164.00
2018-08-11T04:16:29.832Z,180.00
2018-08-11T04:17:29.759Z,192.00
2018-08-11T04:18:29.687Z,200.00
2018-08-11T04:19:29.611Z,216.00
2018-08-11T04:20:29.541Z,232.00
2018-08-11T04:21:29.466Z,244.00
2018-08-11T04:22:29.393Z,260.00
2018-08-11T04:23:29.319Z,276.00
2018-08-11T04:24:29.247Z,292.00
2018-08-11T04:25:29.176Z,308.00
2018-08-11T04:26:29.099Z,320.00
2018-08-11T04:27:29.026Z,336.00
2018-08-11T04:28:28.954Z,352.00
2018-08-11T04:29:28.881Z,368.00
2018-08-11T04:30:28.807Z,384.00
2018-08-11T04:31:28.734Z,400.00
2018-08-11T04:32:28.661Z,412.00
2018-08-11T04:33:28.588Z,424.00
2018-08-11T04:34:28.513Z,440.00
2018-08-11T04:35:28.440Z,452.00
2018-08-11T04:36:28.369Z,468.00
2018-08-11T04:37:28.295Z,476.00
2018-08-11T04:38:28.220Z,492.00
2018-08-11T04:39:28.149Z,504.00
2018-08-11T04:40:28.075Z,520.00
2018-08-11T04:41:28.001Z,536.00
2018-08-11T04:42:27.928Z,548.00
2018-08-11T04:43:27.855Z,564.00
2018-08-11T04:44:27.782Z,588.00
2018-08-11T04:45:27.709Z,624.00
2018-08-11T04:46:27.636Z,636.00
2018-08-11T04:47:27.562Z,640.00
2018-08-11T04:48:27.490Z,640.00
2018-08-11T04:49:27.417Z,648.00
2018-08-11T04:50:27.342Z,656.00
2018-08-11T04:51:27.269Z,668.00
2018-08-11T04:52:27.199Z,680.00
2018-08-11T04:53:27.125Z,688.00
2018-08-11T04:54:27.051Z,696.00
2018-08-11T04:55:26.977Z,716.00
2018-08-11T04:56:26.904Z,752.00
2018-08-11T04:57:26.840Z,808.00
2018-08-11T04:58:26.762Z,852.00
2018-08-11T04:59:26.684Z,888.00
2018-08-11T05:00:26.612Z,900.00
2018-08-11T05:01:26.541Z,892.00
2018-08-11T05:02:26.471Z,884.00
2018-08-11T05:03:26.395Z,864.00
2018-08-11T05:04:26.320Z,876.00
2018-08-11T05:05:26.246Z,864.00
2018-08-11T05:06:26.173Z,832.00
2018-08-11T05:07:26.100Z,804.00
2018-08-11T05:08:26.028Z,780.00
2018-08-11T05:09:25.955Z,768.00
2018-08-11T05:10:25.881Z,764.00
2018-08-11T05:11:25.807Z,764.00
2018-08-11T05:12:26.084Z,772.00
2018-08-11T05:13:25.663Z,772.00
2018-08-11T05:14:25.589Z,780.00
2018-08-11T05:15:25.517Z,796.00
2018-08-11T05:16:25.443Z,820.00
2018-08-11T05:17:25.370Z,864.00
2018-08-11T05:18:25.297Z,956.00
2018-08-11T05:19:25.227Z,1084.00
2018-08-11T05:20:25.153Z,1148.00
2018-08-11T05:21:25.081Z,1124.00
2018-08-11T05:22:25.006Z,1136.00
2018-08-11T05:23:24.937Z,1152.00
2018-08-11T05:24:24.866Z,1140.00
2018-08-11T05:25:24.789Z,1128.00
2018-08-11T05:26:24.816Z,1092.00
2018-08-11T05:27:24.644Z,1072.00
2018-08-11T05:28:24.571Z,1024.00
2018-08-11T05:29:24.498Z,956.00
2018-08-11T05:30:24.425Z,932.00
2018-08-11T05:31:24.353Z,944.00
2018-08-11T05:32:24.280Z,944.00
2018-08-11T05:33:24.208Z,944.00
2018-08-11T05:34:24.139Z,932.00
2018-08-11T05:35:24.065Z,940.00
2018-08-11T05:36:23.990Z,952.00
2018-08-11T05:37:23.917Z,980.00
2018-08-11T05:38:23.845Z,1008.00
2018-08-11T05:39:23.773Z,1052.00
2018-08-11T05:40:23.700Z,1144.00
2018-08-11T05:41:23.627Z,1260.00
2018-08-11T05:42:23.555Z,1364.00
2018-08-11T05:43:23.481Z,1392.00
2018-08-11T05:44:23.411Z,1324.00
2018-08-11T05:45:23.339Z,1152.00
2018-08-11T05:46:23.266Z,1116.00
2018-08-11T05:47:23.193Z,1292.00
2018-08-11T05:48:23.121Z,1316.00
2018-08-11T05:49:23.048Z,1320.00
2018-08-11T05:50:22.975Z,1192.00
2018-08-11T05:51:22.903Z,1096.00
2018-08-11T05:52:22.831Z,1108.00
2018-08-11T05:53:22.758Z,1120.00
2018-08-11T05:54:22.685Z,1148.00
2018-08-11T05:55:22.614Z,1216.00
2018-08-11T05:56:22.541Z,1236.00
2018-08-11T05:57:22.469Z,1232.00
2018-08-11T05:58:22.398Z,1280.00
2018-08-11T05:59:22.325Z,1368.00
2018-08-11T06:00:22.253Z,1524.00
2018-08-11T06:01:22.181Z,1576.00
2018-08-11T06:02:22.108Z,1648.00
2018-08-11T06:03:22.035Z,2020.00
2018-08-11T06:04:21.965Z,2132.00
2018-08-11T06:05:21.891Z,2488.00
2018-08-11T06:06:21.817Z,2352.00
2018-08-11T06:07:21.746Z,2568.00
2018-08-11T06:08:21.673Z,2252.00
2018-08-11T06:09:21.603Z,2152.00
2018-08-11T06:10:21.572Z,2260.00
2018-08-11T06:11:21.457Z,2620.00
2018-08-11T06:12:21.385Z,2684.00
2018-08-11T06:13:21.313Z,3124.00
2018-08-11T06:14:21.240Z,3100.00
2018-08-11T06:15:21.169Z,3108.00
2018-08-11T06:16:21.096Z,2988.00
2018-08-11T06:17:21.026Z,2412.00
2018-08-11T06:18:20.952Z,2336.00
2018-08-11T06:19:20.881Z,2232.00
2018-08-11T06:20:20.811Z,1752.00
2018-08-11T06:21:20.739Z,1832.00
2018-08-11T06:22:20.668Z,1820.00
2018-08-11T06:23:20.597Z,1880.00
2018-08-11T06:24:20.523Z,1964.00
2018-08-11T06:25:20.453Z,2064.00
2018-08-11T06:26:20.380Z,2064.00
2018-08-11T06:27:20.309Z,1976.00
2018-08-11T06:28:20.236Z,1960.00
2018-08-11T06:29:20.166Z,1996.00
2018-08-11T06:30:20.093Z,2224.00
2018-08-11T06:31:20.086Z,2476.00
2018-08-11T06:32:19.959Z,3580.00
2018-08-11T06:33:19.880Z,5004.00
2018-08-11T06:34:19.808Z,5820.00
2018-08-11T06:35:19.737Z,5944.00
2018-08-11T06:36:19.666Z,4800.00
2018-08-11T06:37:19.595Z,3908.00
2018-08-11T06:38:19.525Z,4120.00
2018-08-11T06:39:19.452Z,4388.00
2018-08-11T06:40:19.382Z,4788.00
2018-08-11T06:41:19.312Z,5372.00
2018-08-11T06:42:19.239Z,4616.00
2018-08-11T06:43:19.169Z,2844.00
2018-08-11T06:44:19.100Z,2488.00
2018-08-11T06:45:19.028Z,2528.00
2018-08-11T06:46:18.957Z,2796.00
2018-08-11T06:47:18.886Z,3368.00
2018-08-11T06:48:18.820Z,3296.00
2018-08-11T06:49:18.745Z,3928.00
2018-08-11T06:50:18.675Z,4228.00
2018-08-11T06:51:18.605Z,4148.00
2018-08-11T06:52:18.536Z,3364.00
2018-08-11T06:53:18.464Z,3228.00
2018-08-11T06:54:18.393Z,3524.00
2018-08-11T06:55:18.322Z,3648.00
2018-08-11T06:56:18.252Z,3852.00
2018-08-11T06:57:18.182Z,3740.00
2018-08-11T06:58:18.110Z,4428.00
2018-08-11T06:59:18.039Z,2940.00
2018-08-11T07:00:17.969Z,2016.00
2018-08-11T07:01:17.899Z,2048.00
2018-08-11T07:02:17.831Z,2444.00
2018-08-11T07:03:17.756Z,2752.00
2018-08-11T07:04:17.690Z,2592.00
2018-08-11T07:05:17.616Z,2980.00
2018-08-11T07:06:17.544Z,3296.00
2018-08-11T07:07:17.475Z,4016.00
2018-08-11T07:08:17.403Z,4144.00
2018-08-11T07:09:17.332Z,4244.00
2018-08-11T07:10:17.260Z,4692.00
2018-08-11T07:11:17.190Z,5132.00
2018-08-11T07:12:17.123Z,5148.00
2018-08-11T07:13:17.051Z,5216.00
2018-08-11T07:14:16.978Z,5284.00
2018-08-11T07:15:16.971Z,5224.00
2018-08-11T07:16:16.836Z,5092.00
2018-08-11T07:17:16.771Z,5208.00
2018-08-11T07:18:16.695Z,5160.00
2018-08-11T07:19:16.626Z,4876.00
2018-08-11T07:20:16.554Z,4576.00
2018-08-11T07:21:16.506Z,4596.00
2018-08-11T07:22:16.412Z,4652.00
2018-08-11T07:23:16.346Z,5016.00
2018-08-11T07:24:16.272Z,5564.00
2018-08-11T07:25:16.243Z,5576.00
2018-08-11T07:26:16.132Z,4888.00
2018-08-11T07:27:16.058Z,5056.00
2018-08-11T07:28:15.988Z,5304.00
2018-08-11T07:29:15.920Z,5760.00
2018-08-11T07:30:15.898Z,5904.00
2018-08-11T07:31:15.775Z,5776.00
2018-08-11T07:32:15.705Z,6048.00
2018-08-11T07:33:15.635Z,6508.00
2018-08-11T07:34:15.563Z,6156.00
2018-08-11T07:35:15.492Z,5092.00
2018-08-11T07:36:15.491Z,4468.00
2018-08-11T07:37:15.353Z,4592.00
2018-08-11T07:38:15.280Z,5080.00
2018-08-11T07:39:15.211Z,5400.00
2018-08-11T07:40:15.140Z,5744.00
2018-08-11T07:41:15.070Z,6004.00
2018-08-11T07:42:14.998Z,6192.00
2018-08-11T07:43:14.928Z,6304.00
2018-08-11T07:44:14.857Z,6872.00
2018-08-11T07:45:14.787Z,7344.00
2018-08-11T07:46:14.719Z,7424.00
2018-08-11T07:47:14.646Z,6692.00
2018-08-11T07:48:14.578Z,5904.00
2018-08-11T07:49:14.506Z,5744.00
2018-08-11T07:50:14.441Z,5376.00
2018-08-11T07:51:14.365Z,4576.00
2018-08-11T07:52:14.294Z,3848.00
2018-08-11T07:53:14.224Z,3892.00
2018-08-11T07:54:14.154Z,3916.00
2018-08-11T07:55:14.084Z,3324.00
2018-08-11T07:56:14.012Z,2848.00
2018-08-11T07:57:13.942Z,3228.00
2018-08-11T07:58:13.872Z,3112.00
2018-08-11T07:59:13.801Z,2376.00
2018-08-11T08:00:13.731Z,2224.00
2018-08-11T08:01:13.705Z,2152.00
2018-08-11T08:02:13.591Z,2128.00
2018-08-11T08:03:13.520Z,2260.00
2018-08-11T08:04:13.449Z,2400.00
2018-08-11T08:05:13.381Z,2572.00
2018-08-11T08:06:13.308Z,2528.00
2018-08-11T08:07:13.241Z,2184.00
2018-08-11T08:08:13.171Z,2336.00
2018-08-11T08:09:13.098Z,2724.00
2018-08-11T08:10:13.025Z,2856.00
2018-08-11T08:11:12.960Z,3244.00
2018-08-11T08:12:12.887Z,3908.00
2018-08-11T08:13:12.816Z,3560.00
2018-08-11T08:14:12.746Z,2856.00
2018-08-11T08:15:12.674Z,2604.00
2018-08-11T08:16:12.604Z,2048.00
2018-08-11T08:17:12.533Z,2188.00
2018-08-11T08:18:12.463Z,2556.00
2018-08-11T08:19:12.394Z,2688.00
2018-08-11T08:20:12.322Z,2916.00
2018-08-11T08:21:12.251Z,2812.00
2018-08-11T08:22:12.181Z,2744.00
2018-08-11T08:23:12.109Z,2680.00
2018-08-11T08:24:12.039Z,2552.00
2018-08-11T08:25:11.969Z,2888.00
2018-08-11T08:26:12.001Z,2980.00
2018-08-11T08:27:11.827Z,2548.00
2018-08-11T08:28:11.757Z,2508.00
2018-08-11T08:29:11.687Z,2772.00
2018-08-11T08:30:11.615Z,2940.00
2018-08-11T08:31:11.545Z,3308.00
2018-08-11T08:32:11.476Z,3908.00
2018-08-11T08:33:11.404Z,4080.00
2018-08-11T08:34:11.334Z,3964.00
2018-08-11T08:35:11.263Z,4540.00
2018-08-11T08:36:11.194Z,5752.00
2018-08-11T08:37:11.123Z,5992.00
2018-08-11T08:38:11.055Z,6780.00
2018-08-11T08:39:10.984Z,6056.00
2018-08-11T08:40:10.912Z,5568.00
2018-08-11T08:41:10.843Z,5404.00
2018-08-11T08:42:10.770Z,7656.00
2018-08-11T08:43:10.702Z,6808.00
2018-08-11T08:44:10.630Z,5896.00
2018-08-11T08:45:10.561Z,6792.00
2018-08-11T08:46:10.490Z,6344.00
2018-08-11T08:47:10.420Z,4756.00
2018-08-11T08:48:10.351Z,4148.00
2018-08-11T08:49:10.281Z,4376.00
2018-08-11T08:50:10.209Z,4392.00
2018-08-11T08:51:10.139Z,4148.00
2018-08-11T08:52:10.070Z,4408.00
2018-08-11T08:53:10.034Z,4972.00
2018-08-11T08:54:09.933Z,3760.00
2018-08-11T08:55:09.859Z,3252.00
2018-08-11T08:56:09.790Z,3852.00
2018-08-11T08:57:09.719Z,4672.00
2018-08-11T08:58:09.647Z,5164.00
2018-08-11T08:59:09.649Z,6860.00
2018-08-11T09:00:09.507Z,4100.00
2018-08-11T09:01:09.438Z,3444.00
2018-08-11T09:02:09.369Z,3668.00
2018-08-11T09:03:09.298Z,4900.00
2018-08-11T09:04:09.228Z,6072.00
2018-08-11T09:05:09.158Z,6012.00
2018-08-11T09:06:09.086Z,4420.00
2018-08-11T09:07:09.017Z,4088.00
2018-08-11T09:08:08.946Z,4916.00
2018-08-11T09:09:08.877Z,4452.00
2018-08-11T09:10:08.810Z,4032.00
2018-08-11T09:11:08.736Z,3420.00
2018-08-11T09:12:08.666Z,5812.00
2018-08-11T09:13:08.597Z,6092.00
2018-08-11T09:14:08.525Z,4700.00
2018-08-11T09:15:08.455Z,5744.00
2018-08-11T09:16:08.387Z,7596.00
2018-08-11T09:17:08.315Z,6260.00
2018-08-11T09:18:08.245Z,5112.00
2018-08-11T09:19:08.176Z,5308.00
2018-08-11T09:20:08.106Z,4432.00
2018-08-11T09:21:08.036Z,5312.00
2018-08-11T09:22:07.965Z,6088.00
2018-08-11T09:23:07.897Z,5420.00
2018-08-11T09:24:07.826Z,5192.00
2018-08-11T09:25:07.756Z,4960.00
2018-08-11T09:26:07.686Z,4764.00
2018-08-11T09:27:07.616Z,6292.00
2018-08-11T09:28:07.547Z,5968.00
2018-08-11T09:29:07.481Z,4816.00
2018-08-11T09:30:07.407Z,4764.00
2018-08-11T09:31:07.337Z,4868.00
2018-08-11T09:32:07.268Z,5300.00
2018-08-11T09:33:07.197Z,5284.00
2018-08-11T09:34:07.127Z,5572.00
2018-08-11T09:35:07.059Z,5420.00
2018-08-11T09:36:06.989Z,5104.00
2018-08-11T09:37:06.918Z,4304.00
2018-08-11T09:38:06.850Z,4212.00
2018-08-11T09:39:06.779Z,4488.00
2018-08-11T09:40:06.709Z,3876.00
2018-08-11T09:41:06.639Z,3080.00
2018-08-11T09:42:06.569Z,3548.00
2018-08-11T09:43:06.500Z,5116.00
2018-08-11T09:44:06.447Z,4660.00
2018-08-11T09:45:06.361Z,4248.00
2018-08-11T09:46:06.320Z,3912.00
2018-08-11T09:47:06.221Z,3772.00
2018-08-11T09:48:06.151Z,4244.00
2018-08-11T09:49:06.081Z,4648.00
2018-08-11T09:50:06.012Z,3608.00
2018-08-11T09:51:05.941Z,5280.00
2018-08-11T09:52:05.872Z,6600.00
2018-08-11T09:53:05.802Z,5252.00
2018-08-11T09:54:05.730Z,5940.00
2018-08-11T09:55:05.662Z,4756.00
2018-08-11T09:56:05.592Z,4500.00
2018-08-11T09:57:05.524Z,5192.00
2018-08-11T09:58:05.462Z,5732.00
2018-08-11T09:59:05.382Z,5616.00
2018-08-11T10:00:05.317Z,7992.00
2018-08-11T10:01:05.246Z,8036.00
2018-08-11T10:02:05.175Z,6644.00
2018-08-11T10:03:05.104Z,6072.00
2018-08-11T10:04:05.035Z,5296.00
2018-08-11T10:05:04.994Z,3896.00
2018-08-11T10:06:04.899Z,4348.00
2018-08-11T10:07:04.826Z,5080.00
2018-08-11T10:08:04.757Z,6096.00
2018-08-11T10:09:04.687Z,7916.00
2018-08-11T10:10:04.617Z,8584.00
2018-08-11T10:11:04.548Z,8880.00
2018-08-11T10:12:04.507Z,8240.00
2018-08-11T10:13:04.409Z,8004.00
2018-08-11T10:14:04.339Z,6452.00
2018-08-11T10:15:04.272Z,7236.00
2018-08-11T10:16:04.200Z,8732.00
2018-08-11T10:17:04.132Z,5260.00
2018-08-11T10:18:04.061Z,3940.00
2018-08-11T10:19:03.995Z,5084.00
2018-08-11T10:20:03.921Z,5264.00
2018-08-11T10:21:03.852Z,5724.00
2018-08-11T10:22:03.783Z,6820.00
2018-08-11T10:23:03.715Z,7284.00
2018-08-11T10:24:03.644Z,7884.00
2018-08-11T10:25:03.575Z,8656.00
2018-08-11T10:26:03.505Z,8696.00
2018-08-11T10:27:03.436Z,6968.00
2018-08-11T10:28:03.367Z,5872.00
2018-08-11T10:29:03.298Z,4796.00
2018-08-11T10:30:03.277Z,4168.00
2018-08-11T10:31:03.160Z,4464.00
2018-08-11T10:32:03.090Z,5028.00
2018-08-11T10:33:03.020Z,6516.00
2018-08-11T10:34:02.950Z,7940.00
2018-08-11T10:35:02.882Z,7576.00
2018-08-11T10:36:02.813Z,7452.00
2018-08-11T10:37:02.741Z,8400.00
2018-08-11T10:38:02.672Z,8252.00
2018-08-11T10:39:02.603Z,8908.00
2018-08-11T10:40:02.551Z,7156.00
2018-08-11T10:41:02.465Z,7164.00
2018-08-11T10:42:02.396Z,9580.00
2018-08-11T10:43:02.326Z,8240.00
2018-08-11T10:44:02.256Z,9968.00
2018-08-11T10:45:02.188Z,11512.00
2018-08-11T10:46:02.118Z,9012.00
2018-08-11T10:47:02.055Z,7932.00
2018-08-11T10:48:01.980Z,9052.00
2018-08-11T10:49:01.911Z,9080.00
2018-08-11T10:50:01.842Z,8024.00
2018-08-11T10:51:01.772Z,8032.00
2018-08-11T10:52:01.704Z,7712.00
2018-08-11T10:53:01.636Z,5284.00
2018-08-11T10:54:01.567Z,6924.00
2018-08-11T10:55:01.497Z,6336.00
2018-08-11T10:56:01.532Z,6572.00
2018-08-11T10:57:01.361Z,9784.00
2018-08-11T10:58:01.291Z,5884.00
2018-08-11T10:59:01.224Z,7720.00
2018-08-11T11:00:01.155Z,9820.00
2018-08-11T11:01:01.088Z,27328.00
2018-08-11T11:02:01.018Z,30976.00
2018-08-11T11:03:00.950Z,9956.00
2018-08-11T11:04:00.881Z,30464.00
2018-08-11T11:05:00.814Z,13252.00
2018-08-11T11:06:00.744Z,8788.00
2018-08-11T11:07:00.675Z,10456.00
2018-08-11T11:08:00.635Z,11056.00
2018-08-11T11:09:00.543Z,25408.00
2018-08-11T11:10:00.471Z,8636.00
2018-08-11T11:11:00.402Z,7904.00
2018-08-11T11:12:00.335Z,8240.00
2018-08-11T11:13:00.266Z,38592.00
2018-08-11T11:14:00.205Z,22496.00
2018-08-11T11:15:00.130Z,16576.00
2018-08-11T11:16:00.062Z,9632.00
2018-08-11T11:16:59.994Z,10160.00
2018-08-11T11:17:59.924Z,9464.00
2018-08-11T11:18:59.856Z,20608.00
2018-08-11T11:19:59.789Z,20832.00
2018-08-11T11:20:59.721Z,11432.00
2018-08-11T11:21:59.656Z,11404.00
2018-08-11T11:22:59.585Z,11500.00
2018-08-11T11:23:59.517Z,10472.00
2018-08-11T11:24:59.449Z,11280.00
2018-08-11T11:25:59.380Z,12308.00
2018-08-11T11:26:59.312Z,12304.00
2018-08-11T11:27:59.245Z,26048.00
2018-08-11T11:28:59.178Z,20736.00
2018-08-11T11:29:59.109Z,9264.00
2018-08-11T11:30:59.042Z,12564.00
2018-08-11T11:31:58.979Z,21152.00
2018-08-11T11:32:58.909Z,11768.00
2018-08-11T11:33:58.841Z,25344.00
2018-08-11T11:34:58.772Z,21728.00
2018-08-11T11:35:58.706Z,29024.00
2018-08-11T11:36:58.639Z,93696.00
2018-08-11T11:37:58.570Z,92352.00
2018-08-11T11:38:58.508Z,39360.00
2018-08-11T11:39:58.437Z,12380.00
2018-08-11T11:40:58.371Z,77728.00
2018-08-11T11:41:58.305Z,41760.00
2018-08-11T11:42:58.237Z,41824.00
2018-08-11T11:43:58.170Z,109504.00
2018-08-11T11:44:58.106Z,69888.00
2018-08-11T11:45:58.039Z,109856.00
2018-08-11T11:46:58.001Z,108480.00
2018-08-11T11:47:57.906Z,106336.00
2018-08-11T11:48:57.841Z,102240.00
2018-08-11T11:49:57.775Z,77536.00
2018-08-11T11:50:57.712Z,26112.00
2018-08-11T11:51:57.648Z,91648.00
2018-08-11T11:52:57.584Z,91360.00
2018-08-11T11:53:57.519Z,88864.00
2018-08-11T11:54:57.455Z,93120.00
2018-08-11T11:55:57.398Z,18528.00
2018-08-11T11:56:57.332Z,20256.00
2018-08-11T11:57:57.267Z,71296.00
2018-08-11T11:58:57.207Z,92864.00
2018-08-11T11:59:57.227Z,92576.00
2018-08-11T12:00:57.085Z,41824.00
2018-08-11T12:01:57.041Z,7600.00
2018-08-11T12:02:56.961Z,6688.00
2018-08-11T12:03:56.900Z,7684.00
2018-08-11T12:04:56.838Z,9056.00
2018-08-11T12:05:56.849Z,20352.00
2018-08-11T12:06:56.713Z,16152.00
2018-08-11T12:07:56.652Z,9760.00
2018-08-11T12:08:56.594Z,9756.00
2018-08-11T12:09:56.527Z,13028.00
2018-08-11T12:10:56.464Z,107840.00
2018-08-11T12:11:56.400Z,20704.00
2018-08-11T12:12:56.337Z,116576.00
2018-08-11T12:13:56.272Z,111136.00
2018-08-11T12:14:56.208Z,104032.00
2018-08-11T12:15:56.145Z,115328.00
2018-08-11T12:16:56.084Z,110688.00
2018-08-11T12:17:56.017Z,111904.00
2018-08-11T12:18:55.954Z,115936.00
2018-08-11T12:19:55.891Z,9404.00
2018-08-11T12:20:55.828Z,45376.00
2018-08-11T12:21:55.764Z,61824.00
2018-08-11T12:22:55.701Z,121632.00
2018-08-11T12:23:55.639Z,116512.00
2018-08-11T12:24:55.576Z,100160.00
2018-08-11T12:25:55.513Z,42336.00
2018-08-11T12:26:55.450Z,19328.00