createdAt,value
2019-01-26T00:02:46.113Z,1.90
2019-01-26T00:05:34.311Z,2.00
2019-01-26T00:08:22.766Z,2.00
2019-01-26T00:11:11.232Z,2.00
2019-01-26T00:16:53.752Z,2.00
2019-01-26T00:19:35.156Z,1.90
2019-01-26T00:22:04.296Z,1.90
2019-01-26T00:24:53.999Z,1.90
2019-01-26T00:27:42.209Z,1.90
2019-01-26T00:30:30.736Z,2.00
2019-01-26T00:33:00.289Z,1.90
2019-01-26T00:35:48.614Z,1.90
2019-01-26T00:38:37.258Z,2.00
2019-01-26T00:44:32.920Z,2.00
2019-01-26T00:47:21.104Z,2.00
2019-01-26T00:49:50.323Z,2.00
2019-01-26T00:55:32.132Z,2.00
2019-01-26T00:58:23.680Z,2.00
2019-01-26T01:01:10.422Z,2.00
2019-01-26T01:06:52.380Z,2.00
2019-01-26T01:09:40.713Z,2.10
2019-01-26T01:12:28.875Z,2.10
2019-01-26T01:15:17.151Z,2.10
2019-01-26T01:17:46.604Z,2.10
2019-01-26T01:26:03.389Z,2.30
2019-01-26T01:28:53.543Z,2.30
2019-01-26T01:31:41.729Z,2.30
2019-01-26T01:34:32.546Z,2.30
2019-01-26T01:37:20.912Z,2.30
2019-01-26T01:40:11.668Z,2.30
2019-01-26T01:42:59.973Z,2.30
2019-01-26T01:45:52.797Z,2.40
2019-01-26T01:48:41.064Z,2.40
2019-01-26T01:51:29.262Z,2.40
2019-01-26T01:54:17.431Z,2.50
2019-01-26T01:59:39.212Z,2.50
2019-01-26T02:02:27.407Z,2.60
2019-01-26T02:05:07.996Z,2.60
2019-01-26T02:07:48.516Z,2.70
2019-01-26T02:10:29.340Z,2.70
2019-01-26T02:13:10.109Z,2.70
2019-01-26T02:15:51.933Z,2.70
2019-01-26T02:18:32.874Z,2.80
2019-01-26T02:21:14.199Z,2.80
2019-01-26T02:23:54.868Z,2.80
2019-01-26T02:26:34.198Z,2.90
2019-01-26T02:32:30.141Z,2.90
2019-01-26T02:38:08.231Z,2.90
2019-01-26T02:40:56.461Z,2.90
2019-01-26T02:43:44.636Z,3.00
2019-01-26T02:49:40.069Z,3.00
2019-01-26T02:52:28.250Z,3.10
2019-01-26T02:55:28.900Z,3.00
2019-01-26T02:58:06.917Z,3.00
2019-01-26T03:00:55.121Z,3.00
2019-01-26T03:03:43.268Z,3.10
2019-01-26T03:06:31.823Z,3.10
2019-01-26T03:09:20.647Z,3.10
2019-01-26T03:12:08.972Z,3.10
2019-01-26T03:14:57.230Z,3.10
2019-01-26T03:17:45.478Z,3.20
2019-01-26T03:20:26.361Z,3.30
2019-01-26T03:23:07.190Z,3.30
2019-01-26T03:25:47.937Z,3.30
2019-01-26T03:28:28.326Z,3.40
2019-01-26T03:31:09.602Z,3.40
2019-01-26T03:33:51.786Z,3.40
2019-01-26T03:36:33.060Z,3.50
2019-01-26T03:39:13.849Z,3.50
2019-01-26T03:41:54.861Z,3.50
2019-01-26T03:44:35.721Z,3.50
2019-01-26T03:47:16.517Z,3.60
2019-01-26T03:49:57.721Z,3.60
2019-01-26T03:52:38.417Z,3.60
2019-01-26T03:55:19.711Z,3.60
2019-01-26T03:58:00.597Z,3.60
2019-01-26T04:00:39.911Z,3.60
2019-01-26T04:03:28.185Z,3.70
2019-01-26T04:06:16.393Z,3.70
2019-01-26T04:09:09.601Z,3.70
2019-01-26T04:11:59.487Z,3.70
2019-01-26T04:14:49.119Z,3.70
2019-01-26T04:17:37.326Z,3.80
2019-01-26T04:20:25.564Z,3.80
2019-01-26T04:23:06.886Z,3.90
2019-01-26T04:28:38.275Z,3.90
2019-01-26T04:34:04.392Z,3.90
2019-01-26T04:36:33.560Z,4.10
2019-01-26T04:39:21.764Z,4.10
2019-01-26T04:41:50.746Z,4.10
2019-01-26T04:44:19.793Z,4.20
2019-01-26T04:46:48.845Z,4.30
2019-01-26T04:49:17.878Z,4.20
2019-01-26T04:51:46.950Z,4.30
2019-01-26T04:54:28.524Z,4.30
2019-01-26T04:57:09.619Z,4.30
2019-01-26T04:59:50.322Z,4.40
2019-01-26T05:02:31.221Z,4.30
2019-01-26T05:05:11.869Z,4.40
2019-01-26T05:07:52.651Z,4.40
2019-01-26T05:10:33.099Z,4.40
2019-01-26T05:13:13.927Z,4.40
2019-01-26T05:15:54.915Z,4.40
2019-01-26T05:18:35.659Z,4.40
2019-01-26T05:21:16.552Z,4.50
2019-01-26T05:23:57.148Z,4.50
2019-01-26T05:26:38.328Z,4.50
2019-01-26T05:29:19.780Z,4.50
2019-01-26T05:38:13.113Z,4.70
2019-01-26T05:40:54.427Z,4.60
2019-01-26T05:43:35.973Z,4.60
2019-01-26T05:46:17.623Z,4.60
2019-01-26T05:48:58.751Z,4.60
2019-01-26T05:51:39.746Z,4.60
2019-01-26T05:54:21.573Z,4.70
2019-01-26T05:57:02.697Z,4.70
2019-01-26T05:59:43.586Z,4.70
2019-01-26T06:02:24.301Z,4.80
2019-01-26T06:05:05.267Z,4.80
2019-01-26T06:07:46.170Z,4.80
2019-01-26T06:10:26.804Z,4.80
2019-01-26T06:13:07.397Z,4.80
2019-01-26T06:15:48.493Z,4.90
2019-01-26T06:18:29.240Z,4.90
2019-01-26T06:21:09.672Z,4.90
2019-01-26T06:23:50.536Z,4.90
2019-01-26T06:26:31.182Z,5.00
2019-01-26T06:29:13.455Z,4.90
2019-01-26T06:31:54.545Z,5.00
2019-01-26T06:34:34.927Z,5.00
2019-01-26T06:37:15.538Z,5.10
2019-01-26T06:39:45.760Z,5.10
2019-01-26T06:42:34.231Z,5.10
2019-01-26T06:45:22.547Z,5.20
2019-01-26T06:48:10.727Z,5.30
2019-01-26T06:50:58.807Z,5.20
2019-01-26T06:53:46.992Z,5.30
2019-01-26T06:56:35.140Z,5.30
2019-01-26T06:59:23.320Z,5.40
2019-01-26T07:05:38.119Z,5.50
2019-01-26T07:11:16.071Z,5.60
2019-01-26T07:14:04.611Z,5.60
2019-01-26T07:16:52.925Z,5.60
2019-01-26T07:19:33.394Z,5.60
2019-01-26T07:22:13.871Z,5.60
2019-01-26T07:24:54.661Z,5.70
2019-01-26T07:27:35.454Z,5.70
2019-01-26T07:30:16.187Z,5.70
2019-01-26T07:35:38.917Z,5.70
2019-01-26T07:38:27.314Z,5.70
2019-01-26T07:41:15.503Z,5.70
2019-01-26T07:44:03.879Z,5.80
2019-01-26T07:46:52.067Z,5.80
2019-01-26T07:49:40.329Z,5.80
2019-01-26T07:52:30.546Z,5.80
2019-01-26T07:55:18.815Z,5.80
2019-01-26T07:58:00.190Z,5.90
2019-01-26T08:00:42.192Z,5.90
2019-01-26T08:03:23.369Z,5.90
2019-01-26T08:06:04.193Z,5.90
2019-01-26T08:08:44.643Z,5.90
2019-01-26T08:11:26.187Z,5.90
2019-01-26T08:13:55.300Z,5.90
2019-01-26T08:16:43.516Z,5.90
2019-01-26T08:19:31.693Z,5.90
2019-01-26T08:22:20.170Z,5.90
2019-01-26T08:25:08.519Z,6.00
2019-01-26T08:27:56.745Z,6.00
2019-01-26T08:30:44.953Z,6.00
2019-01-26T08:33:33.139Z,6.00
2019-01-26T08:36:21.296Z,6.00
2019-01-26T08:39:09.466Z,6.00
2019-01-26T08:41:57.661Z,6.00
2019-01-26T08:44:46.017Z,6.00
2019-01-26T08:47:34.228Z,6.00
2019-01-26T08:50:23.323Z,6.00
2019-01-26T08:53:11.481Z,6.00
2019-01-26T08:55:59.674Z,6.00
2019-01-26T08:58:40.671Z,6.10
2019-01-26T09:01:21.887Z,6.10
2019-01-26T09:04:21.601Z,6.10
2019-01-26T09:07:04.916Z,6.10
2019-01-26T09:09:45.875Z,6.10
2019-01-26T09:12:26.308Z,6.10
2019-01-26T09:15:06.858Z,6.10
2019-01-26T09:17:49.815Z,6.10
2019-01-26T09:20:30.146Z,6.10
2019-01-26T09:23:11.458Z,6.10
2019-01-26T09:25:53.006Z,6.10
2019-01-26T09:28:33.511Z,6.20
2019-01-26T09:31:14.537Z,6.20
2019-01-26T09:33:55.569Z,6.20
2019-01-26T09:36:36.379Z,6.20
2019-01-26T09:39:17.485Z,6.20
2019-01-26T09:41:58.013Z,6.20
2019-01-26T09:44:38.440Z,6.20
2019-01-26T09:47:20.190Z,6.20
2019-01-26T09:50:00.715Z,6.20
2019-01-26T09:52:41.974Z,6.20
2019-01-26T09:55:23.209Z,6.30
2019-01-26T09:58:04.141Z,6.30
2019-01-26T10:00:45.103Z,6.40
2019-01-26T10:03:25.733Z,6.40
2019-01-26T10:06:06.413Z,6.30
2019-01-26T10:08:47.154Z,6.30
2019-01-26T10:11:27.967Z,6.40
2019-01-26T10:14:08.564Z,6.30
2019-01-26T10:16:49.015Z,6.30
2019-01-26T10:19:30.081Z,6.30
2019-01-26T10:22:11.038Z,6.30
2019-01-26T10:24:51.736Z,6.30
2019-01-26T10:27:32.464Z,6.30
2019-01-26T10:30:13.700Z,6.30
2019-01-26T10:32:54.136Z,6.30
2019-01-26T10:35:57.691Z,6.30
2019-01-26T10:38:42.652Z,6.30
2019-01-26T10:41:42.381Z,6.30
2019-01-26T10:44:28.801Z,6.30
2019-01-26T10:47:09.729Z,6.30
2019-01-26T10:49:50.835Z,6.40
2019-01-26T10:52:31.880Z,6.40
2019-01-26T10:55:16.077Z,6.40
2019-01-26T10:57:56.880Z,6.40
2019-01-26T11:00:37.279Z,6.40
2019-01-26T11:03:18.049Z,6.40
2019-01-26T11:05:58.873Z,6.50
2019-01-26T11:08:40.063Z,6.40
2019-01-26T11:11:23.405Z,6.50
2019-01-26T11:14:03.608Z,6.40
2019-01-26T11:16:44.058Z,6.40
2019-01-26T11:19:24.866Z,6.40
2019-01-26T11:22:05.526Z,6.40
2019-01-26T11:24:46.779Z,6.40
2019-01-26T11:27:27.809Z,6.40
2019-01-26T11:30:09.062Z,6.40
2019-01-26T11:32:49.746Z,6.40
2019-01-26T11:35:30.601Z,6.40
2019-01-26T11:38:11.463Z,6.40
2019-01-26T11:40:52.275Z,6.40
2019-01-26T11:43:31.673Z,6.40
2019-01-26T11:46:20.257Z,6.40
2019-01-26T11:49:14.936Z,6.40
2019-01-26T11:52:09.351Z,6.40
2019-01-26T11:55:01.573Z,6.40
2019-01-26T12:03:53.827Z,6.50
2019-01-26T12:06:47.645Z,6.30
2019-01-26T12:09:35.982Z,6.30
2019-01-26T12:12:24.208Z,6.30
2019-01-26T12:15:14.601Z,6.30
2019-01-26T12:17:45.430Z,6.30
2019-01-26T12:20:15.435Z,6.30
2019-01-26T12:22:47.518Z,6.30
2019-01-26T12:25:43.390Z,6.30
2019-01-26T12:28:12.534Z,6.40
2019-01-26T12:30:49.703Z,6.40
2019-01-26T12:33:37.976Z,6.30
2019-01-26T12:36:07.078Z,6.30
2019-01-26T12:38:55.274Z,6.30
2019-01-26T12:41:43.592Z,6.30
2019-01-26T12:47:26.608Z,6.30
2019-01-26T12:50:15.201Z,6.30
2019-01-26T12:52:44.779Z,6.30
2019-01-26T12:55:32.974Z,6.20
2019-01-26T12:58:21.248Z,6.20
2019-01-26T13:01:09.558Z,6.20
2019-01-26T13:03:57.800Z,6.30
2019-01-26T13:06:46.219Z,6.30
2019-01-26T13:09:15.549Z,6.30
2019-01-26T13:12:03.848Z,6.30
2019-01-26T13:14:51.935Z,6.20
2019-01-26T13:17:40.148Z,6.20
2019-01-26T13:23:16.516Z,6.30
2019-01-26T13:26:04.692Z,6.20
2019-01-26T13:28:53.080Z,6.30
2019-01-26T13:31:41.304Z,6.30
2019-01-26T13:34:29.685Z,6.30
2019-01-26T13:37:17.876Z,6.20
2019-01-26T13:43:14.767Z,6.20
2019-01-26T13:49:10.446Z,6.20
2019-01-26T13:51:58.629Z,6.10
2019-01-26T13:54:46.967Z,6.10
2019-01-26T13:57:35.052Z,6.10
2019-01-26T14:00:24.660Z,6.10
2019-01-26T14:05:42.094Z,6.10
2019-01-26T14:08:30.287Z,6.10
2019-01-26T14:13:52.947Z,6.10
2019-01-26T14:16:41.044Z,6.10
2019-01-26T14:22:04.239Z,6.00
2019-01-26T14:27:40.608Z,6.10
2019-01-26T14:30:30.320Z,6.10
2019-01-26T14:33:18.586Z,6.10
2019-01-26T14:36:06.819Z,6.10
2019-01-26T14:38:54.973Z,6.10
2019-01-26T14:41:24.035Z,6.10
2019-01-26T14:44:12.195Z,6.10
2019-01-26T14:47:00.365Z,6.20
2019-01-26T14:49:48.563Z,6.20
2019-01-26T14:52:36.732Z,6.20
2019-01-26T14:55:07.947Z,6.20
2019-01-26T14:57:56.180Z,6.20
2019-01-26T15:00:44.340Z,6.20
2019-01-26T15:03:32.510Z,6.30
2019-01-26T15:06:20.800Z,6.20
2019-01-26T15:09:09.257Z,6.20
2019-01-26T15:11:57.435Z,6.20
2019-01-26T15:14:45.595Z,6.20
2019-01-26T15:17:33.767Z,6.20
2019-01-26T15:20:22.977Z,6.20
2019-01-26T15:23:03.757Z,6.20
2019-01-26T15:25:32.981Z,6.10
2019-01-26T15:28:21.204Z,6.10
2019-01-26T15:31:09.372Z,6.10
2019-01-26T15:33:58.558Z,6.10
2019-01-26T15:36:46.833Z,6.10
2019-01-26T15:39:35.279Z,6.00
2019-01-26T15:45:32.076Z,6.00
2019-01-26T15:48:20.256Z,6.00
2019-01-26T15:51:09.000Z,6.00
2019-01-26T15:53:57.211Z,6.00
2019-01-26T15:56:45.416Z,6.00
2019-01-26T15:59:33.743Z,6.00
2019-01-26T16:02:03.167Z,6.00
2019-01-26T16:04:51.395Z,6.00
2019-01-26T16:07:39.770Z,6.00
2019-01-26T16:10:28.845Z,6.00
2019-01-26T16:13:17.754Z,6.00
2019-01-26T16:16:06.665Z,6.00
2019-01-26T16:18:54.929Z,6.00
2019-01-26T16:21:43.095Z,6.00
2019-01-26T16:24:24.492Z,6.00
2019-01-26T16:26:53.679Z,6.00
2019-01-26T16:29:42.184Z,6.00
2019-01-26T16:32:30.684Z,6.00
2019-01-26T16:35:19.475Z,6.00
2019-01-26T16:38:07.764Z,6.00
2019-01-26T16:40:55.964Z,6.00
2019-01-26T16:43:25.075Z,6.00
2019-01-26T16:46:06.603Z,6.00
2019-01-26T16:48:47.370Z,6.00
2019-01-26T16:51:17.406Z,6.00
2019-01-26T16:53:46.616Z,6.00
2019-01-26T16:56:34.912Z,6.00
2019-01-26T16:59:23.127Z,6.00
2019-01-26T17:02:03.537Z,6.00
2019-01-26T17:04:45.624Z,6.00
2019-01-26T17:07:27.049Z,6.00
2019-01-26T17:09:56.163Z,6.00
2019-01-26T17:12:44.342Z,6.00
2019-01-26T17:15:32.661Z,6.00
2019-01-26T17:18:20.835Z,6.00
2019-01-26T17:21:09.015Z,5.90
2019-01-26T17:23:48.290Z,5.90
2019-01-26T17:26:36.557Z,6.00
2019-01-26T17:29:25.224Z,5.90
2019-01-26T17:32:14.033Z,5.90
2019-01-26T17:37:36.642Z,5.90
2019-01-26T17:40:25.493Z,5.90
2019-01-26T17:43:13.696Z,6.00
2019-01-26T17:46:01.879Z,6.00
2019-01-26T17:48:50.781Z,6.00
2019-01-26T17:51:38.929Z,6.00
2019-01-26T17:54:08.033Z,6.00
2019-01-26T17:56:56.319Z,6.00
2019-01-26T17:59:44.611Z,5.90
2019-01-26T18:02:25.288Z,5.90
2019-01-26T18:05:06.351Z,5.90
2019-01-26T18:07:47.114Z,5.90
2019-01-26T18:10:28.075Z,5.90
2019-01-26T18:13:08.751Z,5.90
2019-01-26T18:15:37.873Z,6.00
2019-01-26T18:18:26.091Z,6.00
2019-01-26T18:21:14.379Z,6.00
2019-01-26T18:24:02.703Z,5.90
2019-01-26T18:26:50.902Z,5.90
2019-01-26T18:29:39.074Z,5.90
2019-01-26T18:32:27.336Z,5.90
2019-01-26T18:35:15.505Z,5.80
2019-01-26T18:38:04.173Z,5.80
2019-01-26T18:40:52.381Z,5.90
2019-01-26T18:43:21.504Z,5.90
2019-01-26T18:46:09.697Z,5.90
2019-01-26T18:48:57.919Z,5.90
2019-01-26T18:51:46.128Z,5.90
2019-01-26T18:54:15.150Z,5.80
2019-01-26T18:57:03.430Z,5.80
2019-01-26T18:59:52.061Z,5.90
2019-01-26T19:02:32.965Z,5.90
2019-01-26T19:05:14.039Z,5.90
2019-01-26T19:07:43.204Z,5.90
2019-01-26T19:10:31.661Z,5.90
2019-01-26T19:13:20.174Z,5.90
2019-01-26T19:16:08.416Z,5.90
2019-01-26T19:18:56.616Z,5.90
2019-01-26T19:21:44.999Z,5.90
2019-01-26T19:24:33.440Z,5.90
2019-01-26T19:27:21.714Z,5.90
2019-01-26T19:30:11.090Z,5.90
2019-01-26T19:32:59.421Z,5.90
2019-01-26T19:35:47.681Z,5.90
2019-01-26T19:38:17.054Z,5.90
2019-01-26T19:41:05.247Z,5.90
2019-01-26T19:43:53.926Z,5.80
2019-01-26T19:46:49.384Z,5.80
2019-01-26T19:49:37.615Z,5.80
2019-01-26T19:52:25.912Z,5.80
2019-01-26T19:55:14.493Z,5.70
2019-01-26T19:58:02.809Z,5.70
2019-01-26T20:00:51.208Z,5.70
2019-01-26T20:03:39.380Z,5.70
2019-01-26T20:06:20.123Z,5.60
2019-01-26T20:08:49.437Z,5.60
2019-01-26T20:11:37.707Z,5.60
2019-01-26T20:14:25.912Z,5.60
2019-01-26T20:17:14.325Z,5.50
2019-01-26T20:20:02.595Z,5.50
2019-01-26T20:22:50.867Z,5.50
2019-01-26T20:25:39.128Z,5.50
2019-01-26T20:28:29.760Z,5.50
2019-01-26T20:31:18.314Z,5.50
2019-01-26T20:34:06.529Z,5.50
2019-01-26T20:36:36.303Z,5.40
2019-01-26T20:39:24.575Z,5.40
2019-01-26T20:42:12.819Z,5.40
2019-01-26T20:45:01.076Z,5.40
2019-01-26T20:47:49.252Z,5.30
2019-01-26T20:50:37.448Z,5.30
2019-01-26T20:53:26.083Z,5.40
2019-01-26T20:55:55.252Z,5.30
2019-01-26T20:58:24.583Z,5.30
2019-01-26T21:00:53.652Z,5.30
2019-01-26T21:03:22.710Z,5.30
2019-01-26T21:05:51.898Z,5.30
2019-01-26T21:08:20.918Z,5.30
2019-01-26T21:10:50.364Z,5.20
2019-01-26T21:13:19.870Z,5.20
2019-01-26T21:16:08.355Z,5.20
2019-01-26T21:18:37.911Z,5.20
2019-01-26T21:21:31.904Z,5.20
2019-01-26T21:24:16.008Z,5.20
2019-01-26T21:33:27.399Z,5.10
2019-01-26T21:36:15.746Z,5.10
2019-01-26T21:39:24.661Z,5.10
2019-01-26T21:42:13.010Z,5.10
2019-01-26T21:45:01.260Z,5.10
2019-01-26T21:47:49.563Z,5.10
2019-01-26T21:50:37.948Z,5.10
2019-01-26T21:53:26.485Z,5.10
2019-01-26T21:56:14.690Z,5.10
2019-01-26T22:01:57.282Z,5.10
2019-01-26T22:04:38.249Z,5.10
2019-01-26T22:07:07.514Z,5.10
2019-01-26T22:09:55.751Z,5.10
2019-01-26T22:15:31.725Z,5.10
2019-01-26T22:18:19.956Z,5.10
2019-01-26T22:21:08.535Z,5.10
2019-01-26T22:27:04.083Z,5.10
2019-01-26T22:32:59.576Z,5.20
2019-01-26T22:35:28.673Z,5.10
2019-01-26T22:38:16.944Z,5.20
2019-01-26T22:41:05.111Z,5.20
2019-01-26T22:43:53.345Z,5.10
2019-01-26T22:46:41.839Z,5.20
2019-01-26T22:49:30.112Z,5.20
2019-01-26T22:55:26.317Z,5.20
2019-01-26T22:58:14.555Z,5.20
2019-01-26T23:01:21.947Z,5.20
2019-01-26T23:04:29.667Z,5.20
2019-01-26T23:07:37.018Z,5.20
2019-01-26T23:10:44.472Z,5.20
2019-01-26T23:13:51.787Z,5.20
2019-01-26T23:17:02.208Z,5.20
2019-01-26T23:19:56.096Z,5.20
2019-01-26T23:22:51.228Z,5.20
2019-01-26T23:25:58.548Z,5.20
2019-01-26T23:28:37.670Z,5.20
2019-01-26T23:31:25.856Z,5.20
2019-01-26T23:34:14.064Z,5.20
2019-01-26T23:39:56.592Z,5.20
2019-01-26T23:42:44.919Z,5.10
2019-01-26T23:45:33.180Z,5.20
2019-01-26T23:51:09.053Z,5.20
2019-01-26T23:53:57.275Z,5.20
2019-01-26T23:56:45.651Z,5.20
2019-01-26T23:59:14.944Z,5.20
