createdAt,value
2023-05-12T00:01:05.328Z,100.00
2023-05-12T00:04:07.285Z,100.00
2023-05-12T00:07:08.951Z,100.00
2023-05-12T00:10:10.791Z,100.00
2023-05-12T00:13:12.334Z,100.00
2023-05-12T00:16:15.654Z,100.00
2023-05-12T00:19:21.017Z,100.00
2023-05-12T00:22:22.500Z,100.00
2023-05-12T00:25:23.893Z,100.00
2023-05-12T00:28:25.287Z,100.00
2023-05-12T00:31:26.778Z,100.00
2023-05-12T00:34:28.516Z,100.00
2023-05-12T00:37:30.492Z,100.00
2023-05-12T00:40:31.959Z,100.00
2023-05-12T00:43:33.564Z,100.00
2023-05-12T00:46:35.010Z,100.00
2023-05-12T00:49:36.738Z,100.00
2023-05-12T00:52:38.453Z,100.00
2023-05-12T00:55:39.917Z,100.00
2023-05-12T00:58:41.537Z,100.00
2023-05-12T01:01:43.159Z,100.00
2023-05-12T01:04:45.332Z,100.00
2023-05-12T01:07:48.296Z,100.00
2023-05-12T01:10:50.128Z,100.00
2023-05-12T01:13:52.713Z,100.00
2023-05-12T01:17:00.294Z,100.00
2023-05-12T01:20:06.217Z,100.00
2023-05-12T01:23:08.093Z,100.00
2023-05-12T01:26:10.207Z,100.00
2023-05-12T01:29:13.066Z,100.00
2023-05-12T01:32:15.500Z,100.00
2023-05-12T01:35:16.915Z,100.00
2023-05-12T01:38:25.132Z,100.00
2023-05-12T01:41:26.625Z,100.00
2023-05-12T01:44:28.404Z,100.00
2023-05-12T01:47:29.846Z,100.00
2023-05-12T01:50:42.398Z,100.00
2023-05-12T01:53:48.049Z,100.00
2023-05-12T01:56:49.541Z,100.00
2023-05-12T01:59:51.097Z,100.00
2023-05-12T02:02:53.188Z,100.00
2023-05-12T02:05:54.744Z,100.00
2023-05-12T02:08:56.183Z,100.00
2023-05-12T02:11:57.940Z,100.00
2023-05-12T02:14:59.355Z,100.00
2023-05-12T02:18:01.271Z,100.00
2023-05-12T02:21:02.841Z,100.00
2023-05-12T02:24:04.387Z,100.00
2023-05-12T02:27:06.269Z,100.00
2023-05-12T02:30:08.235Z,100.00
2023-05-12T02:33:10.004Z,100.00
2023-05-12T02:36:11.536Z,100.00
2023-05-12T02:39:13.449Z,100.00
2023-05-12T02:42:15.624Z,100.00
2023-05-12T02:45:17.035Z,100.00
2023-05-12T02:48:18.448Z,100.00
2023-05-12T02:51:19.880Z,100.00
2023-05-12T02:54:21.492Z,100.00
2023-05-12T02:57:22.970Z,100.00
2023-05-12T03:00:24.477Z,100.00
2023-05-12T03:03:25.991Z,100.00
2023-05-12T03:06:27.518Z,100.00
2023-05-12T03:09:28.961Z,100.00
2023-05-12T03:12:30.465Z,100.00
2023-05-12T03:15:32.893Z,100.00
2023-05-12T03:18:34.328Z,100.00
2023-05-12T03:21:35.813Z,100.00
2023-05-12T03:24:38.250Z,100.00
2023-05-12T03:27:39.744Z,100.00
2023-05-12T03:30:41.707Z,100.00
2023-05-12T03:33:43.130Z,100.00
2023-05-12T03:36:45.518Z,100.00
2023-05-12T03:39:46.956Z,100.00
2023-05-12T03:42:48.350Z,100.00
2023-05-12T03:45:52.637Z,100.00
2023-05-12T03:48:54.036Z,100.00
2023-05-12T03:51:55.477Z,100.00
2023-05-12T03:54:56.920Z,100.00
2023-05-12T03:57:58.323Z,100.00
2023-05-12T04:01:01.519Z,100.00
2023-05-12T04:04:03.029Z,100.00
2023-05-12T04:07:05.064Z,100.00
2023-05-12T04:10:07.300Z,100.00
2023-05-12T04:13:08.784Z,100.00
2023-05-12T04:16:10.310Z,100.00
2023-05-12T04:19:11.861Z,100.00
2023-05-12T04:22:13.331Z,100.00
2023-05-12T04:25:15.245Z,100.00
2023-05-12T04:28:16.646Z,100.00
2023-05-12T04:31:18.738Z,100.00
2023-05-12T04:34:20.350Z,100.00
2023-05-12T04:37:22.555Z,100.00
2023-05-12T04:40:24.282Z,100.00
2023-05-12T04:46:31.744Z,100.00
2023-05-12T04:49:34.526Z,100.00
2023-05-12T04:52:36.872Z,100.00
2023-05-12T04:55:38.382Z,100.00
2023-05-12T04:58:39.774Z,100.00
2023-05-12T05:01:42.726Z,100.00
2023-05-12T05:04:44.442Z,100.00
2023-05-12T05:07:46.171Z,100.00
2023-05-12T05:10:48.085Z,100.00
2023-05-12T05:13:49.660Z,100.00
2023-05-12T05:16:52.453Z,100.00
2023-05-12T05:19:58.474Z,100.00
2023-05-12T05:23:03.835Z,100.00
2023-05-12T05:26:05.458Z,100.00
2023-05-12T05:29:07.371Z,100.00
2023-05-12T05:32:09.824Z,100.00
2023-05-12T05:35:11.281Z,100.00
2023-05-12T05:38:17.798Z,100.00
2023-05-12T05:41:19.558Z,100.00
2023-05-12T05:44:21.030Z,100.00
2023-05-12T05:47:22.907Z,100.00
2023-05-12T05:50:25.139Z,100.00
2023-05-12T05:53:26.642Z,100.00
2023-05-12T05:56:30.358Z,100.00
2023-05-12T05:59:32.150Z,100.00
2023-05-12T06:02:34.089Z,100.00
2023-05-12T06:05:36.009Z,100.00
2023-05-12T06:08:37.455Z,100.00
2023-05-12T06:11:40.430Z,100.00
2023-05-12T06:14:41.828Z,100.00
2023-05-12T06:17:43.419Z,100.00
2023-05-12T06:20:45.005Z,100.00
2023-05-12T06:23:46.404Z,100.00
2023-05-12T06:26:47.830Z,100.00
2023-05-12T06:29:49.271Z,100.00
2023-05-12T06:32:50.679Z,100.00
2023-05-12T06:35:52.144Z,100.00
2023-05-12T06:38:53.873Z,100.00
2023-05-12T06:41:55.350Z,100.00
2023-05-12T06:44:56.743Z,100.00
2023-05-12T06:47:58.285Z,100.00
2023-05-12T06:51:02.258Z,100.00
2023-05-12T06:54:03.806Z,100.00
2023-05-12T06:57:05.820Z,100.00
2023-05-12T07:00:07.808Z,100.00
2023-05-12T07:03:10.012Z,100.00
2023-05-12T07:06:11.896Z,100.00
2023-05-12T07:09:14.080Z,100.00
2023-05-12T07:12:15.476Z,100.00
2023-05-12T07:15:16.978Z,100.00
2023-05-12T07:18:18.450Z,100.00
2023-05-12T07:21:19.956Z,100.00
2023-05-12T07:24:21.448Z,100.00
2023-05-12T07:27:22.883Z,100.00
2023-05-12T07:30:24.259Z,100.00
2023-05-12T07:33:25.962Z,100.00
2023-05-12T07:36:28.079Z,100.00
2023-05-12T07:39:32.124Z,100.00
2023-05-12T07:42:33.909Z,100.00
2023-05-12T07:45:35.851Z,100.00
2023-05-12T07:48:39.877Z,100.00
2023-05-12T07:51:41.547Z,100.00
2023-05-12T07:54:43.025Z,100.00
2023-05-12T07:57:44.539Z,100.00
2023-05-12T08:00:45.929Z,100.00
2023-05-12T08:03:47.627Z,100.00
2023-05-12T08:06:49.069Z,100.00
2023-05-12T08:09:50.517Z,100.00
2023-05-12T08:12:51.988Z,100.00
2023-05-12T08:15:53.476Z,100.00
2023-05-12T08:18:54.875Z,100.00
2023-05-12T08:21:56.402Z,100.00
2023-05-12T08:24:57.837Z,100.00
2023-05-12T08:27:59.759Z,100.00
2023-05-12T08:31:04.701Z,100.00
2023-05-12T08:34:10.499Z,100.00
2023-05-12T08:37:12.608Z,100.00
2023-05-12T08:40:24.369Z,100.00
2023-05-12T08:43:31.103Z,100.00
2023-05-12T08:46:32.714Z,100.00
2023-05-12T08:49:36.180Z,100.00
2023-05-12T08:52:38.515Z,100.00
2023-05-12T08:55:46.215Z,100.00
2023-05-12T08:58:56.374Z,100.00
2023-05-12T09:01:59.176Z,100.00
2023-05-12T09:05:00.763Z,100.00
2023-05-12T09:08:02.944Z,100.00
2023-05-12T09:11:04.431Z,100.00
2023-05-12T09:14:12.539Z,100.00
2023-05-12T09:17:15.086Z,100.00
2023-05-12T09:20:27.911Z,100.00
2023-05-12T09:23:32.663Z,100.00
2023-05-12T09:26:49.032Z,100.00
2023-05-12T09:29:58.954Z,100.00
2023-05-12T09:33:12.255Z,100.00
2023-05-12T09:36:21.298Z,100.00
2023-05-12T09:39:22.817Z,100.00
2023-05-12T09:42:29.419Z,100.00
2023-05-12T09:45:37.017Z,100.00
2023-05-12T09:48:39.082Z,100.00
2023-05-12T09:51:41.474Z,100.00
2023-05-12T09:54:43.400Z,100.00
2023-05-12T09:57:45.567Z,100.00
2023-05-12T10:03:54.839Z,100.00
2023-05-12T10:06:58.173Z,100.00
2023-05-12T10:10:02.274Z,100.00
2023-05-12T10:13:04.714Z,100.00
2023-05-12T10:16:07.088Z,100.00
2023-05-12T10:19:10.336Z,100.00
2023-05-12T10:22:15.755Z,100.00
2023-05-12T10:25:17.765Z,100.00
2023-05-12T10:28:20.130Z,100.00
2023-05-12T10:31:22.975Z,100.00
2023-05-12T10:34:30.627Z,100.00
2023-05-12T10:37:32.006Z,100.00
2023-05-12T10:40:33.477Z,100.00
2023-05-12T10:43:39.835Z,100.00
2023-05-12T10:46:42.010Z,100.00
2023-05-12T10:49:43.554Z,100.00
2023-05-12T10:53:03.231Z,100.00
2023-05-12T10:56:06.191Z,100.00
2023-05-12T10:59:13.268Z,100.00
2023-05-12T11:02:17.309Z,100.00
2023-05-12T11:05:20.239Z,100.00
2023-05-12T11:08:23.337Z,100.00
2023-05-12T11:11:25.835Z,100.00
2023-05-12T11:14:27.632Z,100.00
2023-05-12T11:17:29.454Z,100.00
2023-05-12T11:20:31.234Z,100.00
2023-05-12T11:23:33.053Z,100.00
2023-05-12T11:26:34.479Z,100.00
2023-05-12T11:29:35.894Z,100.00
2023-05-12T11:32:37.999Z,100.00
2023-05-12T11:35:39.550Z,100.00
2023-05-12T11:38:48.861Z,99.86
2023-05-12T11:41:56.652Z,100.00
2023-05-12T11:45:03.951Z,100.00
2023-05-12T11:48:07.728Z,100.00
2023-05-12T11:51:09.447Z,100.00
2023-05-12T11:54:10.960Z,100.00
2023-05-12T11:57:12.458Z,100.00
2023-05-12T12:00:14.339Z,100.00
2023-05-12T12:03:16.384Z,100.00
2023-05-12T12:06:19.654Z,100.00
2023-05-12T12:09:30.491Z,100.00
2023-05-12T12:12:31.876Z,100.00
2023-05-12T12:15:33.280Z,100.00
2023-05-12T12:18:34.714Z,100.00
2023-05-12T12:21:36.297Z,100.00
2023-05-12T12:24:37.665Z,100.00
2023-05-12T12:27:39.140Z,100.00
2023-05-12T12:30:40.532Z,100.00
2023-05-12T12:33:42.425Z,100.00
2023-05-12T12:36:43.903Z,100.00
2023-05-12T12:39:45.347Z,100.00
2023-05-12T12:42:46.816Z,100.00
2023-05-12T12:45:49.106Z,100.00
2023-05-12T12:48:50.557Z,100.00
2023-05-12T12:51:52.033Z,100.00
2023-05-12T12:54:53.538Z,100.00
2023-05-12T12:57:54.930Z,100.00
2023-05-12T13:00:56.896Z,100.00
2023-05-12T13:04:00.194Z,100.00
2023-05-12T13:07:02.021Z,100.00
2023-05-12T13:10:03.991Z,100.00
2023-05-12T13:13:06.051Z,100.00
2023-05-12T13:16:08.502Z,100.00
2023-05-12T13:19:10.134Z,100.00
2023-05-12T13:22:11.567Z,100.00
2023-05-12T13:25:13.030Z,100.00
2023-05-12T13:28:14.434Z,100.00
2023-05-12T13:31:15.861Z,100.00
2023-05-12T13:34:17.288Z,100.00
2023-05-12T13:37:18.747Z,100.00
2023-05-12T13:40:20.143Z,100.00
2023-05-12T13:43:21.513Z,100.00
2023-05-12T13:46:22.963Z,100.00
2023-05-12T13:49:24.430Z,100.00
2023-05-12T13:52:25.952Z,100.00
2023-05-12T13:55:27.633Z,100.00
2023-05-12T13:58:29.134Z,100.00
2023-05-12T14:01:31.618Z,99.52
2023-05-12T14:04:33.142Z,99.54
2023-05-12T14:07:34.609Z,98.71
2023-05-12T14:10:36.108Z,98.46
2023-05-12T14:13:37.505Z,98.70
2023-05-12T14:16:38.923Z,95.93
2023-05-12T14:19:40.939Z,96.09
2023-05-12T14:22:42.434Z,96.23
2023-05-12T14:25:43.907Z,96.17
2023-05-12T14:28:45.980Z,91.60
2023-05-12T14:31:47.406Z,94.81
2023-05-12T14:34:48.842Z,96.17
2023-05-12T14:37:50.210Z,94.77
2023-05-12T14:40:52.310Z,96.31
2023-05-12T14:43:54.597Z,94.06
2023-05-12T14:46:56.011Z,97.92
2023-05-12T14:49:58.682Z,99.00
2023-05-12T14:53:00.937Z,96.28
2023-05-12T14:56:04.071Z,94.72
2023-05-12T14:59:05.456Z,94.74
2023-05-12T15:02:08.748Z,96.30
2023-05-12T15:05:17.340Z,96.50
2023-05-12T15:08:18.796Z,95.31
2023-05-12T15:11:20.209Z,95.86
2023-05-12T15:14:21.743Z,96.05
2023-05-12T15:17:23.315Z,92.24
2023-05-12T15:20:26.019Z,94.65
2023-05-12T15:23:27.452Z,94.06
2023-05-12T15:26:33.700Z,94.00
2023-05-12T15:29:40.180Z,93.15
2023-05-12T15:32:41.707Z,91.96
2023-05-12T15:35:43.124Z,92.57
2023-05-12T15:38:46.916Z,89.67
2023-05-12T15:41:50.410Z,90.79
2023-05-12T15:44:52.565Z,91.12
2023-05-12T15:47:54.261Z,90.92
2023-05-12T15:50:56.031Z,89.29
2023-05-12T15:53:57.465Z,89.72
2023-05-12T15:56:58.957Z,91.26
2023-05-12T16:00:00.484Z,91.77
2023-05-12T16:03:02.197Z,90.53
2023-05-12T16:06:04.038Z,92.47
2023-05-12T16:09:05.494Z,92.38
2023-05-12T16:12:09.210Z,93.81
2023-05-12T16:15:11.508Z,93.55
2023-05-12T16:18:12.980Z,93.93
2023-05-12T16:21:14.869Z,94.29
2023-05-12T16:24:16.343Z,91.69
2023-05-12T16:27:19.061Z,90.20
2023-05-12T16:30:20.841Z,89.54
2023-05-12T16:33:22.551Z,92.56
2023-05-12T16:36:24.494Z,94.85
2023-05-12T16:39:26.152Z,95.38
2023-05-12T16:42:28.082Z,95.56
2023-05-12T16:45:29.625Z,95.63
2023-05-12T16:48:34.418Z,95.39
2023-05-12T16:51:35.980Z,94.30
2023-05-12T16:54:37.722Z,94.02
2023-05-12T16:57:40.482Z,94.55
2023-05-12T17:00:43.775Z,93.04
2023-05-12T17:03:45.935Z,93.97
2023-05-12T17:06:48.358Z,95.06
2023-05-12T17:09:50.344Z,95.90
2023-05-12T17:12:51.750Z,95.21
2023-05-12T17:15:53.184Z,96.17
2023-05-12T17:21:59.769Z,96.06
2023-05-12T17:25:01.403Z,97.66
2023-05-12T17:28:02.924Z,98.97
2023-05-12T17:31:04.448Z,99.07
2023-05-12T17:34:06.094Z,98.87
2023-05-12T17:37:08.735Z,99.66
2023-05-12T17:40:16.021Z,99.73
2023-05-12T17:43:17.713Z,99.59
2023-05-12T17:46:19.182Z,100.00
2023-05-12T17:49:20.714Z,99.19
2023-05-12T17:52:22.162Z,99.57
2023-05-12T17:55:24.461Z,97.53
2023-05-12T17:58:26.155Z,98.25
2023-05-12T18:01:27.713Z,98.91
2023-05-12T18:04:29.310Z,98.63
2023-05-12T18:07:30.726Z,99.01
2023-05-12T18:10:32.162Z,97.66
2023-05-12T18:13:33.558Z,98.11
2023-05-12T18:16:35.052Z,98.02
2023-05-12T18:19:36.516Z,97.43
2023-05-12T18:22:37.943Z,97.33
2023-05-12T18:25:39.436Z,97.64
2023-05-12T18:28:40.865Z,98.54
2023-05-12T18:31:44.075Z,98.09
2023-05-12T18:34:46.700Z,97.83
2023-05-12T18:37:48.081Z,98.93
2023-05-12T18:40:49.500Z,99.43
2023-05-12T18:43:51.239Z,99.34
2023-05-12T18:46:52.727Z,99.75
2023-05-12T18:49:54.801Z,100.00
2023-05-12T18:52:56.335Z,100.00
2023-05-12T18:55:57.828Z,100.00
2023-05-12T18:58:59.322Z,100.00
2023-05-12T19:02:01.022Z,100.00
2023-05-12T19:05:02.776Z,100.00
2023-05-12T19:08:04.308Z,100.00
2023-05-12T19:11:06.904Z,100.00
2023-05-12T19:14:08.831Z,100.00
2023-05-12T19:17:10.787Z,100.00
2023-05-12T19:20:12.199Z,100.00
2023-05-12T19:23:13.951Z,100.00
2023-05-12T19:26:15.326Z,100.00
2023-05-12T19:29:16.836Z,100.00
2023-05-12T19:32:18.351Z,100.00
2023-05-12T19:35:20.088Z,100.00
2023-05-12T19:38:23.660Z,100.00
2023-05-12T19:41:27.674Z,100.00
2023-05-12T19:44:30.121Z,100.00
2023-05-12T19:47:33.524Z,100.00
2023-05-12T19:50:35.982Z,100.00
2023-05-12T19:53:37.864Z,100.00
2023-05-12T19:56:39.442Z,100.00
2023-05-12T19:59:40.987Z,100.00
2023-05-12T20:02:42.471Z,100.00
2023-05-12T20:05:44.762Z,100.00
2023-05-12T20:08:46.867Z,100.00
2023-05-12T20:11:48.574Z,100.00
2023-05-12T20:14:50.035Z,100.00
2023-05-12T20:17:51.554Z,100.00
2023-05-12T20:20:54.374Z,100.00
2023-05-12T20:23:55.833Z,100.00
2023-05-12T20:26:57.949Z,100.00
2023-05-12T20:29:59.554Z,99.91
2023-05-12T20:33:01.420Z,99.50
2023-05-12T20:36:03.283Z,98.82
2023-05-12T20:39:04.766Z,98.10
2023-05-12T20:42:08.655Z,98.07
2023-05-12T20:45:11.172Z,97.59
2023-05-12T20:48:13.134Z,97.33
2023-05-12T20:51:14.732Z,97.51
2023-05-12T20:54:16.956Z,96.50
2023-05-12T20:57:18.328Z,96.51
2023-05-12T21:00:20.051Z,97.07
2023-05-12T21:03:22.699Z,97.23
2023-05-12T21:06:25.647Z,97.32
2023-05-12T21:09:27.142Z,97.87
2023-05-12T21:12:28.726Z,98.38
2023-05-12T21:15:30.247Z,97.86
2023-05-12T21:18:31.664Z,97.90
2023-05-12T21:21:33.074Z,97.86
2023-05-12T21:24:36.341Z,95.95
2023-05-12T21:27:40.499Z,98.29
2023-05-12T21:30:42.007Z,99.07
2023-05-12T21:33:43.409Z,99.18
2023-05-12T21:36:44.968Z,100.00
2023-05-12T21:39:46.497Z,99.86
2023-05-12T21:42:47.932Z,100.00
2023-05-12T21:45:49.378Z,100.00
2023-05-12T21:48:50.801Z,99.56
2023-05-12T21:51:55.497Z,100.00
2023-05-12T21:54:56.896Z,100.00
2023-05-12T21:57:58.702Z,99.68
2023-05-12T22:01:00.304Z,98.84
2023-05-12T22:04:01.771Z,97.89
2023-05-12T22:07:03.277Z,97.87
2023-05-12T22:10:05.673Z,97.50
2023-05-12T22:13:07.288Z,97.68
2023-05-12T22:16:09.146Z,95.46
2023-05-12T22:19:10.827Z,96.36
2023-05-12T22:22:12.342Z,96.87
2023-05-12T22:25:13.717Z,95.83
2023-05-12T22:28:15.175Z,96.41
2023-05-12T22:31:16.696Z,94.80
2023-05-12T22:34:18.204Z,95.11
2023-05-12T22:37:19.731Z,95.00
2023-05-12T22:40:22.973Z,94.83
2023-05-12T22:43:24.649Z,95.34
2023-05-12T22:46:26.164Z,94.93
2023-05-12T22:49:27.548Z,94.47
2023-05-12T22:52:29.026Z,95.67
2023-05-12T22:55:31.001Z,95.52
2023-05-12T22:58:32.381Z,96.27
2023-05-12T23:01:33.749Z,95.30
2023-05-12T23:04:35.110Z,96.18
2023-05-12T23:07:36.505Z,96.41
2023-05-12T23:10:37.873Z,96.29
2023-05-12T23:13:39.255Z,96.34
2023-05-12T23:16:40.795Z,97.45
2023-05-12T23:19:42.194Z,97.88
2023-05-12T23:22:43.586Z,98.62
2023-05-12T23:25:46.847Z,99.28
2023-05-12T23:28:48.278Z,100.00
2023-05-12T23:31:49.738Z,100.00
2023-05-12T23:34:51.584Z,100.00
2023-05-12T23:37:53.062Z,100.00
2023-05-12T23:40:54.451Z,100.00
2023-05-12T23:43:55.991Z,100.00
2023-05-12T23:46:57.421Z,100.00
2023-05-12T23:49:58.873Z,100.00
2023-05-12T23:53:00.280Z,100.00
2023-05-12T23:56:01.882Z,100.00
2023-05-12T23:59:03.343Z,100.00
