createdAt,value
2018-05-26T00:01:03.916Z,65.51
2018-05-26T00:03:31.344Z,65.46
2018-05-26T00:05:58.778Z,65.58
2018-05-26T00:08:26.430Z,65.91
2018-05-26T00:10:54.003Z,65.60
2018-05-26T00:13:21.773Z,65.53
2018-05-26T00:15:49.232Z,65.82
2018-05-26T00:18:16.720Z,66.31
2018-05-26T00:20:44.150Z,66.31
2018-05-26T00:23:11.580Z,66.74
2018-05-26T00:25:39.056Z,66.79
2018-05-26T00:28:06.403Z,67.37
2018-05-26T00:30:33.841Z,67.60
2018-05-26T00:33:01.262Z,67.55
2018-05-26T00:35:28.690Z,67.40
2018-05-26T00:37:56.103Z,67.33
2018-05-26T00:40:23.510Z,67.51
2018-05-26T00:42:50.940Z,67.14
2018-05-26T00:45:18.388Z,65.85
2018-05-26T00:47:45.817Z,65.64
2018-05-26T00:50:13.244Z,65.54
2018-05-26T00:52:40.667Z,65.42
2018-05-26T00:55:08.093Z,64.72
2018-05-26T00:57:35.507Z,63.81
2018-05-26T01:00:02.917Z,63.17
2018-05-26T01:02:30.352Z,62.86
2018-05-26T01:04:57.768Z,62.84
2018-05-26T01:07:25.171Z,63.25
2018-05-26T01:09:52.923Z,63.38
2018-05-26T01:12:20.336Z,63.38
2018-05-26T01:14:47.744Z,63.49
2018-05-26T01:17:15.536Z,63.72
2018-05-26T01:19:42.959Z,63.71
2018-05-26T01:22:10.424Z,63.36
2018-05-26T01:24:38.152Z,62.76
2018-05-26T01:27:05.571Z,62.42
2018-05-26T01:29:32.976Z,62.05
2018-05-26T01:32:00.400Z,61.99
2018-05-26T01:34:27.850Z,61.63
2018-05-26T01:36:55.293Z,61.66
2018-05-26T01:39:22.798Z,61.68
2018-05-26T01:41:50.324Z,61.61
2018-05-26T01:44:17.728Z,61.33
2018-05-26T01:46:45.193Z,61.31
2018-05-26T01:49:12.608Z,61.47
2018-05-26T01:51:40.016Z,61.75
2018-05-26T01:54:07.434Z,62.16
2018-05-26T01:56:34.846Z,62.46
2018-05-26T01:59:02.282Z,62.72
2018-05-26T02:01:29.925Z,62.90
2018-05-26T02:03:57.352Z,63.00
2018-05-26T02:06:24.809Z,63.04
2018-05-26T02:08:52.286Z,63.13
2018-05-26T02:11:19.837Z,63.22
2018-05-26T02:13:47.314Z,63.28
2018-05-26T02:16:14.763Z,62.92
2018-05-26T02:18:42.177Z,62.74
2018-05-26T02:21:09.742Z,62.64
2018-05-26T02:23:37.145Z,62.64
2018-05-26T02:26:04.553Z,62.70
2018-05-26T02:28:31.971Z,62.53
2018-05-26T02:30:59.384Z,62.59
2018-05-26T02:33:26.821Z,62.46
2018-05-26T02:35:54.269Z,62.35
2018-05-26T02:38:21.740Z,62.40
2018-05-26T02:40:49.177Z,62.38
2018-05-26T02:43:16.624Z,62.50
2018-05-26T02:45:44.045Z,62.61
2018-05-26T02:48:11.477Z,62.67
2018-05-26T02:50:38.880Z,62.67
2018-05-26T02:53:06.304Z,62.70
2018-05-26T02:55:33.713Z,62.65
2018-05-26T02:58:01.141Z,62.56
2018-05-26T03:00:28.575Z,62.56
2018-05-26T03:02:56.022Z,62.55
2018-05-26T03:05:29.137Z,62.39
2018-05-26T03:08:02.244Z,62.38
2018-05-26T03:10:35.660Z,62.45
2018-05-26T03:13:08.741Z,62.53
2018-05-26T03:15:36.159Z,62.71
2018-05-26T03:18:06.065Z,62.82
2018-05-26T03:20:33.468Z,62.96
2018-05-26T03:23:00.924Z,63.17
2018-05-26T03:25:28.354Z,63.34
2018-05-26T03:27:56.290Z,63.54
2018-05-26T03:30:23.721Z,63.36
2018-05-26T03:32:51.230Z,63.35
2018-05-26T03:35:18.661Z,63.31
2018-05-26T03:37:46.074Z,63.24
2018-05-26T03:40:13.491Z,63.50
2018-05-26T03:42:40.913Z,64.06
2018-05-26T03:45:08.319Z,64.78
2018-05-26T03:47:36.031Z,64.47
2018-05-26T03:50:03.452Z,64.26
2018-05-26T03:52:30.864Z,63.99
2018-05-26T03:58:26.977Z,63.16
2018-05-26T04:00:54.386Z,63.16
2018-05-26T04:03:21.954Z,63.33
2018-05-26T04:05:49.373Z,63.30
2018-05-26T04:08:17.101Z,63.36
2018-05-26T04:10:44.523Z,63.41
2018-05-26T04:13:11.936Z,63.40
2018-05-26T04:15:39.336Z,63.48
2018-05-26T04:18:06.976Z,63.58
2018-05-26T04:20:34.380Z,63.56
2018-05-26T04:23:01.791Z,63.42
2018-05-26T04:25:29.209Z,63.91
2018-05-26T04:27:56.645Z,62.83
2018-05-26T04:30:24.117Z,61.01
2018-05-26T04:32:51.631Z,59.00
2018-05-26T04:35:19.393Z,57.26
2018-05-26T04:37:46.863Z,54.86
2018-05-26T04:40:14.267Z,52.42
2018-05-26T04:42:41.692Z,50.32
2018-05-26T04:45:09.102Z,49.60
2018-05-26T04:47:36.509Z,47.17
2018-05-26T04:50:03.937Z,45.07
2018-05-26T04:52:31.349Z,45.24
2018-05-26T04:54:58.798Z,44.77
2018-05-26T04:57:26.445Z,43.24
2018-05-26T04:59:53.919Z,40.73
2018-05-26T05:02:21.393Z,40.62
2018-05-26T05:04:49.036Z,41.83
2018-05-26T05:07:16.489Z,41.65
2018-05-26T05:09:43.900Z,41.29
2018-05-26T05:12:11.324Z,39.62
2018-05-26T05:14:38.734Z,39.63
2018-05-26T05:17:06.458Z,39.37
2018-05-26T05:19:33.865Z,38.53
2018-05-26T05:22:01.312Z,38.30
2018-05-26T05:24:28.733Z,36.77
2018-05-26T05:26:56.151Z,36.13
2018-05-26T05:29:23.584Z,35.48
2018-05-26T05:31:50.987Z,35.38
2018-05-26T05:34:18.390Z,34.73
2018-05-26T05:36:46.113Z,33.39
2018-05-26T05:39:13.527Z,33.85
2018-05-26T05:41:40.944Z,33.88
2018-05-26T05:44:08.517Z,33.05
2018-05-26T05:46:35.930Z,32.55
2018-05-26T05:49:03.342Z,32.54
2018-05-26T05:51:30.756Z,32.47
2018-05-26T05:53:58.162Z,32.32
2018-05-26T05:56:25.605Z,32.91
2018-05-26T05:58:52.984Z,31.46
2018-05-26T06:01:20.462Z,33.38
2018-05-26T06:03:47.911Z,33.07
2018-05-26T06:06:15.328Z,33.62
2018-05-26T06:08:42.736Z,33.37
2018-05-26T06:11:10.141Z,33.04
2018-05-26T06:13:37.555Z,33.39
2018-05-26T06:16:04.988Z,34.16
2018-05-26T06:18:32.422Z,34.36
2018-05-26T06:20:59.833Z,34.09
2018-05-26T06:23:28.190Z,34.09
2018-05-26T06:25:55.612Z,33.01
2018-05-26T06:28:23.032Z,33.97
2018-05-26T06:30:50.750Z,33.46
2018-05-26T06:33:18.205Z,33.13
2018-05-26T06:35:45.599Z,32.57
2018-05-26T06:38:13.010Z,32.56
2018-05-26T06:40:40.567Z,32.65
2018-05-26T06:43:07.974Z,30.93
2018-05-26T06:45:35.381Z,32.45
2018-05-26T06:48:02.803Z,32.14
2018-05-26T06:50:30.212Z,30.87
2018-05-26T06:52:57.628Z,30.53
2018-05-26T06:55:25.028Z,30.88
2018-05-26T06:57:52.433Z,30.98
2018-05-26T07:00:19.895Z,31.95
2018-05-26T07:02:47.321Z,32.61
2018-05-26T07:05:14.732Z,32.77
2018-05-26T07:07:42.148Z,32.82
2018-05-26T07:10:09.868Z,32.60
2018-05-26T07:12:37.289Z,33.62
2018-05-26T07:15:04.719Z,33.55
2018-05-26T07:17:32.165Z,33.95
2018-05-26T07:19:59.563Z,33.69
2018-05-26T07:22:26.988Z,33.45
2018-05-26T07:24:54.402Z,32.01
2018-05-26T07:27:21.796Z,32.83
2018-05-26T07:29:49.226Z,32.22
2018-05-26T07:32:16.660Z,33.04
2018-05-26T07:34:44.086Z,32.85
2018-05-26T07:37:11.496Z,33.24
2018-05-26T07:39:38.900Z,32.86
2018-05-26T07:42:06.324Z,32.70
2018-05-26T07:44:33.733Z,33.59
2018-05-26T07:47:01.434Z,33.51
2018-05-26T07:49:28.857Z,33.25
2018-05-26T07:51:56.258Z,33.90
2018-05-26T07:54:23.712Z,33.50
2018-05-26T07:56:51.173Z,33.20
2018-05-26T07:59:18.673Z,33.05
2018-05-26T08:01:46.145Z,33.07
2018-05-26T08:04:13.561Z,33.90
2018-05-26T08:06:41.051Z,33.41
2018-05-26T08:09:08.479Z,33.42
2018-05-26T08:11:35.897Z,33.99
2018-05-26T08:14:03.318Z,34.65
2018-05-26T08:16:30.774Z,33.66
2018-05-26T08:18:58.403Z,33.43
2018-05-26T08:21:26.209Z,32.87
2018-05-26T08:23:53.805Z,33.61
2018-05-26T08:26:21.994Z,33.92
2018-05-26T08:28:49.397Z,33.56
2018-05-26T08:31:16.857Z,33.68
2018-05-26T08:33:44.317Z,33.50
2018-05-26T08:36:11.692Z,34.36
2018-05-26T08:38:39.119Z,34.31
2018-05-26T08:41:06.552Z,34.06
2018-05-26T08:43:34.024Z,33.34
2018-05-26T08:46:01.796Z,33.76
2018-05-26T08:48:29.271Z,33.80
2018-05-26T08:50:56.681Z,34.01
2018-05-26T08:53:24.125Z,34.53
2018-05-26T08:55:51.529Z,34.22
2018-05-26T08:58:18.970Z,34.60
2018-05-26T09:00:46.714Z,34.42
2018-05-26T09:03:14.141Z,34.49
2018-05-26T09:05:41.666Z,33.98
2018-05-26T09:08:09.009Z,34.74
2018-05-26T09:10:38.889Z,34.94
2018-05-26T09:13:06.292Z,34.32
2018-05-26T09:15:33.691Z,33.12
2018-05-26T09:18:01.665Z,32.99
2018-05-26T09:20:29.200Z,33.95
2018-05-26T09:22:56.617Z,33.61
2018-05-26T09:25:24.353Z,32.96
2018-05-26T09:27:51.725Z,31.44
2018-05-26T09:30:19.217Z,32.14
2018-05-26T09:32:46.572Z,32.25
2018-05-26T09:35:13.984Z,31.24
2018-05-26T09:37:42.773Z,30.59
2018-05-26T09:40:10.229Z,29.60
2018-05-26T09:42:37.621Z,28.56
2018-05-26T09:45:05.045Z,29.74
2018-05-26T09:47:32.444Z,29.38
2018-05-26T09:49:59.877Z,28.26
2018-05-26T09:52:27.322Z,28.52
2018-05-26T09:54:54.795Z,28.67
2018-05-26T09:57:22.244Z,29.01
2018-05-26T09:59:49.756Z,26.66
2018-05-26T10:02:17.213Z,26.46
2018-05-26T10:04:44.796Z,26.75
2018-05-26T10:07:12.200Z,28.07
2018-05-26T10:09:39.612Z,28.82
2018-05-26T10:12:07.041Z,29.45
2018-05-26T10:14:34.442Z,29.97
2018-05-26T10:17:01.961Z,28.14
2018-05-26T10:19:29.389Z,30.30
2018-05-26T10:21:56.886Z,29.57
2018-05-26T10:24:24.325Z,29.03
2018-05-26T10:26:51.783Z,29.38
2018-05-26T10:29:19.294Z,28.56
2018-05-26T10:31:46.710Z,29.48
2018-05-26T10:34:14.132Z,30.54
2018-05-26T10:36:42.958Z,29.32
2018-05-26T10:39:10.384Z,30.19
2018-05-26T10:41:37.793Z,29.92
2018-05-26T10:44:05.701Z,30.18
2018-05-26T10:46:33.509Z,31.16
2018-05-26T10:49:00.961Z,30.39
2018-05-26T10:51:28.368Z,30.44
2018-05-26T10:53:55.838Z,30.04
2018-05-26T10:56:23.375Z,30.91
2018-05-26T10:58:51.153Z,30.12
2018-05-26T11:01:18.564Z,30.57
2018-05-26T11:03:45.980Z,31.47
2018-05-26T11:06:13.421Z,30.43
2018-05-26T11:08:40.825Z,30.29
2018-05-26T11:11:09.173Z,29.67
2018-05-26T11:13:36.630Z,30.73
2018-05-26T11:16:04.106Z,29.07
2018-05-26T11:18:31.884Z,29.07
2018-05-26T11:20:59.364Z,29.95
2018-05-26T11:23:26.811Z,29.42
2018-05-26T11:25:54.693Z,29.45
2018-05-26T11:28:22.356Z,29.67
2018-05-26T11:30:50.461Z,30.52
2018-05-26T11:33:17.949Z,30.83
2018-05-26T11:35:45.409Z,29.91
2018-05-26T11:38:13.723Z,30.21
2018-05-26T11:40:41.161Z,30.73
2018-05-26T11:43:08.563Z,30.83
2018-05-26T11:45:36.005Z,30.15
2018-05-26T11:48:03.420Z,29.66
2018-05-26T11:50:30.907Z,30.39
2018-05-26T11:52:58.391Z,29.51
2018-05-26T11:55:25.872Z,30.65
2018-05-26T11:57:53.349Z,30.38
2018-05-26T12:00:20.841Z,30.21
2018-05-26T12:02:48.245Z,28.99
2018-05-26T12:05:15.713Z,29.18
2018-05-26T12:07:43.148Z,29.64
2018-05-26T12:10:10.553Z,29.49
2018-05-26T12:12:38.888Z,29.68
2018-05-26T12:15:06.302Z,29.64
2018-05-26T12:17:33.720Z,29.58
2018-05-26T12:20:01.142Z,27.50
2018-05-26T12:22:28.548Z,26.87
2018-05-26T12:24:55.980Z,27.39
2018-05-26T12:27:23.388Z,27.63
2018-05-26T12:29:50.804Z,28.42
2018-05-26T12:32:18.239Z,27.56
2018-05-26T12:34:45.955Z,27.48
2018-05-26T12:37:13.357Z,26.03
2018-05-26T12:39:40.772Z,27.07
2018-05-26T12:42:08.192Z,27.00
2018-05-26T12:44:35.595Z,28.23
2018-05-26T12:47:03.030Z,28.67
2018-05-26T12:49:30.449Z,28.78
2018-05-26T12:51:57.854Z,29.01
2018-05-26T12:54:25.272Z,29.28
2018-05-26T12:56:52.873Z,28.31
2018-05-26T12:59:20.334Z,27.83
2018-05-26T13:01:47.757Z,28.39
2018-05-26T13:04:15.276Z,27.37
2018-05-26T13:06:42.690Z,27.61
2018-05-26T13:09:10.188Z,26.91
2018-05-26T13:11:37.613Z,27.77
2018-05-26T13:14:05.388Z,28.14
2018-05-26T13:16:32.806Z,28.58
2018-05-26T13:19:00.307Z,26.62
2018-05-26T13:21:27.818Z,28.50
2018-05-26T13:23:55.504Z,29.03
2018-05-26T13:26:23.102Z,27.09
2018-05-26T13:28:50.669Z,26.92
2018-05-26T13:31:18.181Z,27.17
2018-05-26T13:33:45.573Z,27.21
2018-05-26T13:36:13.001Z,27.44
2018-05-26T13:38:40.426Z,27.80
2018-05-26T13:41:07.834Z,28.36
2018-05-26T13:43:35.259Z,29.11
2018-05-26T13:46:02.660Z,29.89
2018-05-26T13:48:30.093Z,29.40
2018-05-26T13:50:57.531Z,28.51
2018-05-26T13:53:24.938Z,29.05
2018-05-26T13:55:52.344Z,29.79
2018-05-26T13:58:19.772Z,29.89
2018-05-26T14:00:47.189Z,29.90
2018-05-26T14:03:14.612Z,30.24
2018-05-26T14:05:42.073Z,30.24
2018-05-26T14:08:09.500Z,30.55
2018-05-26T14:10:36.964Z,29.96
2018-05-26T14:13:04.544Z,30.28
2018-05-26T14:15:31.952Z,30.48
2018-05-26T14:17:59.379Z,30.55
2018-05-26T14:20:26.806Z,30.17
2018-05-26T14:22:54.220Z,30.49
2018-05-26T14:25:21.635Z,30.29
2018-05-26T14:27:49.198Z,29.96
2018-05-26T14:30:16.602Z,30.43
2018-05-26T14:32:44.000Z,31.33
2018-05-26T14:35:11.775Z,30.14
2018-05-26T14:37:39.203Z,30.51
2018-05-26T14:40:06.621Z,30.83
2018-05-26T14:42:34.053Z,31.16
2018-05-26T14:45:01.454Z,30.46
2018-05-26T14:47:28.860Z,30.14
2018-05-26T14:49:56.313Z,30.56
2018-05-26T14:52:23.701Z,30.67
2018-05-26T14:54:51.124Z,31.29
2018-05-26T14:57:18.537Z,30.94
2018-05-26T14:59:45.949Z,30.43
2018-05-26T15:02:13.375Z,30.72
2018-05-26T15:04:40.785Z,30.41
2018-05-26T15:07:08.360Z,30.50
2018-05-26T15:09:35.775Z,30.12
2018-05-26T15:12:03.185Z,30.17
2018-05-26T15:14:30.615Z,30.36
2018-05-26T15:16:58.043Z,30.21
2018-05-26T15:19:25.467Z,30.24
2018-05-26T15:21:52.882Z,30.72
2018-05-26T15:24:20.526Z,31.10
2018-05-26T15:26:47.930Z,30.92
2018-05-26T15:29:15.340Z,31.14
2018-05-26T15:31:42.759Z,31.26
2018-05-26T15:34:10.392Z,30.94
2018-05-26T15:36:37.812Z,30.93
2018-05-26T15:39:05.865Z,31.15
2018-05-26T15:41:33.273Z,30.96
2018-05-26T15:44:00.698Z,30.82
2018-05-26T15:46:28.115Z,31.12
2018-05-26T15:48:55.535Z,31.18
2018-05-26T15:51:22.940Z,31.20
2018-05-26T15:53:52.267Z,30.35
2018-05-26T15:56:20.016Z,29.98
2018-05-26T15:58:47.425Z,30.32
2018-05-26T16:01:14.836Z,30.58
2018-05-26T16:03:42.260Z,30.99
2018-05-26T16:06:09.660Z,30.49
2018-05-26T16:08:37.486Z,29.99
2018-05-26T16:11:04.908Z,30.68
2018-05-26T16:13:32.316Z,30.69
2018-05-26T16:15:59.747Z,31.04
2018-05-26T16:18:27.465Z,30.78
2018-05-26T16:20:54.880Z,30.64
2018-05-26T16:23:22.276Z,30.73
2018-05-26T16:25:50.012Z,30.71
2018-05-26T16:28:17.440Z,31.18
2018-05-26T16:30:44.852Z,31.11
2018-05-26T16:33:12.310Z,31.15
2018-05-26T16:35:39.729Z,31.92
2018-05-26T16:38:07.152Z,31.45
2018-05-26T16:40:34.565Z,31.86
2018-05-26T16:43:02.127Z,31.99
2018-05-26T16:45:29.556Z,32.11
2018-05-26T16:47:56.976Z,32.15
2018-05-26T16:50:24.400Z,31.92
2018-05-26T16:52:51.819Z,31.57
2018-05-26T16:55:19.243Z,31.49
2018-05-26T16:57:46.781Z,31.28
2018-05-26T17:00:14.192Z,31.58
2018-05-26T17:02:41.612Z,30.73
2018-05-26T17:05:09.021Z,31.26
2018-05-26T17:07:36.853Z,31.30
2018-05-26T17:10:04.264Z,31.48
2018-05-26T17:12:31.668Z,31.63
2018-05-26T17:14:59.088Z,31.57
2018-05-26T17:17:26.494Z,31.30
2018-05-26T17:19:53.917Z,31.67
2018-05-26T17:22:21.341Z,31.68
2018-05-26T17:24:48.753Z,31.95
2018-05-26T17:27:16.188Z,32.38
2018-05-26T17:29:43.620Z,32.42
2018-05-26T17:32:11.065Z,32.81
2018-05-26T17:34:38.481Z,31.63
2018-05-26T17:37:05.892Z,32.00
2018-05-26T17:39:33.590Z,32.07
2018-05-26T17:42:01.012Z,32.20
2018-05-26T17:44:28.485Z,32.27
2018-05-26T17:46:55.950Z,32.22
2018-05-26T17:49:23.515Z,32.43
2018-05-26T17:51:50.990Z,32.47
2018-05-26T17:54:18.419Z,32.46
2018-05-26T17:56:45.860Z,32.55
2018-05-26T17:59:13.278Z,32.96
2018-05-26T18:01:40.702Z,33.16
2018-05-26T18:04:08.124Z,33.18
2018-05-26T18:06:35.550Z,33.38
2018-05-26T18:09:02.959Z,33.15
2018-05-26T18:11:30.413Z,33.36
2018-05-26T18:13:58.266Z,33.64
2018-05-26T18:16:25.736Z,33.75
2018-05-26T18:18:53.218Z,33.95
2018-05-26T18:21:20.672Z,33.96
2018-05-26T18:23:48.089Z,34.20
2018-05-26T18:26:15.543Z,34.38
2018-05-26T18:28:42.981Z,34.40
2018-05-26T18:31:10.400Z,34.53
2018-05-26T18:33:37.839Z,34.69
2018-05-26T18:36:05.253Z,34.71
2018-05-26T18:38:32.666Z,34.97
2018-05-26T18:41:00.142Z,35.19
2018-05-26T18:43:27.576Z,35.16
2018-05-26T18:45:55.030Z,35.37
2018-05-26T18:48:22.498Z,35.48
2018-05-26T18:50:49.943Z,35.68
2018-05-26T18:53:17.363Z,35.87
2018-05-26T18:55:44.820Z,35.78
2018-05-26T18:58:12.532Z,35.88
2018-05-26T19:00:39.939Z,35.93
2018-05-26T19:03:07.345Z,36.18
2018-05-26T19:05:34.770Z,36.13
2018-05-26T19:08:02.173Z,36.19
2018-05-26T19:10:29.584Z,36.48
2018-05-26T19:12:57.312Z,36.53
2018-05-26T19:15:24.776Z,36.66
2018-05-26T19:17:52.241Z,36.78
2018-05-26T19:20:19.677Z,36.94
2018-05-26T19:22:47.163Z,37.18
2018-05-26T19:25:14.944Z,37.20
2018-05-26T19:27:42.356Z,37.43
2018-05-26T19:30:09.763Z,37.78
2018-05-26T19:32:37.194Z,37.77
2018-05-26T19:35:04.608Z,37.91
2018-05-26T19:37:32.184Z,38.08
2018-05-26T19:39:59.613Z,38.37
2018-05-26T19:42:27.053Z,38.48
2018-05-26T19:44:54.845Z,38.61
2018-05-26T19:47:22.405Z,38.88
2018-05-26T19:49:49.940Z,39.05
2018-05-26T19:52:17.342Z,39.14
2018-05-26T19:54:44.800Z,39.32
2018-05-26T19:57:12.377Z,39.58
2018-05-26T19:59:39.782Z,39.63
2018-05-26T20:02:07.194Z,39.73
2018-05-26T20:04:34.773Z,39.88
2018-05-26T20:07:02.181Z,40.06
2018-05-26T20:09:29.605Z,40.20
2018-05-26T20:11:57.120Z,40.34
2018-05-26T20:14:24.524Z,40.46
2018-05-26T20:16:52.408Z,40.58
2018-05-26T20:19:19.840Z,40.78
2018-05-26T20:21:47.296Z,40.92
2018-05-26T20:24:14.753Z,41.21
2018-05-26T20:26:42.293Z,41.51
2018-05-26T20:29:09.700Z,41.72
2018-05-26T20:31:37.236Z,41.79
2018-05-26T20:34:04.655Z,42.82
2018-05-26T20:36:32.091Z,42.96
2018-05-26T20:38:59.528Z,44.19
2018-05-26T20:41:26.955Z,44.91
2018-05-26T20:43:54.398Z,44.35
2018-05-26T20:46:21.876Z,44.13
2018-05-26T20:48:49.288Z,44.52
2018-05-26T20:51:16.738Z,44.97
2018-05-26T20:53:44.167Z,44.99
2018-05-26T20:56:11.747Z,45.04
2018-05-26T20:58:39.160Z,45.27
2018-05-26T21:01:06.595Z,45.33
2018-05-26T21:03:35.040Z,45.69
2018-05-26T21:06:02.570Z,45.70
2018-05-26T21:08:30.028Z,45.92
2018-05-26T21:10:57.456Z,46.98
2018-05-26T21:13:24.982Z,48.21
2018-05-26T21:15:52.567Z,48.05
2018-05-26T21:18:19.994Z,47.69
2018-05-26T21:20:47.460Z,47.47
2018-05-26T21:23:14.929Z,47.14
2018-05-26T21:25:42.409Z,47.29
2018-05-26T21:28:09.835Z,47.55
2018-05-26T21:30:37.354Z,47.35
2018-05-26T21:33:04.787Z,47.59
2018-05-26T21:35:32.208Z,47.76
2018-05-26T21:37:59.740Z,47.64
2018-05-26T21:40:27.389Z,47.95
2018-05-26T21:42:54.841Z,48.06
2018-05-26T21:45:22.297Z,48.59
2018-05-26T21:47:49.728Z,48.15
2018-05-26T21:50:17.147Z,48.58
2018-05-26T21:52:44.913Z,48.71
2018-05-26T21:55:12.345Z,48.55
2018-05-26T21:57:39.754Z,48.61
2018-05-26T22:00:07.164Z,48.56
2018-05-26T22:02:34.576Z,48.57
2018-05-26T22:05:02.165Z,48.88
2018-05-26T22:07:29.567Z,48.92
2018-05-26T22:09:56.996Z,49.12
2018-05-26T22:12:24.829Z,48.96
2018-05-26T22:14:52.244Z,49.08
2018-05-26T22:17:19.646Z,49.28
2018-05-26T22:19:47.064Z,49.31
2018-05-26T22:22:22.968Z,49.59
2018-05-26T22:24:50.500Z,49.55
2018-05-26T22:27:17.905Z,49.86
2018-05-26T22:29:45.599Z,49.94
2018-05-26T22:32:13.004Z,49.87
2018-05-26T22:34:40.613Z,49.81
2018-05-26T22:37:08.057Z,50.19
2018-05-26T22:39:35.467Z,49.93
2018-05-26T22:42:02.924Z,50.03
2018-05-26T22:44:30.722Z,49.97
2018-05-26T22:46:58.123Z,49.96
2018-05-26T22:49:25.539Z,49.95
2018-05-26T22:51:53.023Z,50.14
2018-05-26T22:54:20.496Z,50.40
2018-05-26T22:56:47.948Z,50.45
2018-05-26T22:59:15.517Z,50.71
2018-05-26T23:01:42.927Z,51.16
2018-05-26T23:04:10.328Z,51.05
2018-05-26T23:06:37.891Z,51.55
2018-05-26T23:09:06.002Z,51.28
2018-05-26T23:11:33.502Z,51.08
2018-05-26T23:14:01.052Z,51.38
2018-05-26T23:16:28.458Z,51.35
2018-05-26T23:18:55.874Z,51.58
2018-05-26T23:21:23.297Z,51.87
2018-05-26T23:23:50.705Z,52.47
2018-05-26T23:26:18.127Z,52.38
2018-05-26T23:28:45.545Z,52.29
2018-05-26T23:31:12.972Z,52.54
2018-05-26T23:33:40.373Z,53.02
2018-05-26T23:36:07.808Z,52.69
2018-05-26T23:38:35.214Z,52.76
2018-05-26T23:41:02.613Z,52.67
2018-05-26T23:43:30.044Z,52.67
2018-05-26T23:45:57.452Z,52.72
2018-05-26T23:48:24.877Z,52.81
2018-05-26T23:50:52.348Z,52.87
2018-05-26T23:53:19.791Z,52.86
2018-05-26T23:55:47.213Z,53.79
2018-05-26T23:58:14.612Z,54.31
