createdAt,value
2017-03-14T00:00:22.008Z,0
2017-03-14T00:01:35.435Z,0
2017-03-14T00:02:48.848Z,0
2017-03-14T00:04:02.384Z,0
2017-03-14T00:05:16.702Z,0
2017-03-14T00:06:30.966Z,0
2017-03-14T00:07:44.455Z,0
2017-03-14T00:08:58.377Z,0
2017-03-14T00:10:12.685Z,0
2017-03-14T00:11:26.355Z,0
2017-03-14T00:12:40.307Z,0
2017-03-14T00:13:53.932Z,0
2017-03-14T00:15:07.878Z,0
2017-03-14T00:16:22.256Z,0
2017-03-14T00:17:36.986Z,0
2017-03-14T00:18:51.467Z,0
2017-03-14T00:20:05.007Z,0
2017-03-14T00:21:18.798Z,0
2017-03-14T00:22:32.294Z,0
2017-03-14T00:23:45.850Z,0
2017-03-14T00:24:59.411Z,0
2017-03-14T00:26:12.915Z,0
2017-03-14T00:27:26.708Z,0
2017-03-14T00:28:40.630Z,0
2017-03-14T00:29:54.990Z,0
2017-03-14T00:31:08.462Z,0
2017-03-14T00:32:21.928Z,0
2017-03-14T00:33:36.271Z,0
2017-03-14T00:34:50.118Z,0
2017-03-14T00:36:04.080Z,0
2017-03-14T00:37:17.620Z,0
2017-03-14T00:38:31.120Z,0
2017-03-14T00:39:44.623Z,0
2017-03-14T00:40:58.571Z,0
2017-03-14T00:42:12.479Z,0
2017-03-14T00:43:26.324Z,0
2017-03-14T00:44:40.247Z,0
2017-03-14T00:45:53.790Z,0
2017-03-14T00:47:07.701Z,0
2017-03-14T00:48:21.241Z,0
2017-03-14T00:49:35.107Z,0
2017-03-14T00:50:48.758Z,0
2017-03-14T00:52:02.533Z,0
2017-03-14T00:53:16.432Z,0
2017-03-14T00:54:30.335Z,0
2017-03-14T00:55:49.867Z,0
2017-03-14T00:57:03.831Z,0
2017-03-14T00:58:17.964Z,0
2017-03-14T00:59:31.430Z,0
2017-03-14T01:00:44.830Z,0
2017-03-14T01:01:58.374Z,0
2017-03-14T01:03:11.871Z,0
2017-03-14T01:04:26.020Z,0
2017-03-14T01:05:39.456Z,0
2017-03-14T01:06:53.312Z,0
2017-03-14T01:08:06.829Z,0
2017-03-14T01:09:20.800Z,0
2017-03-14T01:10:34.313Z,0
2017-03-14T01:11:47.761Z,0
2017-03-14T01:13:01.793Z,0
2017-03-14T01:14:15.192Z,0
2017-03-14T01:15:29.456Z,0
2017-03-14T01:16:42.949Z,0
2017-03-14T01:17:56.890Z,0
2017-03-14T01:19:10.720Z,0
2017-03-14T01:20:24.165Z,0
2017-03-14T01:21:38.061Z,0
2017-03-14T01:22:51.543Z,0
2017-03-14T01:24:05.389Z,0
2017-03-14T01:25:18.850Z,0
2017-03-14T01:26:32.304Z,0
2017-03-14T01:27:46.173Z,0
2017-03-14T01:28:59.646Z,0
2017-03-14T01:30:13.053Z,0
2017-03-14T01:31:26.917Z,0
2017-03-14T01:32:41.188Z,0
2017-03-14T01:33:54.718Z,0
2017-03-14T01:35:08.119Z,0
2017-03-14T01:36:21.977Z,0
2017-03-14T01:37:35.872Z,0
2017-03-14T01:38:49.390Z,0
2017-03-14T01:40:02.788Z,0
2017-03-14T01:41:16.228Z,0
2017-03-14T01:42:30.140Z,0
2017-03-14T01:43:43.983Z,0
2017-03-14T01:44:58.869Z,0
2017-03-14T01:46:12.257Z,0
2017-03-14T01:47:26.018Z,0
2017-03-14T01:48:39.632Z,0
2017-03-14T01:49:53.582Z,0
2017-03-14T01:51:07.062Z,0
2017-03-14T01:52:20.528Z,0
2017-03-14T01:53:34.689Z,0
2017-03-14T01:54:48.430Z,0
2017-03-14T01:56:02.301Z,0
2017-03-14T01:57:16.209Z,0
2017-03-14T01:58:29.660Z,0
2017-03-14T01:59:43.384Z,0
2017-03-14T02:00:57.138Z,0
2017-03-14T02:02:10.992Z,0
2017-03-14T02:03:24.460Z,0
2017-03-14T02:04:42.986Z,0
2017-03-14T02:06:02.380Z,0
2017-03-14T02:07:23.507Z,0
2017-03-14T02:08:44.826Z,0
2017-03-14T02:10:05.279Z,0
2017-03-14T02:11:26.586Z,0
2017-03-14T02:12:50.156Z,0
2017-03-14T02:14:07.092Z,0
2017-03-14T02:15:24.055Z,0
2017-03-14T02:16:37.803Z,0
2017-03-14T02:18:04.001Z,0
2017-03-14T02:19:18.247Z,0
2017-03-14T02:20:31.712Z,0
2017-03-14T02:21:45.633Z,0
2017-03-14T02:22:59.105Z,0
2017-03-14T02:24:12.531Z,0
2017-03-14T02:25:26.014Z,0
2017-03-14T02:26:39.873Z,0
2017-03-14T02:27:53.297Z,0
2017-03-14T02:29:06.678Z,0
2017-03-14T02:30:20.489Z,0
2017-03-14T02:31:33.998Z,0
2017-03-14T02:32:47.385Z,0
2017-03-14T02:34:00.840Z,0
2017-03-14T02:35:14.689Z,0
2017-03-14T02:36:28.223Z,0
2017-03-14T02:37:41.664Z,0
2017-03-14T02:38:55.144Z,0
2017-03-14T02:40:08.601Z,0
2017-03-14T02:41:22.056Z,0
2017-03-14T02:42:36.050Z,0
2017-03-14T02:43:49.501Z,0
2017-03-14T02:45:03.344Z,0
2017-03-14T02:46:16.743Z,0
2017-03-14T02:47:30.637Z,0
2017-03-14T02:48:44.550Z,0
2017-03-14T02:49:57.989Z,0
2017-03-14T02:51:11.390Z,0
2017-03-14T02:52:24.924Z,0
2017-03-14T02:53:38.371Z,0
2017-03-14T02:54:51.794Z,0
2017-03-14T02:56:05.339Z,0
2017-03-14T02:57:19.212Z,0
2017-03-14T02:58:33.021Z,0
2017-03-14T02:59:47.266Z,0
2017-03-14T03:01:00.752Z,0
2017-03-14T03:02:14.213Z,0
2017-03-14T03:03:27.665Z,0
2017-03-14T03:04:41.115Z,0
2017-03-14T03:05:54.650Z,0
2017-03-14T03:07:08.108Z,0
2017-03-14T03:08:21.588Z,0
2017-03-14T03:09:36.374Z,0
2017-03-14T03:10:50.637Z,0
2017-03-14T03:12:04.042Z,0
2017-03-14T03:13:17.506Z,0
2017-03-14T03:14:31.055Z,0
2017-03-14T03:15:44.514Z,0
2017-03-14T03:16:57.922Z,0
2017-03-14T03:18:11.733Z,0
2017-03-14T03:19:25.342Z,0
2017-03-14T03:20:38.798Z,0
2017-03-14T03:21:53.242Z,0
2017-03-14T03:23:06.976Z,0
2017-03-14T03:24:20.840Z,0
2017-03-14T03:25:34.640Z,0
2017-03-14T03:26:48.918Z,0
2017-03-14T03:28:02.422Z,0
2017-03-14T03:29:18.791Z,0
2017-03-14T03:30:32.295Z,0
2017-03-14T03:31:46.195Z,0
2017-03-14T03:33:00.027Z,0
2017-03-14T03:34:13.519Z,0
2017-03-14T03:35:26.921Z,0
2017-03-14T03:36:40.382Z,0
2017-03-14T03:37:53.812Z,0
2017-03-14T03:39:07.257Z,0
2017-03-14T03:40:21.193Z,0
2017-03-14T03:41:34.637Z,0
2017-03-14T03:42:48.294Z,0
2017-03-14T03:44:01.703Z,0
2017-03-14T03:45:15.697Z,0
2017-03-14T03:46:29.604Z,0
2017-03-14T03:47:43.694Z,0
2017-03-14T03:48:57.293Z,0
2017-03-14T03:50:10.706Z,0
2017-03-14T03:51:24.245Z,0
2017-03-14T03:52:37.682Z,0
2017-03-14T03:53:51.349Z,0
2017-03-14T03:55:05.248Z,0
2017-03-14T03:56:19.129Z,0
2017-03-14T03:57:32.641Z,0
2017-03-14T03:58:46.069Z,0
2017-03-14T03:59:59.810Z,0
2017-03-14T04:01:13.432Z,0
2017-03-14T04:02:26.881Z,0
2017-03-14T04:03:40.893Z,0
2017-03-14T04:04:54.325Z,0
2017-03-14T04:06:08.049Z,0
2017-03-14T04:07:21.564Z,0
2017-03-14T04:08:35.039Z,0
2017-03-14T04:09:48.487Z,0
2017-03-14T04:11:01.920Z,0
2017-03-14T04:12:15.861Z,0
2017-03-14T04:13:29.278Z,0
2017-03-14T04:14:42.781Z,0
2017-03-14T04:15:56.317Z,0
2017-03-14T04:17:10.066Z,0
2017-03-14T04:18:23.975Z,0
2017-03-14T04:19:37.894Z,0
2017-03-14T04:20:51.298Z,0
2017-03-14T04:22:04.832Z,0
2017-03-14T04:23:18.386Z,0
2017-03-14T04:24:32.105Z,0
2017-03-14T04:25:45.606Z,0
2017-03-14T04:26:59.080Z,0
2017-03-14T04:28:12.700Z,0
2017-03-14T04:29:26.161Z,0
2017-03-14T04:30:39.579Z,0
2017-03-14T04:31:53.418Z,0
2017-03-14T04:33:06.911Z,0
2017-03-14T04:34:20.350Z,0
2017-03-14T04:35:34.262Z,0
2017-03-14T04:36:47.738Z,0
2017-03-14T04:38:01.202Z,0
2017-03-14T04:39:46.907Z,0
2017-03-14T04:41:00.453Z,0
2017-03-14T04:42:14.372Z,0
2017-03-14T04:43:27.893Z,0
2017-03-14T04:44:41.342Z,0
2017-03-14T04:45:57.018Z,0
2017-03-14T04:47:10.459Z,0
2017-03-14T04:48:24.398Z,0
2017-03-14T04:49:37.922Z,0
2017-03-14T04:50:51.405Z,0
2017-03-14T04:52:04.858Z,0
2017-03-14T04:53:18.439Z,0
2017-03-14T04:54:31.952Z,0
2017-03-14T04:55:45.382Z,0
2017-03-14T04:56:58.824Z,0
2017-03-14T04:58:12.251Z,0
2017-03-14T04:59:25.886Z,0
2017-03-14T05:00:39.392Z,0
2017-03-14T05:01:53.283Z,0
2017-03-14T05:03:07.109Z,0
2017-03-14T05:04:21.055Z,0
2017-03-14T05:05:34.569Z,0
2017-03-14T05:06:48.040Z,0
2017-03-14T05:08:02.149Z,0
2017-03-14T05:09:15.587Z,0
2017-03-14T05:10:29.164Z,0
2017-03-14T05:11:42.594Z,0
2017-03-14T05:12:56.204Z,0
2017-03-14T05:14:09.846Z,0
2017-03-14T05:15:38.366Z,0
2017-03-14T05:16:51.958Z,4
2017-03-14T05:18:05.417Z,4
2017-03-14T05:19:18.849Z,0
2017-03-14T05:20:33.279Z,4
2017-03-14T05:21:48.475Z,4
2017-03-14T05:23:05.046Z,4
2017-03-14T05:24:18.896Z,8
2017-03-14T05:25:32.406Z,8
2017-03-14T05:26:46.761Z,12
2017-03-14T05:28:01.146Z,12
2017-03-14T05:29:14.576Z,12
2017-03-14T05:30:28.432Z,16
2017-03-14T05:31:41.979Z,16
2017-03-14T05:32:55.404Z,20
2017-03-14T05:34:09.050Z,24
2017-03-14T05:35:22.487Z,28
2017-03-14T05:36:36.441Z,28
2017-03-14T05:37:49.876Z,32
2017-03-14T05:39:03.706Z,32
2017-03-14T05:40:17.171Z,40
2017-03-14T05:41:30.625Z,44
2017-03-14T05:42:45.118Z,44
2017-03-14T05:43:58.631Z,48
2017-03-14T05:45:12.088Z,52
2017-03-14T05:46:25.943Z,56
2017-03-14T05:47:39.483Z,68
2017-03-14T05:48:53.423Z,72
2017-03-14T05:50:06.937Z,84
2017-03-14T05:51:20.361Z,88
2017-03-14T05:52:34.338Z,96
2017-03-14T05:53:47.802Z,104
2017-03-14T05:55:01.447Z,112
2017-03-14T05:56:14.931Z,124
2017-03-14T05:57:28.772Z,136
2017-03-14T05:58:42.274Z,152
2017-03-14T05:59:56.185Z,172
2017-03-14T06:01:09.640Z,196
2017-03-14T06:02:25.356Z,212
2017-03-14T06:03:39.504Z,228
2017-03-14T06:04:52.986Z,240
2017-03-14T06:06:06.468Z,260
2017-03-14T06:07:20.312Z,292
2017-03-14T06:08:34.295Z,324
2017-03-14T06:09:48.503Z,364
2017-03-14T06:11:02.402Z,404
2017-03-14T06:12:15.904Z,452
2017-03-14T06:13:29.805Z,500
2017-03-14T06:14:44.164Z,552
2017-03-14T06:15:57.645Z,596
2017-03-14T06:17:11.139Z,644
2017-03-14T06:18:25.461Z,684
2017-03-14T06:19:39.396Z,712
2017-03-14T06:20:52.911Z,736
2017-03-14T06:22:06.406Z,760
2017-03-14T06:23:19.890Z,788
2017-03-14T06:24:33.401Z,820
2017-03-14T06:25:46.914Z,852
2017-03-14T06:27:00.802Z,884
2017-03-14T06:28:15.707Z,924
2017-03-14T06:29:29.199Z,964
2017-03-14T06:30:42.821Z,1016
2017-03-14T06:31:56.632Z,1076
2017-03-14T06:33:10.160Z,1136
2017-03-14T06:34:24.440Z,1192
2017-03-14T06:35:39.073Z,1224
2017-03-14T06:36:53.028Z,1260
2017-03-14T06:38:06.597Z,1320
2017-03-14T06:39:20.281Z,1392
2017-03-14T06:40:34.540Z,1472
2017-03-14T06:41:48.037Z,1536
2017-03-14T06:43:01.562Z,1588
2017-03-14T06:44:15.126Z,1632
2017-03-14T06:45:29.086Z,1704
2017-03-14T06:46:43.471Z,1788
2017-03-14T06:47:57.400Z,1860
2017-03-14T06:49:11.053Z,1900
2017-03-14T06:50:25.334Z,1912
2017-03-14T06:51:39.179Z,1916
2017-03-14T06:52:53.089Z,1908
2017-03-14T06:54:06.873Z,1916
2017-03-14T06:55:20.356Z,1936
2017-03-14T06:56:34.329Z,1980
2017-03-14T06:57:48.679Z,2004
2017-03-14T06:59:02.604Z,2024
2017-03-14T07:00:16.162Z,2048
2017-03-14T07:01:29.630Z,2072
2017-03-14T07:02:43.781Z,2088
2017-03-14T07:03:57.585Z,2096
2017-03-14T07:05:11.140Z,2116
2017-03-14T07:06:24.697Z,2184
2017-03-14T07:07:38.711Z,2236
2017-03-14T07:08:53.401Z,2264
2017-03-14T07:10:06.971Z,2276
2017-03-14T07:11:20.485Z,2268
2017-03-14T07:12:34.874Z,2296
2017-03-14T07:13:48.382Z,2336
2017-03-14T07:15:01.883Z,2368
2017-03-14T07:16:15.478Z,2400
2017-03-14T07:17:29.164Z,2424
2017-03-14T07:18:45.408Z,2424
2017-03-14T07:19:58.931Z,2400
2017-03-14T07:21:12.727Z,2388
2017-03-14T07:22:26.234Z,2392
2017-03-14T07:23:39.828Z,2416
2017-03-14T07:24:53.771Z,2444
2017-03-14T07:26:07.345Z,2456
2017-03-14T07:27:21.163Z,2472
2017-03-14T07:28:35.192Z,2488
2017-03-14T07:29:48.689Z,2580
2017-03-14T07:31:02.311Z,2628
2017-03-14T07:32:16.517Z,2696
2017-03-14T07:33:30.816Z,2744
2017-03-14T07:34:44.328Z,2792
2017-03-14T07:35:58.315Z,2836
2017-03-14T07:37:11.761Z,2860
2017-03-14T07:38:25.296Z,2868
2017-03-14T07:39:39.819Z,2856
2017-03-14T07:40:53.336Z,2840
2017-03-14T07:42:07.717Z,2836
2017-03-14T07:44:25.183Z,2688
2017-03-14T07:45:39.024Z,2576
2017-03-14T07:46:52.543Z,2552
2017-03-14T07:48:06.479Z,2548
2017-03-14T07:49:19.985Z,2580
2017-03-14T07:50:33.554Z,2596
2017-03-14T07:51:47.054Z,2576
2017-03-14T07:53:03.911Z,2516
2017-03-14T07:54:17.828Z,2468
2017-03-14T07:55:31.849Z,2488
2017-03-14T07:56:45.347Z,2604
2017-03-14T07:57:59.701Z,2728
2017-03-14T07:59:14.463Z,2784
2017-03-14T08:00:27.986Z,2824
2017-03-14T08:01:41.477Z,2876
2017-03-14T08:02:54.972Z,2900
2017-03-14T08:04:08.447Z,2956
2017-03-14T08:05:21.972Z,2940
2017-03-14T08:06:35.718Z,3024
2017-03-14T08:07:49.269Z,2872
2017-03-14T08:09:02.703Z,3044
2017-03-14T08:10:16.207Z,3132
2017-03-14T08:11:29.804Z,3048
2017-03-14T08:12:43.249Z,3008
2017-03-14T08:13:56.897Z,3044
2017-03-14T08:15:10.519Z,3060
2017-03-14T08:16:24.109Z,3088
2017-03-14T08:17:37.636Z,3072
2017-03-14T08:18:52.021Z,3068
2017-03-14T08:20:05.850Z,3060
2017-03-14T08:21:19.269Z,3028
2017-03-14T08:22:33.107Z,3052
2017-03-14T08:23:47.030Z,3144
2017-03-14T08:25:01.036Z,3196
2017-03-14T08:26:14.541Z,3224
2017-03-14T08:27:28.064Z,3184
2017-03-14T08:28:41.603Z,3232
2017-03-14T08:29:55.606Z,3232
2017-03-14T08:31:09.638Z,3220
2017-03-14T08:32:23.678Z,3212
2017-03-14T08:33:37.267Z,3208
2017-03-14T08:34:51.536Z,3176
2017-03-14T08:36:07.249Z,3292
2017-03-14T08:37:20.919Z,3276
2017-03-14T08:38:35.046Z,3396
2017-03-14T08:39:48.969Z,3492
2017-03-14T08:41:02.850Z,3588
2017-03-14T08:42:16.784Z,3688
2017-03-14T08:43:31.020Z,3752
2017-03-14T08:44:44.787Z,3720
2017-03-14T08:45:58.366Z,3728
2017-03-14T08:47:12.259Z,3520
2017-03-14T08:48:25.986Z,3600
2017-03-14T08:49:39.490Z,3516
2017-03-14T08:50:53.495Z,3456
2017-03-14T08:52:07.032Z,3428
2017-03-14T08:53:20.957Z,3364
2017-03-14T08:54:35.269Z,3344
2017-03-14T08:55:49.243Z,3332
2017-03-14T08:57:03.155Z,3296
2017-03-14T08:58:16.673Z,3248
2017-03-14T08:59:30.392Z,3300
2017-03-14T09:00:43.976Z,3344
2017-03-14T09:01:57.928Z,3428
2017-03-14T09:03:11.560Z,3484
2017-03-14T09:04:26.091Z,3564
2017-03-14T09:05:40.139Z,3616
2017-03-14T09:06:54.069Z,3672
2017-03-14T09:08:08.050Z,3620
2017-03-14T09:09:21.843Z,3628
2017-03-14T09:10:35.385Z,3680
2017-03-14T09:11:48.819Z,3680
2017-03-14T09:13:02.763Z,3704
2017-03-14T09:14:16.297Z,3776
2017-03-14T09:15:29.963Z,3748
2017-03-14T09:16:43.917Z,3692
2017-03-14T09:17:57.475Z,3632
2017-03-14T09:19:11.415Z,3664
2017-03-14T09:20:25.387Z,3660
2017-03-14T09:21:39.314Z,3580
2017-03-14T09:22:53.167Z,3500
2017-03-14T09:24:06.739Z,3412
2017-03-14T09:26:37.453Z,3492
2017-03-14T09:27:51.541Z,3492
2017-03-14T09:29:05.045Z,3508
2017-03-14T09:30:19.607Z,3528
2017-03-14T09:31:33.250Z,3528
2017-03-14T09:32:46.794Z,3488
2017-03-14T09:34:00.348Z,3484
2017-03-14T09:35:20.371Z,3460
2017-03-14T09:36:34.531Z,3348
2017-03-14T09:37:47.986Z,3160
2017-03-14T09:39:01.460Z,2924
2017-03-14T09:40:15.855Z,2900
2017-03-14T09:41:29.391Z,2824
2017-03-14T09:42:44.281Z,2624
2017-03-14T09:43:57.889Z,2416
2017-03-14T09:45:11.537Z,2496
2017-03-14T09:46:25.029Z,2444
2017-03-14T09:47:38.635Z,2496
2017-03-14T09:48:52.378Z,2500
2017-03-14T09:50:06.308Z,2576
2017-03-14T09:51:20.741Z,2624
2017-03-14T09:52:34.312Z,2704
2017-03-14T09:53:50.309Z,2868
2017-03-14T09:55:03.928Z,2928
2017-03-14T09:56:17.949Z,3012
2017-03-14T09:57:31.794Z,3064
2017-03-14T09:58:45.834Z,3068
2017-03-14T09:59:59.358Z,2968
2017-03-14T10:01:13.761Z,3036
2017-03-14T10:02:27.641Z,2992
2017-03-14T10:03:41.289Z,2948
2017-03-14T10:04:54.884Z,2944
2017-03-14T10:06:08.373Z,2976
2017-03-14T10:07:22.787Z,3000
2017-03-14T10:08:36.937Z,2904
2017-03-14T10:09:50.941Z,2948
2017-03-14T10:11:04.909Z,3064
2017-03-14T10:12:18.494Z,3088
2017-03-14T10:13:32.925Z,3160
2017-03-14T10:14:46.438Z,3216
2017-03-14T10:16:00.437Z,3224
2017-03-14T10:17:14.097Z,3224
2017-03-14T10:18:28.255Z,3012
2017-03-14T10:19:42.554Z,2996
2017-03-14T10:20:56.537Z,2928
2017-03-14T10:22:10.092Z,2788
2017-03-14T10:23:23.601Z,2736
2017-03-14T10:24:37.518Z,2724
2017-03-14T10:25:51.911Z,2636
2017-03-14T10:27:05.904Z,2748
2017-03-14T10:28:19.830Z,2900
2017-03-14T10:29:33.365Z,2868
2017-03-14T10:30:47.824Z,2868
2017-03-14T10:32:01.747Z,2688
2017-03-14T10:33:15.591Z,2700
2017-03-14T10:34:29.051Z,2636
2017-03-14T10:35:43.257Z,2648
2017-03-14T10:36:57.082Z,2568
2017-03-14T10:38:11.600Z,2620
2017-03-14T10:39:25.210Z,2616
2017-03-14T10:40:38.841Z,2640
2017-03-14T10:41:52.290Z,2632
2017-03-14T10:43:05.799Z,2600
2017-03-14T10:44:19.694Z,2580
2017-03-14T10:45:33.198Z,2536
2017-03-14T10:46:46.693Z,2484
2017-03-14T10:48:00.595Z,2488
2017-03-14T10:49:14.306Z,2444
2017-03-14T10:50:28.276Z,2368
2017-03-14T10:51:42.265Z,2372
2017-03-14T10:52:55.763Z,2372
2017-03-14T10:54:09.664Z,2408
2017-03-14T10:55:23.752Z,2468
2017-03-14T10:56:37.539Z,2472
2017-03-14T10:57:51.046Z,2476
2017-03-14T10:59:04.707Z,2444
2017-03-14T11:00:18.572Z,2416
2017-03-14T11:01:32.075Z,2404
2017-03-14T11:02:45.867Z,2368
2017-03-14T11:03:59.890Z,2380
2017-03-14T11:05:13.481Z,2388
2017-03-14T11:06:27.101Z,2372
2017-03-14T11:07:41.204Z,2344
2017-03-14T11:08:56.890Z,2380
2017-03-14T11:10:12.657Z,2404
2017-03-14T11:11:26.161Z,2412
2017-03-14T11:12:40.386Z,2400
2017-03-14T11:14:02.555Z,2384
2017-03-14T11:15:21.274Z,2360
2017-03-14T11:16:37.465Z,2328
2017-03-14T11:17:51.332Z,2324
2017-03-14T11:19:06.100Z,2316
2017-03-14T11:20:24.584Z,2316
2017-03-14T11:21:44.945Z,2308
2017-03-14T11:23:03.372Z,2280
2017-03-14T11:24:17.319Z,2328
2017-03-14T11:25:33.529Z,2336
2017-03-14T11:26:47.440Z,2356
2017-03-14T11:28:02.186Z,2344
2017-03-14T11:29:17.843Z,2356
2017-03-14T11:30:32.204Z,2364
2017-03-14T11:31:46.046Z,2328
2017-03-14T11:32:59.582Z,2376
2017-03-14T11:34:13.072Z,2380
2017-03-14T11:35:27.644Z,2360
2017-03-14T11:36:42.997Z,2356
2017-03-14T11:38:00.816Z,2352
2017-03-14T11:39:19.233Z,2332
2017-03-14T11:40:34.982Z,2392
2017-03-14T11:41:49.764Z,2404
2017-03-14T11:43:03.277Z,2380
2017-03-14T11:44:16.843Z,2388
2017-03-14T11:45:30.805Z,2372
2017-03-14T11:46:44.223Z,2380
2017-03-14T11:47:57.797Z,2400
2017-03-14T11:49:11.678Z,2396
2017-03-14T11:50:25.489Z,2408
2017-03-14T11:51:41.081Z,2440
2017-03-14T11:52:54.651Z,2460
2017-03-14T11:54:08.474Z,2476
2017-03-14T11:55:21.987Z,2480
2017-03-14T11:56:35.588Z,2512
2017-03-14T11:57:49.035Z,2508
2017-03-14T11:59:04.049Z,2480
2017-03-14T12:00:18.096Z,2488
2017-03-14T12:01:31.752Z,2500
2017-03-14T12:02:45.677Z,2512
2017-03-14T12:03:59.137Z,2512
2017-03-14T12:05:12.680Z,2488
2017-03-14T12:06:26.566Z,2488
2017-03-14T12:07:40.263Z,2500
2017-03-14T12:08:54.186Z,2480
2017-03-14T12:10:08.469Z,2424
2017-03-14T12:11:21.891Z,2464
2017-03-14T12:12:35.458Z,2436
2017-03-14T12:13:48.971Z,2416
2017-03-14T12:15:02.754Z,2388
2017-03-14T12:16:17.182Z,2380
2017-03-14T12:17:31.150Z,2348
2017-03-14T12:18:44.731Z,2336
2017-03-14T12:19:58.569Z,2316
2017-03-14T12:21:12.137Z,2292
2017-03-14T12:22:25.865Z,2284
2017-03-14T12:23:39.978Z,2276
2017-03-14T12:24:53.495Z,2264
2017-03-14T12:26:06.968Z,2280
2017-03-14T12:27:22.964Z,2288
2017-03-14T12:28:36.511Z,2320
2017-03-14T12:29:50.009Z,2336
2017-03-14T12:31:03.523Z,2368
2017-03-14T12:32:17.265Z,2380
2017-03-14T12:33:31.221Z,2408
2017-03-14T12:34:44.681Z,2428
2017-03-14T12:35:58.917Z,2428
2017-03-14T12:37:12.900Z,2420
2017-03-14T12:38:26.646Z,2412
2017-03-14T12:39:40.614Z,2408
2017-03-14T12:40:54.179Z,2440
2017-03-14T12:42:08.597Z,2472
2017-03-14T12:43:22.140Z,2484
2017-03-14T12:45:18.314Z,2516
2017-03-14T12:46:32.966Z,2556
2017-03-14T12:47:46.763Z,2572
2017-03-14T12:49:00.710Z,2604
2017-03-14T12:50:14.600Z,2636
2017-03-14T12:51:28.356Z,2636
2017-03-14T12:52:42.228Z,2652
2017-03-14T12:53:55.960Z,2676
2017-03-14T12:55:09.777Z,2692
2017-03-14T12:56:23.363Z,2700
2017-03-14T12:57:37.194Z,2700
2017-03-14T12:58:51.013Z,2668
2017-03-14T13:00:04.931Z,2668
2017-03-14T13:01:18.816Z,2656
2017-03-14T13:02:32.756Z,2644
2017-03-14T13:03:46.238Z,2608
2017-03-14T13:05:15.610Z,2544
2017-03-14T13:06:29.256Z,2516
2017-03-14T13:07:43.218Z,2480
2017-03-14T13:08:56.704Z,2468
2017-03-14T13:10:10.721Z,2464
2017-03-14T13:11:24.324Z,2472
2017-03-14T13:12:38.096Z,2464
2017-03-14T13:13:51.586Z,2500
2017-03-14T13:15:05.513Z,2460
2017-03-14T13:16:19.775Z,2460
2017-03-14T13:17:33.304Z,2492
2017-03-14T13:18:47.180Z,2492
2017-03-14T13:20:01.019Z,2492
2017-03-14T13:21:14.915Z,2492
2017-03-14T13:22:28.418Z,2460
2017-03-14T13:23:42.204Z,2464
2017-03-14T13:24:56.023Z,2448
2017-03-14T13:26:10.138Z,2472
2017-03-14T13:27:23.948Z,2476
2017-03-14T13:28:37.783Z,2484
2017-03-14T13:29:51.455Z,2484
2017-03-14T13:31:05.232Z,2480
2017-03-14T13:32:19.424Z,2504
2017-03-14T13:33:32.972Z,2480
2017-03-14T13:34:46.546Z,2464
2017-03-14T13:36:00.011Z,2472
2017-03-14T13:37:29.013Z,2468
2017-03-14T13:38:42.895Z,2456
2017-03-14T13:39:56.368Z,2484
2017-03-14T13:41:10.701Z,2484
2017-03-14T13:42:24.955Z,2464
2017-03-14T13:43:39.229Z,2368
2017-03-14T13:44:55.160Z,2280
2017-03-14T13:46:09.293Z,2224
2017-03-14T13:47:23.342Z,2264
2017-03-14T13:48:37.339Z,2148
2017-03-14T13:49:52.028Z,2200
2017-03-14T13:51:05.688Z,2344
2017-03-14T13:52:20.216Z,2196
2017-03-14T13:53:34.178Z,2288
2017-03-14T13:54:47.785Z,2356
2017-03-14T13:56:02.158Z,2424
2017-03-14T13:57:16.237Z,2376
2017-03-14T13:58:29.980Z,2452
2017-03-14T13:59:44.152Z,2540
2017-03-14T14:00:58.354Z,2632
2017-03-14T14:02:12.154Z,2660
2017-03-14T14:03:25.760Z,2680
2017-03-14T14:04:39.685Z,2668
2017-03-14T14:05:54.120Z,2648
2017-03-14T14:07:08.368Z,2568
2017-03-14T14:08:29.568Z,2508
2017-03-14T14:09:43.312Z,2464
2017-03-14T14:10:56.829Z,2484
2017-03-14T14:12:10.434Z,2480
2017-03-14T14:13:24.208Z,2508
2017-03-14T14:14:38.851Z,2484
2017-03-14T14:15:52.345Z,2464
2017-03-14T14:17:05.930Z,2436
2017-03-14T14:18:19.395Z,2400
2017-03-14T14:19:32.887Z,2368
2017-03-14T14:20:46.676Z,2356
2017-03-14T14:22:00.544Z,2332
2017-03-14T14:23:14.502Z,2300
2017-03-14T14:24:28.078Z,2256
2017-03-14T14:25:41.658Z,2196
2017-03-14T14:26:55.165Z,2184
2017-03-14T14:28:09.269Z,2184
2017-03-14T14:29:23.142Z,2208
2017-03-14T14:30:36.687Z,2212
2017-03-14T14:31:50.208Z,2220
2017-03-14T14:33:03.641Z,2240
2017-03-14T14:34:17.161Z,2252
2017-03-14T14:35:30.693Z,2224
2017-03-14T14:36:44.547Z,2228
2017-03-14T14:37:58.459Z,2220
2017-03-14T14:39:12.279Z,2188
2017-03-14T14:40:26.315Z,2244
2017-03-14T14:41:40.261Z,2272
2017-03-14T14:42:53.705Z,2280
2017-03-14T14:44:07.473Z,2320
2017-03-14T14:45:24.569Z,2324
2017-03-14T14:46:41.541Z,2312
2017-03-14T14:47:55.469Z,2304
2017-03-14T14:49:08.887Z,2284
2017-03-14T14:50:22.358Z,2308
2017-03-14T14:51:35.828Z,2312
2017-03-14T14:52:49.334Z,2336
2017-03-14T14:54:04.148Z,2324
2017-03-14T14:55:17.639Z,2324
2017-03-14T14:56:31.128Z,2328
2017-03-14T14:57:44.926Z,2336
2017-03-14T14:59:04.803Z,2380
2017-03-14T15:00:18.384Z,2392
2017-03-14T15:01:35.082Z,2432
2017-03-14T15:02:48.593Z,2488
2017-03-14T15:04:02.246Z,2504
2017-03-14T15:05:15.864Z,2520
2017-03-14T15:06:29.736Z,2536
2017-03-14T15:07:43.613Z,2504
2017-03-14T15:08:57.543Z,2484
2017-03-14T15:10:11.128Z,2476
2017-03-14T15:11:24.817Z,2464
2017-03-14T15:12:38.265Z,2456
2017-03-14T15:13:51.895Z,2460
2017-03-14T15:15:05.402Z,2472
2017-03-14T15:16:18.979Z,2480
2017-03-14T15:17:32.746Z,2492
2017-03-14T15:18:46.283Z,2504
2017-03-14T15:20:00.137Z,2528
2017-03-14T15:21:14.058Z,2540
2017-03-14T15:22:28.031Z,2532
2017-03-14T15:23:41.733Z,2484
2017-03-14T15:24:55.279Z,2476
2017-03-14T15:26:09.521Z,2508
2017-03-14T15:27:23.133Z,2480
2017-03-14T15:29:10.522Z,2420
2017-03-14T15:30:24.560Z,2400
2017-03-14T15:31:38.619Z,2384
2017-03-14T15:32:53.363Z,2380
2017-03-14T15:34:07.089Z,2388
2017-03-14T15:35:21.960Z,2368
2017-03-14T15:36:36.119Z,2356
2017-03-14T15:37:50.677Z,2320
2017-03-14T15:39:04.231Z,2288
2017-03-14T15:40:17.698Z,2240
2017-03-14T15:41:31.676Z,2220
2017-03-14T15:42:45.177Z,2196
2017-03-14T15:43:58.721Z,2184
2017-03-14T15:45:12.998Z,2168
2017-03-14T15:46:27.228Z,2140
2017-03-14T15:47:41.231Z,2116
2017-03-14T15:48:55.162Z,2096
2017-03-14T15:50:10.595Z,2076
2017-03-14T15:51:24.394Z,2072
2017-03-14T15:52:41.106Z,2060
2017-03-14T15:53:57.652Z,2044
2017-03-14T15:55:11.666Z,2028
2017-03-14T15:56:26.221Z,1992
2017-03-14T15:57:40.175Z,1956
2017-03-14T15:58:54.459Z,1936
2017-03-14T16:00:08.564Z,1908
2017-03-14T16:01:22.165Z,1908
2017-03-14T16:02:35.669Z,1900
2017-03-14T16:03:49.662Z,1852
2017-03-14T16:05:03.184Z,1844
2017-03-14T16:06:16.613Z,1816
2017-03-14T16:07:30.095Z,1776
2017-03-14T16:08:43.653Z,1744
2017-03-14T16:09:57.577Z,1708
2017-03-14T16:11:12.086Z,1672
2017-03-14T16:12:25.777Z,1648
2017-03-14T16:13:39.367Z,1616
2017-03-14T16:14:53.135Z,1580
2017-03-14T16:16:06.988Z,1532
2017-03-14T16:17:21.610Z,1492
2017-03-14T16:18:38.098Z,1444
2017-03-14T16:19:52.265Z,1404
2017-03-14T16:21:05.779Z,1364
2017-03-14T16:22:19.571Z,1320
2017-03-14T16:23:33.352Z,1276
2017-03-14T16:24:46.900Z,1232
2017-03-14T16:26:00.378Z,1192
2017-03-14T16:27:14.723Z,1148
2017-03-14T16:28:28.516Z,1108
2017-03-14T16:29:42.048Z,1068
2017-03-14T16:30:55.765Z,1036
2017-03-14T16:32:09.247Z,1000
2017-03-14T16:33:23.071Z,964
2017-03-14T16:34:36.561Z,936
2017-03-14T16:35:50.178Z,908
2017-03-14T16:37:03.671Z,884
2017-03-14T16:38:17.159Z,868
2017-03-14T16:39:31.639Z,848
2017-03-14T16:40:45.525Z,824
2017-03-14T16:41:59.360Z,804
2017-03-14T16:43:12.841Z,784
2017-03-14T16:44:26.646Z,756
2017-03-14T16:45:40.847Z,732
2017-03-14T16:46:54.333Z,708
2017-03-14T16:48:08.170Z,684
2017-03-14T16:49:21.761Z,660
2017-03-14T16:50:35.816Z,636
2017-03-14T16:51:49.632Z,608
2017-03-14T16:53:03.576Z,584
2017-03-14T16:54:17.684Z,560
2017-03-14T16:55:31.178Z,532
2017-03-14T16:56:44.842Z,508
2017-03-14T16:57:58.683Z,480
2017-03-14T16:59:12.189Z,452
2017-03-14T17:00:25.673Z,428
2017-03-14T17:01:39.539Z,404
2017-03-14T17:02:53.367Z,376
2017-03-14T17:04:06.965Z,356
2017-03-14T17:05:20.820Z,328
2017-03-14T17:06:34.286Z,300