createdAt,value
2018-11-10T00:03:15.154Z,97360.00
2018-11-10T00:07:17.688Z,97350.00
2018-11-10T00:11:20.261Z,97349.00
2018-11-10T00:15:22.776Z,97334.00
2018-11-10T00:19:25.252Z,97324.00
2018-11-10T00:23:27.801Z,97316.00
2018-11-10T00:27:30.312Z,97314.00
2018-11-10T00:31:32.812Z,97300.00
2018-11-10T00:35:35.470Z,97288.00
2018-11-10T00:39:37.915Z,97298.00
2018-11-10T00:43:40.425Z,97290.00
2018-11-10T00:47:43.079Z,97280.00
2018-11-10T00:51:45.674Z,97280.00
2018-11-10T00:55:48.235Z,97273.00
2018-11-10T00:59:50.777Z,97289.00
2018-11-10T01:03:53.348Z,97301.00
2018-11-10T01:07:55.899Z,97308.00
2018-11-10T01:11:58.391Z,97294.00
2018-11-10T01:16:00.925Z,97303.00
2018-11-10T01:20:03.527Z,97280.00
2018-11-10T01:24:06.017Z,97294.00
2018-11-10T01:28:08.581Z,97291.00
2018-11-10T01:32:11.068Z,97293.00
2018-11-10T01:36:13.485Z,97289.00
2018-11-10T01:40:16.110Z,97290.00
2018-11-10T01:44:18.661Z,97269.00
2018-11-10T01:48:21.209Z,97273.00
2018-11-10T01:52:23.723Z,97270.00
2018-11-10T01:56:26.209Z,97265.00
2018-11-10T02:00:28.697Z,97260.00
2018-11-10T02:04:31.179Z,97258.00
2018-11-10T02:08:33.756Z,97255.00
2018-11-10T02:12:36.216Z,97262.00
2018-11-10T02:16:38.814Z,97243.00
2018-11-10T02:20:41.345Z,97246.00
2018-11-10T02:24:43.856Z,97241.00
2018-11-10T02:28:46.424Z,97239.00
2018-11-10T02:32:48.894Z,97229.00
2018-11-10T02:36:51.337Z,97224.00
2018-11-10T02:40:53.855Z,97235.00
2018-11-10T02:44:56.360Z,97229.00
2018-11-10T02:48:58.815Z,97211.00
2018-11-10T02:53:01.487Z,97200.00
2018-11-10T02:57:04.215Z,97196.00
2018-11-10T03:01:06.830Z,97200.00
2018-11-10T03:05:10.034Z,97196.00
2018-11-10T03:09:12.529Z,97202.00
2018-11-10T03:13:14.996Z,97198.00
2018-11-10T03:17:17.479Z,97205.00
2018-11-10T03:21:19.953Z,97195.00
2018-11-10T03:25:22.513Z,97186.00
2018-11-10T03:29:24.946Z,97175.00
2018-11-10T03:33:27.556Z,97160.00
2018-11-10T03:37:30.108Z,97145.00
2018-11-10T03:41:32.568Z,97145.00
2018-11-10T03:45:35.037Z,97143.00
2018-11-10T03:49:37.513Z,97137.00
2018-11-10T03:53:40.458Z,97118.00
2018-11-10T03:57:42.910Z,97116.00
2018-11-10T04:01:45.531Z,97113.00
2018-11-10T04:05:48.103Z,97133.00
2018-11-10T04:09:50.750Z,97129.00
2018-11-10T04:13:53.622Z,97105.00
2018-11-10T04:17:56.055Z,97118.00
2018-11-10T04:21:58.505Z,97120.00
2018-11-10T04:26:00.935Z,97124.00
2018-11-10T04:30:04.675Z,97096.00
2018-11-10T04:34:07.139Z,97090.00
2018-11-10T04:38:09.612Z,97077.00
2018-11-10T04:42:12.249Z,97096.00
2018-11-10T04:46:14.957Z,97102.00
2018-11-10T04:50:17.437Z,97126.00
2018-11-10T04:54:19.897Z,97065.00
2018-11-10T04:58:22.506Z,97122.00
2018-11-10T05:02:24.976Z,97121.00
2018-11-10T05:06:27.539Z,97116.00
2018-11-10T05:10:30.023Z,97116.00
2018-11-10T05:14:32.523Z,97101.00
2018-11-10T05:18:35.183Z,97097.00
2018-11-10T05:22:37.646Z,97095.00
2018-11-10T05:26:40.120Z,97072.00
2018-11-10T05:30:42.568Z,97090.00
2018-11-10T05:34:44.998Z,97079.00
2018-11-10T05:38:47.476Z,97064.00
2018-11-10T05:42:49.927Z,97087.00
2018-11-10T05:46:52.402Z,97108.00
2018-11-10T05:50:54.957Z,97090.00
2018-11-10T05:54:57.491Z,97116.00
2018-11-10T05:59:00.014Z,97091.00
2018-11-10T06:03:02.475Z,97154.00
2018-11-10T06:07:05.267Z,97139.00
2018-11-10T06:11:07.783Z,97145.00
2018-11-10T06:15:10.678Z,97140.00
2018-11-10T06:19:13.169Z,97126.00
2018-11-10T06:23:15.803Z,97128.00
2018-11-10T06:27:18.326Z,97127.00
2018-11-10T06:31:20.832Z,97110.00
2018-11-10T06:35:23.465Z,97119.00
2018-11-10T06:39:25.902Z,97116.00
2018-11-10T06:43:28.307Z,97143.00
2018-11-10T06:47:30.792Z,97119.00
2018-11-10T06:51:33.437Z,97099.00
2018-11-10T06:55:36.144Z,97112.00
2018-11-10T06:59:38.638Z,97106.00
2018-11-10T07:03:41.283Z,97106.00
2018-11-10T07:07:43.744Z,97113.00
2018-11-10T07:11:46.453Z,97117.00
2018-11-10T07:15:49.091Z,97122.00
2018-11-10T07:19:51.662Z,97115.00
2018-11-10T07:23:54.277Z,97107.00
2018-11-10T07:27:56.692Z,97102.00
2018-11-10T07:31:59.399Z,97114.00
2018-11-10T07:36:01.778Z,97117.00
2018-11-10T07:40:05.058Z,97115.00
2018-11-10T07:44:07.607Z,97108.00
2018-11-10T07:48:10.089Z,97115.00
2018-11-10T07:52:12.584Z,97103.00
2018-11-10T07:56:15.232Z,97108.00
2018-11-10T08:00:18.288Z,97124.00
2018-11-10T08:04:20.875Z,97128.00
2018-11-10T08:08:23.321Z,97115.00
2018-11-10T08:12:25.809Z,97107.00
2018-11-10T08:16:28.294Z,97101.00
2018-11-10T08:20:30.743Z,97112.00
2018-11-10T08:24:33.164Z,97121.00
2018-11-10T08:28:35.646Z,97121.00
2018-11-10T08:32:38.346Z,97122.00
2018-11-10T08:36:41.274Z,97122.00
2018-11-10T08:40:43.733Z,97141.00
2018-11-10T08:44:46.183Z,97124.00
2018-11-10T08:48:48.733Z,97120.00
2018-11-10T08:52:51.168Z,97105.00
2018-11-10T08:56:53.636Z,97109.00
2018-11-10T09:00:56.133Z,97126.00
2018-11-10T09:04:58.605Z,97131.00
2018-11-10T09:09:01.150Z,97133.00
2018-11-10T09:13:03.708Z,97133.00
2018-11-10T09:17:06.130Z,97129.00
2018-11-10T09:21:08.691Z,97137.00
2018-11-10T09:25:12.498Z,97143.00
2018-11-10T09:29:15.087Z,97139.00
2018-11-10T09:33:17.687Z,97134.00
2018-11-10T09:37:20.099Z,97134.00
2018-11-10T09:41:22.681Z,97132.00
2018-11-10T09:45:25.107Z,97134.00
2018-11-10T09:49:27.607Z,97133.00
2018-11-10T09:53:30.340Z,97135.00
2018-11-10T09:57:32.917Z,97143.00
2018-11-10T10:01:36.070Z,97136.00
2018-11-10T10:05:39.291Z,97134.00
2018-11-10T10:09:41.852Z,97131.00
2018-11-10T10:13:44.433Z,97113.00
2018-11-10T10:17:46.952Z,97115.00
2018-11-10T10:21:49.473Z,97117.00
2018-11-10T10:25:51.937Z,97117.00
2018-11-10T10:29:54.383Z,97112.00
2018-11-10T10:33:57.003Z,97115.00
2018-11-10T10:37:59.515Z,97108.00
2018-11-10T10:42:02.056Z,97111.00
2018-11-10T10:46:04.593Z,97112.00
2018-11-10T10:50:09.045Z,97099.00
2018-11-10T10:54:11.582Z,97109.00
2018-11-10T10:58:14.072Z,97102.00
2018-11-10T11:02:23.322Z,97094.00
2018-11-10T11:06:25.879Z,97098.00
2018-11-10T11:10:28.353Z,97094.00
2018-11-10T11:14:30.959Z,97085.00
2018-11-10T11:18:33.496Z,97090.00
2018-11-10T11:22:36.026Z,97087.00
2018-11-10T11:26:38.486Z,97090.00
2018-11-10T11:30:41.070Z,97093.00
2018-11-10T11:34:43.550Z,97081.00
2018-11-10T11:38:46.196Z,97084.00
2018-11-10T11:42:48.646Z,97076.00
2018-11-10T11:46:51.144Z,97080.00
2018-11-10T11:50:53.699Z,97088.00
2018-11-10T11:54:56.179Z,97081.00
2018-11-10T11:58:58.730Z,97071.00
2018-11-10T12:03:01.391Z,97076.00
2018-11-10T12:07:03.860Z,97065.00
2018-11-10T12:11:06.341Z,97060.00
2018-11-10T12:15:10.081Z,97057.00
2018-11-10T12:19:12.488Z,97061.00
2018-11-10T12:23:15.001Z,97056.00
2018-11-10T12:27:17.616Z,97049.00
2018-11-10T12:31:20.190Z,97039.00
2018-11-10T12:35:22.708Z,97041.00
2018-11-10T12:39:25.167Z,97042.00
2018-11-10T12:43:27.725Z,97047.00
2018-11-10T12:47:30.313Z,97045.00
2018-11-10T12:51:32.763Z,97042.00
2018-11-10T12:55:35.365Z,97041.00
2018-11-10T12:59:37.826Z,97030.00
2018-11-10T13:03:40.317Z,97015.00
2018-11-10T13:07:44.240Z,97018.00
2018-11-10T13:11:46.915Z,97021.00
2018-11-10T13:15:49.356Z,97016.00
2018-11-10T13:19:51.801Z,97010.00
2018-11-10T13:23:54.525Z,97020.00
2018-11-10T13:27:57.103Z,97016.00
2018-11-10T13:31:59.706Z,97003.00
2018-11-10T13:36:02.082Z,97006.00
2018-11-10T13:40:04.949Z,97013.00
2018-11-10T13:44:07.573Z,97017.00
2018-11-10T13:48:10.073Z,97018.00
2018-11-10T13:52:12.986Z,97013.00
2018-11-10T13:56:15.046Z,97001.00
2018-11-10T14:00:18.353Z,96997.00
2018-11-10T14:04:20.972Z,96991.00
2018-11-10T14:08:23.649Z,96985.00
2018-11-10T14:12:26.246Z,96999.00
2018-11-10T14:16:28.626Z,97002.00
2018-11-10T14:20:31.155Z,97005.00
2018-11-10T14:24:33.721Z,97001.00
2018-11-10T14:28:36.284Z,97008.00
2018-11-10T14:32:39.158Z,97016.00
2018-11-10T14:36:41.818Z,97017.00
2018-11-10T14:40:45.436Z,97009.00
2018-11-10T14:44:48.163Z,97019.00
2018-11-10T14:48:50.608Z,97018.00
2018-11-10T14:52:53.239Z,97016.00
2018-11-10T14:56:55.524Z,97024.00
2018-11-10T15:00:58.058Z,97016.00
2018-11-10T15:05:00.560Z,97032.00
2018-11-10T15:09:04.271Z,97021.00
2018-11-10T15:13:06.849Z,97014.00
2018-11-10T15:17:09.462Z,97028.00
2018-11-10T15:21:11.928Z,97034.00
2018-11-10T15:25:16.283Z,97042.00
2018-11-10T15:29:18.782Z,97043.00
2018-11-10T15:33:21.524Z,97043.00
2018-11-10T15:37:24.186Z,97038.00
2018-11-10T15:41:26.830Z,97032.00
2018-11-10T15:45:29.273Z,97034.00
2018-11-10T15:49:31.938Z,97047.00
2018-11-10T15:53:34.534Z,97034.00
2018-11-10T15:57:38.142Z,97029.00
2018-11-10T16:01:41.674Z,97030.00
2018-11-10T16:05:44.193Z,97017.00
2018-11-10T16:09:47.082Z,97034.00
2018-11-10T16:13:49.587Z,97031.00
2018-11-10T16:17:52.143Z,97027.00
2018-11-10T16:21:54.616Z,97028.00
2018-11-10T16:25:57.078Z,97021.00
2018-11-10T16:29:59.597Z,97030.00
2018-11-10T16:34:02.172Z,97032.00
2018-11-10T16:38:05.148Z,97020.00
2018-11-10T16:42:07.676Z,97027.00
2018-11-10T16:46:10.238Z,97030.00
2018-11-10T16:50:12.775Z,97027.00
2018-11-10T16:54:15.292Z,97012.00
2018-11-10T16:58:17.744Z,97004.00
2018-11-10T17:02:20.841Z,97020.00
2018-11-10T17:06:24.314Z,97012.00
2018-11-10T17:10:26.908Z,97012.00
2018-11-10T17:14:30.368Z,97018.00
2018-11-10T17:18:32.888Z,97016.00
2018-11-10T17:22:36.005Z,97007.00
2018-11-10T17:26:38.493Z,97013.00
2018-11-10T17:30:41.069Z,97008.00
2018-11-10T17:34:43.690Z,97014.00
2018-11-10T17:38:46.282Z,97001.00
2018-11-10T17:42:49.501Z,97000.00
2018-11-10T17:46:52.093Z,96996.00
2018-11-10T17:50:56.986Z,96991.00
2018-11-10T17:54:59.479Z,96991.00
2018-11-10T17:59:02.003Z,96990.00
2018-11-10T18:03:04.847Z,96998.00
2018-11-10T18:07:07.618Z,97005.00
2018-11-10T18:11:10.166Z,96997.00
2018-11-10T18:15:13.528Z,96996.00
2018-11-10T18:19:16.102Z,97002.00
2018-11-10T18:23:18.617Z,96987.00
2018-11-10T18:27:21.106Z,96999.00
2018-11-10T18:31:23.731Z,96996.00
2018-11-10T18:35:28.396Z,96991.00
2018-11-10T18:39:30.881Z,96991.00
2018-11-10T18:43:33.322Z,96989.00
2018-11-10T18:47:36.058Z,96989.00
2018-11-10T18:51:38.610Z,97004.00
2018-11-10T18:55:41.367Z,97000.00
2018-11-10T18:59:43.886Z,96997.00
2018-11-10T19:03:46.484Z,97003.00
2018-11-10T19:07:48.916Z,97006.00
2018-11-10T19:11:51.362Z,97010.00
2018-11-10T19:15:53.873Z,97007.00
2018-11-10T19:19:56.402Z,97004.00
2018-11-10T19:23:58.917Z,97011.00
2018-11-10T19:28:02.308Z,97012.00
2018-11-10T19:32:05.135Z,97002.00
2018-11-10T19:36:08.740Z,97007.00
2018-11-10T19:40:12.393Z,97020.00
2018-11-10T19:44:14.925Z,97020.00
2018-11-10T19:48:17.602Z,97016.00
2018-11-10T19:52:20.155Z,97027.00
2018-11-10T19:56:22.630Z,97024.00
2018-11-10T20:00:25.096Z,97029.00
2018-11-10T20:04:28.572Z,97030.00
2018-11-10T20:08:31.776Z,97042.00
2018-11-10T20:12:34.263Z,97034.00
2018-11-10T20:16:36.807Z,97034.00
2018-11-10T20:20:39.297Z,97027.00
2018-11-10T20:24:42.055Z,97017.00
2018-11-10T20:28:44.790Z,97027.00
2018-11-10T20:32:47.396Z,97031.00
2018-11-10T20:36:49.765Z,97021.00
2018-11-10T20:40:52.232Z,97013.00
2018-11-10T20:44:55.222Z,97018.00
2018-11-10T20:48:57.681Z,97022.00
2018-11-10T20:53:00.166Z,97030.00
2018-11-10T20:57:02.694Z,97025.00
2018-11-10T21:01:05.425Z,97018.00
2018-11-10T21:05:09.252Z,97017.00
2018-11-10T21:09:12.492Z,97019.00
2018-11-10T21:13:14.940Z,97023.00
2018-11-10T21:17:18.199Z,97012.00
2018-11-10T21:21:21.649Z,97020.00
2018-11-10T21:25:24.104Z,97035.00
2018-11-10T21:29:34.110Z,97029.00
2018-11-10T21:33:36.941Z,97015.00
2018-11-10T21:37:40.701Z,97018.00
2018-11-10T21:41:43.840Z,97020.00
2018-11-10T21:45:46.411Z,97014.00
2018-11-10T21:49:49.173Z,97013.00
2018-11-10T21:53:53.170Z,97013.00
2018-11-10T21:57:55.704Z,97017.00
2018-11-10T22:01:59.405Z,97006.00
2018-11-10T22:06:01.856Z,97009.00
2018-11-10T22:10:06.169Z,97016.00
2018-11-10T22:14:09.226Z,97007.00
2018-11-10T22:18:11.629Z,97017.00
2018-11-10T22:22:14.143Z,97015.00
2018-11-10T22:26:16.665Z,97004.00
2018-11-10T22:30:20.165Z,97012.00
2018-11-10T22:34:22.667Z,97008.00
2018-11-10T22:38:25.111Z,97019.00
2018-11-10T22:42:28.391Z,97022.00
2018-11-10T22:46:30.931Z,97016.00
2018-11-10T22:50:34.366Z,97026.00
2018-11-10T22:54:38.050Z,97019.00
2018-11-10T22:58:40.614Z,97019.00
2018-11-10T23:02:44.820Z,97025.00
2018-11-10T23:06:47.794Z,97020.00
2018-11-10T23:10:51.017Z,97039.00
2018-11-10T23:14:53.523Z,97037.00
2018-11-10T23:18:55.958Z,97053.00
2018-11-10T23:22:58.609Z,97056.00
2018-11-10T23:27:01.006Z,97055.00
2018-11-10T23:31:03.533Z,97052.00
2018-11-10T23:35:06.099Z,97056.00
2018-11-10T23:39:10.912Z,97060.00
2018-11-10T23:43:13.350Z,97053.00
2018-11-10T23:47:15.809Z,97057.00
2018-11-10T23:51:18.391Z,97064.00
2018-11-10T23:55:20.834Z,97068.00
2018-11-10T23:59:23.350Z,97056.00
