createdAt,value
2023-10-10T00:01:08.754Z,101241.00
2023-10-10T00:03:41.750Z,101247.63
2023-10-10T00:06:11.313Z,101238.97
2023-10-10T00:08:42.581Z,101241.00
2023-10-10T00:11:16.190Z,101241.00
2023-10-10T00:13:44.410Z,101237.06
2023-10-10T00:16:26.283Z,101236.69
2023-10-10T00:18:57.876Z,101241.41
2023-10-10T00:21:25.080Z,101237.06
2023-10-10T00:23:54.585Z,101239.16
2023-10-10T00:26:24.495Z,101235.03
2023-10-10T00:28:55.907Z,101226.81
2023-10-10T00:31:24.072Z,101234.66
2023-10-10T00:33:52.649Z,101230.31
2023-10-10T00:36:23.906Z,101236.47
2023-10-10T00:38:51.666Z,101232.00
2023-10-10T00:41:18.987Z,101225.41
2023-10-10T00:43:46.187Z,101216.56
2023-10-10T00:46:13.064Z,101222.09
2023-10-10T00:48:39.969Z,101221.28
2023-10-10T00:51:12.757Z,101210.19
2023-10-10T00:53:46.659Z,101210.81
2023-10-10T00:56:15.524Z,101214.53
2023-10-10T00:58:43.857Z,101208.16
2023-10-10T01:01:15.556Z,101216.38
2023-10-10T01:03:47.510Z,101221.06
2023-10-10T01:06:33.195Z,101218.41
2023-10-10T01:09:05.143Z,101222.94
2023-10-10T01:11:31.959Z,101210.16
2023-10-10T01:13:58.749Z,101223.34
2023-10-10T01:16:26.544Z,101225.38
2023-10-10T01:18:58.806Z,101224.34
2023-10-10T01:21:34.626Z,101219.84
2023-10-10T01:24:02.610Z,101215.50
2023-10-10T01:26:38.411Z,101218.56
2023-10-10T01:29:25.469Z,101219.56
2023-10-10T01:31:53.794Z,101199.47
2023-10-10T01:34:41.048Z,101200.22
2023-10-10T01:37:23.659Z,101201.06
2023-10-10T01:39:56.431Z,101201.25
2023-10-10T01:42:39.061Z,101197.75
2023-10-10T01:45:10.455Z,101206.97
2023-10-10T01:47:41.367Z,101208.84
2023-10-10T01:50:09.382Z,101196.47
2023-10-10T01:52:37.797Z,101205.53
2023-10-10T01:55:06.341Z,101191.53
2023-10-10T01:57:33.112Z,101206.34
2023-10-10T02:00:07.232Z,101191.13
2023-10-10T02:02:38.763Z,101184.16
2023-10-10T02:05:06.146Z,101191.13
2023-10-10T02:07:33.520Z,101186.81
2023-10-10T02:10:14.297Z,101190.53
2023-10-10T02:12:45.895Z,101182.50
2023-10-10T02:15:14.852Z,101180.44
2023-10-10T02:17:52.663Z,101184.97
2023-10-10T02:20:29.180Z,101192.16
2023-10-10T02:23:03.023Z,101199.56
2023-10-10T02:25:39.056Z,101185.78
2023-10-10T02:28:21.924Z,101179.63
2023-10-10T02:30:53.798Z,101189.31
2023-10-10T02:33:21.375Z,101191.13
2023-10-10T02:35:56.645Z,101188.91
2023-10-10T02:38:33.742Z,101191.97
2023-10-10T02:41:34.225Z,101191.13
2023-10-10T02:44:07.497Z,101198.16
2023-10-10T02:46:37.290Z,101194.25
2023-10-10T02:49:23.452Z,101194.06
2023-10-10T02:51:52.996Z,101206.03
2023-10-10T02:54:28.809Z,101213.84
2023-10-10T02:57:00.085Z,101218.34
2023-10-10T02:59:39.441Z,101214.03
2023-10-10T03:02:20.398Z,101216.72
2023-10-10T03:05:04.453Z,101211.59
2023-10-10T03:07:31.618Z,101206.06
2023-10-10T03:10:24.200Z,101212.22
2023-10-10T03:13:06.180Z,101202.81
2023-10-10T03:15:34.742Z,101204.84
2023-10-10T03:18:10.560Z,101193.16
2023-10-10T03:20:38.516Z,101193.78
2023-10-10T03:23:25.395Z,101200.13
2023-10-10T03:26:06.287Z,101199.94
2023-10-10T03:28:42.163Z,101192.94
2023-10-10T03:31:12.147Z,101199.31
2023-10-10T03:33:39.134Z,101191.09
2023-10-10T03:36:14.048Z,101182.03
2023-10-10T03:38:43.900Z,101179.00
2023-10-10T03:41:40.478Z,101173.66
2023-10-10T03:44:25.657Z,101179.00
2023-10-10T03:46:59.082Z,101185.53
2023-10-10T03:49:45.163Z,101181.03
2023-10-10T03:52:30.753Z,101178.56
2023-10-10T03:55:16.224Z,101192.09
2023-10-10T03:58:01.643Z,101200.72
2023-10-10T04:00:47.416Z,101190.44
2023-10-10T04:03:32.910Z,101182.59
2023-10-10T04:06:22.089Z,101185.09
2023-10-10T04:09:07.472Z,101181.78
2023-10-10T04:11:52.991Z,101183.22
2023-10-10T04:14:38.307Z,101183.63
2023-10-10T04:17:23.698Z,101179.78
2023-10-10T04:20:09.176Z,101183.28
2023-10-10T04:22:54.563Z,101179.38
2023-10-10T04:25:39.986Z,101173.03
2023-10-10T04:28:25.438Z,101181.03
2023-10-10T04:31:10.816Z,101173.66
2023-10-10T04:33:56.280Z,101179.00
2023-10-10T04:36:41.618Z,101177.31
2023-10-10T04:39:27.030Z,101182.69
2023-10-10T04:42:14.012Z,101178.16
2023-10-10T04:44:59.156Z,101179.00
2023-10-10T04:47:44.762Z,101174.06
2023-10-10T04:50:37.551Z,101177.56
2023-10-10T04:53:23.171Z,101179.84
2023-10-10T04:56:08.629Z,101168.75
2023-10-10T04:58:53.966Z,101173.72
2023-10-10T05:01:39.414Z,101176.66
2023-10-10T05:04:24.735Z,101175.41
2023-10-10T05:07:10.170Z,101179.56
2023-10-10T05:09:55.599Z,101175.84
2023-10-10T05:12:40.970Z,101171.13
2023-10-10T05:15:26.454Z,101164.78
2023-10-10T05:18:11.950Z,101162.28
2023-10-10T05:20:57.426Z,101155.28
2023-10-10T05:23:36.641Z,101160.22
2023-10-10T05:26:06.994Z,101166.75
2023-10-10T05:28:34.261Z,101162.25
2023-10-10T05:31:04.482Z,101162.91
2023-10-10T05:33:32.095Z,101180.78
2023-10-10T05:36:00.422Z,101186.34
2023-10-10T05:38:27.700Z,101179.13
2023-10-10T05:40:55.451Z,101174.44
2023-10-10T05:43:28.086Z,101169.94
2023-10-10T05:45:55.708Z,101173.50
2023-10-10T05:48:23.145Z,101168.34
2023-10-10T05:50:50.157Z,101168.97
2023-10-10T05:53:18.569Z,101173.50
2023-10-10T05:55:51.692Z,101176.00
2023-10-10T05:58:19.499Z,101180.50
2023-10-10T06:00:50.588Z,101179.50
2023-10-10T06:03:18.719Z,101182.59
2023-10-10T06:05:46.191Z,101182.16
2023-10-10T06:08:16.297Z,101186.28
2023-10-10T06:10:43.588Z,101184.66
2023-10-10T06:13:13.029Z,101190.41
2023-10-10T06:15:40.148Z,101181.56
2023-10-10T06:18:13.558Z,101188.59
2023-10-10T06:20:51.376Z,101191.91
2023-10-10T06:23:29.949Z,101198.69
2023-10-10T06:26:00.156Z,101192.09
2023-10-10T06:28:37.397Z,101200.34
2023-10-10T06:31:11.867Z,101195.44
2023-10-10T06:33:42.812Z,101199.34
2023-10-10T06:36:40.200Z,101194.22
2023-10-10T06:39:06.946Z,101199.00
2023-10-10T06:41:39.087Z,101199.81
2023-10-10T06:44:06.481Z,101194.69
2023-10-10T06:46:33.963Z,101189.75
2023-10-10T06:49:05.808Z,101187.13
2023-10-10T06:51:34.808Z,101193.34
2023-10-10T06:54:04.861Z,101184.06
2023-10-10T06:56:57.520Z,101188.59
2023-10-10T06:59:28.433Z,101189.66
2023-10-10T07:01:58.526Z,101190.66
2023-10-10T07:04:28.710Z,101187.78
2023-10-10T07:07:02.336Z,101191.06
2023-10-10T07:09:30.636Z,101187.38
2023-10-10T07:12:10.599Z,101198.50
2023-10-10T07:14:55.771Z,101204.28
2023-10-10T07:17:28.768Z,101198.09
2023-10-10T07:20:01.378Z,101200.78
2023-10-10T07:22:29.661Z,101203.88
2023-10-10T07:25:07.952Z,101199.94
2023-10-10T07:27:37.092Z,101201.56
2023-10-10T07:30:17.969Z,101206.53
2023-10-10T07:32:52.308Z,101202.19
2023-10-10T07:35:26.772Z,101199.91
2023-10-10T07:37:54.286Z,101202.78
2023-10-10T07:40:21.976Z,101199.72
2023-10-10T07:42:59.598Z,101194.75
2023-10-10T07:45:34.607Z,101194.31
2023-10-10T07:48:02.488Z,101193.91
2023-10-10T07:50:36.778Z,101196.75
2023-10-10T07:53:08.131Z,101205.41
2023-10-10T07:55:54.778Z,101194.25
2023-10-10T07:58:37.151Z,101185.56
2023-10-10T08:01:11.387Z,101191.50
2023-10-10T08:03:45.665Z,101189.81
2023-10-10T08:06:20.106Z,101185.31
2023-10-10T08:08:50.516Z,101184.19
2023-10-10T08:11:28.984Z,101191.50
2023-10-10T08:13:56.298Z,101186.84
2023-10-10T08:16:27.304Z,101184.38
2023-10-10T08:18:54.540Z,101181.22
2023-10-10T08:21:23.763Z,101189.47
2023-10-10T08:23:57.991Z,101197.34
2023-10-10T08:26:30.529Z,101192.78
2023-10-10T08:28:57.471Z,101199.72
2023-10-10T08:31:24.288Z,101208.84
2023-10-10T08:33:51.192Z,101199.34
2023-10-10T08:36:25.146Z,101201.97
2023-10-10T08:39:00.442Z,101195.94
2023-10-10T08:41:32.491Z,101198.91
2023-10-10T08:43:59.542Z,101198.31
2023-10-10T08:46:31.438Z,101204.88
2023-10-10T08:49:06.059Z,101207.97
2023-10-10T08:51:35.989Z,101202.06
2023-10-10T08:54:14.132Z,101194.09
2023-10-10T08:57:01.438Z,101201.13
2023-10-10T08:59:30.172Z,101209.66
2023-10-10T09:02:21.616Z,101210.13
2023-10-10T09:04:52.090Z,101202.84
2023-10-10T09:07:24.576Z,101199.75
2023-10-10T09:10:06.959Z,101212.34
2023-10-10T09:12:57.832Z,101216.00
2023-10-10T09:15:25.133Z,101204.63
2023-10-10T09:17:57.242Z,101196.19
2023-10-10T09:20:29.149Z,101197.00
2023-10-10T09:23:03.448Z,101208.00
2023-10-10T09:25:42.519Z,101202.47
2023-10-10T09:28:12.803Z,101206.13
2023-10-10T09:30:46.968Z,101204.84
2023-10-10T09:33:31.322Z,101202.31
2023-10-10T09:36:09.845Z,101199.84
2023-10-10T09:38:48.104Z,101208.13
2023-10-10T09:41:34.670Z,101215.03
2023-10-10T09:44:23.150Z,101218.25
2023-10-10T09:47:05.308Z,101203.19
2023-10-10T09:49:46.493Z,101200.97
2023-10-10T09:52:39.718Z,101195.13
2023-10-10T09:55:13.433Z,101194.69
2023-10-10T09:57:59.565Z,101194.41
2023-10-10T10:00:34.584Z,101192.31
2023-10-10T10:03:21.586Z,101197.16
2023-10-10T10:06:02.061Z,101188.53
2023-10-10T10:08:45.858Z,101184.34
2023-10-10T10:11:27.448Z,101195.03
2023-10-10T10:14:18.089Z,101200.84
2023-10-10T10:17:15.249Z,101194.22
2023-10-10T10:19:49.021Z,101187.47
2023-10-10T10:22:20.258Z,101188.44
2023-10-10T10:24:49.810Z,101185.44
2023-10-10T10:27:33.186Z,101184.38
2023-10-10T10:30:20.062Z,101183.00
2023-10-10T10:32:53.606Z,101175.28
2023-10-10T10:35:22.755Z,101181.03
2023-10-10T10:37:59.864Z,101174.69
2023-10-10T10:40:43.932Z,101174.34
2023-10-10T10:43:15.812Z,101169.44
2023-10-10T10:45:52.854Z,101171.09
2023-10-10T10:48:35.551Z,101170.59
2023-10-10T10:51:29.677Z,101168.13
2023-10-10T10:54:00.361Z,101158.03
2023-10-10T10:56:32.488Z,101158.13
2023-10-10T10:59:14.317Z,101160.47
2023-10-10T11:01:46.927Z,101157.72
2023-10-10T11:04:26.301Z,101152.22
2023-10-10T11:07:02.996Z,101143.38
2023-10-10T11:09:30.131Z,101137.59
2023-10-10T11:12:08.217Z,101136.84
2023-10-10T11:14:48.378Z,101139.16
2023-10-10T11:17:20.221Z,101138.94
2023-10-10T11:19:48.656Z,101142.88
2023-10-10T11:22:36.318Z,101138.69
2023-10-10T11:25:06.492Z,101147.50
2023-10-10T11:27:45.092Z,101147.81
2023-10-10T11:30:14.008Z,101143.66
2023-10-10T11:32:48.412Z,101128.41
2023-10-10T11:35:27.743Z,101125.91
2023-10-10T11:38:01.698Z,101121.91
2023-10-10T11:40:32.726Z,101102.97
2023-10-10T11:43:07.657Z,101098.75
2023-10-10T11:45:42.927Z,101096.84
2023-10-10T11:48:17.559Z,101089.47
2023-10-10T11:50:48.475Z,101094.78
2023-10-10T11:53:28.988Z,101105.00
2023-10-10T11:55:56.560Z,101102.66
2023-10-10T11:58:37.447Z,101101.00
2023-10-10T12:01:07.758Z,101108.84
2023-10-10T12:03:41.276Z,101106.47
2023-10-10T12:06:16.226Z,101101.19
2023-10-10T12:08:48.283Z,101093.94
2023-10-10T12:11:22.091Z,101090.66
2023-10-10T12:13:51.960Z,101079.50
2023-10-10T12:16:25.590Z,101069.94
2023-10-10T12:18:56.472Z,101059.44
2023-10-10T12:21:24.653Z,101056.56
2023-10-10T12:24:01.497Z,101049.44
2023-10-10T12:26:31.502Z,101048.88
2023-10-10T12:28:58.774Z,101051.06
2023-10-10T12:31:25.639Z,101053.56
2023-10-10T12:33:55.531Z,101038.72
2023-10-10T12:36:31.016Z,101047.63
2023-10-10T12:39:00.860Z,101045.63
2023-10-10T12:41:29.332Z,101029.59
2023-10-10T12:43:56.606Z,101037.28
2023-10-10T12:46:23.455Z,101026.28
2023-10-10T12:48:53.444Z,101019.22
2023-10-10T12:51:24.028Z,101008.19
2023-10-10T12:53:51.096Z,100996.63
2023-10-10T12:56:18.760Z,100995.25
2023-10-10T12:58:53.278Z,100996.63
2023-10-10T13:01:27.003Z,100996.41
2023-10-10T13:03:54.196Z,101001.59
2023-10-10T13:06:24.411Z,101003.78
2023-10-10T13:08:53.991Z,101009.97
2023-10-10T13:11:21.871Z,101018.06
2023-10-10T13:13:58.109Z,101001.50
2023-10-10T13:16:43.371Z,100990.97
2023-10-10T13:19:11.219Z,100998.41
2023-10-10T13:21:38.210Z,100987.81
2023-10-10T13:24:13.363Z,100981.25
2023-10-10T13:26:41.371Z,100987.22
2023-10-10T13:29:09.116Z,100984.78
2023-10-10T13:31:39.413Z,100986.13
2023-10-10T13:34:06.340Z,100980.72
2023-10-10T13:36:35.702Z,100975.56
2023-10-10T13:39:08.673Z,100973.41
2023-10-10T13:41:38.861Z,100964.09
2023-10-10T13:44:05.689Z,100976.06
2023-10-10T13:46:34.527Z,100962.97
2023-10-10T13:49:01.526Z,100956.97
2023-10-10T13:51:29.566Z,100954.75
2023-10-10T13:53:59.226Z,100961.00
2023-10-10T13:56:32.378Z,100960.91
2023-10-10T13:59:01.589Z,100955.56
2023-10-10T14:01:31.359Z,100948.03
2023-10-10T14:04:05.554Z,100952.47
2023-10-10T14:06:47.245Z,100954.06
2023-10-10T14:09:23.615Z,100959.19
2023-10-10T14:12:08.253Z,100950.63
2023-10-10T14:14:35.129Z,100947.28
2023-10-10T14:17:02.047Z,100946.25
2023-10-10T14:19:28.810Z,100937.38
2023-10-10T14:21:55.581Z,100943.94
2023-10-10T14:24:25.821Z,100949.16
2023-10-10T14:26:52.779Z,100942.13
2023-10-10T14:29:20.754Z,100936.66
2023-10-10T14:31:47.817Z,100931.78
2023-10-10T14:34:25.844Z,100935.53
2023-10-10T14:36:55.034Z,100928.47
2023-10-10T14:39:37.910Z,100922.19
2023-10-10T14:42:04.987Z,100920.75
2023-10-10T14:44:33.016Z,100930.22
2023-10-10T14:46:59.909Z,100930.47
2023-10-10T14:49:33.000Z,100913.06
2023-10-10T14:52:08.220Z,100922.81
2023-10-10T14:54:39.905Z,100921.13
2023-10-10T14:57:07.720Z,100923.56
2023-10-10T14:59:35.421Z,100917.28
2023-10-10T15:02:02.754Z,100915.59
2023-10-10T15:04:33.362Z,100924.69
2023-10-10T15:07:01.014Z,100923.81
2023-10-10T15:09:28.146Z,100928.34
2023-10-10T15:12:00.413Z,100925.66
2023-10-10T15:14:27.716Z,100923.53
2023-10-10T15:16:55.328Z,100918.72
2023-10-10T15:19:22.071Z,100914.94
2023-10-10T15:21:49.872Z,100923.31
2023-10-10T15:24:17.368Z,100931.69
2023-10-10T15:26:49.664Z,100932.22
2023-10-10T15:29:18.727Z,100922.50
2023-10-10T15:31:46.652Z,100918.97
2023-10-10T15:34:17.048Z,100917.50
2023-10-10T15:36:45.488Z,100915.69
2023-10-10T15:39:13.052Z,100913.56
2023-10-10T15:45:21.396Z,100911.66
2023-10-10T15:47:56.049Z,100919.50
2023-10-10T15:50:23.261Z,100912.13
2023-10-10T15:52:50.692Z,100903.97
2023-10-10T15:55:24.312Z,100917.56
2023-10-10T15:57:54.293Z,100926.16
2023-10-10T16:00:34.202Z,100925.28
2023-10-10T16:03:07.857Z,100923.88
2023-10-10T16:05:42.984Z,100919.19
2023-10-10T16:08:10.326Z,100913.34
2023-10-10T16:10:39.571Z,100920.84
2023-10-10T16:13:08.962Z,100915.81
2023-10-10T16:15:35.895Z,100915.94
2023-10-10T16:18:05.187Z,100919.00
2023-10-10T16:20:37.136Z,100919.13
2023-10-10T16:23:09.649Z,100911.84
2023-10-10T16:25:38.706Z,100912.47
2023-10-10T16:28:09.221Z,100911.38
2023-10-10T16:30:37.810Z,100916.03
2023-10-10T16:33:04.928Z,100912.78
2023-10-10T16:35:34.220Z,100910.69
2023-10-10T16:38:03.474Z,100905.06
2023-10-10T16:40:32.904Z,100903.16
2023-10-10T16:42:59.669Z,100906.44
2023-10-10T16:45:33.918Z,100900.53
2023-10-10T16:48:02.798Z,100893.56
2023-10-10T16:50:29.863Z,100896.91
2023-10-10T16:53:10.102Z,100894.59
2023-10-10T16:55:38.053Z,100883.59
2023-10-10T16:58:04.957Z,100870.19
2023-10-10T17:00:31.734Z,100876.19
2023-10-10T17:02:58.780Z,100871.66
2023-10-10T17:05:25.743Z,100872.50
2023-10-10T17:07:52.475Z,100873.94
2023-10-10T17:10:19.257Z,100875.38
2023-10-10T17:12:46.085Z,100875.25
2023-10-10T17:15:20.240Z,100870.22
2023-10-10T17:17:47.395Z,100869.28
2023-10-10T17:20:17.489Z,100868.34
2023-10-10T17:22:49.679Z,100876.34
2023-10-10T17:25:16.490Z,100868.38
2023-10-10T17:27:45.247Z,100872.84
2023-10-10T17:30:15.649Z,100877.53
2023-10-10T17:32:43.921Z,100880.91
2023-10-10T17:35:11.557Z,100874.00
2023-10-10T17:37:38.656Z,100874.94
2023-10-10T17:40:14.553Z,100872.13
2023-10-10T17:42:50.216Z,100863.69
2023-10-10T17:45:17.687Z,100869.78
2023-10-10T17:47:44.843Z,100861.13
2023-10-10T17:50:12.116Z,100857.00
2023-10-10T17:52:38.994Z,100853.72
2023-10-10T17:55:06.004Z,100853.97
2023-10-10T17:57:32.744Z,100854.19
2023-10-10T17:59:59.590Z,100859.22
2023-10-10T18:02:26.414Z,100852.44
2023-10-10T18:04:53.307Z,100855.81
2023-10-10T18:07:23.540Z,100853.00
2023-10-10T18:09:55.870Z,100843.75
2023-10-10T18:12:23.520Z,100851.22
2023-10-10T18:14:56.247Z,100852.03
2023-10-10T18:17:26.111Z,100852.25
2023-10-10T18:19:52.986Z,100842.19
2023-10-10T18:22:19.976Z,100843.47
2023-10-10T18:24:48.573Z,100847.69
2023-10-10T18:27:17.879Z,100844.41
2023-10-10T18:29:44.755Z,100843.00
2023-10-10T18:32:11.606Z,100840.53
2023-10-10T18:34:42.894Z,100839.94
2023-10-10T18:37:12.760Z,100837.72
2023-10-10T18:39:39.863Z,100844.13
2023-10-10T18:42:10.740Z,100834.66
2023-10-10T18:44:38.799Z,100827.41
2023-10-10T18:47:05.805Z,100830.56
2023-10-10T18:49:35.074Z,100827.28
2023-10-10T18:52:02.044Z,100830.56
2023-10-10T18:54:32.076Z,100834.50
2023-10-10T18:57:02.095Z,100831.81
2023-10-10T18:59:29.382Z,100835.56
2023-10-10T19:01:57.082Z,100832.66
2023-10-10T19:04:23.981Z,100833.69
2023-10-10T19:06:50.972Z,100835.34
2023-10-10T19:09:19.605Z,100830.91
2023-10-10T19:11:46.597Z,100828.47
2023-10-10T19:14:14.480Z,100822.13
2023-10-10T19:16:41.681Z,100822.13
2023-10-10T19:19:08.991Z,100820.50
2023-10-10T19:21:36.102Z,100820.50
2023-10-10T19:24:03.102Z,100810.81
2023-10-10T19:26:30.278Z,100813.94
2023-10-10T19:28:58.276Z,100804.00
2023-10-10T19:31:25.207Z,100811.25
2023-10-10T19:33:52.378Z,100816.63
2023-10-10T19:36:21.467Z,100807.75
2023-10-10T19:38:49.116Z,100798.28
2023-10-10T19:41:16.206Z,100796.84
2023-10-10T19:43:43.208Z,100801.88
2023-10-10T19:46:12.998Z,100795.91
2023-10-10T19:48:43.958Z,100796.38
2023-10-10T19:51:18.539Z,100796.03
2023-10-10T19:53:47.420Z,100793.19
2023-10-10T19:56:14.408Z,100792.84
2023-10-10T19:58:43.244Z,100794.94
2023-10-10T20:01:10.428Z,100783.22
2023-10-10T20:03:37.663Z,100784.72
2023-10-10T20:06:08.128Z,100775.69
2023-10-10T20:08:36.180Z,100775.56
2023-10-10T20:11:04.872Z,100773.78
2023-10-10T20:13:31.707Z,100773.03
2023-10-10T20:15:58.466Z,100775.22
2023-10-10T20:18:26.479Z,100771.78
2023-10-10T20:20:53.461Z,100765.47
2023-10-10T20:23:21.881Z,100761.81
2023-10-10T20:25:52.576Z,100764.09
2023-10-10T20:28:19.456Z,100764.56
2023-10-10T20:30:47.013Z,100762.78
2023-10-10T20:33:17.678Z,100762.41
2023-10-10T20:35:45.951Z,100766.34
2023-10-10T20:38:13.582Z,100769.47
2023-10-10T20:40:44.737Z,100773.22
2023-10-10T20:43:12.303Z,100766.44
2023-10-10T20:45:39.480Z,100769.34
2023-10-10T20:48:13.977Z,100768.75
2023-10-10T20:50:42.613Z,100768.13
2023-10-10T20:53:09.590Z,100767.53
2023-10-10T20:55:36.670Z,100769.63
2023-10-10T20:58:03.450Z,100760.53
2023-10-10T21:00:30.223Z,100760.53
2023-10-10T21:03:02.282Z,100764.25
2023-10-10T21:05:29.282Z,100761.97
2023-10-10T21:07:56.436Z,100760.09
2023-10-10T21:10:24.745Z,100749.94
2023-10-10T21:12:51.841Z,100749.94
2023-10-10T21:15:21.323Z,100754.50
2023-10-10T21:18:00.487Z,100760.47
2023-10-10T21:20:29.227Z,100750.13
2023-10-10T21:23:00.540Z,100739.38
2023-10-10T21:25:27.917Z,100731.66
2023-10-10T21:27:57.745Z,100737.41
2023-10-10T21:30:29.151Z,100733.44
2023-10-10T21:32:58.027Z,100725.19
2023-10-10T21:35:31.538Z,100728.47
2023-10-10T21:38:03.683Z,100723.53
2023-10-10T21:40:34.088Z,100725.19
2023-10-10T21:43:01.109Z,100725.63
2023-10-10T21:45:34.018Z,100719.66
2023-10-10T21:48:05.320Z,100720.13
2023-10-10T21:50:32.820Z,100721.13
2023-10-10T21:53:01.758Z,100723.00
2023-10-10T21:55:29.488Z,100723.25
2023-10-10T21:57:57.006Z,100719.13
2023-10-10T22:00:31.508Z,100713.41
2023-10-10T22:03:05.295Z,100714.66
2023-10-10T22:05:33.281Z,100710.56
2023-10-10T22:08:00.864Z,100712.66
2023-10-10T22:10:28.131Z,100712.66
2023-10-10T22:12:56.159Z,100706.69
2023-10-10T22:15:26.622Z,100712.06
2023-10-10T22:17:58.039Z,100704.47
2023-10-10T22:20:29.151Z,100699.91
2023-10-10T22:22:56.109Z,100699.31
2023-10-10T22:25:23.535Z,100693.13
2023-10-10T22:27:52.997Z,100692.53
2023-10-10T22:30:27.721Z,100687.16
2023-10-10T22:32:57.444Z,100686.34
2023-10-10T22:35:27.773Z,100677.25
2023-10-10T22:37:57.490Z,100681.78
2023-10-10T22:40:28.255Z,100681.78
2023-10-10T22:43:03.149Z,100680.53
2023-10-10T22:45:34.342Z,100678.44
2023-10-10T22:48:03.032Z,100691.63
2023-10-10T22:50:33.604Z,100679.63
2023-10-10T22:53:05.154Z,100680.00
2023-10-10T22:55:36.075Z,100670.88
2023-10-10T22:58:10.230Z,100667.78
2023-10-10T23:00:38.283Z,100659.25
2023-10-10T23:03:11.188Z,100669.41
2023-10-10T23:05:44.546Z,100667.53
2023-10-10T23:08:12.329Z,100665.91
2023-10-10T23:10:44.695Z,100661.34
2023-10-10T23:13:16.973Z,100658.22
2023-10-10T23:15:50.765Z,100660.06
2023-10-10T23:18:18.123Z,100649.91
2023-10-10T23:20:45.717Z,100652.59
2023-10-10T23:23:13.357Z,100652.16
2023-10-10T23:25:40.826Z,100638.50
2023-10-10T23:28:09.945Z,100640.16
2023-10-10T23:30:40.440Z,100649.25
2023-10-10T23:33:13.078Z,100646.13
2023-10-10T23:35:40.553Z,100640.53
2023-10-10T23:38:07.407Z,100638.66
2023-10-10T23:40:41.360Z,100635.97
2023-10-10T23:43:10.188Z,100635.38
2023-10-10T23:45:43.759Z,100633.72
2023-10-10T23:48:17.249Z,100619.34
2023-10-10T23:50:45.340Z,100631.97
2023-10-10T23:53:15.821Z,100626.00
2023-10-10T23:55:46.489Z,100628.69
2023-10-10T23:58:14.176Z,100622.72
