createdAt,value
2023-02-03T00:02:05.355Z,7.20
2023-02-03T00:12:11.923Z,7.10
2023-02-03T00:22:18.194Z,8.00
2023-02-03T00:32:24.633Z,8.00
2023-02-03T00:42:31.089Z,8.60
2023-02-03T00:52:37.582Z,7.00
2023-02-03T01:02:43.961Z,6.30
2023-02-03T01:12:50.301Z,7.10
2023-02-03T01:22:56.623Z,6.70
2023-02-03T01:33:03.247Z,6.60
2023-02-03T01:43:11.547Z,7.30
2023-02-03T01:53:17.887Z,6.60
2023-02-03T02:03:37.619Z,7.40
2023-02-03T02:13:44.689Z,7.70
2023-02-03T02:24:09.350Z,7.40
2023-02-03T02:34:37.650Z,7.40
2023-02-03T02:44:50.811Z,6.80
2023-02-03T02:55:02.971Z,6.30
2023-02-03T03:05:11.110Z,7.40
2023-02-03T03:15:23.425Z,6.60
2023-02-03T03:25:35.728Z,7.00
2023-02-03T03:35:51.401Z,7.00
2023-02-03T03:46:05.375Z,7.50
2023-02-03T03:56:15.336Z,6.10
2023-02-03T04:06:21.891Z,7.00
2023-02-03T04:16:28.259Z,7.30
2023-02-03T04:26:34.595Z,11.60
2023-02-03T04:36:40.894Z,10.40
2023-02-03T04:46:47.245Z,12.70
2023-02-03T04:56:53.675Z,9.50
2023-02-03T05:07:00.563Z,10.20
2023-02-03T05:17:06.912Z,10.70
2023-02-03T05:27:13.360Z,10.60
2023-02-03T05:37:19.671Z,13.80
2023-02-03T05:47:26.018Z,14.40
2023-02-03T05:57:32.747Z,12.70
2023-02-03T06:07:39.205Z,13.80
2023-02-03T06:17:47.275Z,12.70
2023-02-03T06:27:53.692Z,10.90
2023-02-03T06:38:00.018Z,10.00
2023-02-03T06:48:06.475Z,11.30
2023-02-03T06:58:12.838Z,10.30
2023-02-03T07:08:19.101Z,10.40
2023-02-03T07:28:54.001Z,10.10
2023-02-03T07:39:00.501Z,9.50
2023-02-03T07:49:07.229Z,9.60
2023-02-03T07:59:13.552Z,9.40
2023-02-03T08:09:19.873Z,9.70
2023-02-03T08:19:26.156Z,12.40
2023-02-03T08:29:32.426Z,11.70
2023-02-03T08:39:39.540Z,11.00
2023-02-03T08:49:46.603Z,12.60
2023-02-03T08:59:52.905Z,12.10
2023-02-03T09:09:59.189Z,11.40
2023-02-03T09:20:06.233Z,11.70
2023-02-03T09:30:14.001Z,11.90
2023-02-03T09:40:24.808Z,11.80
2023-02-03T09:50:34.506Z,10.10
2023-02-03T10:01:02.779Z,9.90
2023-02-03T10:11:39.425Z,9.30
2023-02-03T10:21:49.749Z,9.10
2023-02-03T10:31:58.945Z,8.80
2023-02-03T10:42:06.579Z,8.00
2023-02-03T10:52:32.913Z,9.40
2023-02-03T11:02:39.325Z,9.00
2023-02-03T11:12:46.022Z,9.80
2023-02-03T11:22:52.372Z,9.10
2023-02-03T11:33:02.205Z,10.70
2023-02-03T11:43:19.277Z,9.80
2023-02-03T11:53:28.577Z,10.20
2023-02-03T12:04:01.774Z,10.60
2023-02-03T12:14:38.574Z,11.10
2023-02-03T12:25:01.864Z,10.30
2023-02-03T12:35:22.525Z,9.80
2023-02-03T12:45:32.397Z,11.20
2023-02-03T12:55:53.345Z,10.80
2023-02-03T13:06:25.821Z,9.80
2023-02-03T13:16:36.822Z,10.80
2023-02-03T13:26:49.791Z,9.00
2023-02-03T13:37:24.425Z,9.20
2023-02-03T13:47:32.608Z,7.40
2023-02-03T13:57:39.827Z,7.30
2023-02-03T14:07:46.151Z,7.90
2023-02-03T14:17:52.381Z,10.50
2023-02-03T14:28:27.772Z,10.70
2023-02-03T14:38:34.598Z,10.10
2023-02-03T14:49:17.218Z,9.10
2023-02-03T14:59:26.505Z,9.50
2023-02-03T15:09:49.150Z,11.80
2023-02-03T15:19:55.797Z,10.70
2023-02-03T15:30:17.839Z,11.90
2023-02-03T15:40:25.416Z,11.90
2023-02-03T15:50:35.409Z,13.60
2023-02-03T16:00:42.524Z,16.80
2023-02-03T16:10:49.131Z,11.60
2023-02-03T16:20:55.523Z,13.20
2023-02-03T16:31:23.397Z,11.80
2023-02-03T16:41:48.276Z,12.60
2023-02-03T16:51:54.947Z,15.20
2023-02-03T17:02:01.388Z,12.80
2023-02-03T17:12:07.921Z,10.60
2023-02-03T17:22:14.281Z,10.10
2023-02-03T17:32:20.795Z,9.40
2023-02-03T18:03:08.981Z,12.60
2023-02-03T18:13:15.415Z,9.70
2023-02-03T18:23:22.142Z,11.90
2023-02-03T18:33:29.216Z,14.10
2023-02-03T18:43:35.515Z,13.50
2023-02-03T18:53:42.059Z,15.20
2023-02-03T19:03:48.461Z,17.70
2023-02-03T19:13:55.018Z,17.40
2023-02-03T19:24:01.604Z,12.50
2023-02-03T19:34:08.014Z,9.60
2023-02-03T19:44:14.868Z,8.20
2023-02-03T19:54:21.342Z,10.30
2023-02-03T20:04:30.195Z,11.70
2023-02-03T20:14:36.817Z,10.10
2023-02-03T20:24:43.349Z,11.40
2023-02-03T20:35:08.603Z,18.00
2023-02-03T20:45:18.302Z,12.15
2023-02-03T20:55:25.267Z,11.00
2023-02-03T21:05:43.332Z,13.40
2023-02-03T21:15:51.550Z,12.10
2023-02-03T21:25:57.935Z,19.00
2023-02-03T21:36:04.684Z,20.50
2023-02-03T21:46:19.119Z,14.20
2023-02-03T21:56:31.516Z,11.50
2023-02-03T22:06:45.888Z,10.80
2023-02-03T22:16:52.291Z,11.20
2023-02-03T22:27:01.367Z,12.80
2023-02-03T22:37:07.660Z,13.20
2023-02-03T22:47:13.917Z,10.60
2023-02-03T22:57:20.209Z,10.40
2023-02-03T23:07:26.621Z,9.60
2023-02-03T23:17:33.436Z,8.80
2023-02-03T23:27:39.900Z,7.10
2023-02-03T23:37:46.524Z,6.90
2023-02-03T23:47:52.823Z,6.30
2023-02-03T23:57:59.102Z,5.40
