createdAt,value
2019-03-05T00:00:48.990Z,15.10
2019-03-05T00:03:19.771Z,15.10
2019-03-05T00:05:50.599Z,15.10
2019-03-05T00:08:21.192Z,15.10
2019-03-05T00:10:51.784Z,15.10
2019-03-05T00:13:22.376Z,15.10
2019-03-05T00:15:53.704Z,15.10
2019-03-05T00:18:24.307Z,15.10
2019-03-05T00:20:54.977Z,15.10
2019-03-05T00:24:35.719Z,15.10
2019-03-05T00:27:06.282Z,14.90
2019-03-05T00:30:23.107Z,14.90
2019-03-05T00:33:18.641Z,14.80
2019-03-05T00:36:20.234Z,14.90
2019-03-05T00:39:35.404Z,14.90
2019-03-05T00:43:01.883Z,14.80
2019-03-05T00:45:53.217Z,14.70
2019-03-05T00:48:54.424Z,14.80
2019-03-05T00:52:19.438Z,14.80
2019-03-05T00:55:46.563Z,14.80
2019-03-05T00:59:09.249Z,14.70
2019-03-05T01:02:35.176Z,14.70
2019-03-05T01:05:57.439Z,14.70
2019-03-05T01:08:29.891Z,14.80
2019-03-05T01:11:00.580Z,14.80
2019-03-05T01:13:31.412Z,14.90
2019-03-05T01:16:02.275Z,14.90
2019-03-05T01:18:32.916Z,14.90
2019-03-05T01:21:03.829Z,14.90
2019-03-05T01:23:34.414Z,14.90
2019-03-05T01:26:06.104Z,14.90
2019-03-05T01:28:36.631Z,14.90
2019-03-05T01:31:26.538Z,14.90
2019-03-05T01:34:23.950Z,14.90
2019-03-05T01:36:57.607Z,14.90
2019-03-05T01:39:39.058Z,14.90
2019-03-05T01:42:09.643Z,14.90
2019-03-05T01:44:40.200Z,14.90
2019-03-05T01:47:11.912Z,15.00
2019-03-05T01:49:42.490Z,15.00
2019-03-05T01:52:13.122Z,15.00
2019-03-05T01:54:43.661Z,15.00
2019-03-05T01:57:15.563Z,15.00
2019-03-05T01:59:46.344Z,15.00
2019-03-05T02:02:17.091Z,15.00
2019-03-05T02:04:47.776Z,15.00
2019-03-05T02:07:19.063Z,15.00
2019-03-05T02:09:50.153Z,15.10
2019-03-05T02:12:20.802Z,15.10
2019-03-05T02:14:51.614Z,15.10
2019-03-05T02:17:22.225Z,15.10
2019-03-05T02:19:53.025Z,15.10
2019-03-05T02:23:27.740Z,15.10
2019-03-05T02:27:10.400Z,14.90
2019-03-05T02:29:50.797Z,14.90
2019-03-05T02:33:21.068Z,14.90
2019-03-05T02:36:29.352Z,14.80
2019-03-05T02:40:15.068Z,14.90
2019-03-05T02:43:41.868Z,14.80
2019-03-05T02:47:15.799Z,14.80
2019-03-05T02:50:51.522Z,14.80
2019-03-05T02:53:53.132Z,14.80
2019-03-05T02:57:07.922Z,14.80
2019-03-05T02:59:38.988Z,14.70
2019-03-05T03:02:28.379Z,14.80
2019-03-05T03:05:26.121Z,14.80
2019-03-05T03:07:56.784Z,14.80
2019-03-05T03:10:29.009Z,14.80
2019-03-05T03:12:59.578Z,14.90
2019-03-05T03:15:30.126Z,14.90
2019-03-05T03:18:00.978Z,15.00
2019-03-05T03:20:31.575Z,15.00
2019-03-05T03:23:02.320Z,15.00
2019-03-05T03:25:33.003Z,15.00
2019-03-05T03:28:05.060Z,15.00
2019-03-05T03:30:35.878Z,15.00
2019-03-05T03:33:06.509Z,15.00
2019-03-05T03:35:38.280Z,15.00
2019-03-05T03:38:09.010Z,15.00
2019-03-05T03:40:39.528Z,15.00
2019-03-05T03:43:10.096Z,15.00
2019-03-05T03:45:41.783Z,14.90
2019-03-05T03:48:12.368Z,15.00
2019-03-05T03:50:42.923Z,14.90
2019-03-05T03:53:15.048Z,14.90
2019-03-05T03:55:45.728Z,14.90
2019-03-05T03:58:16.266Z,14.90
2019-03-05T04:00:46.824Z,14.90
2019-03-05T04:03:17.358Z,14.90
2019-03-05T04:05:47.995Z,14.90
2019-03-05T04:08:18.542Z,14.90
2019-03-05T04:10:49.125Z,14.90
2019-03-05T04:13:20.817Z,14.90
2019-03-05T04:15:51.396Z,14.90
2019-03-05T04:18:22.962Z,14.90
2019-03-05T04:20:53.828Z,14.90
2019-03-05T04:23:24.388Z,14.90
2019-03-05T04:25:54.945Z,14.90
2019-03-05T04:28:25.605Z,14.90
2019-03-05T04:30:57.185Z,14.90
2019-03-05T04:33:27.778Z,14.90
2019-03-05T04:35:58.442Z,14.90
2019-03-05T04:38:28.979Z,14.90
2019-03-05T04:40:59.585Z,14.90
2019-03-05T04:43:30.185Z,14.90
2019-03-05T04:46:07.294Z,14.90
2019-03-05T04:48:38.990Z,14.90
2019-03-05T04:51:15.977Z,14.90
2019-03-05T04:53:46.578Z,14.90
2019-03-05T04:56:17.307Z,15.00
2019-03-05T04:58:48.938Z,15.00
2019-03-05T05:01:20.695Z,15.00
2019-03-05T05:03:51.442Z,15.00
2019-03-05T05:06:22.004Z,15.00
2019-03-05T05:08:52.555Z,15.00
2019-03-05T05:11:23.110Z,15.00
2019-03-05T05:13:53.707Z,15.00
2019-03-05T05:16:24.264Z,15.00
2019-03-05T05:18:56.648Z,15.10
2019-03-05T05:21:28.699Z,15.00
2019-03-05T05:23:59.307Z,15.00
2019-03-05T05:26:29.889Z,15.00
2019-03-05T05:29:00.556Z,15.00
2019-03-05T05:31:31.189Z,15.00
2019-03-05T05:34:02.787Z,15.00
2019-03-05T05:36:34.348Z,15.10
2019-03-05T05:39:08.142Z,15.10
2019-03-05T05:41:40.201Z,15.10
2019-03-05T05:44:10.822Z,15.10
2019-03-05T05:46:41.368Z,15.10
2019-03-05T05:49:13.157Z,15.10
2019-03-05T05:51:44.460Z,15.10
2019-03-05T05:54:16.966Z,15.10
2019-03-05T05:56:47.552Z,15.10
2019-03-05T05:59:18.248Z,15.10
2019-03-05T06:01:48.797Z,15.10
2019-03-05T06:04:19.514Z,15.10
2019-03-05T06:06:50.471Z,15.10
2019-03-05T06:09:21.061Z,15.10
2019-03-05T06:11:51.944Z,15.10
2019-03-05T06:14:24.045Z,15.10
2019-03-05T06:16:56.424Z,15.20
2019-03-05T06:19:27.014Z,15.20
2019-03-05T06:21:59.104Z,15.20
2019-03-05T06:24:29.661Z,15.20
2019-03-05T06:27:00.292Z,15.20
2019-03-05T06:29:30.921Z,15.20
2019-03-05T06:32:01.504Z,15.30
2019-03-05T06:34:32.151Z,15.30
2019-03-05T06:37:02.730Z,15.30
2019-03-05T06:39:33.357Z,15.30
2019-03-05T06:42:04.054Z,15.30
2019-03-05T06:44:36.071Z,15.30
2019-03-05T06:47:06.698Z,15.30
2019-03-05T06:49:37.260Z,15.30
2019-03-05T06:52:07.996Z,15.30
2019-03-05T06:54:38.710Z,15.30
2019-03-05T06:57:09.307Z,15.30
2019-03-05T06:59:39.850Z,15.30
2019-03-05T07:02:10.553Z,15.30
2019-03-05T07:04:42.806Z,15.30
2019-03-05T07:07:13.420Z,15.30
2019-03-05T07:10:25.540Z,15.30
2019-03-05T07:13:10.999Z,15.30
2019-03-05T07:16:23.072Z,15.30
2019-03-05T07:19:43.656Z,15.20
2019-03-05T07:23:10.448Z,15.30
2019-03-05T07:25:41.119Z,15.30
2019-03-05T07:28:11.782Z,15.30
2019-03-05T07:30:43.607Z,15.40
2019-03-05T07:33:15.442Z,15.40
2019-03-05T07:35:46.490Z,15.50
2019-03-05T07:38:17.049Z,15.50
2019-03-05T07:40:47.591Z,15.60
2019-03-05T07:43:18.275Z,15.60
2019-03-05T07:45:48.851Z,15.60
2019-03-05T07:48:20.644Z,15.60
2019-03-05T07:50:52.432Z,15.60
2019-03-05T07:53:23.030Z,15.60
2019-03-05T07:55:58.579Z,15.60
2019-03-05T07:58:29.197Z,15.60
2019-03-05T08:01:07.471Z,15.60
2019-03-05T08:03:38.060Z,15.60
2019-03-05T08:06:11.945Z,15.70
2019-03-05T08:09:39.349Z,15.70
2019-03-05T08:13:14.028Z,15.60
2019-03-05T08:16:27.436Z,15.60
2019-03-05T08:18:58.740Z,15.60
2019-03-05T08:21:29.309Z,15.70
2019-03-05T08:23:59.893Z,15.80
2019-03-05T08:26:30.522Z,15.80
2019-03-05T08:29:02.998Z,15.90
2019-03-05T08:31:35.298Z,16.00
2019-03-05T08:34:05.956Z,16.00
2019-03-05T08:36:36.582Z,16.00
2019-03-05T08:39:10.074Z,16.10
2019-03-05T08:41:40.630Z,16.10
2019-03-05T08:44:11.284Z,16.10
2019-03-05T08:46:41.940Z,16.10
2019-03-05T08:49:12.506Z,16.10
2019-03-05T08:51:43.176Z,16.20
2019-03-05T08:54:14.841Z,16.20
2019-03-05T08:56:45.449Z,16.20
2019-03-05T08:59:16.021Z,16.20
2019-03-05T09:01:46.712Z,16.20
2019-03-05T09:04:18.396Z,16.20
2019-03-05T09:06:49.828Z,16.20
2019-03-05T09:09:20.772Z,16.20
2019-03-05T09:12:10.502Z,16.20
2019-03-05T09:14:43.543Z,16.20
2019-03-05T09:17:16.104Z,16.20
2019-03-05T09:19:47.859Z,16.20
2019-03-05T09:22:18.470Z,16.20
2019-03-05T09:24:49.037Z,16.20
2019-03-05T09:27:19.628Z,16.20
2019-03-05T09:29:51.347Z,16.10
2019-03-05T09:32:21.944Z,16.10
2019-03-05T09:34:52.491Z,16.10
2019-03-05T09:37:23.088Z,16.10
2019-03-05T09:39:54.654Z,16.10
2019-03-05T09:42:26.351Z,16.10
2019-03-05T09:44:56.918Z,16.10
2019-03-05T09:47:28.968Z,16.10
2019-03-05T09:49:59.620Z,16.10
2019-03-05T09:52:30.255Z,16.10
2019-03-05T09:55:00.817Z,16.10
2019-03-05T09:57:31.414Z,16.10
2019-03-05T10:00:02.048Z,16.10
2019-03-05T10:02:32.594Z,16.20
2019-03-05T10:05:03.318Z,16.20
2019-03-05T10:07:33.981Z,16.20
2019-03-05T10:10:05.966Z,16.20
2019-03-05T10:12:36.685Z,16.20
2019-03-05T10:15:11.679Z,16.20
2019-03-05T10:17:43.450Z,16.20
2019-03-05T10:20:17.460Z,16.20
2019-03-05T10:22:48.622Z,16.20
2019-03-05T10:25:21.865Z,16.20
2019-03-05T10:27:52.926Z,16.20
2019-03-05T10:30:26.934Z,16.20
2019-03-05T10:32:59.652Z,16.20
2019-03-05T10:35:30.427Z,16.20
2019-03-05T10:38:02.334Z,16.20
2019-03-05T10:40:36.107Z,16.20
2019-03-05T10:43:09.216Z,16.20
2019-03-05T10:45:43.278Z,16.20
2019-03-05T10:48:15.022Z,16.20
2019-03-05T10:50:46.410Z,16.20
2019-03-05T10:53:17.089Z,16.30
2019-03-05T10:55:47.760Z,16.20
2019-03-05T10:59:21.687Z,16.20
2019-03-05T11:01:52.760Z,15.90
2019-03-05T11:04:24.895Z,16.00
2019-03-05T11:06:55.462Z,16.00
2019-03-05T11:09:26.017Z,16.10
2019-03-05T11:11:56.752Z,16.10
2019-03-05T11:14:28.467Z,16.20
2019-03-05T11:17:00.449Z,16.20
2019-03-05T11:19:31.035Z,16.20
2019-03-05T11:22:01.636Z,16.20
2019-03-05T11:24:32.243Z,16.30
2019-03-05T11:27:02.850Z,16.30
2019-03-05T11:29:33.397Z,16.30
2019-03-05T11:32:04.183Z,16.30
2019-03-05T11:34:36.537Z,16.30
2019-03-05T11:37:07.456Z,16.30
2019-03-05T11:39:38.027Z,16.30
2019-03-05T11:42:10.841Z,16.20
2019-03-05T11:44:41.404Z,16.20
2019-03-05T11:47:12.280Z,16.10
2019-03-05T11:49:42.886Z,16.00
2019-03-05T11:52:13.518Z,16.00
2019-03-05T11:54:44.214Z,15.90
2019-03-05T11:57:14.829Z,15.90
2019-03-05T11:59:45.398Z,15.90
2019-03-05T12:02:21.642Z,15.90
2019-03-05T12:04:48.306Z,15.90
2019-03-05T12:07:18.890Z,15.90
2019-03-05T12:09:49.578Z,15.90
2019-03-05T12:12:20.193Z,15.80
2019-03-05T12:14:50.905Z,15.90
2019-03-05T12:17:21.520Z,15.80
2019-03-05T12:19:52.099Z,15.80
2019-03-05T12:22:24.283Z,15.80
2019-03-05T12:24:57.580Z,15.80
2019-03-05T12:27:27.163Z,15.80
2019-03-05T12:29:57.718Z,15.80
2019-03-05T12:32:28.293Z,15.80
2019-03-05T12:34:58.843Z,15.80
2019-03-05T12:37:32.696Z,15.80
2019-03-05T12:40:03.245Z,15.80
2019-03-05T12:42:34.937Z,15.80
2019-03-05T12:45:06.195Z,15.80
2019-03-05T12:47:37.328Z,15.80
2019-03-05T12:50:11.311Z,15.80
2019-03-05T12:52:43.865Z,15.80
2019-03-05T12:55:15.000Z,15.80
2019-03-05T12:57:45.756Z,15.80
2019-03-05T13:00:20.645Z,15.80
2019-03-05T13:02:51.821Z,15.80
2019-03-05T13:05:22.504Z,15.80
2019-03-05T13:07:56.443Z,15.90
2019-03-05T13:10:35.198Z,15.80
2019-03-05T13:13:00.684Z,15.80
2019-03-05T13:15:31.679Z,15.80
2019-03-05T13:18:02.271Z,15.90
2019-03-05T13:20:32.948Z,15.90
2019-03-05T13:23:08.761Z,15.90
2019-03-05T13:25:38.177Z,15.90
2019-03-05T13:28:09.883Z,15.90
2019-03-05T13:30:40.609Z,15.90
2019-03-05T13:33:11.228Z,15.90
2019-03-05T13:35:41.818Z,15.90
2019-03-05T13:38:12.532Z,15.90
2019-03-05T13:40:43.111Z,15.90
2019-03-05T13:43:13.783Z,15.90
2019-03-05T13:45:49.377Z,15.80
2019-03-05T13:49:05.427Z,15.80
2019-03-05T13:52:07.960Z,15.70
2019-03-05T13:55:23.510Z,15.70
2019-03-05T13:58:33.939Z,15.60
2019-03-05T14:01:06.883Z,15.60
2019-03-05T14:03:44.941Z,15.70
2019-03-05T14:07:19.727Z,15.70
2019-03-05T14:09:47.848Z,15.50
2019-03-05T14:12:18.417Z,15.60
2019-03-05T14:14:48.978Z,15.60
2019-03-05T14:17:28.448Z,15.70
2019-03-05T14:19:59.162Z,15.70
2019-03-05T14:22:29.861Z,15.70
2019-03-05T14:25:02.474Z,15.70
2019-03-05T14:27:33.005Z,15.70
2019-03-05T14:30:05.928Z,15.70
2019-03-05T14:32:37.725Z,15.70
2019-03-05T14:35:15.918Z,15.70
2019-03-05T14:37:48.631Z,15.70
2019-03-05T14:40:31.947Z,15.60
2019-03-05T14:43:03.552Z,15.70
2019-03-05T14:45:36.792Z,15.80
2019-03-05T14:48:07.764Z,15.80
2019-03-05T14:50:38.896Z,15.80
2019-03-05T14:53:10.772Z,15.80
2019-03-05T14:55:41.721Z,15.80
2019-03-05T14:58:13.768Z,15.80
2019-03-05T15:00:44.736Z,15.80
2019-03-05T15:03:15.543Z,15.80
2019-03-05T15:05:46.266Z,15.80
2019-03-05T15:08:16.929Z,15.80
2019-03-05T15:10:47.607Z,15.80
2019-03-05T15:13:20.074Z,15.80
2019-03-05T15:15:50.685Z,15.70
2019-03-05T15:18:21.344Z,15.70
2019-03-05T15:20:51.941Z,15.70
2019-03-05T15:23:22.607Z,15.70
2019-03-05T15:25:53.109Z,15.70
2019-03-05T15:28:23.741Z,15.70
2019-03-05T15:30:54.290Z,15.70
2019-03-05T15:33:24.924Z,15.70
2019-03-05T15:35:57.375Z,15.70
2019-03-05T15:38:28.124Z,15.70
2019-03-05T15:40:58.720Z,15.70
2019-03-05T15:43:29.380Z,15.70
2019-03-05T15:46:00.161Z,15.70
2019-03-05T15:48:30.979Z,15.70
2019-03-05T15:51:01.658Z,15.70
2019-03-05T15:53:32.332Z,15.70
2019-03-05T15:56:02.947Z,15.80
2019-03-05T15:58:33.547Z,15.70
2019-03-05T16:01:04.148Z,15.70
2019-03-05T16:03:34.743Z,15.70
2019-03-05T16:06:05.302Z,15.70
2019-03-05T16:08:35.913Z,15.70
2019-03-05T16:11:06.514Z,15.70
2019-03-05T16:13:38.888Z,15.70
2019-03-05T16:16:09.642Z,15.70
2019-03-05T16:18:40.317Z,15.70
2019-03-05T16:21:10.995Z,15.70
2019-03-05T16:23:41.731Z,15.70
2019-03-05T16:26:12.432Z,15.70
2019-03-05T16:28:43.779Z,15.70
2019-03-05T16:31:38.691Z,15.70
2019-03-05T16:34:17.549Z,15.60
2019-03-05T16:36:54.197Z,15.70
2019-03-05T16:39:42.635Z,15.60
2019-03-05T16:42:23.677Z,15.60
2019-03-05T16:45:22.201Z,15.60
2019-03-05T16:48:30.006Z,15.60
2019-03-05T16:51:15.564Z,15.60
2019-03-05T16:54:04.752Z,15.60
2019-03-05T16:56:54.415Z,15.50
2019-03-05T16:59:44.141Z,15.50
2019-03-05T17:02:40.666Z,15.50
2019-03-05T17:05:39.156Z,15.50
2019-03-05T17:08:29.051Z,15.50
2019-03-05T17:11:37.763Z,15.40
2019-03-05T17:14:27.896Z,15.40
2019-03-05T17:16:58.491Z,15.40
2019-03-05T17:19:29.294Z,15.40
2019-03-05T17:22:01.238Z,15.40
2019-03-05T17:24:31.995Z,15.40
2019-03-05T17:27:03.084Z,15.40
2019-03-05T17:29:33.775Z,15.40
2019-03-05T17:32:05.728Z,15.40
2019-03-05T17:34:36.565Z,15.40
2019-03-05T17:37:07.331Z,15.40
2019-03-05T17:39:40.293Z,15.40
2019-03-05T17:42:11.002Z,15.40
2019-03-05T17:44:41.687Z,15.40
2019-03-05T17:47:12.481Z,15.30
2019-03-05T17:49:43.082Z,15.30
2019-03-05T17:52:13.703Z,15.30
2019-03-05T17:54:44.308Z,15.30
2019-03-05T17:57:14.931Z,15.30
2019-03-05T17:59:45.541Z,15.30
2019-03-05T18:02:16.305Z,15.20
2019-03-05T18:04:47.045Z,15.20
2019-03-05T18:07:18.750Z,15.20
2019-03-05T18:09:50.510Z,15.20
2019-03-05T18:12:21.177Z,15.20
2019-03-05T18:14:52.807Z,15.20
2019-03-05T18:17:23.623Z,15.10
2019-03-05T18:19:54.189Z,15.10
2019-03-05T18:22:25.039Z,15.10
2019-03-05T18:24:55.857Z,15.10
2019-03-05T18:27:26.863Z,15.10
2019-03-05T18:29:57.909Z,15.00
2019-03-05T18:32:30.462Z,15.00
2019-03-05T18:35:01.998Z,15.00
2019-03-05T18:37:34.316Z,15.00
2019-03-05T18:40:06.438Z,15.00
2019-03-05T18:42:42.548Z,15.00
2019-03-05T18:45:22.959Z,15.00
2019-03-05T18:47:57.550Z,15.00
2019-03-05T18:50:32.742Z,15.00
2019-03-05T18:53:06.780Z,15.00
2019-03-05T18:55:41.138Z,15.00
2019-03-05T18:58:17.515Z,15.00
2019-03-05T19:01:02.552Z,14.90
2019-03-05T19:03:36.326Z,14.90
2019-03-05T19:06:11.099Z,14.90
2019-03-05T19:08:45.106Z,14.90
2019-03-05T19:11:18.654Z,14.90
2019-03-05T19:13:49.428Z,14.80
2019-03-05T19:16:23.712Z,14.80
2019-03-05T19:18:57.331Z,14.80
2019-03-05T19:21:32.971Z,14.80
2019-03-05T19:24:18.917Z,14.80
2019-03-05T19:26:53.007Z,14.80
2019-03-05T19:29:26.982Z,14.80
2019-03-05T19:32:03.026Z,14.80
2019-03-05T19:34:42.822Z,14.70
2019-03-05T19:37:15.079Z,14.70
2019-03-05T19:39:47.756Z,14.70
2019-03-05T19:42:19.597Z,14.70
2019-03-05T19:44:56.068Z,14.70
2019-03-05T19:47:28.487Z,14.70
2019-03-05T19:50:08.420Z,14.70
2019-03-05T19:52:42.822Z,14.70
2019-03-05T19:55:20.499Z,14.70
2019-03-05T19:57:55.174Z,14.70
2019-03-05T20:00:39.136Z,14.70
2019-03-05T20:03:13.770Z,14.60
2019-03-05T20:05:54.045Z,14.60
2019-03-05T20:08:27.011Z,14.60
2019-03-05T20:11:07.519Z,14.60
2019-03-05T20:13:42.009Z,14.60
2019-03-05T20:16:20.077Z,14.60
2019-03-05T20:18:52.447Z,14.60
2019-03-05T20:21:28.313Z,14.60
2019-03-05T20:23:59.032Z,14.60
2019-03-05T20:26:29.659Z,14.50
2019-03-05T20:29:00.256Z,14.50
2019-03-05T20:31:30.918Z,14.50
2019-03-05T20:34:04.336Z,14.50
2019-03-05T20:36:34.956Z,14.50
2019-03-05T20:39:06.757Z,14.40
2019-03-05T20:41:38.867Z,14.40
2019-03-05T20:44:09.428Z,14.40
2019-03-05T20:46:40.128Z,14.40
2019-03-05T20:49:12.495Z,14.40
2019-03-05T20:51:43.417Z,14.30
2019-03-05T20:54:14.039Z,14.30
2019-03-05T20:56:44.698Z,14.30
2019-03-05T20:59:15.450Z,14.30
2019-03-05T21:01:46.505Z,14.30
2019-03-05T21:04:17.171Z,14.30
2019-03-05T21:06:48.814Z,14.30
2019-03-05T21:09:26.387Z,14.20
2019-03-05T21:11:57.243Z,14.20
2019-03-05T21:14:27.832Z,14.20
2019-03-05T21:16:59.834Z,14.20
2019-03-05T21:19:30.705Z,14.10
2019-03-05T21:22:03.001Z,14.10
2019-03-05T21:24:33.700Z,14.10
2019-03-05T21:27:04.505Z,14.10
2019-03-05T21:29:35.152Z,14.10
2019-03-05T21:32:05.756Z,14.10
2019-03-05T21:34:36.604Z,14.10
2019-03-05T21:37:07.276Z,14.00
2019-03-05T21:39:39.044Z,14.00
2019-03-05T21:42:09.642Z,14.00
2019-03-05T21:44:40.599Z,14.00
2019-03-05T21:47:12.968Z,14.00
2019-03-05T21:49:43.584Z,14.00
2019-03-05T21:52:14.311Z,14.00
2019-03-05T21:54:44.879Z,13.90
2019-03-05T21:57:15.444Z,13.90
2019-03-05T21:59:46.132Z,13.90
2019-03-05T22:02:16.778Z,13.90
2019-03-05T22:04:47.376Z,13.90
2019-03-05T22:07:18.206Z,13.90
2019-03-05T22:09:49.201Z,13.80
2019-03-05T22:12:19.762Z,13.80
2019-03-05T22:14:50.425Z,13.80
2019-03-05T22:17:22.268Z,13.80
2019-03-05T22:19:52.884Z,13.80
2019-03-05T22:22:23.555Z,13.80
2019-03-05T22:24:55.980Z,13.70
2019-03-05T22:27:26.522Z,13.70
2019-03-05T22:29:57.238Z,13.70
2019-03-05T22:32:27.901Z,13.70
2019-03-05T22:34:58.483Z,13.70
2019-03-05T22:37:30.596Z,13.70
2019-03-05T22:40:01.142Z,13.60
2019-03-05T22:42:32.817Z,13.60
2019-03-05T22:45:03.398Z,13.60
2019-03-05T22:47:34.975Z,13.60
2019-03-05T22:50:06.648Z,13.60
2019-03-05T22:52:38.680Z,13.60
2019-03-05T22:55:09.480Z,13.60
2019-03-05T22:57:40.063Z,13.60
2019-03-05T23:00:31.769Z,13.60
2019-03-05T23:03:02.907Z,13.50
2019-03-05T23:05:39.827Z,13.50
2019-03-05T23:08:13.841Z,13.60
2019-03-05T23:10:51.785Z,13.60
2019-03-05T23:13:29.331Z,13.70
2019-03-05T23:16:05.938Z,13.60
2019-03-05T23:18:42.106Z,13.70
2019-03-05T23:21:17.311Z,13.60
2019-03-05T23:23:49.238Z,13.60
2019-03-05T23:26:39.076Z,13.60
2019-03-05T23:29:16.410Z,13.60
2019-03-05T23:31:51.170Z,13.60
2019-03-05T23:34:25.123Z,13.60
2019-03-05T23:37:02.400Z,13.60
2019-03-05T23:39:37.562Z,13.60
2019-03-05T23:42:08.858Z,13.60
2019-03-05T23:44:39.599Z,13.60
2019-03-05T23:47:10.275Z,13.50
2019-03-05T23:49:40.864Z,13.50
2019-03-05T23:52:11.433Z,13.50
2019-03-05T23:54:42.002Z,13.50
2019-03-05T23:57:12.536Z,13.40
2019-03-05T23:59:43.095Z,13.40
