createdAt,value
2018-12-16T00:01:48.644Z,18.60
2018-12-16T00:04:16.053Z,20.65
2018-12-16T00:06:43.469Z,21.67
2018-12-16T00:09:10.893Z,18.95
2018-12-16T00:14:12.242Z,17.87
2018-12-16T00:16:39.664Z,19.98
2018-12-16T00:19:07.098Z,18.05
2018-12-16T00:21:34.617Z,22.07
2018-12-16T00:24:02.061Z,19.12
2018-12-16T00:26:32.361Z,18.12
2018-12-16T00:28:59.776Z,20.23
2018-12-16T00:31:27.190Z,21.07
2018-12-16T00:33:54.681Z,28.75
2018-12-16T00:36:22.161Z,18.35
2018-12-16T00:38:49.681Z,17.80
2018-12-16T00:41:17.125Z,18.25
2018-12-16T00:43:44.537Z,21.82
2018-12-16T00:46:11.949Z,20.30
2018-12-16T00:48:39.373Z,21.62
2018-12-16T00:51:06.793Z,22.70
2018-12-16T00:53:34.349Z,19.48
2018-12-16T00:56:01.778Z,18.40
2018-12-16T00:58:29.245Z,20.17
2018-12-16T01:00:56.685Z,17.57
2018-12-16T01:03:24.101Z,21.62
2018-12-16T01:05:51.596Z,20.23
2018-12-16T01:08:19.073Z,18.15
2018-12-16T01:10:46.517Z,21.02
2018-12-16T01:13:13.949Z,20.40
2018-12-16T01:15:43.053Z,18.77
2018-12-16T01:18:10.454Z,17.77
2018-12-16T01:20:37.921Z,20.45
2018-12-16T01:23:05.360Z,19.70
2018-12-16T01:25:32.829Z,19.40
2018-12-16T01:28:00.793Z,18.80
2018-12-16T01:30:28.206Z,20.50
2018-12-16T01:32:55.625Z,21.73
2018-12-16T01:35:23.101Z,19.07
2018-12-16T01:37:50.584Z,22.32
2018-12-16T01:40:18.031Z,17.62
2018-12-16T01:42:45.460Z,17.23
2018-12-16T01:45:12.905Z,18.65
2018-12-16T01:47:40.369Z,19.77
2018-12-16T01:50:07.816Z,21.85
2018-12-16T01:52:35.244Z,18.92
2018-12-16T01:55:02.717Z,21.48
2018-12-16T01:57:30.127Z,23.12
2018-12-16T01:59:57.642Z,21.17
2018-12-16T02:02:25.077Z,20.40
2018-12-16T02:04:52.492Z,22.67
2018-12-16T02:07:19.932Z,20.25
2018-12-16T02:09:47.373Z,21.15
2018-12-16T02:12:14.797Z,20.45
2018-12-16T02:14:42.220Z,21.30
2018-12-16T02:17:09.628Z,19.67
2018-12-16T02:19:37.048Z,21.65
2018-12-16T02:22:04.589Z,22.20
2018-12-16T02:24:32.002Z,21.10
2018-12-16T02:26:59.447Z,20.92
2018-12-16T02:29:26.942Z,19.02
2018-12-16T02:31:54.349Z,23.15
2018-12-16T02:34:21.841Z,22.17
2018-12-16T02:36:49.254Z,21.15
2018-12-16T02:39:16.766Z,21.95
2018-12-16T02:41:45.141Z,22.40
2018-12-16T02:44:12.563Z,21.85
2018-12-16T02:46:40.001Z,24.45
2018-12-16T02:49:08.326Z,22.67
2018-12-16T02:51:37.129Z,24.60
2018-12-16T02:54:04.686Z,23.15
2018-12-16T02:56:36.049Z,22.25
2018-12-16T02:59:03.489Z,22.07
2018-12-16T03:01:30.982Z,23.55
2018-12-16T03:03:58.389Z,20.45
2018-12-16T03:06:25.845Z,23.25
2018-12-16T03:08:53.310Z,25.85
2018-12-16T03:11:20.779Z,23.47
2018-12-16T03:13:48.265Z,23.90
2018-12-16T03:16:15.765Z,24.12
2018-12-16T03:18:43.209Z,23.12
2018-12-16T03:21:10.666Z,22.50
2018-12-16T03:23:38.156Z,22.27
2018-12-16T03:26:05.638Z,22.65
2018-12-16T03:28:33.132Z,21.97
2018-12-16T03:31:00.627Z,22.85
2018-12-16T03:33:28.118Z,25.85
2018-12-16T03:35:55.617Z,23.02
2018-12-16T03:38:23.046Z,26.30
2018-12-16T03:40:50.529Z,26.60
2018-12-16T03:43:18.010Z,21.27
2018-12-16T03:45:45.542Z,24.30
2018-12-16T03:48:13.021Z,23.10
2018-12-16T03:50:40.540Z,23.27
2018-12-16T03:53:07.965Z,24.40
2018-12-16T03:55:35.381Z,22.50
2018-12-16T03:58:02.840Z,21.97
2018-12-16T04:00:30.521Z,20.50
2018-12-16T04:02:57.929Z,25.20
2018-12-16T04:05:25.353Z,25.77
2018-12-16T04:07:52.836Z,23.42
2018-12-16T04:10:20.326Z,22.55
2018-12-16T04:12:47.733Z,23.77
2018-12-16T04:15:15.214Z,27.73
2018-12-16T04:17:42.662Z,27.67
2018-12-16T04:20:10.099Z,26.60
2018-12-16T04:22:37.619Z,25.23
2018-12-16T04:25:05.160Z,24.25
2018-12-16T04:27:32.609Z,22.87
2018-12-16T04:30:00.053Z,23.90
2018-12-16T04:32:27.545Z,22.37
2018-12-16T04:34:54.956Z,24.75
2018-12-16T04:37:22.377Z,24.77
2018-12-16T04:39:49.803Z,25.00
2018-12-16T04:42:17.206Z,27.67
2018-12-16T04:44:44.626Z,25.50
2018-12-16T04:47:12.067Z,21.65
2018-12-16T04:49:39.474Z,27.98
2018-12-16T04:52:07.265Z,24.40
2018-12-16T04:54:34.764Z,25.90
2018-12-16T04:57:03.170Z,27.65
2018-12-16T04:59:30.722Z,26.62
2018-12-16T05:01:58.154Z,23.02
2018-12-16T05:04:25.567Z,27.07
2018-12-16T05:06:53.061Z,25.72
2018-12-16T05:09:20.477Z,24.70
2018-12-16T05:11:47.968Z,29.02
2018-12-16T05:14:15.388Z,26.52
2018-12-16T05:16:42.823Z,27.48
2018-12-16T05:19:10.246Z,31.82
2018-12-16T05:21:37.725Z,28.10
2018-12-16T05:24:05.177Z,27.70
2018-12-16T05:26:32.619Z,27.02
2018-12-16T05:29:00.021Z,32.70
2018-12-16T05:31:27.450Z,29.87
2018-12-16T05:33:54.929Z,32.63
2018-12-16T05:36:22.345Z,37.95
2018-12-16T05:38:49.801Z,31.20
2018-12-16T05:41:17.260Z,33.38
2018-12-16T05:43:44.765Z,30.70
2018-12-16T05:46:12.182Z,32.60
2018-12-16T05:48:39.594Z,31.23
2018-12-16T05:51:07.017Z,35.20
2018-12-16T05:53:34.501Z,34.67
2018-12-16T05:56:01.957Z,36.10
2018-12-16T05:58:29.373Z,36.20
2018-12-16T06:00:56.789Z,36.20
2018-12-16T06:03:24.205Z,37.35
2018-12-16T06:05:51.651Z,34.80
2018-12-16T06:08:19.060Z,36.40
2018-12-16T06:10:46.498Z,36.40
2018-12-16T06:13:14.569Z,35.03
2018-12-16T06:15:42.172Z,30.70
2018-12-16T06:18:09.589Z,34.78
2018-12-16T06:20:37.001Z,32.55
2018-12-16T06:23:04.453Z,32.93
2018-12-16T06:25:32.715Z,33.67
2018-12-16T06:28:00.226Z,34.23
2018-12-16T06:30:28.309Z,32.10
2018-12-16T06:32:55.748Z,31.82
2018-12-16T06:35:23.161Z,37.20
2018-12-16T06:37:50.573Z,30.50
2018-12-16T06:40:18.004Z,34.38
2018-12-16T06:42:45.486Z,31.52
2018-12-16T06:45:12.909Z,36.20
2018-12-16T06:47:40.321Z,34.13
2018-12-16T06:50:07.850Z,32.42
2018-12-16T06:52:35.257Z,32.08
2018-12-16T06:55:03.933Z,36.60
2018-12-16T06:57:31.349Z,35.48
2018-12-16T06:59:58.769Z,34.95
2018-12-16T07:02:26.254Z,33.98
2018-12-16T07:04:53.765Z,40.43
2018-12-16T07:07:21.169Z,32.80
2018-12-16T07:09:48.584Z,37.20
2018-12-16T07:12:16.001Z,37.45
2018-12-16T07:14:43.500Z,34.90
2018-12-16T07:17:10.960Z,35.98
2018-12-16T07:19:38.513Z,34.18
2018-12-16T07:22:06.028Z,35.35
2018-12-16T07:24:33.522Z,33.67
2018-12-16T07:27:00.931Z,36.60
2018-12-16T07:29:28.427Z,35.52
2018-12-16T07:31:55.961Z,41.28
2018-12-16T07:34:23.377Z,34.90
2018-12-16T07:36:50.792Z,37.20
2018-12-16T07:39:18.227Z,36.80
2018-12-16T07:41:45.653Z,35.80
2018-12-16T07:44:13.073Z,35.60
2018-12-16T07:46:40.511Z,39.78
2018-12-16T07:49:07.985Z,32.73
2018-12-16T07:51:36.522Z,35.70
2018-12-16T07:54:04.103Z,42.78
2018-12-16T07:56:31.589Z,38.40
2018-12-16T07:58:59.020Z,34.60
2018-12-16T08:01:26.466Z,36.90
2018-12-16T08:03:54.596Z,37.65
2018-12-16T08:06:22.065Z,35.15
2018-12-16T08:08:49.485Z,37.73
2018-12-16T08:11:16.896Z,38.50
2018-12-16T08:13:44.318Z,38.23
2018-12-16T08:16:11.745Z,40.15
2018-12-16T08:18:39.192Z,37.30
2018-12-16T08:21:06.633Z,39.53
2018-12-16T08:23:35.474Z,33.00
2018-12-16T08:26:03.201Z,40.98
2018-12-16T08:28:30.692Z,38.40
2018-12-16T08:30:58.104Z,42.30
2018-12-16T08:33:25.557Z,35.73
2018-12-16T08:35:53.024Z,41.18
2018-12-16T08:38:20.446Z,42.90
2018-12-16T08:40:47.895Z,39.95
2018-12-16T08:43:15.305Z,37.25
2018-12-16T08:45:42.733Z,38.23
2018-12-16T08:48:10.166Z,35.38
2018-12-16T08:50:37.592Z,36.23
2018-12-16T08:53:05.013Z,36.05
2018-12-16T08:55:32.444Z,40.67
2018-12-16T08:57:59.877Z,37.78
2018-12-16T09:00:27.891Z,40.45
2018-12-16T09:02:55.337Z,38.88
2018-12-16T09:05:22.761Z,35.90
2018-12-16T09:07:50.177Z,48.95
2018-12-16T09:10:17.597Z,44.65
2018-12-16T09:12:45.039Z,40.48
2018-12-16T09:15:12.449Z,39.27
2018-12-16T09:17:39.873Z,44.30
2018-12-16T09:20:07.324Z,40.98
2018-12-16T09:22:34.841Z,37.60
2018-12-16T09:25:02.309Z,37.07
2018-12-16T09:27:29.818Z,37.48
2018-12-16T09:29:57.342Z,41.80
2018-12-16T09:32:25.809Z,42.60
2018-12-16T09:34:53.281Z,37.05
2018-12-16T09:37:20.705Z,36.88
2018-12-16T09:39:48.122Z,38.50
2018-12-16T09:42:15.623Z,39.40
2018-12-16T09:47:29.928Z,38.65
2018-12-16T09:49:57.443Z,40.48
2018-12-16T09:52:24.893Z,39.40
2018-12-16T09:54:52.411Z,35.55
2018-12-16T09:57:19.931Z,36.77
2018-12-16T09:59:47.663Z,38.00
2018-12-16T10:02:15.194Z,39.30
2018-12-16T10:04:42.669Z,40.80
2018-12-16T10:07:10.161Z,40.00
2018-12-16T10:09:37.626Z,35.83
2018-12-16T10:12:05.122Z,41.42
2018-12-16T10:14:32.847Z,40.00
2018-12-16T10:17:00.266Z,33.80
2018-12-16T10:19:27.673Z,42.23
2018-12-16T10:21:55.273Z,43.75
2018-12-16T10:24:22.746Z,40.52
2018-12-16T10:26:50.669Z,46.23
2018-12-16T10:29:18.384Z,40.47
2018-12-16T10:31:45.869Z,38.43
2018-12-16T10:34:13.291Z,43.43
2018-12-16T10:36:41.273Z,44.20
2018-12-16T10:39:08.688Z,40.47
2018-12-16T10:41:36.120Z,45.33
2018-12-16T10:44:03.583Z,37.60
2018-12-16T10:46:31.033Z,39.10
2018-12-16T10:49:04.532Z,37.83
2018-12-16T10:51:28.535Z,37.17
2018-12-16T10:53:56.021Z,66.47
2018-12-16T10:56:23.441Z,46.53
2018-12-16T10:58:50.857Z,38.80
2018-12-16T11:01:24.177Z,44.33
2018-12-16T11:03:51.601Z,42.60
2018-12-16T11:06:19.205Z,43.30
2018-12-16T11:08:46.957Z,42.60
2018-12-16T11:11:14.437Z,38.67
2018-12-16T11:13:41.908Z,46.85
2018-12-16T11:16:09.440Z,43.60
2018-12-16T11:18:36.873Z,41.15
2018-12-16T11:21:04.397Z,42.23
2018-12-16T11:23:31.913Z,42.57
2018-12-16T11:25:59.387Z,42.43
2018-12-16T11:28:26.884Z,43.42
2018-12-16T11:30:54.417Z,42.03
2018-12-16T11:33:21.848Z,44.58
2018-12-16T11:35:49.338Z,42.38
2018-12-16T11:38:16.903Z,41.00
2018-12-16T11:40:44.397Z,44.25
2018-12-16T11:43:11.849Z,46.02
2018-12-16T11:45:39.297Z,48.13
2018-12-16T11:48:06.754Z,42.23
2018-12-16T11:50:34.317Z,46.25
2018-12-16T11:53:01.761Z,50.23
2018-12-16T11:55:29.435Z,47.13
2018-12-16T11:57:56.857Z,45.60
2018-12-16T12:00:24.739Z,42.85
2018-12-16T12:02:52.238Z,46.15
2018-12-16T12:05:19.763Z,45.03
2018-12-16T12:07:47.161Z,51.30
2018-12-16T12:10:14.653Z,45.25
2018-12-16T12:12:42.065Z,46.10
2018-12-16T12:15:09.559Z,45.67
2018-12-16T12:17:36.994Z,44.00
2018-12-16T12:20:04.614Z,44.53
2018-12-16T12:22:33.108Z,44.65
2018-12-16T12:25:00.525Z,45.83
2018-12-16T12:27:27.938Z,42.60
2018-12-16T12:29:55.445Z,42.10
2018-12-16T12:32:22.915Z,42.78
2018-12-16T12:34:50.479Z,42.93
2018-12-16T12:37:18.078Z,47.35
2018-12-16T12:39:45.489Z,40.20
2018-12-16T12:42:12.909Z,43.45
2018-12-16T12:44:40.343Z,37.78
2018-12-16T12:47:07.769Z,44.65
2018-12-16T12:49:35.219Z,40.35
2018-12-16T12:52:03.275Z,46.90
2018-12-16T12:54:30.783Z,39.10
2018-12-16T12:56:58.224Z,47.00
2018-12-16T12:59:25.645Z,47.20
2018-12-16T13:01:53.103Z,47.17
2018-12-16T13:04:20.559Z,50.03
2018-12-16T13:06:48.140Z,48.02
2018-12-16T13:09:15.653Z,45.83
2018-12-16T13:11:43.110Z,45.85
2018-12-16T13:14:10.596Z,48.87
2018-12-16T13:16:38.124Z,45.85
2018-12-16T13:19:05.710Z,46.90
2018-12-16T13:21:35.296Z,52.75
2018-12-16T13:24:02.796Z,50.12
2018-12-16T13:26:30.556Z,44.48
2018-12-16T13:28:57.949Z,51.60
2018-12-16T13:31:25.382Z,57.93
2018-12-16T13:33:52.820Z,49.38
2018-12-16T13:36:20.310Z,54.90
2018-12-16T13:38:47.733Z,56.05
2018-12-16T13:41:15.194Z,56.70
2018-12-16T13:43:42.609Z,54.70
2018-12-16T13:46:10.060Z,56.00
2018-12-16T13:48:37.518Z,49.25
2018-12-16T13:51:06.666Z,62.78
2018-12-16T13:53:34.320Z,58.00
2018-12-16T13:56:01.849Z,57.88
2018-12-16T13:58:29.429Z,61.77
2018-12-16T14:00:56.837Z,55.43
2018-12-16T14:03:24.278Z,60.98
2018-12-16T14:05:51.726Z,61.15
2018-12-16T14:08:19.148Z,64.42
2018-12-16T14:10:46.569Z,58.52
2018-12-16T14:13:13.999Z,58.63
2018-12-16T14:15:41.510Z,60.90
2018-12-16T14:18:08.920Z,60.00
2018-12-16T14:20:36.347Z,57.78
2018-12-16T14:23:03.850Z,58.42
2018-12-16T14:25:32.227Z,55.17
2018-12-16T14:27:59.721Z,57.62
2018-12-16T14:30:27.166Z,55.43
2018-12-16T14:32:54.654Z,61.15
2018-12-16T14:35:22.201Z,55.80
2018-12-16T14:37:49.651Z,55.58
2018-12-16T14:40:17.109Z,59.33
2018-12-16T14:42:44.640Z,55.35
2018-12-16T14:45:12.165Z,60.95
2018-12-16T14:47:39.595Z,67.05
2018-12-16T14:50:07.306Z,64.65
2018-12-16T14:52:34.816Z,56.30
2018-12-16T14:55:02.220Z,65.60
2018-12-16T14:57:29.652Z,60.10
2018-12-16T14:59:57.073Z,61.63
2018-12-16T15:02:24.512Z,59.60
2018-12-16T15:04:51.931Z,60.98
2018-12-16T15:07:19.423Z,57.60
2018-12-16T15:09:46.966Z,57.38
2018-12-16T15:12:14.435Z,62.48
2018-12-16T15:14:41.882Z,58.08
2018-12-16T15:17:10.015Z,59.10
2018-12-16T15:19:37.432Z,60.95
2018-12-16T15:22:05.259Z,62.83
2018-12-16T15:24:32.716Z,58.80
2018-12-16T15:27:00.156Z,58.33
2018-12-16T15:29:27.637Z,60.55
2018-12-16T15:31:56.062Z,60.15
2018-12-16T15:34:23.621Z,68.42
2018-12-16T15:36:51.041Z,57.98
2018-12-16T15:39:18.457Z,62.48
2018-12-16T15:41:45.918Z,63.17
2018-12-16T15:44:13.379Z,64.37
2018-12-16T15:46:40.895Z,65.70
2018-12-16T15:49:21.536Z,59.95
2018-12-16T15:51:50.863Z,66.57
2018-12-16T15:54:18.260Z,59.77
2018-12-16T15:56:45.681Z,53.05
2018-12-16T15:59:13.107Z,57.78
2018-12-16T16:01:40.564Z,58.97
2018-12-16T16:04:07.976Z,63.90
2018-12-16T16:06:35.420Z,58.95
2018-12-16T16:09:04.709Z,56.75
2018-12-16T16:11:32.133Z,60.45
2018-12-16T16:13:59.553Z,56.68
2018-12-16T16:16:27.029Z,59.97
2018-12-16T16:18:54.513Z,67.00
2018-12-16T16:21:23.510Z,62.43
2018-12-16T16:23:51.045Z,57.70
2018-12-16T16:26:18.461Z,67.15
2018-12-16T16:28:45.873Z,64.10
2018-12-16T16:31:13.353Z,65.75
2018-12-16T16:33:40.760Z,57.53
2018-12-16T16:36:08.244Z,56.92
2018-12-16T16:38:35.673Z,61.37
2018-12-16T16:41:03.221Z,67.15
2018-12-16T16:43:30.652Z,61.33
2018-12-16T16:45:58.088Z,62.62
2018-12-16T16:48:25.508Z,66.37
2018-12-16T16:50:52.933Z,64.60
2018-12-16T16:53:20.354Z,59.73
2018-12-16T16:55:47.857Z,64.72
2018-12-16T16:58:15.295Z,58.75
2018-12-16T17:00:42.693Z,61.45
2018-12-16T17:03:10.124Z,61.53
2018-12-16T17:05:37.568Z,63.15
2018-12-16T17:08:05.050Z,65.42
2018-12-16T17:10:32.488Z,62.27
2018-12-16T17:13:00.959Z,63.30
2018-12-16T17:15:28.517Z,60.83
2018-12-16T17:17:55.933Z,47.43
2018-12-16T17:20:23.345Z,50.93
2018-12-16T17:22:50.789Z,54.42
2018-12-16T17:25:18.234Z,51.67
2018-12-16T17:27:45.654Z,53.08
2018-12-16T17:30:13.165Z,49.20
2018-12-16T17:32:40.581Z,54.42
2018-12-16T17:35:08.050Z,53.90
2018-12-16T17:37:35.489Z,56.80
2018-12-16T17:40:03.448Z,51.60
2018-12-16T17:42:30.943Z,48.30
2018-12-16T17:44:58.346Z,48.43
2018-12-16T17:47:27.215Z,55.33
2018-12-16T17:49:54.642Z,54.50
2018-12-16T17:52:22.873Z,51.00
2018-12-16T17:54:50.291Z,51.17
2018-12-16T17:57:17.711Z,56.33
2018-12-16T17:59:45.136Z,60.60
2018-12-16T18:02:12.617Z,48.40
2018-12-16T18:04:40.105Z,52.93
2018-12-16T18:07:07.553Z,48.13
2018-12-16T18:09:34.978Z,53.97
2018-12-16T18:12:02.423Z,54.67
2018-12-16T18:20:04.361Z,54.05
2018-12-16T18:28:04.761Z,50.23
2018-12-16T18:30:32.305Z,54.23
2018-12-16T18:32:59.828Z,54.60
2018-12-16T18:35:27.253Z,56.13
2018-12-16T18:37:54.909Z,51.10
2018-12-16T18:40:22.345Z,52.17
2018-12-16T18:42:49.790Z,55.50
2018-12-16T18:45:17.201Z,55.47
2018-12-16T18:47:44.643Z,65.57
2018-12-16T18:50:12.117Z,66.13
2018-12-16T18:52:39.510Z,49.83
2018-12-16T18:55:08.241Z,58.33
2018-12-16T18:57:36.941Z,58.83
2018-12-16T19:00:05.427Z,61.27
2018-12-16T19:02:32.879Z,60.33
2018-12-16T19:05:00.289Z,55.67
2018-12-16T19:07:28.425Z,55.23
2018-12-16T19:09:55.870Z,55.13
2018-12-16T19:12:23.273Z,60.93
2018-12-16T19:14:50.984Z,61.13
2018-12-16T19:17:18.389Z,58.77
2018-12-16T19:19:45.865Z,52.10
2018-12-16T19:22:13.403Z,60.43
2018-12-16T19:24:40.809Z,63.03
2018-12-16T19:27:08.241Z,50.90
2018-12-16T19:29:35.657Z,60.27
2018-12-16T19:32:03.177Z,58.67
2018-12-16T19:34:30.621Z,60.30
2018-12-16T19:36:58.101Z,65.70
2018-12-16T19:39:25.568Z,65.47
2018-12-16T19:41:53.894Z,62.55
2018-12-16T19:44:21.310Z,71.00
2018-12-16T19:46:48.809Z,65.05
2018-12-16T19:49:16.230Z,76.67
2018-12-16T19:51:46.046Z,73.10
2018-12-16T19:54:13.460Z,74.43
2018-12-16T19:56:40.945Z,78.63
2018-12-16T19:59:08.401Z,75.70
2018-12-16T20:01:35.845Z,73.17
2018-12-16T20:04:09.222Z,80.77
2018-12-16T20:06:42.503Z,84.37
2018-12-16T20:09:09.941Z,96.12
2018-12-16T20:11:37.365Z,92.77
2018-12-16T20:14:04.818Z,83.43
2018-12-16T20:16:32.264Z,71.67
2018-12-16T20:18:59.709Z,83.33
2018-12-16T20:21:27.121Z,89.80
2018-12-16T20:23:54.540Z,101.65
2018-12-16T20:26:21.969Z,95.40
2018-12-16T20:28:49.425Z,108.17
2018-12-16T20:31:16.925Z,115.60
2018-12-16T20:33:44.381Z,97.02
2018-12-16T20:36:11.804Z,111.47
2018-12-16T20:38:39.237Z,101.18
2018-12-16T20:41:06.679Z,100.77
2018-12-16T20:43:34.242Z,120.85
2018-12-16T20:46:01.722Z,115.77
2018-12-16T20:48:29.215Z,115.25
2018-12-16T20:50:56.705Z,150.97
2018-12-16T20:53:24.992Z,134.12
2018-12-16T20:55:52.426Z,141.07
2018-12-16T20:58:19.838Z,126.60
2018-12-16T21:00:47.358Z,159.97
2018-12-16T21:03:14.768Z,195.75
2018-12-16T21:05:42.224Z,146.30
2018-12-16T21:08:09.649Z,178.87
2018-12-16T21:10:37.084Z,139.72
2018-12-16T21:13:10.262Z,154.38
2018-12-16T21:15:43.470Z,163.70
2018-12-16T21:18:16.565Z,208.20
2018-12-16T21:20:43.986Z,165.03
2018-12-16T21:23:11.425Z,150.60
2018-12-16T21:25:38.858Z,132.10
2018-12-16T21:28:06.269Z,132.77
2018-12-16T21:30:33.736Z,118.50
2018-12-16T21:33:01.189Z,143.23
2018-12-16T21:35:28.630Z,136.70
2018-12-16T21:37:56.042Z,117.20
2018-12-16T21:40:23.501Z,116.90
2018-12-16T21:42:50.934Z,107.07
2018-12-16T21:45:18.429Z,101.50
2018-12-16T21:47:45.934Z,144.03
2018-12-16T21:50:13.364Z,117.87
2018-12-16T21:52:40.784Z,105.87
2018-12-16T21:55:08.342Z,110.77
2018-12-16T21:57:35.783Z,110.57
2018-12-16T22:00:03.930Z,103.93
2018-12-16T22:02:31.350Z,106.23
2018-12-16T22:04:58.801Z,89.37
2018-12-16T22:07:26.218Z,98.60
2018-12-16T22:09:53.640Z,102.27
2018-12-16T22:12:21.394Z,103.47
2018-12-16T22:14:49.127Z,101.63
2018-12-16T22:17:16.987Z,100.60
2018-12-16T22:19:44.844Z,106.17
2018-12-16T22:22:12.826Z,101.70
2018-12-16T22:24:40.864Z,91.17
2018-12-16T22:27:08.881Z,96.90
2018-12-16T22:29:36.471Z,93.20
2018-12-16T22:32:04.359Z,88.73
2018-12-16T22:34:32.675Z,90.97
2018-12-16T22:37:00.441Z,93.70
2018-12-16T22:39:28.324Z,79.80
2018-12-16T22:41:56.051Z,90.30
2018-12-16T22:44:24.177Z,85.20
2018-12-16T22:46:52.762Z,84.93
2018-12-16T22:49:20.560Z,89.80
2018-12-16T22:51:48.811Z,79.80
2018-12-16T22:54:16.619Z,85.27
2018-12-16T22:56:44.621Z,89.17
2018-12-16T22:59:12.513Z,78.37
2018-12-16T23:01:41.112Z,81.10
2018-12-16T23:04:08.633Z,83.07
2018-12-16T23:06:37.503Z,85.57
2018-12-16T23:09:05.717Z,76.97
2018-12-16T23:11:33.224Z,77.10
2018-12-16T23:14:00.698Z,69.10
2018-12-16T23:16:28.169Z,82.40
2018-12-16T23:18:57.270Z,78.03
2018-12-16T23:21:24.787Z,89.67
2018-12-16T23:23:52.203Z,71.93
2018-12-16T23:26:19.733Z,78.83
2018-12-16T23:28:47.175Z,75.77
2018-12-16T23:31:14.768Z,83.03
2018-12-16T23:33:42.353Z,79.53
2018-12-16T23:36:09.807Z,75.17
2018-12-16T23:38:37.388Z,76.37
2018-12-16T23:41:05.093Z,73.63
2018-12-16T23:43:33.262Z,78.67
2018-12-16T23:46:01.168Z,87.77
2018-12-16T23:48:29.517Z,88.57
2018-12-16T23:50:57.483Z,84.27
2018-12-16T23:53:25.275Z,85.83
2018-12-16T23:55:53.661Z,89.63
2018-12-16T23:58:22.853Z,83.17
