createdAt,value
2022-09-09T00:02:02.228Z,1.92
2022-09-09T00:04:35.384Z,2.28
2022-09-09T00:07:41.248Z,3.03
2022-09-09T00:10:30.276Z,2.83
2022-09-09T00:13:19.928Z,1.92
2022-09-09T00:16:05.584Z,1.30
2022-09-09T00:18:49.231Z,2.13
2022-09-09T00:21:18.226Z,1.52
2022-09-09T00:23:51.799Z,1.25
2022-09-09T00:26:30.993Z,2.15
2022-09-09T00:29:09.578Z,1.13
2022-09-09T00:31:38.191Z,1.15
2022-09-09T00:34:13.711Z,1.10
2022-09-09T00:36:42.026Z,1.38
2022-09-09T00:39:32.158Z,0.90
2022-09-09T00:42:14.487Z,2.35
2022-09-09T00:44:49.180Z,3.08
2022-09-09T00:47:46.651Z,1.70
2022-09-09T00:50:39.142Z,1.40
2022-09-09T00:53:33.327Z,2.15
2022-09-09T00:56:02.699Z,1.20
2022-09-09T00:58:29.326Z,1.23
2022-09-09T01:01:09.343Z,2.00
2022-09-09T01:03:46.305Z,0.95
2022-09-09T01:06:12.710Z,2.20
2022-09-09T01:09:23.772Z,1.92
2022-09-09T01:12:00.172Z,2.97
2022-09-09T01:14:35.827Z,1.63
2022-09-09T01:17:12.078Z,1.38
2022-09-09T01:19:44.825Z,1.65
2022-09-09T01:22:27.474Z,2.63
2022-09-09T01:25:31.138Z,1.27
2022-09-09T01:28:01.807Z,2.42
2022-09-09T01:32:59.739Z,2.08
2022-09-09T01:35:43.163Z,1.67
2022-09-09T01:38:10.210Z,1.35
2022-09-09T01:40:37.046Z,1.75
2022-09-09T01:43:04.164Z,0.93
2022-09-09T01:45:31.555Z,1.38
2022-09-09T01:47:59.203Z,1.20
2022-09-09T01:50:25.781Z,1.30
2022-09-09T01:52:59.095Z,2.15
2022-09-09T01:55:40.837Z,2.33
2022-09-09T01:58:33.843Z,1.55
2022-09-09T02:01:16.730Z,1.42
2022-09-09T02:03:48.202Z,1.70
2022-09-09T02:06:15.392Z,3.35
2022-09-09T02:08:50.043Z,1.20
2022-09-09T02:11:22.697Z,1.85
2022-09-09T02:13:52.636Z,2.38
2022-09-09T02:16:25.473Z,0.70
2022-09-09T02:19:04.175Z,1.40
2022-09-09T02:21:32.648Z,1.33
2022-09-09T02:24:05.513Z,2.40
2022-09-09T02:26:34.963Z,3.40
2022-09-09T02:29:04.275Z,2.90
2022-09-09T02:31:32.630Z,1.38
2022-09-09T02:34:02.599Z,1.80
2022-09-09T02:36:34.483Z,1.70
2022-09-09T02:39:01.894Z,2.05
2022-09-09T02:41:33.824Z,1.17
2022-09-09T02:44:00.844Z,1.48
2022-09-09T02:46:54.986Z,1.20
2022-09-09T02:49:52.558Z,2.40
2022-09-09T02:52:32.049Z,1.52
2022-09-09T02:55:05.301Z,3.13
2022-09-09T02:57:34.193Z,1.45
2022-09-09T03:00:01.683Z,2.72
2022-09-09T03:02:28.254Z,1.02
2022-09-09T03:04:54.854Z,1.35
2022-09-09T03:07:21.688Z,1.30
2022-09-09T03:09:48.199Z,1.45
2022-09-09T03:12:14.696Z,1.65
2022-09-09T03:14:41.192Z,0.90
2022-09-09T03:17:10.248Z,4.28
2022-09-09T03:19:37.167Z,1.40
2022-09-09T03:22:05.458Z,1.40
2022-09-09T03:24:31.907Z,1.75
2022-09-09T03:26:58.476Z,3.50
2022-09-09T03:29:25.268Z,2.95
2022-09-09T03:31:52.141Z,1.42
2022-09-09T03:34:18.740Z,1.65
2022-09-09T03:36:45.589Z,4.50
2022-09-09T03:39:12.191Z,1.00
2022-09-09T03:41:39.530Z,0.68
2022-09-09T03:44:06.026Z,1.25
2022-09-09T03:46:33.075Z,2.55
2022-09-09T03:48:59.573Z,2.40
2022-09-09T03:51:26.037Z,1.25
2022-09-09T03:53:52.534Z,2.67
2022-09-09T03:56:19.045Z,4.90
2022-09-09T03:58:45.568Z,1.35
2022-09-09T04:01:14.576Z,1.83
2022-09-09T04:03:42.032Z,2.10
2022-09-09T04:06:11.861Z,1.48
2022-09-09T04:08:39.624Z,3.47
2022-09-09T04:11:07.488Z,5.35
2022-09-09T04:13:35.573Z,2.25
2022-09-09T04:16:04.806Z,1.83
2022-09-09T04:18:32.103Z,1.92
2022-09-09T04:20:58.994Z,1.20
2022-09-09T04:23:28.268Z,1.77
2022-09-09T04:25:56.073Z,2.40
2022-09-09T04:28:24.906Z,1.15
2022-09-09T04:30:51.673Z,1.42
2022-09-09T04:33:21.089Z,1.05
2022-09-09T04:35:50.367Z,2.58
2022-09-09T04:38:18.353Z,1.00
2022-09-09T04:40:47.811Z,1.92
2022-09-09T04:43:17.906Z,3.13
2022-09-09T04:45:48.032Z,2.72
2022-09-09T04:48:15.126Z,3.15
2022-09-09T04:50:41.651Z,3.22
2022-09-09T04:53:08.508Z,2.03
2022-09-09T04:55:36.276Z,2.47
2022-09-09T04:58:06.874Z,1.23
2022-09-09T05:00:34.867Z,3.15
2022-09-09T05:03:05.394Z,2.28
2022-09-09T05:05:32.782Z,4.32
2022-09-09T05:08:06.891Z,0.95
2022-09-09T05:10:34.531Z,1.10
2022-09-09T05:13:01.127Z,3.28
2022-09-09T05:15:27.610Z,1.95
2022-09-09T05:17:58.238Z,2.85
2022-09-09T05:20:24.715Z,1.75
2022-09-09T05:22:54.937Z,1.00
2022-09-09T05:25:23.049Z,1.05
2022-09-09T05:27:50.550Z,1.52
2022-09-09T05:30:17.730Z,1.73
2022-09-09T05:32:44.427Z,1.38
2022-09-09T05:35:10.990Z,5.13
2022-09-09T05:37:37.448Z,0.80
2022-09-09T05:40:04.770Z,2.85
2022-09-09T05:42:33.680Z,0.70
2022-09-09T05:45:00.192Z,1.63
2022-09-09T05:47:28.808Z,1.98
2022-09-09T05:49:56.302Z,1.50
2022-09-09T05:52:23.736Z,1.65
2022-09-09T05:54:50.266Z,3.28
2022-09-09T05:57:16.785Z,1.48
2022-09-09T05:59:43.211Z,1.58
2022-09-09T06:02:10.620Z,2.15
2022-09-09T06:04:37.257Z,1.67
2022-09-09T06:07:03.749Z,2.00
2022-09-09T06:09:31.451Z,4.32
2022-09-09T06:11:59.373Z,2.85
2022-09-09T06:14:27.981Z,2.47
2022-09-09T06:16:54.530Z,1.20
2022-09-09T06:19:21.606Z,2.78
2022-09-09T06:21:48.897Z,1.55
2022-09-09T06:24:18.502Z,2.45
2022-09-09T06:26:45.656Z,2.00
2022-09-09T06:29:12.635Z,2.13
2022-09-09T06:31:39.595Z,2.83
2022-09-09T06:34:07.910Z,0.90
2022-09-09T06:36:38.921Z,1.50
2022-09-09T06:39:12.118Z,2.40
2022-09-09T06:41:39.623Z,1.15
2022-09-09T06:44:06.095Z,1.95
2022-09-09T06:46:34.179Z,1.58
2022-09-09T06:49:01.658Z,1.35
2022-09-09T06:51:33.789Z,1.30
2022-09-09T06:54:03.133Z,1.88
2022-09-09T06:56:44.244Z,4.40
2022-09-09T06:59:11.888Z,1.00
2022-09-09T07:01:42.013Z,1.40
2022-09-09T07:04:10.069Z,2.50
2022-09-09T07:06:39.181Z,1.95
2022-09-09T07:09:09.212Z,1.00
2022-09-09T07:11:42.754Z,1.40
2022-09-09T07:14:10.290Z,1.25
2022-09-09T07:16:38.251Z,3.10
2022-09-09T07:19:05.590Z,0.82
2022-09-09T07:21:33.332Z,1.55
2022-09-09T07:24:00.838Z,1.17
2022-09-09T07:26:30.124Z,1.50
2022-09-09T07:28:59.890Z,3.90
2022-09-09T07:31:31.545Z,1.50
2022-09-09T07:34:00.642Z,1.20
2022-09-09T07:36:47.788Z,3.38
2022-09-09T07:39:15.445Z,2.63
2022-09-09T07:41:45.054Z,1.25
2022-09-09T07:44:14.343Z,1.33
2022-09-09T07:46:42.170Z,1.65
2022-09-09T07:49:10.204Z,2.25
2022-09-09T07:51:42.154Z,1.98
2022-09-09T07:54:12.075Z,1.20
2022-09-09T07:56:40.489Z,1.33
2022-09-09T07:59:08.187Z,0.90
2022-09-09T08:01:40.379Z,0.63
2022-09-09T08:04:09.870Z,1.02
2022-09-09T08:06:41.146Z,1.83
2022-09-09T08:09:09.849Z,1.23
2022-09-09T08:11:39.257Z,4.28
2022-09-09T08:14:08.890Z,1.30
2022-09-09T08:16:42.335Z,1.90
2022-09-09T08:19:10.108Z,2.17
2022-09-09T08:21:40.269Z,5.45
2022-09-09T08:24:08.684Z,1.23
2022-09-09T08:26:38.887Z,2.70
2022-09-09T08:29:08.640Z,1.08
2022-09-09T08:31:38.532Z,2.72
2022-09-09T08:34:07.330Z,1.02
2022-09-09T08:36:38.241Z,0.73
2022-09-09T08:39:07.034Z,2.83
2022-09-09T08:41:56.408Z,1.60
2022-09-09T08:44:38.812Z,2.17
2022-09-09T08:47:33.136Z,2.40
2022-09-09T08:50:19.946Z,2.33
2022-09-09T08:52:58.970Z,1.75
2022-09-09T08:55:54.659Z,2.03
2022-09-09T08:58:36.452Z,2.28
2022-09-09T09:01:29.202Z,3.60
2022-09-09T09:04:39.303Z,3.70
2022-09-09T09:07:20.076Z,2.33
2022-09-09T09:10:30.502Z,4.68
2022-09-09T09:13:00.027Z,1.45
2022-09-09T09:15:32.897Z,5.07
2022-09-09T09:17:59.798Z,3.47
2022-09-09T09:20:51.085Z,2.10
2022-09-09T09:23:26.982Z,2.10
2022-09-09T09:25:58.983Z,2.53
2022-09-09T09:28:30.707Z,2.08
2022-09-09T09:31:10.681Z,2.20
2022-09-09T09:33:54.534Z,1.38
2022-09-09T09:36:25.446Z,1.42
2022-09-09T09:41:52.556Z,3.22
2022-09-09T09:44:31.576Z,2.50
2022-09-09T09:47:09.416Z,2.42
2022-09-09T09:49:37.007Z,1.55
2022-09-09T09:52:06.447Z,3.33
2022-09-09T09:54:39.664Z,1.73
2022-09-09T09:57:14.919Z,3.05
2022-09-09T09:59:45.502Z,4.85
2022-09-09T10:04:47.911Z,2.17
2022-09-09T10:07:21.359Z,3.05
2022-09-09T10:09:55.146Z,1.38
2022-09-09T10:12:46.961Z,1.40
2022-09-09T10:15:26.760Z,4.10
2022-09-09T10:18:12.456Z,2.65
2022-09-09T10:20:40.431Z,1.40
2022-09-09T10:23:27.686Z,1.48
2022-09-09T10:26:23.612Z,1.17
2022-09-09T10:29:05.947Z,0.88
2022-09-09T10:32:04.013Z,2.65
2022-09-09T10:34:45.964Z,3.85
2022-09-09T10:38:07.921Z,2.08
2022-09-09T10:40:45.568Z,1.73
2022-09-09T10:44:08.077Z,1.15
2022-09-09T10:46:55.627Z,2.83
2022-09-09T10:49:44.129Z,1.48
2022-09-09T10:52:35.590Z,0.93
2022-09-09T10:55:16.694Z,0.70
2022-09-09T10:57:57.018Z,1.90
2022-09-09T11:00:46.935Z,1.92
2022-09-09T11:06:11.337Z,1.33
2022-09-09T11:08:40.291Z,2.40
2022-09-09T11:11:26.084Z,0.90
2022-09-09T11:13:52.572Z,1.27
2022-09-09T11:16:38.096Z,1.33
2022-09-09T11:19:14.304Z,1.63
2022-09-09T11:21:48.263Z,0.75
2022-09-09T11:24:26.747Z,1.73
2022-09-09T11:27:13.207Z,2.05
2022-09-09T11:29:58.396Z,0.90
2022-09-09T11:32:48.838Z,4.15
2022-09-09T11:35:47.777Z,1.67
2022-09-09T11:38:28.766Z,2.38
2022-09-09T11:41:05.028Z,1.65
2022-09-09T11:43:40.885Z,1.60
2022-09-09T11:46:08.975Z,2.45
2022-09-09T11:48:40.299Z,2.40
2022-09-09T11:51:14.649Z,3.63
2022-09-09T11:53:52.997Z,3.42
2022-09-09T11:56:27.603Z,8.60
2022-09-09T11:59:06.460Z,2.05
2022-09-09T12:01:37.320Z,5.28
2022-09-09T12:04:10.044Z,3.65
2022-09-09T12:06:50.457Z,4.43
2022-09-09T12:09:28.738Z,2.80
2022-09-09T12:12:23.436Z,2.42
2022-09-09T12:15:18.204Z,3.47
2022-09-09T12:17:54.301Z,4.18
2022-09-09T12:20:38.138Z,3.70
2022-09-09T12:23:27.837Z,3.60
2022-09-09T12:26:03.058Z,1.83
2022-09-09T12:28:57.141Z,2.20
2022-09-09T12:31:55.039Z,1.48
2022-09-09T12:34:36.996Z,2.15
2022-09-09T12:37:12.434Z,2.50
2022-09-09T12:39:46.631Z,2.05
2022-09-09T12:42:22.374Z,2.58
2022-09-09T12:44:59.743Z,3.53
2022-09-09T12:47:38.600Z,4.50
2022-09-09T12:50:05.606Z,2.92
2022-09-09T12:52:40.020Z,1.13
2022-09-09T12:55:09.745Z,2.08
2022-09-09T12:57:39.710Z,1.05
2022-09-09T13:00:10.818Z,0.93
2022-09-09T13:02:46.012Z,2.60
2022-09-09T13:05:41.892Z,1.40
2022-09-09T13:08:12.221Z,0.88
2022-09-09T13:11:04.969Z,1.40
2022-09-09T13:13:37.013Z,1.60
2022-09-09T13:16:08.107Z,1.70
2022-09-09T13:18:41.939Z,0.93
2022-09-09T13:21:09.588Z,1.85
2022-09-09T13:23:39.029Z,3.22
2022-09-09T13:26:22.865Z,1.40
2022-09-09T13:28:51.108Z,0.95
2022-09-09T13:31:41.030Z,1.85
2022-09-09T13:34:36.882Z,0.77
2022-09-09T13:37:10.273Z,0.82
2022-09-09T13:39:39.256Z,1.60
2022-09-09T13:42:07.443Z,1.50
2022-09-09T13:44:40.814Z,2.45
2022-09-09T13:47:20.746Z,1.00
2022-09-09T13:49:48.844Z,1.58
2022-09-09T13:52:20.808Z,1.65
2022-09-09T13:54:53.275Z,2.60
2022-09-09T13:57:26.690Z,2.63
2022-09-09T14:00:07.138Z,2.20
2022-09-09T14:02:35.382Z,0.57
2022-09-09T14:05:03.066Z,0.95
2022-09-09T14:07:30.691Z,3.75
2022-09-09T14:09:58.482Z,2.15
2022-09-09T14:12:26.280Z,4.32
2022-09-09T14:14:53.841Z,1.80
2022-09-09T14:17:21.340Z,0.80
2022-09-09T14:19:49.064Z,1.42
2022-09-09T14:22:16.597Z,2.03
2022-09-09T14:24:44.547Z,1.20
2022-09-09T14:27:12.332Z,2.15
2022-09-09T14:29:39.980Z,2.80
2022-09-09T14:32:12.438Z,2.42
2022-09-09T14:34:40.533Z,2.10
2022-09-09T14:37:08.405Z,0.60
2022-09-09T14:39:36.082Z,2.03
2022-09-09T14:42:03.974Z,1.38
2022-09-09T14:44:31.523Z,1.25
2022-09-09T14:47:00.009Z,3.47
2022-09-09T14:49:27.536Z,1.60
2022-09-09T14:51:55.116Z,4.75
2022-09-09T14:54:24.589Z,1.73
2022-09-09T14:56:52.422Z,2.47
2022-09-09T14:59:20.060Z,1.73
2022-09-09T15:01:47.955Z,0.95
2022-09-09T15:04:16.379Z,1.33
2022-09-09T15:06:46.184Z,1.00
2022-09-09T15:09:14.007Z,1.40
2022-09-09T15:11:41.595Z,1.85
2022-09-09T15:14:10.933Z,2.33
2022-09-09T15:16:40.512Z,3.47
2022-09-09T15:19:08.094Z,1.40
2022-09-09T15:21:37.486Z,2.45
2022-09-09T15:24:05.369Z,2.25
2022-09-09T15:26:32.242Z,2.10
2022-09-09T15:29:00.459Z,1.13
2022-09-09T15:31:32.912Z,1.60
2022-09-09T15:34:05.427Z,4.57
2022-09-09T15:36:35.614Z,2.25
2022-09-09T15:39:04.537Z,1.55
2022-09-09T15:41:32.641Z,2.92
2022-09-09T15:43:59.854Z,1.65
2022-09-09T15:46:38.419Z,1.65
2022-09-09T15:49:20.025Z,1.88
2022-09-09T15:51:48.476Z,3.45
2022-09-09T15:54:18.392Z,1.83
2022-09-09T15:56:46.400Z,3.72
2022-09-09T15:59:13.054Z,1.10
2022-09-09T16:01:40.608Z,2.58
2022-09-09T16:04:07.405Z,4.32
2022-09-09T16:06:34.370Z,1.58
2022-09-09T16:09:04.150Z,1.02
2022-09-09T16:11:32.976Z,1.70
2022-09-09T16:14:00.637Z,2.70
2022-09-09T16:16:29.819Z,2.10
2022-09-09T16:19:02.201Z,1.70
2022-09-09T16:21:31.692Z,1.15
2022-09-09T16:24:06.000Z,1.27
2022-09-09T16:26:34.895Z,4.22
2022-09-09T16:29:02.211Z,1.08
2022-09-09T16:31:30.198Z,1.52
2022-09-09T16:33:56.800Z,2.05
2022-09-09T16:36:28.510Z,1.27
2022-09-09T16:39:01.677Z,1.23
2022-09-09T16:41:29.850Z,2.53
2022-09-09T16:43:58.222Z,0.98
2022-09-09T16:46:25.493Z,0.85
2022-09-09T16:48:53.042Z,1.27
2022-09-09T16:51:31.669Z,0.90
2022-09-09T16:54:03.167Z,1.52
2022-09-09T16:56:32.394Z,1.77
2022-09-09T16:59:00.917Z,1.42
2022-09-09T17:01:30.090Z,1.90
2022-09-09T17:04:01.097Z,1.83
2022-09-09T17:06:32.155Z,0.93
2022-09-09T17:11:26.848Z,1.48
2022-09-09T17:13:54.112Z,2.80
2022-09-09T17:16:22.852Z,1.35
2022-09-09T17:18:53.019Z,2.00
2022-09-09T17:21:22.399Z,1.45
2022-09-09T17:23:49.195Z,2.50
2022-09-09T17:26:17.968Z,2.90
2022-09-09T17:28:46.493Z,2.42
2022-09-09T17:31:18.327Z,4.40
2022-09-09T17:33:47.647Z,1.55
2022-09-09T17:36:23.255Z,2.17
2022-09-09T17:38:50.195Z,3.08
2022-09-09T17:41:17.991Z,2.85
2022-09-09T17:43:45.056Z,2.90
2022-09-09T17:46:20.793Z,2.53
2022-09-09T17:48:47.271Z,1.75
2022-09-09T17:51:20.301Z,2.15
2022-09-09T17:53:49.609Z,2.67
2022-09-09T17:56:21.041Z,3.30
2022-09-09T17:58:48.378Z,4.22
2022-09-09T18:01:18.020Z,2.60
2022-09-09T18:03:46.825Z,1.43
2022-09-09T18:06:17.202Z,4.50
2022-09-09T18:08:48.691Z,3.35
2022-09-09T18:11:15.630Z,1.50
2022-09-09T18:13:42.161Z,3.17
2022-09-09T18:16:10.334Z,2.55
2022-09-09T18:18:36.990Z,6.20
2022-09-09T18:21:07.315Z,1.63
2022-09-09T18:23:38.727Z,3.30
2022-09-09T18:26:17.443Z,3.00
2022-09-09T18:28:48.529Z,1.48
2022-09-09T18:31:16.983Z,3.45
2022-09-09T18:33:46.004Z,1.65
2022-09-09T18:36:15.884Z,2.38
2022-09-09T18:38:45.433Z,3.85
2022-09-09T18:41:33.317Z,2.10
2022-09-09T18:44:02.549Z,2.67
2022-09-09T18:46:32.795Z,2.80
2022-09-09T18:48:59.328Z,2.50
2022-09-09T18:51:28.051Z,4.43
2022-09-09T18:53:57.914Z,4.18
2022-09-09T18:56:24.765Z,2.80
2022-09-09T18:58:55.783Z,3.20
2022-09-09T19:01:22.993Z,3.10
2022-09-09T19:03:49.708Z,2.95
2022-09-09T19:06:19.370Z,3.67
2022-09-09T19:08:47.011Z,3.35
2022-09-09T19:11:16.815Z,3.25
2022-09-09T19:13:43.706Z,3.65
2022-09-09T19:16:13.393Z,3.70
2022-09-09T19:18:40.535Z,2.50
2022-09-09T19:21:10.028Z,2.90
2022-09-09T19:23:36.476Z,5.05
2022-09-09T19:26:03.707Z,2.15
2022-09-09T19:28:31.553Z,3.10
2022-09-09T19:31:04.168Z,4.00
2022-09-09T19:33:31.574Z,2.50
2022-09-09T19:36:00.171Z,4.85
2022-09-09T19:38:26.669Z,4.10
2022-09-09T19:40:53.415Z,2.35
2022-09-09T19:43:20.656Z,2.75
2022-09-09T19:45:58.599Z,2.63
2022-09-09T19:48:26.907Z,2.95
2022-09-09T19:50:54.337Z,3.30
2022-09-09T19:53:21.629Z,2.92
2022-09-09T19:55:51.799Z,4.22
2022-09-09T19:58:18.798Z,5.32
2022-09-09T20:00:46.259Z,3.20
2022-09-09T20:03:19.221Z,3.95
2022-09-09T20:05:49.257Z,4.38
2022-09-09T20:08:15.919Z,4.13
2022-09-09T20:10:52.049Z,6.15
2022-09-09T20:13:18.780Z,10.80
2022-09-09T20:15:45.436Z,8.68
2022-09-09T20:18:11.988Z,8.35
2022-09-09T20:20:42.988Z,7.30
2022-09-09T20:23:09.527Z,3.97
2022-09-09T20:25:38.042Z,5.95
2022-09-09T20:28:04.754Z,8.38
2022-09-09T20:30:31.339Z,8.65
2022-09-09T20:32:57.790Z,14.45
2022-09-09T20:35:24.295Z,11.52
2022-09-09T20:37:50.804Z,7.88
2022-09-09T20:40:17.353Z,6.60
2022-09-09T20:42:43.852Z,5.07
2022-09-09T20:45:16.129Z,6.28
2022-09-09T20:47:42.572Z,7.05
2022-09-09T20:50:10.581Z,4.55
2022-09-09T20:52:37.483Z,3.13
2022-09-09T20:55:04.669Z,5.32
2022-09-09T20:57:31.291Z,5.32
2022-09-09T20:59:57.695Z,3.85
2022-09-09T21:02:24.457Z,3.08
2022-09-09T21:04:51.138Z,2.55
2022-09-09T21:07:17.815Z,5.32
2022-09-09T21:09:44.621Z,4.95
2022-09-09T21:12:11.328Z,3.25
2022-09-09T21:14:37.929Z,3.80
2022-09-09T21:17:05.052Z,9.05
2022-09-09T21:19:31.805Z,4.45
2022-09-09T21:21:58.945Z,2.90
2022-09-09T21:24:25.590Z,2.33
2022-09-09T21:26:54.584Z,6.18
2022-09-09T21:29:21.068Z,4.53
2022-09-09T21:31:47.602Z,5.68
2022-09-09T21:34:15.412Z,5.35
2022-09-09T21:36:41.995Z,9.82
2022-09-09T21:39:08.608Z,8.85
2022-09-09T21:41:36.227Z,12.30
2022-09-09T21:44:03.327Z,9.98
2022-09-09T21:46:30.173Z,8.85
2022-09-09T21:48:58.018Z,8.85
2022-09-09T21:51:24.789Z,6.57
2022-09-09T21:53:55.428Z,6.85
2022-09-09T21:58:48.330Z,5.32
2022-09-09T22:01:19.965Z,5.70
2022-09-09T22:03:46.619Z,2.42
2022-09-09T22:06:16.019Z,2.92
2022-09-09T22:08:43.427Z,3.97
2022-09-09T22:11:15.363Z,2.25
2022-09-09T22:13:42.684Z,2.00
2022-09-09T22:16:12.445Z,4.18
2022-09-09T22:18:39.896Z,4.67
2022-09-09T22:21:14.632Z,4.85
2022-09-09T22:23:41.232Z,1.77
2022-09-09T22:26:08.552Z,2.80
2022-09-09T22:28:35.728Z,2.75
2022-09-09T22:31:02.304Z,2.00
2022-09-09T22:33:28.976Z,2.80
2022-09-09T22:35:55.630Z,3.50
2022-09-09T22:38:22.320Z,2.75
2022-09-09T22:40:48.995Z,3.13
2022-09-09T22:43:19.155Z,1.30
2022-09-09T22:45:46.273Z,2.22
2022-09-09T22:48:14.615Z,1.33
2022-09-09T22:50:42.614Z,3.05
2022-09-09T22:53:13.628Z,2.80
2022-09-09T22:55:40.705Z,3.72
2022-09-09T22:58:07.692Z,1.95
2022-09-09T23:00:34.224Z,1.00
2022-09-09T23:03:00.646Z,2.17
2022-09-09T23:05:27.692Z,1.58
2022-09-09T23:07:58.386Z,1.77
2022-09-09T23:10:25.292Z,2.03
2022-09-09T23:12:52.530Z,2.28
2022-09-09T23:15:19.841Z,2.03
2022-09-09T23:17:46.552Z,3.88
2022-09-09T23:20:13.255Z,2.90
2022-09-09T23:22:40.651Z,4.63
2022-09-09T23:25:07.883Z,1.85
2022-09-09T23:27:34.816Z,1.27
2022-09-09T23:30:01.619Z,1.65
2022-09-09T23:32:28.195Z,2.88
2022-09-09T23:34:54.838Z,2.38
2022-09-09T23:37:21.307Z,1.52
2022-09-09T23:39:48.606Z,1.50
2022-09-09T23:42:15.350Z,1.23
2022-09-09T23:44:42.188Z,1.42
2022-09-09T23:47:09.422Z,1.35
2022-09-09T23:49:39.500Z,1.92
2022-09-09T23:52:06.712Z,2.50
2022-09-09T23:54:34.893Z,1.27
2022-09-09T23:57:03.330Z,1.33
2022-09-09T23:59:31.317Z,1.13
