createdAt,value
2022-08-17T00:00:43.678Z,478.0000
2022-08-17T00:01:51.357Z,474.0000
2022-08-17T00:02:41.021Z,473.0000
2022-08-17T00:03:38.083Z,474.0000
2022-08-17T00:04:40.378Z,473.0000
2022-08-17T00:05:42.595Z,472.0000
2022-08-17T00:06:44.843Z,472.0000
2022-08-17T00:07:47.083Z,473.0000
2022-08-17T00:08:49.362Z,475.0000
2022-08-17T00:09:51.613Z,475.0000
2022-08-17T00:10:53.815Z,477.0000
2022-08-17T00:12:41.577Z,477.0000
2022-08-17T00:12:58.400Z,476.0000
2022-08-17T00:14:00.724Z,477.0000
2022-08-17T00:15:03.016Z,474.0000
2022-08-17T00:16:03.176Z,477.0000
2022-08-17T00:17:05.494Z,480.0000
2022-08-17T00:19:06.072Z,481.0000
2022-08-17T00:19:10.085Z,482.0000
2022-08-17T00:20:12.422Z,479.0000
2022-08-17T00:21:14.666Z,480.0000
2022-08-17T00:22:34.399Z,483.0000
2022-08-17T00:23:17.142Z,482.0000
2022-08-17T00:24:19.464Z,477.0000
2022-08-17T00:25:21.834Z,482.0000
2022-08-17T00:26:43.701Z,485.0000
2022-08-17T00:27:26.422Z,483.0000
2022-08-17T00:28:28.724Z,484.0000
2022-08-17T00:29:28.888Z,488.0000
2022-08-17T00:30:31.159Z,487.0000
2022-08-17T00:31:33.404Z,486.0000
2022-08-17T00:33:15.855Z,490.0000
2022-08-17T00:33:37.951Z,490.0000
2022-08-17T00:34:40.260Z,489.0000
2022-08-17T00:35:42.550Z,486.0000
2022-08-17T00:36:42.642Z,487.0000
2022-08-17T00:37:44.940Z,487.0000
2022-08-17T00:38:47.190Z,486.0000
2022-08-17T00:39:49.544Z,484.0000
2022-08-17T00:40:51.951Z,481.0000
2022-08-17T00:41:56.227Z,482.0000
2022-08-17T00:42:56.372Z,479.0000
2022-08-17T00:43:58.662Z,481.0000
2022-08-17T00:44:58.824Z,480.0000
2022-08-17T00:46:01.170Z,480.0000
2022-08-17T00:47:01.293Z,480.0000
2022-08-17T00:48:03.589Z,482.0000
2022-08-17T00:49:05.844Z,485.0000
2022-08-17T00:50:08.142Z,485.0000
2022-08-17T00:51:10.495Z,486.0000
2022-08-17T00:52:12.763Z,487.0000
2022-08-17T00:53:14.978Z,492.0000
2022-08-17T00:54:15.141Z,490.0000
2022-08-17T00:55:17.346Z,483.0000
2022-08-17T00:56:19.684Z,479.0000
2022-08-17T00:57:21.965Z,480.0000
2022-08-17T00:58:28.781Z,479.0000
2022-08-17T00:59:26.419Z,479.0000
2022-08-17T01:00:28.632Z,479.0000
2022-08-17T01:01:31.072Z,479.0000
2022-08-17T01:02:34.310Z,481.0000
2022-08-17T01:03:33.437Z,483.0000
2022-08-17T01:04:35.729Z,482.0000
2022-08-17T01:05:38.059Z,481.0000
2022-08-17T01:06:40.363Z,484.0000
2022-08-17T01:07:42.596Z,484.0000
2022-08-17T01:08:44.911Z,482.0000
2022-08-17T01:09:45.074Z,479.0000
2022-08-17T01:10:57.386Z,481.0000
2022-08-17T01:11:49.746Z,485.0000
2022-08-17T01:12:52.010Z,484.0000
2022-08-17T01:13:54.316Z,482.0000
2022-08-17T01:14:56.616Z,481.0000
2022-08-17T01:15:58.865Z,481.0000
2022-08-17T01:16:59.026Z,478.0000
2022-08-17T01:18:01.244Z,476.0000
2022-08-17T01:19:03.502Z,477.0000
2022-08-17T01:20:05.819Z,478.0000
2022-08-17T01:21:08.031Z,481.0000
2022-08-17T01:22:10.336Z,481.0000
2022-08-17T01:23:12.582Z,481.0000
2022-08-17T01:24:12.712Z,480.0000
2022-08-17T01:25:14.973Z,479.0000
2022-08-17T01:26:17.210Z,482.0000
2022-08-17T01:27:20.585Z,484.0000
2022-08-17T01:28:53.123Z,479.0000
2022-08-17T01:29:23.891Z,478.0000
2022-08-17T01:30:56.785Z,480.0000
2022-08-17T01:32:20.093Z,470.0000
2022-08-17T01:33:22.238Z,466.0000
2022-08-17T01:34:24.459Z,464.0000
2022-08-17T01:35:26.668Z,472.0000
2022-08-17T01:36:28.930Z,479.0000
2022-08-17T01:37:31.214Z,477.0000
2022-08-17T01:38:33.449Z,474.0000
2022-08-17T01:39:35.762Z,473.0000
2022-08-17T01:40:37.917Z,478.0000
2022-08-17T01:41:40.157Z,477.0000
2022-08-17T01:42:42.447Z,476.0000
2022-08-17T01:43:44.657Z,475.0000
2022-08-17T01:44:44.796Z,476.0000
2022-08-17T01:45:47.084Z,479.0000
2022-08-17T01:46:49.367Z,476.0000
2022-08-17T01:47:51.673Z,474.0000
2022-08-17T01:48:53.914Z,471.0000
2022-08-17T01:49:56.183Z,469.0000
2022-08-17T01:50:58.470Z,470.0000
2022-08-17T01:51:58.610Z,472.0000
2022-08-17T01:53:00.957Z,471.0000
2022-08-17T01:54:03.207Z,472.0000
2022-08-17T01:55:05.510Z,476.0000
2022-08-17T01:56:07.820Z,479.0000
2022-08-17T01:57:10.122Z,481.0000
2022-08-17T01:58:12.463Z,482.0000
2022-08-17T01:59:12.603Z,479.0000
2022-08-17T02:00:14.912Z,480.0000
2022-08-17T02:01:17.249Z,482.0000
2022-08-17T02:02:31.021Z,482.0000
2022-08-17T02:03:19.711Z,480.0000
2022-08-17T02:04:21.978Z,480.0000
2022-08-17T02:05:24.270Z,481.0000
2022-08-17T02:06:27.802Z,483.0000
2022-08-17T02:07:28.833Z,484.0000
2022-08-17T02:08:38.713Z,482.0000
2022-08-17T02:09:34.397Z,483.0000
2022-08-17T02:10:36.630Z,482.0000
2022-08-17T02:11:37.835Z,479.0000
2022-08-17T02:12:40.085Z,480.0000
2022-08-17T02:13:42.408Z,480.0000
2022-08-17T02:14:44.708Z,478.0000
2022-08-17T02:15:46.999Z,478.0000
2022-08-17T02:16:47.160Z,476.0000
2022-08-17T02:17:49.471Z,477.0000
2022-08-17T02:18:51.804Z,477.0000
2022-08-17T02:19:54.063Z,476.0000
2022-08-17T02:20:56.355Z,480.0000
2022-08-17T02:21:58.661Z,478.0000
2022-08-17T02:23:00.915Z,481.0000
2022-08-17T02:24:03.219Z,482.0000
2022-08-17T02:25:03.236Z,478.0000
2022-08-17T02:26:05.489Z,476.0000
2022-08-17T02:27:07.737Z,478.0000
2022-08-17T02:28:09.991Z,479.0000
2022-08-17T02:29:12.257Z,478.0000
2022-08-17T02:31:01.582Z,477.0000
2022-08-17T02:31:16.700Z,477.0000
2022-08-17T02:32:25.473Z,478.0000
2022-08-17T02:33:21.283Z,476.0000
2022-08-17T02:34:21.465Z,478.0000
2022-08-17T02:35:23.668Z,482.0000
2022-08-17T02:36:27.541Z,483.0000
2022-08-17T02:37:28.274Z,482.0000
2022-08-17T02:38:30.574Z,482.0000
2022-08-17T02:39:32.958Z,481.0000
2022-08-17T02:40:36.343Z,481.0000
2022-08-17T02:41:37.394Z,480.0000
2022-08-17T02:42:37.536Z,478.0000
2022-08-17T02:43:39.850Z,475.0000
2022-08-17T02:44:42.169Z,478.0000
2022-08-17T02:45:44.469Z,479.0000
2022-08-17T02:46:46.769Z,479.0000
2022-08-17T02:47:49.109Z,477.0000
2022-08-17T02:48:51.365Z,479.0000
2022-08-17T02:49:55.611Z,480.0000
2022-08-17T02:50:55.863Z,481.0000
2022-08-17T02:51:58.134Z,482.0000
2022-08-17T02:53:02.492Z,481.0000
2022-08-17T02:54:05.316Z,482.0000
2022-08-17T02:55:04.995Z,480.0000
2022-08-17T02:56:07.221Z,486.0000
2022-08-17T02:57:07.346Z,484.0000
2022-08-17T02:58:09.648Z,482.0000
2022-08-17T02:59:11.939Z,484.0000
2022-08-17T03:00:14.256Z,484.0000
2022-08-17T03:01:16.627Z,481.0000
2022-08-17T03:02:18.838Z,484.0000
2022-08-17T03:03:21.127Z,486.0000
2022-08-17T03:04:21.234Z,482.0000
2022-08-17T03:05:23.535Z,483.0000
2022-08-17T03:06:25.805Z,484.0000
2022-08-17T03:07:28.101Z,483.0000
2022-08-17T03:08:30.402Z,484.0000
2022-08-17T03:09:32.747Z,483.0000
2022-08-17T03:10:32.982Z,483.0000
2022-08-17T03:11:35.312Z,486.0000
2022-08-17T03:12:37.638Z,487.0000
2022-08-17T03:13:39.925Z,488.0000
2022-08-17T03:14:42.236Z,486.0000
2022-08-17T03:15:44.615Z,487.0000
2022-08-17T03:16:44.772Z,486.0000
2022-08-17T03:17:47.099Z,487.0000
2022-08-17T03:18:49.392Z,487.0000
2022-08-17T03:19:51.698Z,488.0000
2022-08-17T03:20:54.205Z,489.0000
2022-08-17T03:21:55.299Z,490.0000
2022-08-17T03:23:02.750Z,488.0000
2022-08-17T03:23:58.570Z,488.0000
2022-08-17T03:25:00.807Z,488.0000
2022-08-17T03:26:03.123Z,490.0000
2022-08-17T03:27:05.343Z,489.0000
2022-08-17T03:28:07.624Z,488.0000
2022-08-17T03:29:09.915Z,489.0000
2022-08-17T03:30:12.202Z,489.0000
2022-08-17T03:31:12.396Z,490.0000
2022-08-17T03:32:14.671Z,491.0000
2022-08-17T03:33:17.087Z,490.0000
2022-08-17T03:34:19.256Z,491.0000
2022-08-17T03:35:58.086Z,484.0000
2022-08-17T03:36:59.201Z,481.0000
2022-08-17T03:38:01.298Z,481.0000
2022-08-17T03:39:02.669Z,483.0000
2022-08-17T03:40:05.171Z,483.0000
2022-08-17T03:41:07.218Z,486.0000
2022-08-17T03:43:26.889Z,485.0000
2022-08-17T03:44:29.050Z,483.0000
2022-08-17T03:45:31.304Z,480.0000
2022-08-17T03:46:35.184Z,478.0000
2022-08-17T03:47:33.705Z,478.0000
2022-08-17T03:48:36.012Z,481.0000
2022-08-17T03:49:38.273Z,484.0000
2022-08-17T03:50:40.557Z,491.0000
2022-08-17T03:51:42.847Z,494.0000
2022-08-17T03:52:45.135Z,495.0000
2022-08-17T03:53:45.306Z,498.0000
2022-08-17T03:54:47.526Z,493.0000
2022-08-17T03:55:49.792Z,498.0000
2022-08-17T03:56:52.043Z,501.0000
2022-08-17T03:57:54.228Z,505.0000
2022-08-17T03:58:56.483Z,505.0000
2022-08-17T03:59:58.669Z,506.0000
2022-08-17T04:01:00.939Z,505.0000
2022-08-17T04:02:03.108Z,505.0000
2022-08-17T04:03:05.325Z,506.0000
2022-08-17T04:04:05.446Z,510.0000
2022-08-17T04:05:07.698Z,514.0000
2022-08-17T04:06:09.977Z,514.0000
2022-08-17T04:07:12.222Z,515.0000
2022-08-17T04:08:14.478Z,516.0000
2022-08-17T04:09:16.741Z,516.0000
2022-08-17T04:10:18.970Z,518.0000
2022-08-17T04:11:21.242Z,524.0000
2022-08-17T04:12:23.522Z,526.0000
2022-08-17T04:13:24.762Z,529.0000
2022-08-17T04:14:25.866Z,529.0000
2022-08-17T04:15:28.100Z,536.0000
2022-08-17T04:16:30.373Z,536.0000
2022-08-17T04:17:32.663Z,537.0000
2022-08-17T04:18:34.876Z,536.0000
2022-08-17T04:19:37.163Z,541.0000
2022-08-17T04:20:39.311Z,542.0000
2022-08-17T04:21:41.501Z,543.0000
2022-08-17T04:22:43.697Z,542.0000
2022-08-17T04:23:45.917Z,545.0000
2022-08-17T04:24:45.966Z,546.0000
2022-08-17T04:25:48.141Z,546.0000
2022-08-17T04:26:54.119Z,547.0000
2022-08-17T04:27:52.567Z,551.0000
2022-08-17T04:28:54.770Z,551.0000
2022-08-17T04:29:57.025Z,556.0000
2022-08-17T04:30:59.182Z,561.0000
2022-08-17T04:32:01.409Z,564.0000
2022-08-17T04:33:10.683Z,560.0000
2022-08-17T04:34:05.863Z,561.0000
2022-08-17T04:35:08.079Z,562.0000
2022-08-17T04:36:10.258Z,564.0000
2022-08-17T04:37:12.547Z,564.0000
2022-08-17T04:38:14.808Z,563.0000
2022-08-17T04:39:14.977Z,564.0000
2022-08-17T04:40:17.377Z,565.0000
2022-08-17T04:41:19.534Z,568.0000
2022-08-17T04:42:21.829Z,567.0000
2022-08-17T04:43:24.108Z,571.0000
2022-08-17T04:44:36.788Z,573.0000
2022-08-17T04:45:26.487Z,576.0000
2022-08-17T04:46:28.748Z,579.0000
2022-08-17T04:47:31.044Z,577.0000
2022-08-17T04:48:36.848Z,578.0000
2022-08-17T04:49:33.459Z,581.0000
2022-08-17T04:50:35.773Z,583.0000
2022-08-17T04:51:35.912Z,583.0000
2022-08-17T04:52:43.223Z,587.0000
2022-08-17T04:53:38.332Z,590.0000
2022-08-17T04:54:40.568Z,596.0000
2022-08-17T04:55:42.834Z,603.0000
2022-08-17T04:56:42.956Z,611.0000
2022-08-17T04:57:45.347Z,618.0000
2022-08-17T04:58:45.368Z,618.0000
2022-08-17T04:59:47.693Z,618.0000
2022-08-17T05:00:50.085Z,630.0000
2022-08-17T05:01:52.278Z,629.0000
2022-08-17T05:02:52.693Z,631.0000
2022-08-17T05:03:54.739Z,631.0000
2022-08-17T05:04:56.998Z,633.0000
2022-08-17T05:05:59.328Z,631.0000
2022-08-17T05:07:01.584Z,632.0000
2022-08-17T05:08:03.869Z,630.0000
2022-08-17T05:09:06.175Z,628.0000
2022-08-17T05:10:06.377Z,627.0000
2022-08-17T05:11:08.702Z,626.0000
2022-08-17T05:12:10.975Z,629.0000
2022-08-17T05:13:13.228Z,628.0000
2022-08-17T05:14:15.493Z,632.0000
2022-08-17T05:15:17.769Z,633.0000
2022-08-17T05:16:20.537Z,632.0000
2022-08-17T05:17:20.167Z,631.0000
2022-08-17T05:18:22.424Z,628.0000
2022-08-17T05:19:24.660Z,627.0000
2022-08-17T05:20:26.875Z,625.0000
2022-08-17T05:21:29.141Z,627.0000
2022-08-17T05:22:31.316Z,626.0000
2022-08-17T05:23:41.902Z,628.0000
2022-08-17T05:24:38.987Z,630.0000
2022-08-17T05:25:37.949Z,630.0000
2022-08-17T05:26:40.199Z,629.0000
2022-08-17T05:27:42.437Z,628.0000
2022-08-17T05:28:44.688Z,628.0000
2022-08-17T05:29:44.787Z,628.0000
2022-08-17T05:30:49.260Z,626.0000
2022-08-17T05:31:49.347Z,628.0000
2022-08-17T05:32:51.908Z,627.0000
2022-08-17T05:33:53.842Z,630.0000
2022-08-17T05:34:56.092Z,631.0000
2022-08-17T05:36:58.555Z,624.0000
2022-08-17T05:38:00.709Z,595.0000
2022-08-17T05:39:02.970Z,632.0000
2022-08-17T05:40:05.296Z,619.0000
2022-08-17T05:41:07.433Z,624.0000
2022-08-17T05:42:07.556Z,626.0000
2022-08-17T05:43:09.782Z,621.0000
2022-08-17T05:44:12.028Z,628.0000
2022-08-17T05:45:14.264Z,622.0000
2022-08-17T05:46:16.533Z,626.0000
2022-08-17T05:47:18.848Z,626.0000
2022-08-17T05:48:21.090Z,625.0000
2022-08-17T05:49:23.331Z,625.0000
2022-08-17T05:50:27.201Z,625.0000
2022-08-17T05:51:27.801Z,627.0000
2022-08-17T05:52:27.900Z,627.0000
2022-08-17T05:53:30.030Z,625.0000
2022-08-17T05:54:32.262Z,625.0000
2022-08-17T05:55:34.499Z,625.0000
2022-08-17T05:56:36.731Z,625.0000
2022-08-17T05:57:42.386Z,624.0000
2022-08-17T05:58:41.140Z,623.0000
2022-08-17T05:59:43.347Z,620.0000
2022-08-17T06:00:45.722Z,619.0000
2022-08-17T06:01:47.833Z,621.0000
2022-08-17T06:02:50.566Z,619.0000
2022-08-17T06:03:52.272Z,619.0000
2022-08-17T06:04:54.451Z,617.0000
2022-08-17T06:05:56.655Z,617.0000
2022-08-17T06:06:56.750Z,616.0000
2022-08-17T06:07:59.012Z,617.0000
2022-08-17T06:09:01.235Z,617.0000
2022-08-17T06:10:03.571Z,621.0000
2022-08-17T06:11:05.707Z,621.0000
2022-08-17T06:12:07.947Z,621.0000
2022-08-17T06:13:10.193Z,617.0000
2022-08-17T06:14:12.421Z,617.0000
2022-08-17T06:15:14.655Z,616.0000
2022-08-17T06:16:28.221Z,612.0000
2022-08-17T06:17:16.992Z,613.0000
2022-08-17T06:18:19.374Z,617.0000
2022-08-17T06:19:21.517Z,616.0000
2022-08-17T06:20:23.749Z,617.0000
2022-08-17T06:21:30.476Z,617.0000
2022-08-17T06:22:28.275Z,618.0000
2022-08-17T06:23:30.617Z,616.0000
2022-08-17T06:24:32.750Z,615.0000
2022-08-17T06:25:34.980Z,612.0000
2022-08-17T06:26:41.076Z,611.0000
2022-08-17T06:27:37.293Z,605.0000
2022-08-17T06:28:39.637Z,606.0000
2022-08-17T06:29:41.874Z,607.0000
2022-08-17T06:31:00.338Z,609.0000
2022-08-17T06:31:46.338Z,609.0000
2022-08-17T06:32:48.723Z,611.0000
2022-08-17T06:33:50.783Z,613.0000
2022-08-17T06:34:52.965Z,612.0000
2022-08-17T06:35:55.186Z,610.0000
2022-08-17T06:36:55.269Z,609.0000
2022-08-17T06:37:57.502Z,609.0000
2022-08-17T06:38:59.795Z,608.0000
2022-08-17T06:40:02.074Z,606.0000
2022-08-17T06:41:04.231Z,604.0000
2022-08-17T06:42:06.473Z,603.0000
2022-08-17T06:43:09.170Z,601.0000
2022-08-17T06:44:10.979Z,601.0000
2022-08-17T06:45:13.177Z,600.0000
2022-08-17T06:46:13.281Z,598.0000
2022-08-17T06:47:15.478Z,599.0000
2022-08-17T06:48:17.738Z,599.0000
2022-08-17T06:49:20.001Z,597.0000
2022-08-17T06:50:22.228Z,596.0000
2022-08-17T06:51:24.518Z,595.0000
2022-08-17T06:52:45.315Z,595.0000
2022-08-17T06:53:28.981Z,592.0000
2022-08-17T06:54:31.230Z,593.0000
2022-08-17T06:55:37.877Z,593.0000
2022-08-17T06:56:53.042Z,592.0000
2022-08-17T06:57:35.748Z,595.0000
2022-08-17T06:58:38.874Z,596.0000
2022-08-17T06:59:54.412Z,598.0000
2022-08-17T07:00:42.516Z,600.0000
2022-08-17T07:01:44.667Z,599.0000
2022-08-17T07:02:52.768Z,602.0000
2022-08-17T07:03:49.163Z,597.0000
2022-08-17T07:04:51.447Z,594.0000
2022-08-17T07:05:53.696Z,591.0000
2022-08-17T07:06:55.993Z,592.0000
2022-08-17T07:07:56.145Z,591.0000
2022-08-17T07:08:58.466Z,591.0000
2022-08-17T07:10:00.883Z,589.0000
2022-08-17T07:11:03.056Z,587.0000
2022-08-17T07:12:05.354Z,587.0000
2022-08-17T07:13:07.690Z,587.0000
2022-08-17T07:14:07.857Z,588.0000
2022-08-17T07:15:10.148Z,588.0000
2022-08-17T07:16:12.363Z,589.0000
2022-08-17T07:17:14.614Z,593.0000
2022-08-17T07:18:16.853Z,594.0000
2022-08-17T07:19:19.066Z,590.0000
2022-08-17T07:20:21.364Z,590.0000
2022-08-17T07:21:26.521Z,589.0000
2022-08-17T07:22:23.722Z,587.0000
2022-08-17T07:23:25.963Z,585.0000
2022-08-17T07:24:30.387Z,587.0000
2022-08-17T07:25:30.671Z,587.0000
2022-08-17T07:26:32.684Z,583.0000
2022-08-17T07:27:34.948Z,583.0000
2022-08-17T07:28:37.182Z,585.0000
2022-08-17T07:29:39.418Z,584.0000
2022-08-17T07:30:46.777Z,587.0000
2022-08-17T07:31:43.942Z,586.0000
2022-08-17T07:32:44.049Z,585.0000
2022-08-17T07:33:46.296Z,585.0000
2022-08-17T07:34:48.534Z,584.0000
2022-08-17T07:35:50.819Z,583.0000
2022-08-17T07:36:53.020Z,583.0000
2022-08-17T07:37:55.237Z,586.0000
2022-08-17T07:38:57.479Z,587.0000
2022-08-17T07:40:16.252Z,588.0000
2022-08-17T07:41:02.216Z,589.0000
2022-08-17T07:42:04.188Z,587.0000
2022-08-17T07:43:04.860Z,584.0000
2022-08-17T07:44:08.686Z,581.0000
2022-08-17T07:44:21.580Z,580.0000
2022-08-17T07:45:23.902Z,583.0000
2022-08-17T07:46:26.149Z,583.0000
2022-08-17T07:47:28.439Z,583.0000
2022-08-17T07:48:30.680Z,582.0000
2022-08-17T07:49:30.775Z,583.0000
2022-08-17T07:50:33.085Z,580.0000
2022-08-17T07:51:35.387Z,580.0000
2022-08-17T07:52:50.438Z,579.0000
2022-08-17T07:53:40.009Z,578.0000
2022-08-17T07:54:42.276Z,577.0000
2022-08-17T07:55:44.541Z,579.0000
2022-08-17T07:56:46.907Z,578.0000
2022-08-17T07:57:47.043Z,576.0000
2022-08-17T07:58:49.238Z,573.0000
2022-08-17T07:59:51.498Z,572.0000
2022-08-17T08:00:53.743Z,576.0000
2022-08-17T08:01:57.391Z,575.0000
2022-08-17T08:02:58.329Z,575.0000
2022-08-17T08:04:00.636Z,572.0000
2022-08-17T08:05:01.857Z,571.0000
2022-08-17T08:06:03.103Z,569.0000
2022-08-17T08:07:05.618Z,566.0000
2022-08-17T08:08:07.595Z,566.0000
2022-08-17T08:09:09.869Z,565.0000
2022-08-17T08:10:12.168Z,565.0000
2022-08-17T08:11:14.468Z,564.0000
2022-08-17T08:12:15.920Z,565.0000
2022-08-17T08:13:16.934Z,565.0000
2022-08-17T08:14:19.226Z,563.0000
2022-08-17T08:15:21.451Z,564.0000
2022-08-17T08:16:23.704Z,563.0000
2022-08-17T08:17:25.961Z,561.0000
2022-08-17T08:18:54.690Z,561.0000
2022-08-17T08:19:30.405Z,559.0000
2022-08-17T08:20:50.886Z,557.0000
2022-08-17T08:21:32.773Z,556.0000
2022-08-17T08:22:35.010Z,555.0000
2022-08-17T08:23:37.294Z,556.0000
2022-08-17T08:24:39.581Z,554.0000
2022-08-17T08:25:41.935Z,555.0000
2022-08-17T08:26:44.142Z,557.0000
2022-08-17T08:27:46.565Z,555.0000
2022-08-17T08:28:46.580Z,558.0000
2022-08-17T08:29:48.890Z,561.0000
2022-08-17T08:30:51.210Z,560.0000
2022-08-17T08:31:53.499Z,559.0000
2022-08-17T08:32:57.290Z,559.0000
2022-08-17T08:33:58.087Z,559.0000
2022-08-17T08:35:01.471Z,555.0000
2022-08-17T08:36:00.465Z,554.0000
2022-08-17T08:37:15.911Z,552.0000
2022-08-17T08:38:05.061Z,550.0000
2022-08-17T08:39:07.321Z,550.0000
2022-08-17T08:40:09.749Z,549.0000
2022-08-17T08:41:12.000Z,549.0000
2022-08-17T08:42:14.288Z,553.0000
2022-08-17T08:43:14.505Z,552.0000
2022-08-17T08:44:16.776Z,552.0000
2022-08-17T08:45:19.111Z,553.0000
2022-08-17T08:46:21.396Z,553.0000
2022-08-17T08:47:23.703Z,552.0000
2022-08-17T08:48:55.717Z,551.0000
2022-08-17T08:49:59.135Z,548.0000
2022-08-17T08:50:37.260Z,545.0000
2022-08-17T08:51:28.564Z,543.0000
2022-08-17T08:52:33.000Z,541.0000
2022-08-17T08:53:33.201Z,541.0000
2022-08-17T08:54:35.419Z,544.0000
2022-08-17T08:55:37.696Z,541.0000
2022-08-17T08:56:49.690Z,539.0000
2022-08-17T08:57:42.287Z,536.0000
2022-08-17T08:58:44.716Z,534.0000
2022-08-17T08:59:44.821Z,534.0000
2022-08-17T09:00:47.007Z,531.0000
2022-08-17T09:01:49.313Z,532.0000
2022-08-17T09:02:51.508Z,533.0000
2022-08-17T09:03:53.984Z,533.0000
2022-08-17T09:05:14.045Z,531.0000
2022-08-17T09:05:58.218Z,529.0000
2022-08-17T09:07:00.470Z,527.0000
2022-08-17T09:08:02.709Z,526.0000
2022-08-17T09:09:02.850Z,528.0000
2022-08-17T09:10:05.078Z,527.0000
2022-08-17T09:11:07.351Z,526.0000
2022-08-17T09:12:09.571Z,528.0000
2022-08-17T09:13:11.821Z,527.0000
2022-08-17T09:14:21.669Z,529.0000
2022-08-17T09:15:16.331Z,528.0000
2022-08-17T09:16:18.578Z,526.0000
2022-08-17T09:17:20.828Z,525.0000
2022-08-17T09:19:00.699Z,524.0000
2022-08-17T09:19:23.470Z,524.0000
2022-08-17T09:20:28.154Z,525.0000
2022-08-17T09:21:27.725Z,523.0000
2022-08-17T09:22:29.979Z,520.0000
2022-08-17T09:23:32.223Z,518.0000
2022-08-17T09:24:34.498Z,519.0000
2022-08-17T09:25:36.726Z,520.0000
2022-08-17T09:26:39.004Z,516.0000
2022-08-17T09:27:41.277Z,513.0000
2022-08-17T09:28:43.485Z,511.0000
2022-08-17T09:29:45.741Z,509.0000
2022-08-17T09:30:48.004Z,510.0000
2022-08-17T09:31:50.273Z,512.0000
2022-08-17T09:32:52.535Z,513.0000
2022-08-17T09:33:54.793Z,514.0000
2022-08-17T09:34:57.132Z,514.0000
2022-08-17T09:35:57.211Z,512.0000
2022-08-17T09:36:59.466Z,512.0000
2022-08-17T09:38:01.773Z,512.0000
2022-08-17T09:39:04.103Z,512.0000
2022-08-17T09:40:06.497Z,513.0000
2022-08-17T09:41:08.684Z,513.0000
2022-08-17T09:42:10.973Z,515.0000
2022-08-17T09:43:11.078Z,516.0000
2022-08-17T09:44:22.978Z,516.0000
2022-08-17T09:45:15.678Z,515.0000
2022-08-17T09:46:17.758Z,512.0000
2022-08-17T09:47:19.975Z,511.0000
2022-08-17T09:48:22.200Z,511.0000
2022-08-17T09:49:25.393Z,507.0000
2022-08-17T09:50:55.344Z,506.0000
2022-08-17T09:51:28.898Z,503.0000
2022-08-17T09:52:31.113Z,504.0000
2022-08-17T09:53:33.359Z,509.0000
2022-08-17T09:54:39.007Z,510.0000
2022-08-17T09:55:35.732Z,510.0000
2022-08-17T09:56:42.312Z,507.0000
2022-08-17T09:57:40.227Z,507.0000
2022-08-17T09:58:44.569Z,508.0000
2022-08-17T09:59:44.684Z,508.0000
2022-08-17T10:00:47.055Z,510.0000
2022-08-17T10:01:49.152Z,511.0000
2022-08-17T10:02:51.390Z,512.0000
2022-08-17T10:03:51.457Z,509.0000
2022-08-17T10:04:53.697Z,507.0000
2022-08-17T10:05:56.510Z,509.0000
2022-08-17T10:06:58.179Z,511.0000
2022-08-17T10:08:00.441Z,509.0000
2022-08-17T10:09:02.696Z,508.0000
2022-08-17T10:10:04.955Z,507.0000
2022-08-17T10:11:07.283Z,510.0000
2022-08-17T10:12:09.527Z,514.0000
2022-08-17T10:13:11.834Z,515.0000
2022-08-17T10:14:35.981Z,514.0000
2022-08-17T10:15:14.730Z,514.0000
2022-08-17T10:16:16.587Z,514.0000
2022-08-17T10:17:18.869Z,511.0000
2022-08-17T10:18:21.167Z,510.0000
2022-08-17T10:19:23.477Z,509.0000
2022-08-17T10:20:23.626Z,511.0000
2022-08-17T10:21:25.964Z,509.0000
2022-08-17T10:22:34.710Z,509.0000
2022-08-17T10:23:30.527Z,505.0000
2022-08-17T10:24:32.824Z,505.0000
2022-08-17T10:25:53.535Z,506.0000
2022-08-17T10:26:40.367Z,509.0000
2022-08-17T10:27:37.586Z,509.0000
2022-08-17T10:28:39.896Z,510.0000
2022-08-17T10:29:47.342Z,510.0000
2022-08-17T10:30:44.408Z,509.0000
2022-08-17T10:31:46.688Z,506.0000
2022-08-17T10:32:46.685Z,502.0000
2022-08-17T10:33:46.751Z,503.0000
2022-08-17T10:34:48.978Z,504.0000
2022-08-17T10:35:51.211Z,505.0000
2022-08-17T10:36:53.521Z,506.0000
2022-08-17T10:37:55.741Z,505.0000
2022-08-17T10:38:57.999Z,506.0000
2022-08-17T10:40:00.352Z,509.0000
2022-08-17T10:41:02.538Z,507.0000
2022-08-17T10:42:04.882Z,509.0000
2022-08-17T10:43:04.976Z,509.0000
2022-08-17T10:44:37.959Z,508.0000
2022-08-17T10:45:09.488Z,508.0000
2022-08-17T10:46:30.634Z,509.0000
2022-08-17T10:47:14.174Z,506.0000
2022-08-17T10:48:16.328Z,504.0000
2022-08-17T10:49:18.614Z,506.0000
2022-08-17T10:50:20.878Z,509.0000
2022-08-17T10:51:21.029Z,510.0000
2022-08-17T10:52:25.084Z,510.0000
2022-08-17T10:53:25.624Z,509.0000
2022-08-17T10:54:27.908Z,510.0000
2022-08-17T10:55:30.174Z,508.0000
2022-08-17T10:56:32.517Z,509.0000
2022-08-17T10:57:34.857Z,507.0000
2022-08-17T10:58:34.970Z,505.0000
2022-08-17T10:59:37.267Z,503.0000
2022-08-17T11:00:39.593Z,503.0000
2022-08-17T11:01:41.829Z,503.0000
2022-08-17T11:02:44.244Z,502.0000
2022-08-17T11:03:46.401Z,501.0000
2022-08-17T11:04:48.627Z,499.0000
2022-08-17T11:05:48.785Z,497.0000
2022-08-17T11:06:51.046Z,499.0000
2022-08-17T11:07:53.585Z,497.0000
2022-08-17T11:08:55.655Z,497.0000
2022-08-17T11:09:57.924Z,496.0000
2022-08-17T11:11:00.207Z,497.0000
2022-08-17T11:12:02.541Z,496.0000
2022-08-17T11:13:02.987Z,496.0000
2022-08-17T11:14:05.049Z,496.0000
2022-08-17T11:15:07.333Z,497.0000
2022-08-17T11:16:09.600Z,495.0000
2022-08-17T11:17:11.871Z,494.0000
2022-08-17T11:18:14.175Z,495.0000
2022-08-17T11:19:14.296Z,493.0000
2022-08-17T11:20:16.607Z,494.0000
2022-08-17T11:21:18.935Z,493.0000
2022-08-17T11:22:21.264Z,494.0000
2022-08-17T11:23:23.621Z,493.0000
2022-08-17T11:24:25.909Z,495.0000
2022-08-17T11:25:26.093Z,496.0000
2022-08-17T11:26:28.416Z,495.0000
2022-08-17T11:27:30.710Z,494.0000
2022-08-17T11:28:33.004Z,493.0000
2022-08-17T11:29:35.310Z,491.0000
2022-08-17T11:30:37.603Z,491.0000
2022-08-17T11:31:39.718Z,491.0000
2022-08-17T11:32:38.963Z,491.0000
2022-08-17T11:33:12.349Z,490.0000
2022-08-17T11:34:14.654Z,487.0000
2022-08-17T11:35:16.890Z,486.0000
2022-08-17T11:36:19.220Z,488.0000
2022-08-17T11:37:21.446Z,489.0000
2022-08-17T11:38:21.501Z,491.0000
2022-08-17T11:39:23.834Z,491.0000
2022-08-17T11:40:26.058Z,491.0000
2022-08-17T11:41:28.308Z,491.0000
2022-08-17T11:42:30.533Z,490.0000
2022-08-17T11:43:32.778Z,489.0000
2022-08-17T11:44:35.052Z,488.0000
2022-08-17T11:45:37.282Z,489.0000
2022-08-17T11:46:39.515Z,489.0000
2022-08-17T11:47:41.754Z,488.0000
2022-08-17T11:48:41.843Z,489.0000
2022-08-17T11:49:44.076Z,489.0000
2022-08-17T11:50:46.253Z,491.0000
2022-08-17T11:51:48.455Z,490.0000
2022-08-17T11:52:50.674Z,490.0000
2022-08-17T11:54:08.639Z,488.0000
2022-08-17T11:55:03.632Z,490.0000
2022-08-17T11:55:57.404Z,487.0000
2022-08-17T11:56:59.664Z,487.0000
2022-08-17T11:58:01.979Z,487.0000
2022-08-17T11:59:04.130Z,487.0000
2022-08-17T12:00:06.437Z,488.0000
2022-08-17T12:01:06.496Z,488.0000
2022-08-17T12:02:08.724Z,488.0000
2022-08-17T12:03:11.030Z,490.0000
2022-08-17T12:04:13.291Z,490.0000
2022-08-17T12:05:15.493Z,490.0000
2022-08-17T12:06:17.767Z,491.0000
2022-08-17T12:07:20.008Z,490.0000
2022-08-17T12:08:22.282Z,490.0000
2022-08-17T12:09:22.405Z,491.0000
2022-08-17T12:10:24.689Z,491.0000