createdAt,value
2018-07-02T00:00:38.713Z,102067.31
2018-07-02T00:03:08.220Z,102075.33
2018-07-02T00:05:48.774Z,102075.39
2018-07-02T00:08:18.484Z,102071.43
2018-07-02T00:10:48.292Z,102065.28
2018-07-02T00:13:18.013Z,102062.67
2018-07-02T00:15:47.505Z,102063.59
2018-07-02T00:18:17.137Z,102057.91
2018-07-02T00:20:46.778Z,102062.81
2018-07-02T00:23:16.110Z,102058.93
2018-07-02T00:25:45.903Z,102060.73
2018-07-02T00:28:15.543Z,102059.87
2018-07-02T00:30:44.902Z,102058.56
2018-07-02T00:33:14.620Z,102054.55
2018-07-02T00:35:44.394Z,102055.49
2018-07-02T00:38:13.832Z,102053.31
2018-07-02T00:40:43.449Z,102055.61
2018-07-02T00:43:13.152Z,102060.52
2018-07-02T00:45:43.047Z,102056.94
2018-07-02T00:48:12.831Z,102058.81
2018-07-02T00:50:43.046Z,102055.73
2018-07-02T00:53:13.033Z,102046.03
2018-07-02T00:55:42.540Z,102041.13
2018-07-02T00:58:12.685Z,102044.19
2018-07-02T01:00:42.400Z,102052.25
2018-07-02T01:03:12.080Z,102041.67
2018-07-02T01:05:41.917Z,102040.78
2018-07-02T01:08:11.531Z,102040.78
2018-07-02T01:10:41.002Z,102004.60
2018-07-02T01:13:11.152Z,102027.55
2018-07-02T01:15:40.532Z,102025.86
2018-07-02T01:18:09.856Z,102020.53
2018-07-02T01:20:39.661Z,102023.67
2018-07-02T01:23:09.175Z,102017.08
2018-07-02T01:25:38.619Z,102013.52
2018-07-02T01:28:08.710Z,102010.89
2018-07-02T01:30:38.253Z,102017.98
2018-07-02T01:33:07.720Z,102011.35
2018-07-02T01:35:37.538Z,102013.11
2018-07-02T01:38:07.118Z,102016.69
2018-07-02T01:40:36.523Z,102007.84
2018-07-02T01:43:06.653Z,102010.11
2018-07-02T01:45:36.040Z,102014.56
2018-07-02T01:48:05.713Z,102010.14
2018-07-02T01:50:35.612Z,102017.26
2018-07-02T01:53:04.976Z,102019.06
2018-07-02T01:55:34.599Z,102012.89
2018-07-02T01:58:04.672Z,102012.01
2018-07-02T02:00:34.264Z,102019.14
2018-07-02T02:03:03.965Z,102016.05
2018-07-02T02:05:33.523Z,102014.75
2018-07-02T02:08:03.229Z,102016.55
2018-07-02T02:10:32.832Z,102018.78
2018-07-02T02:13:06.271Z,102027.63
2018-07-02T02:15:35.898Z,102023.23
2018-07-02T02:18:05.576Z,102023.27
2018-07-02T02:20:35.145Z,102019.29
2018-07-02T02:23:04.938Z,102014.85
2018-07-02T02:25:34.637Z,102025.00
2018-07-02T02:28:04.075Z,102019.29
2018-07-02T02:30:33.864Z,102024.22
2018-07-02T02:33:03.261Z,102022.93
2018-07-02T02:35:32.690Z,102018.96
2018-07-02T02:38:02.782Z,102018.05
2018-07-02T02:40:32.106Z,102017.58
2018-07-02T02:43:01.592Z,102018.50
2018-07-02T02:45:31.574Z,102007.90
2018-07-02T02:48:01.083Z,102014.55
2018-07-02T02:50:30.531Z,102005.72
2018-07-02T02:53:00.615Z,102012.36
2018-07-02T02:55:30.173Z,102009.26
2018-07-02T02:57:59.534Z,102011.48
2018-07-02T03:00:29.481Z,102013.65
2018-07-02T03:02:58.946Z,102010.55
2018-07-02T03:05:28.427Z,102003.05
2018-07-02T03:07:58.246Z,101999.02
2018-07-02T03:10:27.735Z,101990.63
2018-07-02T03:12:57.089Z,102007.90
2018-07-02T03:15:27.125Z,102000.81
2018-07-02T03:17:56.724Z,101999.05
2018-07-02T03:20:26.151Z,101993.30
2018-07-02T03:22:55.888Z,101988.46
2018-07-02T03:25:25.579Z,101998.22
2018-07-02T03:27:55.212Z,101995.57
2018-07-02T03:30:24.977Z,101995.59
2018-07-02T03:32:55.036Z,101995.59
2018-07-02T03:35:24.547Z,101996.50
2018-07-02T03:37:54.179Z,101988.09
2018-07-02T03:40:24.063Z,101991.60
2018-07-02T03:42:53.692Z,101985.87
2018-07-02T03:45:23.508Z,101986.75
2018-07-02T03:47:53.408Z,101990.33
2018-07-02T03:50:22.892Z,101987.64
2018-07-02T03:52:52.423Z,101981.47
2018-07-02T03:55:22.018Z,101985.03
2018-07-02T03:57:51.434Z,101988.59
2018-07-02T04:00:20.951Z,101990.36
2018-07-02T04:02:50.645Z,101989.03
2018-07-02T04:05:20.195Z,101984.98
2018-07-02T04:07:49.900Z,101977.03
2018-07-02T04:10:19.608Z,101980.57
2018-07-02T04:12:49.102Z,101980.57
2018-07-02T04:15:18.725Z,101962.88
2018-07-02T04:17:48.631Z,101969.02
2018-07-02T04:20:18.431Z,101961.03
2018-07-02T04:22:48.189Z,101966.30
2018-07-02T04:25:17.682Z,101960.98
2018-07-02T04:27:47.550Z,101963.65
2018-07-02T04:30:17.247Z,101963.64
2018-07-02T04:32:46.652Z,101956.58
2018-07-02T04:35:16.231Z,101954.78
2018-07-02T04:37:45.851Z,101957.43
2018-07-02T04:40:15.386Z,101960.08
2018-07-02T04:42:44.914Z,101960.08
2018-07-02T04:45:14.799Z,101956.55
2018-07-02T04:47:44.474Z,101948.58
2018-07-02T04:50:13.874Z,101944.92
2018-07-02T04:52:43.864Z,101940.47
2018-07-02T04:55:13.223Z,101937.81
2018-07-02T04:57:42.759Z,101941.31
2018-07-02T05:00:12.745Z,101941.38
2018-07-02T05:02:42.111Z,101942.17
2018-07-02T05:05:11.477Z,101942.14
2018-07-02T05:07:41.545Z,101935.87
2018-07-02T05:10:10.879Z,101946.47
2018-07-02T05:12:40.495Z,101941.56
2018-07-02T05:15:10.020Z,101946.85
2018-07-02T05:17:39.535Z,101941.84
2018-07-02T05:20:09.075Z,101943.55
2018-07-02T05:22:38.667Z,101939.55
2018-07-02T05:25:08.134Z,101938.22
2018-07-02T05:27:37.876Z,101930.09
2018-07-02T05:30:07.735Z,101931.81
2018-07-02T05:32:37.061Z,101931.73
2018-07-02T05:35:06.766Z,101925.80
2018-07-02T05:37:36.256Z,101924.83
2018-07-02T05:40:05.710Z,101921.78
2018-07-02T05:42:35.503Z,101926.22
2018-07-02T05:45:05.414Z,101923.47
2018-07-02T05:47:35.137Z,101919.77
2018-07-02T05:50:04.774Z,101919.77
2018-07-02T05:52:34.354Z,101928.47
2018-07-02T05:55:03.881Z,101924.99
2018-07-02T05:57:33.371Z,101923.91
2018-07-02T06:00:02.875Z,101929.98
2018-07-02T06:02:32.105Z,101934.30
2018-07-02T06:05:01.503Z,101941.51
2018-07-02T06:07:30.943Z,101937.86
2018-07-02T06:10:00.424Z,101920.38
2018-07-02T06:12:30.171Z,101927.88
2018-07-02T06:15:00.128Z,101921.55
2018-07-02T06:17:29.715Z,101922.92
2018-07-02T06:19:59.201Z,101921.95
2018-07-02T06:22:28.846Z,101920.06
2018-07-02T06:24:58.053Z,101913.25
2018-07-02T06:27:27.189Z,101916.84
2018-07-02T06:29:57.314Z,101912.31
2018-07-02T06:32:29.005Z,101914.45
2018-07-02T06:34:58.750Z,101903.80
2018-07-02T06:37:28.089Z,101910.20
2018-07-02T06:39:57.386Z,101910.73
2018-07-02T06:42:27.126Z,101911.05
2018-07-02T06:44:56.764Z,101907.37
2018-07-02T06:47:26.221Z,101906.72
2018-07-02T06:49:56.290Z,101906.59
2018-07-02T06:52:26.077Z,101904.72
2018-07-02T06:54:55.430Z,101900.57
2018-07-02T06:57:24.996Z,101902.11
2018-07-02T06:59:54.754Z,101903.78
2018-07-02T07:02:25.734Z,101908.23
2018-07-02T07:04:55.328Z,101900.73
2018-07-02T07:07:24.894Z,101885.42
2018-07-02T07:09:54.706Z,101899.34
2018-07-02T07:12:24.495Z,101898.14
2018-07-02T07:14:53.989Z,101904.80
2018-07-02T07:17:23.746Z,101902.46
2018-07-02T07:19:53.106Z,101900.72
2018-07-02T07:22:22.509Z,101906.46
2018-07-02T07:24:52.989Z,101897.81
2018-07-02T07:27:22.361Z,101893.72
2018-07-02T07:29:51.794Z,101882.36
2018-07-02T07:32:21.589Z,101884.25
2018-07-02T07:34:51.004Z,101887.68
2018-07-02T07:37:20.485Z,101879.97
2018-07-02T07:39:50.237Z,101869.07
2018-07-02T07:42:19.600Z,101870.96
2018-07-02T07:44:49.150Z,101866.55
2018-07-02T07:47:18.931Z,101852.70
2018-07-02T07:49:48.284Z,101858.47
2018-07-02T07:52:17.689Z,101854.44
2018-07-02T07:54:47.402Z,101856.72
2018-07-02T07:57:16.812Z,101846.33
2018-07-02T07:59:46.128Z,101847.45
2018-07-02T08:02:16.154Z,101843.87
2018-07-02T08:04:45.658Z,101841.89
2018-07-02T08:07:15.462Z,101845.47
2018-07-02T08:09:45.150Z,101844.30
2018-07-02T08:12:14.873Z,101833.75
2018-07-02T08:14:44.588Z,101831.95
2018-07-02T08:17:14.393Z,101829.85
2018-07-02T08:19:44.008Z,101831.17
2018-07-02T08:22:13.672Z,101828.69
2018-07-02T08:24:43.612Z,101820.40
2018-07-02T08:27:13.522Z,101831.75
2018-07-02T08:29:43.113Z,101828.68
2018-07-02T08:32:12.770Z,101825.84
2018-07-02T08:34:42.368Z,101828.56
2018-07-02T08:37:12.062Z,101826.98
2018-07-02T08:39:41.803Z,101827.05
2018-07-02T08:42:11.875Z,101831.43
2018-07-02T08:44:41.194Z,101831.61
2018-07-02T08:47:10.591Z,101821.20
2018-07-02T08:49:40.439Z,101816.05
2018-07-02T08:52:09.778Z,101811.61
2018-07-02T08:54:39.288Z,101809.37
2018-07-02T08:57:09.149Z,101811.56
2018-07-02T08:59:38.684Z,101803.95
2018-07-02T09:02:08.631Z,101798.33
2018-07-02T09:04:38.084Z,101808.00
2018-07-02T09:07:07.364Z,101807.03
2018-07-02T09:09:37.024Z,101804.98
2018-07-02T09:12:06.687Z,101785.98
2018-07-02T09:14:36.011Z,101795.31
2018-07-02T09:17:05.656Z,101792.52
2018-07-02T09:19:35.678Z,101796.05
2018-07-02T09:24:33.615Z,101787.59
2018-07-02T09:27:03.215Z,101789.84
2018-07-02T09:29:32.632Z,101783.98
2018-07-02T09:32:02.175Z,101786.63
2018-07-02T09:34:31.632Z,101778.80
2018-07-02T09:37:00.918Z,101782.13
2018-07-02T09:39:30.596Z,101772.34
2018-07-02T09:42:00.222Z,101764.38
2018-07-02T09:44:29.844Z,101772.33
2018-07-02T09:46:59.332Z,101764.98
2018-07-02T09:49:28.972Z,101763.61
2018-07-02T09:51:58.611Z,101764.38
2018-07-02T09:54:28.063Z,101766.45
2018-07-02T09:56:57.796Z,101763.04
2018-07-02T09:59:27.567Z,101760.20
2018-07-02T10:01:57.018Z,101752.64
2018-07-02T10:04:26.652Z,101771.05
2018-07-02T10:06:56.415Z,101761.53
2018-07-02T10:09:25.806Z,101759.41
2018-07-02T10:11:55.411Z,101750.67
2018-07-02T10:14:25.049Z,101741.97
2018-07-02T10:16:54.524Z,101754.97
2018-07-02T10:19:24.476Z,101750.10
2018-07-02T10:21:54.507Z,101760.02
2018-07-02T10:24:24.290Z,101753.50
2018-07-02T10:26:54.291Z,101740.53
2018-07-02T10:29:23.668Z,101738.16
2018-07-02T10:31:53.349Z,101731.03
2018-07-02T10:34:22.914Z,101732.11
2018-07-02T10:36:52.434Z,101728.52
2018-07-02T10:39:22.187Z,101727.70
2018-07-02T10:41:51.709Z,101722.20
2018-07-02T10:44:21.014Z,101710.91
2018-07-02T10:46:50.973Z,101720.60
2018-07-02T10:49:20.717Z,101720.84
2018-07-02T10:51:50.121Z,101714.95
2018-07-02T10:54:19.770Z,101715.63
2018-07-02T10:56:49.572Z,101706.73
2018-07-02T10:59:18.796Z,101706.48
2018-07-02T11:01:48.482Z,101705.61
2018-07-02T11:04:17.985Z,101711.86
2018-07-02T11:06:47.281Z,101710.50
2018-07-02T11:09:16.882Z,101701.26
2018-07-02T11:11:46.509Z,101696.67
2018-07-02T11:14:15.897Z,101694.80
2018-07-02T11:16:45.496Z,101696.14
2018-07-02T11:19:15.092Z,101673.84
2018-07-02T11:21:44.575Z,101693.73
2018-07-02T11:24:14.178Z,101685.81
2018-07-02T11:26:43.758Z,101675.41
2018-07-02T11:29:13.107Z,101664.32
2018-07-02T11:31:42.811Z,101669.11
2018-07-02T11:34:12.635Z,101665.08
2018-07-02T11:36:42.089Z,101671.58
2018-07-02T11:39:12.321Z,101665.45
2018-07-02T11:41:42.250Z,101675.20
2018-07-02T11:44:11.598Z,101669.95
2018-07-02T11:46:41.005Z,101660.97
2018-07-02T11:49:11.170Z,101656.00
2018-07-02T11:51:40.376Z,101662.72
2018-07-02T11:54:09.799Z,101646.44
2018-07-02T11:56:39.489Z,101654.14
2018-07-02T11:59:08.903Z,101651.28
2018-07-02T12:01:38.291Z,101647.80
2018-07-02T12:04:08.396Z,101650.71
2018-07-02T12:06:37.824Z,101645.62
2018-07-02T12:09:10.011Z,101648.98
2018-07-02T12:11:39.509Z,101652.80
2018-07-02T12:14:08.897Z,101640.37
2018-07-02T12:16:38.496Z,101640.10
2018-07-02T12:21:42.655Z,101636.52
2018-07-02T12:26:46.932Z,101623.55
2018-07-02T12:29:16.499Z,101621.37
2018-07-02T12:31:45.931Z,101626.09
2018-07-02T12:34:15.544Z,101625.73
2018-07-02T12:36:45.110Z,101610.31
2018-07-02T12:39:15.085Z,101608.45
2018-07-02T12:41:44.781Z,101606.24
2018-07-02T12:44:14.962Z,101619.35
2018-07-02T12:46:45.903Z,101613.58
2018-07-02T12:49:15.648Z,101611.66
2018-07-02T12:51:45.139Z,101604.33
2018-07-02T12:54:14.966Z,101597.08
2018-07-02T12:56:44.539Z,101606.89
2018-07-02T12:59:13.929Z,101599.94
2018-07-02T13:01:43.617Z,101587.41
2018-07-02T13:04:13.286Z,101588.95
2018-07-02T13:06:42.786Z,101598.94
2018-07-02T13:09:13.476Z,101582.66
2018-07-02T13:11:42.950Z,101594.63
2018-07-02T13:14:12.854Z,101599.39
2018-07-02T13:16:42.166Z,101597.98
2018-07-02T13:19:11.867Z,101596.62
2018-07-02T13:21:41.795Z,101597.50
2018-07-02T13:24:11.273Z,101593.03
2018-07-02T13:26:41.020Z,101596.25
2018-07-02T13:29:11.277Z,101602.12
2018-07-02T13:31:40.766Z,101607.45
2018-07-02T13:34:10.348Z,101595.86
2018-07-02T13:36:40.176Z,101599.19
2018-07-02T13:39:10.258Z,101587.73
2018-07-02T13:41:40.252Z,101580.64
2018-07-02T13:44:09.845Z,101588.78
2018-07-02T13:46:39.326Z,101584.38
2018-07-02T13:49:09.023Z,101589.38
2018-07-02T13:51:38.824Z,101590.50
2018-07-02T13:54:08.353Z,101582.86
2018-07-02T13:56:37.882Z,101585.45
2018-07-02T13:59:07.615Z,101581.83
2018-07-02T14:01:37.314Z,101576.36
2018-07-02T14:04:07.321Z,101582.63
2018-07-02T14:06:37.033Z,101587.62
2018-07-02T14:09:09.715Z,101584.66
2018-07-02T14:11:40.122Z,101581.10
2018-07-02T14:14:09.905Z,101572.47
2018-07-02T14:16:39.549Z,101576.81
2018-07-02T14:19:09.249Z,101577.61
2018-07-02T14:21:39.326Z,101578.04
2018-07-02T14:24:09.320Z,101573.55
2018-07-02T14:26:39.282Z,101567.86
2018-07-02T14:29:08.727Z,101561.50
2018-07-02T14:31:38.542Z,101562.96
2018-07-02T14:34:08.536Z,101568.11
2018-07-02T14:36:38.458Z,101568.20
2018-07-02T14:39:13.202Z,101571.03
2018-07-02T14:41:42.536Z,101571.03
2018-07-02T14:44:11.876Z,101564.33
2018-07-02T14:46:42.418Z,101561.20
2018-07-02T14:49:12.031Z,101560.19
2018-07-02T14:51:42.530Z,101554.38
2018-07-02T14:54:12.795Z,101552.63
2018-07-02T14:56:42.462Z,101556.94
2018-07-02T14:59:12.257Z,101555.50
2018-07-02T15:01:42.523Z,101563.98
2018-07-02T15:04:12.259Z,101553.56
2018-07-02T15:06:41.814Z,101552.94
2018-07-02T15:09:13.279Z,101555.95
2018-07-02T15:11:44.063Z,101546.64
2018-07-02T15:14:14.337Z,101550.66
2018-07-02T15:16:44.233Z,101545.69
2018-07-02T15:19:13.881Z,101544.66
2018-07-02T15:21:43.663Z,101539.52
2018-07-02T15:24:13.894Z,101544.72
2018-07-02T15:26:43.404Z,101544.72
2018-07-02T15:29:13.653Z,101538.91
2018-07-02T15:31:43.653Z,101541.59
2018-07-02T15:34:13.749Z,101539.63
2018-07-02T15:36:43.573Z,101542.21
2018-07-02T15:39:13.377Z,101539.36
2018-07-02T15:41:42.841Z,101543.27
2018-07-02T15:44:12.854Z,101536.43
2018-07-02T15:46:43.155Z,101536.43
2018-07-02T15:49:12.855Z,101530.09
2018-07-02T15:51:42.889Z,101527.03
2018-07-02T15:54:13.392Z,101535.48
2018-07-02T15:56:43.693Z,101525.36
2018-07-02T15:59:13.818Z,101534.49
2018-07-02T16:01:43.861Z,101532.94
2018-07-02T16:04:13.869Z,101530.65
2018-07-02T16:06:43.841Z,101526.65
2018-07-02T16:09:14.260Z,101527.75
2018-07-02T16:11:44.653Z,101528.92
2018-07-02T16:14:14.592Z,101528.41
2018-07-02T16:16:45.633Z,101522.05
2018-07-02T16:19:16.400Z,101525.28
2018-07-02T16:21:46.657Z,101531.86
2018-07-02T16:24:16.798Z,101527.94
2018-07-02T16:26:46.812Z,101526.34
2018-07-02T16:29:16.995Z,101527.70
2018-07-02T16:31:46.824Z,101521.92
2018-07-02T16:34:16.793Z,101513.06
2018-07-02T16:36:46.408Z,101521.67
2018-07-02T16:39:16.136Z,101514.81
2018-07-02T16:41:46.310Z,101506.73
2018-07-02T16:44:16.252Z,101506.45
2018-07-02T16:46:49.147Z,101510.50
2018-07-02T16:49:18.981Z,101510.22
2018-07-02T16:51:48.602Z,101504.87
2018-07-02T16:54:18.663Z,101506.48
2018-07-02T16:56:48.051Z,101505.63
2018-07-02T16:59:17.737Z,101498.71
2018-07-02T17:01:47.793Z,101502.98
2018-07-02T17:04:17.451Z,101504.05
2018-07-02T17:06:47.080Z,101501.08
2018-07-02T17:09:17.029Z,101497.15
2018-07-02T17:11:46.596Z,101506.45
2018-07-02T17:14:16.474Z,101498.93
2018-07-02T17:16:46.732Z,101496.92
2018-07-02T17:19:16.566Z,101501.48
2018-07-02T17:21:48.585Z,101500.24
2018-07-02T17:24:18.375Z,101489.55
2018-07-02T17:26:48.469Z,101493.50
2018-07-02T17:29:18.482Z,101503.83
2018-07-02T17:31:49.117Z,101494.02
2018-07-02T17:34:18.869Z,101485.30
2018-07-02T17:36:48.478Z,101492.95
2018-07-02T17:39:19.860Z,101494.98
2018-07-02T17:41:49.741Z,101493.97
2018-07-02T17:44:19.895Z,101494.48
2018-07-02T17:46:49.744Z,101491.03
2018-07-02T17:49:19.433Z,101494.34
2018-07-02T17:51:49.630Z,101488.89
2018-07-02T17:54:19.326Z,101493.41
2018-07-02T17:56:49.458Z,101483.28
2018-07-02T17:59:19.419Z,101483.09
2018-07-02T18:01:49.135Z,101485.23
2018-07-02T18:04:18.859Z,101483.83
2018-07-02T18:06:48.583Z,101477.41
2018-07-02T18:09:18.026Z,101480.36
2018-07-02T18:11:47.631Z,101479.32
2018-07-02T18:14:17.186Z,101476.64
2018-07-02T18:16:46.705Z,101480.94
2018-07-02T18:19:16.277Z,101474.77
2018-07-02T18:21:45.991Z,101474.23
2018-07-02T18:24:15.533Z,101470.63
2018-07-02T18:26:45.339Z,101474.15
2018-07-02T18:29:15.295Z,101476.05
2018-07-02T18:31:44.918Z,101473.52
2018-07-02T18:34:14.644Z,101476.89
2018-07-02T18:36:44.401Z,101479.14
2018-07-02T18:39:13.947Z,101475.94
2018-07-02T18:41:43.692Z,101470.70
2018-07-02T18:44:13.535Z,101476.12
2018-07-02T18:46:42.935Z,101475.34
2018-07-02T18:49:12.630Z,101475.70
2018-07-02T18:51:42.798Z,101475.41
2018-07-02T18:54:12.288Z,101478.76
2018-07-02T18:56:42.012Z,101484.55
2018-07-02T18:59:11.730Z,101480.62
2018-07-02T19:01:41.188Z,101487.63
2018-07-02T19:04:10.774Z,101485.94
2018-07-02T19:06:40.488Z,101487.27
2018-07-02T19:09:11.844Z,101487.55
2018-07-02T19:11:42.187Z,101490.36
2018-07-02T19:14:11.788Z,101484.17
2018-07-02T19:16:41.332Z,101485.34
2018-07-02T19:19:11.098Z,101492.45
2018-07-02T19:21:40.854Z,101488.72
2018-07-02T19:24:10.302Z,101488.00
2018-07-02T19:26:40.201Z,101489.59
2018-07-02T19:29:10.200Z,101493.19
2018-07-02T19:31:39.759Z,101498.70
2018-07-02T19:34:09.807Z,101498.33
2018-07-02T19:36:39.303Z,101498.23
2018-07-02T19:39:12.522Z,101497.70
2018-07-02T19:41:42.026Z,101489.59
2018-07-02T19:44:12.747Z,101492.53
2018-07-02T19:46:42.443Z,101484.67
2018-07-02T19:49:11.969Z,101489.62
2018-07-02T19:51:41.714Z,101485.09
2018-07-02T19:54:11.333Z,101482.32
2018-07-02T19:56:40.904Z,101484.05
2018-07-02T19:59:10.715Z,101484.05
2018-07-02T20:01:40.246Z,101477.27
2018-07-02T20:04:09.869Z,101479.09
2018-07-02T20:06:39.687Z,101478.93
2018-07-02T20:09:09.870Z,101479.22
2018-07-02T20:11:39.472Z,101477.06
2018-07-02T20:14:08.928Z,101480.09
2018-07-02T20:16:39.032Z,101479.44
2018-07-02T20:19:08.651Z,101484.27
2018-07-02T20:21:38.026Z,101486.73
2018-07-02T20:24:07.611Z,101485.20
2018-07-02T20:26:37.419Z,101484.16
2018-07-02T20:29:07.035Z,101486.83
2018-07-02T20:31:37.025Z,101482.52
2018-07-02T20:34:06.995Z,101478.60
2018-07-02T20:36:36.499Z,101486.11
2018-07-02T20:39:08.886Z,101484.05
2018-07-02T20:41:38.442Z,101481.25
2018-07-02T20:44:08.312Z,101488.36
2018-07-02T20:46:38.026Z,101476.88
2018-07-02T20:49:07.718Z,101479.77
2018-07-02T20:51:37.297Z,101480.09
2018-07-02T20:54:07.368Z,101480.80
2018-07-02T20:56:37.102Z,101471.11
2018-07-02T20:59:06.949Z,101476.36
2018-07-02T21:01:37.798Z,101477.39
2018-07-02T21:04:07.794Z,101467.95
2018-07-02T21:06:38.017Z,101472.56
2018-07-02T21:09:09.906Z,101471.71
2018-07-02T21:11:39.532Z,101472.65
2018-07-02T21:14:08.965Z,101472.14
2018-07-02T21:16:38.799Z,101477.20
2018-07-02T21:19:08.314Z,101472.52
2018-07-02T21:21:37.866Z,101473.63
2018-07-02T21:24:07.646Z,101476.33
2018-07-02T21:26:37.773Z,101472.81
2018-07-02T21:29:08.240Z,101474.63
2018-07-02T21:31:38.015Z,101470.14
2018-07-02T21:34:07.736Z,101467.78
2018-07-02T21:36:37.599Z,101467.47
2018-07-02T21:39:10.844Z,101466.82
2018-07-02T21:41:40.596Z,101474.23
2018-07-02T21:44:10.364Z,101473.80
2018-07-02T21:46:40.212Z,101478.23
2018-07-02T21:49:09.800Z,101481.42
2018-07-02T21:51:39.788Z,101476.47
2018-07-02T21:54:10.043Z,101475.59
2018-07-02T21:56:39.902Z,101473.80
2018-07-02T21:59:09.519Z,101471.13
2018-07-02T22:01:39.581Z,101468.55
2018-07-02T22:04:09.638Z,101471.13
2018-07-02T22:06:39.235Z,101472.02
2018-07-02T22:09:10.253Z,101462.46
2018-07-02T22:11:40.145Z,101476.20
2018-07-02T22:14:09.769Z,101470.84
2018-07-02T22:16:40.065Z,101465.77
2018-07-02T22:19:09.813Z,101461.89
2018-07-02T22:21:39.689Z,101457.54
2018-07-02T22:24:09.538Z,101466.60
2018-07-02T22:26:39.083Z,101462.24
2018-07-02T22:29:08.554Z,101459.70
2018-07-02T22:31:38.706Z,101463.38
2018-07-02T22:34:08.700Z,101464.78
2018-07-02T22:36:38.445Z,101458.19
2018-07-02T22:39:10.189Z,101459.15
2018-07-02T22:41:39.888Z,101466.36
2018-07-02T22:44:10.254Z,101466.64
2018-07-02T22:46:40.435Z,101460.54
2018-07-02T22:49:10.421Z,101460.52
2018-07-02T22:51:40.009Z,101457.27
2018-07-02T22:54:09.997Z,101456.63
2018-07-02T22:56:39.779Z,101458.83
2018-07-02T22:59:09.213Z,101458.45
2018-07-02T23:01:38.853Z,101418.12
2018-07-02T23:04:08.441Z,101458.13
2018-07-02T23:06:37.908Z,101458.70
2018-07-02T23:09:09.935Z,101459.53
2018-07-02T23:11:39.472Z,101464.98
2018-07-02T23:14:08.638Z,101462.48
2018-07-02T23:16:38.545Z,101457.77
2018-07-02T23:19:07.986Z,101455.67
2018-07-02T23:21:37.468Z,101447.35
2018-07-02T23:24:07.283Z,101450.02
2018-07-02T23:26:36.534Z,101455.73
2018-07-02T23:29:05.900Z,101453.94
2018-07-02T23:31:35.704Z,101450.41
2018-07-02T23:34:05.208Z,101446.86
2018-07-02T23:36:34.604Z,101442.41
2018-07-02T23:39:04.388Z,101449.18
2018-07-02T23:41:33.911Z,101453.17
2018-07-02T23:44:03.218Z,101444.36
2018-07-02T23:46:32.983Z,101449.69
2018-07-02T23:49:02.795Z,101455.89
2018-07-02T23:51:32.215Z,101448.91
2018-07-02T23:54:01.852Z,101429.83
2018-07-02T23:56:31.432Z,101448.24
2018-07-02T23:59:00.958Z,101447.57
