createdAt,value
2017-12-21T00:01:01.520Z,7.90
2017-12-21T00:04:02.795Z,7.90
2017-12-21T00:07:04.068Z,7.90
2017-12-21T00:10:05.407Z,7.90
2017-12-21T00:13:06.666Z,7.90
2017-12-21T00:16:08.766Z,7.90
2017-12-21T00:19:10.790Z,7.90
2017-12-21T00:22:12.088Z,7.90
2017-12-21T00:25:13.341Z,7.90
2017-12-21T00:28:15.341Z,8.00
2017-12-21T00:31:16.619Z,8.00
2017-12-21T00:34:17.913Z,8.00
2017-12-21T00:37:19.146Z,8.00
2017-12-21T00:40:21.273Z,7.90
2017-12-21T00:43:22.583Z,7.90
2017-12-21T00:46:24.907Z,8.00
2017-12-21T00:49:27.120Z,8.00
2017-12-21T00:52:28.899Z,8.00
2017-12-21T00:55:30.214Z,7.90
2017-12-21T00:58:32.285Z,7.90
2017-12-21T01:01:33.560Z,7.90
2017-12-21T01:04:34.778Z,7.90
2017-12-21T01:07:36.793Z,7.90
2017-12-21T01:10:38.252Z,7.90
2017-12-21T01:13:39.547Z,7.90
2017-12-21T01:16:41.531Z,7.90
2017-12-21T01:19:42.795Z,7.90
2017-12-21T01:22:44.095Z,7.90
2017-12-21T01:25:46.078Z,7.90
2017-12-21T01:28:48.067Z,7.80
2017-12-21T01:31:49.285Z,7.80
2017-12-21T01:34:51.286Z,7.90
2017-12-21T01:37:52.557Z,7.90
2017-12-21T01:40:53.840Z,7.90
2017-12-21T01:43:55.881Z,7.90
2017-12-21T01:46:57.134Z,7.90
2017-12-21T01:49:58.420Z,7.90
2017-12-21T01:52:59.660Z,7.90
2017-12-21T01:56:00.943Z,7.80
2017-12-21T01:59:02.217Z,7.80
2017-12-21T02:02:03.490Z,7.80
2017-12-21T02:05:05.588Z,7.90
2017-12-21T02:08:06.837Z,7.90
2017-12-21T02:11:08.125Z,7.90
2017-12-21T02:14:09.403Z,7.90
2017-12-21T02:17:11.437Z,7.90
2017-12-21T02:20:12.777Z,7.90
2017-12-21T02:23:14.073Z,7.80
2017-12-21T02:26:15.381Z,7.80
2017-12-21T02:29:16.630Z,7.80
2017-12-21T02:32:17.933Z,7.80
2017-12-21T02:35:19.234Z,7.80
2017-12-21T02:38:20.530Z,7.70
2017-12-21T02:41:21.785Z,7.70
2017-12-21T02:44:23.132Z,7.70
2017-12-21T02:47:24.409Z,7.70
2017-12-21T02:50:25.696Z,7.80
2017-12-21T02:53:26.971Z,7.80
2017-12-21T02:56:28.268Z,7.70
2017-12-21T02:59:29.550Z,7.80
2017-12-21T03:02:31.564Z,7.80
2017-12-21T03:05:32.854Z,7.80
2017-12-21T03:08:34.160Z,7.70
2017-12-21T03:11:35.425Z,7.80
2017-12-21T03:14:36.705Z,7.70
2017-12-21T03:17:37.956Z,7.80
2017-12-21T03:20:39.244Z,7.90
2017-12-21T03:23:40.512Z,7.90
2017-12-21T03:26:41.785Z,7.90
2017-12-21T03:29:43.066Z,7.90
2017-12-21T03:32:45.041Z,7.90
2017-12-21T03:35:46.309Z,7.80
2017-12-21T03:38:47.580Z,7.90
2017-12-21T03:41:48.849Z,7.90
2017-12-21T03:44:50.124Z,7.90
2017-12-21T03:47:52.175Z,7.90
2017-12-21T03:50:53.476Z,7.80
2017-12-21T03:53:54.740Z,7.90
2017-12-21T03:56:56.782Z,7.90
2017-12-21T03:59:58.032Z,7.90
2017-12-21T04:02:59.292Z,7.90
2017-12-21T04:06:00.585Z,7.80
2017-12-21T04:09:01.864Z,7.90
2017-12-21T04:12:03.179Z,7.80
2017-12-21T04:15:04.456Z,7.80
2017-12-21T04:18:05.753Z,7.90
2017-12-21T04:21:06.988Z,7.90
2017-12-21T04:24:08.257Z,7.80
2017-12-21T04:27:09.458Z,7.90
2017-12-21T04:30:10.745Z,7.80
2017-12-21T04:33:12.009Z,7.80
2017-12-21T04:36:13.288Z,7.80
2017-12-21T04:39:14.600Z,7.80
2017-12-21T04:42:15.837Z,7.80
2017-12-21T04:45:17.172Z,7.70
2017-12-21T04:48:18.422Z,7.80
2017-12-21T04:51:19.727Z,7.70
2017-12-21T04:54:21.734Z,7.70
2017-12-21T04:57:23.022Z,7.70
2017-12-21T05:00:24.298Z,7.80
2017-12-21T05:03:25.585Z,7.80
2017-12-21T05:06:26.853Z,7.80
2017-12-21T05:09:28.105Z,7.80
2017-12-21T05:12:29.409Z,7.80
2017-12-21T05:15:30.737Z,7.90
2017-12-21T05:18:32.002Z,7.90
2017-12-21T05:21:33.285Z,7.80
2017-12-21T05:24:34.556Z,7.80
2017-12-21T05:27:35.854Z,7.80
2017-12-21T05:30:37.084Z,7.80
2017-12-21T05:33:38.392Z,7.80
2017-12-21T05:36:40.428Z,7.70
2017-12-21T05:39:41.689Z,7.80
2017-12-21T05:42:42.971Z,7.80
2017-12-21T05:45:44.970Z,7.80
2017-12-21T05:48:46.236Z,7.80
2017-12-21T05:51:47.492Z,7.80
2017-12-21T05:54:48.820Z,7.80
2017-12-21T05:57:50.082Z,7.90
2017-12-21T06:00:51.356Z,7.80
2017-12-21T06:03:52.648Z,7.90
2017-12-21T06:06:53.895Z,7.80
2017-12-21T06:09:55.159Z,7.70
2017-12-21T06:12:56.396Z,7.70
2017-12-21T06:15:57.686Z,7.70
2017-12-21T06:18:58.947Z,7.70
2017-12-21T06:22:00.231Z,7.80
2017-12-21T06:25:02.232Z,7.70
2017-12-21T06:28:03.494Z,7.70
2017-12-21T06:31:04.749Z,7.80
2017-12-21T06:34:06.005Z,7.70
2017-12-21T06:37:07.261Z,7.70
2017-12-21T06:40:08.484Z,7.70
2017-12-21T06:43:09.760Z,7.70
2017-12-21T06:46:11.026Z,7.70
2017-12-21T06:49:13.021Z,7.70
2017-12-21T06:52:14.305Z,7.70
2017-12-21T06:55:15.532Z,7.80
2017-12-21T06:58:16.799Z,7.80
2017-12-21T07:01:18.048Z,7.70
2017-12-21T07:04:19.316Z,7.80
2017-12-21T07:07:20.526Z,7.80
2017-12-21T07:10:21.794Z,7.80
2017-12-21T07:13:23.136Z,7.80
2017-12-21T07:16:24.376Z,7.90
2017-12-21T07:19:25.653Z,7.80
2017-12-21T07:22:26.885Z,7.90
2017-12-21T07:25:28.148Z,7.80
2017-12-21T07:28:29.373Z,7.80
2017-12-21T07:31:30.629Z,7.80
2017-12-21T07:34:31.877Z,7.80
2017-12-21T07:37:33.148Z,7.80
2017-12-21T07:40:34.700Z,7.80
2017-12-21T07:43:35.948Z,7.80
2017-12-21T07:46:37.265Z,7.90
2017-12-21T07:49:38.493Z,7.90
2017-12-21T07:52:39.745Z,7.80
2017-12-21T07:55:41.016Z,7.90
2017-12-21T07:58:42.265Z,7.90
2017-12-21T08:01:43.558Z,7.90
2017-12-21T08:04:45.537Z,7.90
2017-12-21T08:07:46.809Z,7.90
2017-12-21T08:10:48.040Z,7.90
2017-12-21T08:13:49.313Z,7.90
2017-12-21T08:16:50.539Z,7.90
2017-12-21T08:19:51.792Z,7.90
2017-12-21T08:22:53.017Z,7.90
2017-12-21T08:25:54.275Z,8.00
2017-12-21T08:28:55.512Z,8.20
2017-12-21T08:31:56.737Z,8.10
2017-12-21T08:34:58.713Z,8.00
2017-12-21T08:38:00.693Z,8.00
2017-12-21T08:41:02.004Z,8.00
2017-12-21T08:44:03.310Z,8.00
2017-12-21T08:47:05.293Z,7.90
2017-12-21T08:50:13.515Z,7.90
2017-12-21T08:53:14.766Z,8.00
2017-12-21T08:56:16.080Z,8.00
2017-12-21T08:59:17.358Z,8.00
2017-12-21T09:02:19.351Z,8.10
2017-12-21T09:05:21.333Z,8.10
2017-12-21T09:08:23.321Z,8.10
2017-12-21T09:11:24.560Z,8.10
2017-12-21T09:14:25.797Z,8.10
2017-12-21T09:17:27.095Z,8.00
2017-12-21T09:20:28.396Z,8.10
2017-12-21T09:23:29.743Z,8.10
2017-12-21T09:26:31.030Z,8.30
2017-12-21T09:29:32.320Z,8.10
2017-12-21T09:32:34.293Z,8.10
2017-12-21T09:35:36.312Z,8.20
2017-12-21T09:38:37.612Z,8.10
2017-12-21T09:41:39.612Z,8.20
2017-12-21T09:44:40.933Z,8.20
2017-12-21T09:47:42.913Z,8.30
2017-12-21T09:50:44.169Z,8.30
2017-12-21T09:53:45.416Z,8.30
2017-12-21T09:56:46.701Z,8.30
2017-12-21T09:59:47.969Z,8.20
2017-12-21T10:02:49.195Z,8.30
2017-12-21T10:05:50.465Z,8.30
2017-12-21T10:08:52.485Z,8.20
2017-12-21T10:11:53.753Z,8.20
2017-12-21T10:14:54.993Z,8.30
2017-12-21T10:17:56.265Z,8.20
2017-12-21T10:20:57.513Z,8.20
2017-12-21T10:23:58.768Z,8.20
2017-12-21T10:27:00.794Z,8.20
2017-12-21T10:30:02.070Z,8.10
2017-12-21T10:33:03.357Z,8.20
2017-12-21T10:36:04.601Z,8.20
2017-12-21T10:39:06.630Z,8.20
2017-12-21T10:42:07.918Z,8.20
2017-12-21T10:45:09.182Z,8.10
2017-12-21T10:48:10.439Z,8.20
2017-12-21T10:51:11.681Z,8.20
2017-12-21T10:54:12.938Z,8.20
2017-12-21T10:57:14.198Z,8.20
2017-12-21T11:00:15.480Z,8.30
2017-12-21T11:03:16.719Z,8.30
2017-12-21T11:06:17.993Z,8.20
2017-12-21T11:09:20.020Z,8.30
2017-12-21T11:12:21.277Z,8.30
2017-12-21T11:15:22.562Z,8.30
2017-12-21T11:18:24.557Z,8.30
2017-12-21T11:21:25.833Z,8.30
2017-12-21T11:24:27.444Z,8.30
2017-12-21T11:27:28.740Z,8.30
2017-12-21T11:30:30.051Z,8.30
2017-12-21T11:33:31.334Z,8.40
2017-12-21T11:36:32.600Z,8.30
2017-12-21T11:39:33.877Z,8.30
2017-12-21T11:42:35.173Z,8.40
2017-12-21T11:45:36.481Z,8.40
2017-12-21T11:48:37.749Z,8.40
2017-12-21T11:51:39.037Z,8.40
2017-12-21T11:54:40.304Z,8.40
2017-12-21T11:57:42.344Z,8.40
2017-12-21T12:00:44.432Z,8.40
2017-12-21T12:03:45.727Z,8.50
2017-12-21T12:06:46.990Z,8.40
2017-12-21T12:09:48.287Z,8.40
2017-12-21T12:12:50.328Z,8.40
2017-12-21T12:15:51.553Z,8.40
2017-12-21T12:18:52.823Z,8.40
2017-12-21T12:21:54.046Z,8.40
2017-12-21T12:24:55.333Z,8.50
2017-12-21T12:27:56.557Z,8.40
2017-12-21T12:30:57.817Z,8.40
2017-12-21T12:33:59.063Z,8.50
2017-12-21T12:37:00.324Z,8.60
2017-12-21T12:40:01.621Z,8.60
2017-12-21T12:43:02.870Z,8.60
2017-12-21T12:46:04.183Z,8.50
2017-12-21T12:49:06.217Z,8.50
2017-12-21T12:52:07.479Z,8.50
2017-12-21T12:55:08.701Z,8.50
2017-12-21T12:58:09.965Z,8.50
2017-12-21T13:01:11.194Z,8.50
2017-12-21T13:04:12.470Z,8.50
2017-12-21T13:07:13.748Z,8.60
2017-12-21T13:10:14.981Z,8.50
2017-12-21T13:13:16.962Z,8.60
2017-12-21T13:16:18.249Z,8.60
2017-12-21T13:19:19.562Z,8.60
2017-12-21T13:22:20.818Z,8.60
2017-12-21T13:25:22.058Z,8.60
2017-12-21T13:28:23.286Z,8.70
2017-12-21T13:31:25.491Z,8.70
2017-12-21T13:34:26.734Z,8.60
2017-12-21T13:37:28.074Z,8.60
2017-12-21T13:40:29.451Z,8.60
2017-12-21T13:43:30.812Z,8.60
2017-12-21T13:46:32.590Z,8.70
2017-12-21T13:49:34.182Z,8.70
2017-12-21T13:52:35.727Z,8.60
2017-12-21T13:55:37.010Z,8.70
2017-12-21T13:58:38.309Z,8.60
2017-12-21T14:01:39.860Z,8.70
2017-12-21T14:04:41.162Z,8.70
2017-12-21T14:07:42.401Z,8.80
2017-12-21T14:10:43.658Z,8.80
2017-12-21T14:13:45.526Z,8.80
2017-12-21T14:16:47.568Z,8.80
2017-12-21T14:19:48.803Z,8.90
2017-12-21T14:22:50.785Z,8.80
2017-12-21T14:25:52.009Z,8.80
2017-12-21T14:28:54.057Z,8.90
2017-12-21T14:31:55.470Z,8.80
2017-12-21T14:34:56.690Z,8.80
2017-12-21T14:37:57.935Z,8.90
2017-12-21T14:40:59.962Z,8.80
2017-12-21T14:44:01.225Z,8.80
2017-12-21T14:47:02.481Z,8.80
2017-12-21T14:50:04.505Z,8.90
2017-12-21T14:53:05.770Z,8.90
2017-12-21T14:56:07.002Z,8.90
2017-12-21T14:59:09.029Z,9.20
2017-12-21T15:02:10.274Z,9.20
2017-12-21T15:05:11.536Z,9.00
2017-12-21T15:08:12.763Z,9.10
2017-12-21T15:11:14.823Z,9.00
2017-12-21T15:14:16.806Z,9.00
2017-12-21T15:17:18.062Z,9.00
2017-12-21T15:20:19.313Z,9.00
2017-12-21T15:23:20.548Z,9.00
2017-12-21T15:26:21.789Z,8.90
2017-12-21T15:29:23.737Z,9.00
2017-12-21T15:32:25.736Z,9.00
2017-12-21T15:35:27.025Z,9.00
2017-12-21T15:38:28.285Z,9.10
2017-12-21T15:41:29.546Z,9.10
2017-12-21T15:44:30.776Z,9.10
2017-12-21T15:47:32.084Z,9.10
2017-12-21T15:50:33.310Z,9.00
2017-12-21T15:53:35.329Z,9.10
2017-12-21T15:56:36.592Z,9.00
2017-12-21T15:59:37.832Z,9.00
2017-12-21T16:02:39.113Z,9.10
2017-12-21T16:05:41.113Z,9.00
2017-12-21T16:08:42.448Z,9.00
2017-12-21T16:11:43.784Z,9.30
2017-12-21T16:14:45.828Z,9.20
2017-12-21T16:17:47.065Z,9.10
2017-12-21T16:20:48.357Z,9.10
2017-12-21T16:23:49.644Z,9.10
2017-12-21T16:26:50.905Z,9.10
2017-12-21T16:29:52.166Z,9.10
2017-12-21T16:32:53.398Z,9.00
2017-12-21T16:35:54.678Z,9.10
2017-12-21T16:38:56.704Z,9.10
2017-12-21T16:41:57.982Z,9.10
2017-12-21T16:44:59.962Z,9.10
2017-12-21T16:48:02.030Z,9.10
2017-12-21T16:51:04.082Z,9.10
2017-12-21T16:54:06.093Z,9.10
2017-12-21T16:57:07.383Z,9.10
2017-12-21T17:00:09.405Z,9.20
2017-12-21T17:03:10.692Z,9.20
2017-12-21T17:06:11.992Z,9.10
2017-12-21T17:09:13.292Z,9.10
2017-12-21T17:12:14.537Z,9.10
2017-12-21T17:15:15.844Z,9.10
2017-12-21T17:18:17.150Z,9.10
2017-12-21T17:21:18.430Z,9.10
2017-12-21T17:24:19.694Z,9.20
2017-12-21T17:27:20.956Z,9.10
2017-12-21T17:30:22.241Z,9.10
2017-12-21T17:33:23.498Z,9.10
2017-12-21T17:36:25.565Z,9.10
2017-12-21T17:39:27.620Z,9.10
2017-12-21T17:42:28.899Z,9.10
2017-12-21T17:45:30.243Z,9.10
2017-12-21T17:48:32.298Z,9.10
2017-12-21T17:51:34.356Z,9.10
2017-12-21T17:54:36.050Z,9.10
2017-12-21T17:57:37.757Z,9.10
2017-12-21T18:00:39.046Z,9.10
2017-12-21T18:03:41.255Z,9.10
2017-12-21T18:06:42.577Z,9.00
2017-12-21T18:09:44.210Z,9.10
2017-12-21T18:12:46.443Z,9.10
2017-12-21T18:15:48.559Z,9.00
2017-12-21T18:18:50.540Z,9.00
2017-12-21T18:21:51.837Z,9.00
2017-12-21T18:24:53.705Z,9.00
2017-12-21T18:27:55.009Z,9.00
2017-12-21T18:30:56.291Z,9.00
2017-12-21T18:33:57.584Z,9.00
2017-12-21T18:36:59.494Z,9.10
2017-12-21T18:40:00.890Z,9.00
2017-12-21T18:43:04.014Z,9.10
2017-12-21T18:46:05.304Z,9.00
2017-12-21T18:49:06.648Z,9.00
2017-12-21T18:52:07.964Z,9.00
2017-12-21T18:55:09.254Z,9.10
2017-12-21T18:58:10.549Z,9.10
2017-12-21T19:01:11.883Z,9.10
2017-12-21T19:04:13.918Z,9.10
2017-12-21T19:07:15.215Z,9.10
2017-12-21T19:10:16.489Z,9.00
2017-12-21T19:13:17.765Z,9.00
2017-12-21T19:16:19.075Z,9.10
2017-12-21T19:19:20.993Z,9.10
2017-12-21T19:22:23.715Z,9.20
2017-12-21T19:25:25.017Z,9.10
2017-12-21T19:28:27.393Z,9.00
2017-12-21T19:31:29.965Z,9.10
2017-12-21T19:34:31.675Z,9.20
2017-12-21T19:37:34.127Z,9.10
2017-12-21T19:40:36.285Z,9.20
2017-12-21T19:43:38.424Z,9.10
2017-12-21T19:46:40.522Z,9.10
2017-12-21T19:49:43.172Z,9.10
2017-12-21T19:52:44.540Z,9.10
2017-12-21T19:55:46.255Z,9.20
2017-12-21T19:58:47.571Z,9.20
2017-12-21T20:01:50.751Z,9.30
2017-12-21T20:04:52.906Z,9.30
2017-12-21T20:07:56.119Z,9.20
2017-12-21T20:11:07.360Z,9.20
2017-12-21T20:14:09.425Z,9.20
2017-12-21T20:17:11.816Z,9.20
2017-12-21T20:20:13.127Z,9.20
2017-12-21T20:23:15.380Z,9.20
2017-12-21T20:26:18.136Z,9.20
2017-12-21T20:29:21.563Z,9.10
2017-12-21T20:32:23.730Z,9.10
2017-12-21T20:35:25.187Z,9.10
2017-12-21T20:38:26.953Z,9.10
2017-12-21T20:41:29.102Z,9.10
2017-12-21T20:44:31.136Z,9.00
2017-12-21T20:47:32.582Z,9.00
2017-12-21T20:50:34.992Z,9.10
2017-12-21T20:53:37.072Z,9.10
2017-12-21T20:56:38.322Z,9.00
2017-12-21T20:59:39.698Z,9.00
2017-12-21T21:02:41.803Z,9.00
2017-12-21T21:05:43.907Z,9.10
2017-12-21T21:08:46.474Z,9.10
2017-12-21T21:11:48.596Z,9.10
2017-12-21T21:14:50.351Z,9.00
2017-12-21T21:17:53.252Z,9.10
2017-12-21T21:20:56.047Z,9.00
2017-12-21T21:23:58.248Z,9.00
2017-12-21T21:27:01.093Z,9.00
2017-12-21T21:30:04.658Z,13.90
2017-12-21T21:33:06.198Z,13.80
2017-12-21T21:36:07.558Z,16.80
2017-12-21T21:39:09.407Z,16.80
2017-12-21T21:42:10.958Z,14.20
2017-12-21T21:45:12.531Z,12.30
2017-12-21T21:48:14.694Z,10.40
2017-12-21T21:51:16.005Z,10.40
2017-12-21T21:54:17.296Z,9.90
2017-12-21T21:57:19.167Z,9.70
2017-12-21T22:00:21.071Z,9.50
2017-12-21T22:03:22.398Z,9.40
2017-12-21T22:06:24.071Z,9.30
2017-12-21T22:09:26.688Z,9.10
2017-12-21T22:12:28.607Z,9.00
2017-12-21T22:15:29.954Z,8.90
2017-12-21T22:18:31.249Z,8.90
2017-12-21T22:21:33.383Z,8.80
2017-12-21T22:24:34.714Z,8.70
2017-12-21T22:27:35.975Z,8.70
2017-12-21T22:30:37.305Z,8.60
2017-12-21T22:33:38.578Z,8.70
2017-12-21T22:36:39.884Z,8.70
2017-12-21T22:39:41.196Z,8.50
2017-12-21T22:42:43.217Z,8.60
2017-12-21T22:45:44.561Z,8.60
2017-12-21T22:48:45.856Z,8.50
2017-12-21T22:51:47.160Z,8.50
2017-12-21T22:54:48.471Z,8.50
2017-12-21T22:57:50.473Z,8.50
2017-12-21T23:00:51.781Z,8.50
2017-12-21T23:03:53.758Z,8.40
2017-12-21T23:06:55.822Z,8.50
2017-12-21T23:09:57.884Z,8.40
2017-12-21T23:12:59.886Z,8.50
2017-12-21T23:16:01.281Z,8.50
2017-12-21T23:19:03.337Z,8.50
2017-12-21T23:22:04.651Z,8.50
2017-12-21T23:25:05.985Z,8.50
2017-12-21T23:28:07.257Z,8.50
2017-12-21T23:31:08.573Z,8.50
2017-12-21T23:34:09.988Z,8.60
2017-12-21T23:37:12.049Z,8.60
2017-12-21T23:40:13.481Z,8.60
2017-12-21T23:43:14.729Z,8.70
2017-12-21T23:46:16.174Z,8.70
2017-12-21T23:49:17.576Z,8.70
2017-12-21T23:52:18.932Z,8.70
2017-12-21T23:55:21.242Z,8.70
2017-12-21T23:58:22.469Z,8.70
