createdAt,value
2023-02-05T00:00:10.277Z,75.74
2023-02-05T00:02:41.309Z,75.66
2023-02-05T00:05:09.641Z,75.93
2023-02-05T00:07:37.444Z,75.50
2023-02-05T00:10:06.342Z,75.72
2023-02-05T00:12:34.136Z,76.12
2023-02-05T00:15:02.268Z,76.83
2023-02-05T00:17:30.434Z,76.59
2023-02-05T00:20:02.310Z,76.50
2023-02-05T00:22:30.413Z,76.52
2023-02-05T00:24:58.583Z,76.69
2023-02-05T00:27:26.498Z,76.81
2023-02-05T00:29:54.498Z,76.43
2023-02-05T00:32:22.634Z,76.73
2023-02-05T00:34:51.446Z,76.52
2023-02-05T00:37:19.145Z,76.16
2023-02-05T00:39:47.235Z,75.79
2023-02-05T00:42:15.233Z,75.73
2023-02-05T00:44:43.663Z,75.98
2023-02-05T00:47:15.060Z,75.15
2023-02-05T00:49:42.670Z,75.08
2023-02-05T00:52:10.753Z,75.12
2023-02-05T00:54:38.376Z,74.80
2023-02-05T00:57:06.220Z,73.99
2023-02-05T00:59:34.321Z,74.84
2023-02-05T01:02:02.303Z,73.96
2023-02-05T01:04:30.285Z,73.27
2023-02-05T01:06:57.885Z,74.36
2023-02-05T01:09:26.333Z,73.79
2023-02-05T01:11:54.333Z,73.04
2023-02-05T01:14:31.692Z,72.54
2023-02-05T01:16:59.714Z,72.36
2023-02-05T01:19:27.398Z,72.77
2023-02-05T01:21:55.978Z,72.27
2023-02-05T01:24:24.061Z,72.72
2023-02-05T01:26:53.637Z,73.25
2023-02-05T01:29:21.669Z,73.50
2023-02-05T01:31:50.298Z,72.87
2023-02-05T01:34:18.257Z,73.07
2023-02-05T01:36:46.322Z,72.85
2023-02-05T01:39:14.673Z,72.07
2023-02-05T01:41:44.687Z,72.00
2023-02-05T01:44:12.281Z,71.77
2023-02-05T01:47:01.644Z,71.71
2023-02-05T01:49:34.368Z,72.03
2023-02-05T01:52:04.234Z,72.72
2023-02-05T01:54:31.553Z,72.49
2023-02-05T01:57:03.338Z,71.60
2023-02-05T01:59:32.306Z,72.29
2023-02-05T02:01:59.974Z,71.94
2023-02-05T02:04:48.763Z,71.49
2023-02-05T02:07:19.790Z,71.80
2023-02-05T02:09:47.559Z,71.81
2023-02-05T02:12:23.908Z,72.39
2023-02-05T02:14:54.010Z,72.25
2023-02-05T02:17:21.707Z,72.22
2023-02-05T02:20:01.952Z,72.40
2023-02-05T02:22:58.708Z,72.26
2023-02-05T02:25:34.481Z,72.60
2023-02-05T02:28:07.672Z,71.83
2023-02-05T02:30:43.490Z,72.63
2023-02-05T02:33:27.426Z,72.07
2023-02-05T02:36:06.581Z,72.56
2023-02-05T02:38:37.660Z,72.23
2023-02-05T02:41:29.191Z,72.13
2023-02-05T02:43:59.549Z,72.10
2023-02-05T02:46:32.737Z,72.80
2023-02-05T02:49:02.378Z,72.19
2023-02-05T02:51:30.568Z,72.41
2023-02-05T02:53:58.225Z,72.12
2023-02-05T02:56:26.465Z,71.98
2023-02-05T02:59:08.909Z,72.89
2023-02-05T03:01:37.192Z,72.97
2023-02-05T03:04:10.394Z,72.90
2023-02-05T03:06:43.073Z,72.84
2023-02-05T03:09:19.056Z,73.13
2023-02-05T03:11:47.157Z,72.58
2023-02-05T03:14:15.228Z,72.93
2023-02-05T03:16:42.964Z,73.12
2023-02-05T03:19:10.576Z,73.16
2023-02-05T03:21:43.691Z,73.01
2023-02-05T03:24:10.848Z,72.86
2023-02-05T03:26:42.260Z,73.90
2023-02-05T03:29:14.459Z,74.08
2023-02-05T03:32:14.274Z,73.72
2023-02-05T03:35:00.303Z,74.04
2023-02-05T03:37:56.009Z,74.58
2023-02-05T03:40:46.665Z,74.22
2023-02-05T03:43:32.965Z,74.05
2023-02-05T03:46:08.006Z,74.89
2023-02-05T03:49:15.004Z,74.09
2023-02-05T03:52:33.045Z,73.89
2023-02-05T03:55:12.194Z,73.76
2023-02-05T03:57:43.151Z,74.07
2023-02-05T04:00:12.413Z,74.29
2023-02-05T04:02:40.668Z,74.46
2023-02-05T04:05:11.577Z,75.00
2023-02-05T04:07:39.665Z,75.03
2023-02-05T04:10:08.481Z,74.79
2023-02-05T04:12:36.397Z,75.32
2023-02-05T04:15:05.379Z,74.89
2023-02-05T04:17:33.362Z,75.41
2023-02-05T04:20:01.426Z,75.26
2023-02-05T04:22:29.469Z,75.40
2023-02-05T04:24:58.656Z,75.28
2023-02-05T04:27:26.702Z,75.34
2023-02-05T04:29:54.841Z,74.97
2023-02-05T04:32:22.820Z,74.35
2023-02-05T04:34:51.205Z,75.19
2023-02-05T04:37:18.887Z,75.15
2023-02-05T04:39:47.255Z,75.22
2023-02-05T04:42:15.738Z,75.40
2023-02-05T04:44:43.477Z,74.72
2023-02-05T04:47:11.240Z,74.90
2023-02-05T04:49:40.839Z,74.70
2023-02-05T04:52:09.573Z,74.68
2023-02-05T04:54:39.076Z,74.81
2023-02-05T04:57:07.511Z,74.89
2023-02-05T04:59:35.601Z,75.07
2023-02-05T05:02:03.572Z,75.83
2023-02-05T05:04:31.698Z,76.08
2023-02-05T05:06:59.316Z,76.11
2023-02-05T05:09:27.591Z,76.82
2023-02-05T05:11:56.563Z,76.12
2023-02-05T05:14:24.644Z,76.12
2023-02-05T05:16:52.874Z,76.09
2023-02-05T05:19:21.422Z,76.13
2023-02-05T05:21:49.517Z,76.26
2023-02-05T05:24:39.424Z,76.79
2023-02-05T05:27:07.604Z,76.76
2023-02-05T05:29:35.642Z,76.94
2023-02-05T05:32:03.986Z,77.12
2023-02-05T05:34:32.167Z,77.30
2023-02-05T05:37:00.445Z,76.98
2023-02-05T05:39:47.019Z,77.23
2023-02-05T05:42:32.717Z,77.24
2023-02-05T05:45:00.609Z,76.91
2023-02-05T05:47:28.104Z,76.86
2023-02-05T05:49:56.358Z,76.64
2023-02-05T05:52:24.733Z,75.80
2023-02-05T05:54:52.311Z,76.35
2023-02-05T05:57:21.010Z,76.71
2023-02-05T05:59:48.954Z,76.19
2023-02-05T06:02:17.061Z,76.84
2023-02-05T06:04:44.785Z,76.42
2023-02-05T06:07:12.873Z,77.00
2023-02-05T06:09:40.797Z,77.17
2023-02-05T06:12:11.662Z,77.59
2023-02-05T06:14:39.874Z,78.29
2023-02-05T06:17:07.734Z,79.06
2023-02-05T06:19:36.097Z,79.15
2023-02-05T06:22:03.906Z,79.66
2023-02-05T06:24:31.925Z,79.76
2023-02-05T06:27:00.029Z,79.63
2023-02-05T06:29:28.029Z,79.84
2023-02-05T06:31:56.261Z,80.02
2023-02-05T06:34:24.282Z,79.98
2023-02-05T06:36:52.266Z,80.27
2023-02-05T06:39:25.059Z,80.27
2023-02-05T06:41:53.329Z,80.73
2023-02-05T06:44:20.932Z,80.61
2023-02-05T06:46:49.188Z,80.65
2023-02-05T06:49:16.360Z,80.54
2023-02-05T06:51:43.401Z,80.25
2023-02-05T06:54:11.733Z,80.55
2023-02-05T06:56:39.822Z,80.31
2023-02-05T06:59:07.673Z,80.35
2023-02-05T07:01:35.830Z,80.33
2023-02-05T07:04:04.046Z,79.99
2023-02-05T07:06:32.044Z,80.19
2023-02-05T07:08:59.631Z,80.00
2023-02-05T07:11:27.682Z,79.95
2023-02-05T07:13:55.850Z,79.54
2023-02-05T07:16:27.587Z,79.75
2023-02-05T07:18:55.629Z,78.96
2023-02-05T07:21:23.398Z,79.03
2023-02-05T07:23:51.669Z,78.15
2023-02-05T07:26:19.330Z,77.69
2023-02-05T07:28:47.265Z,77.54
2023-02-05T07:31:16.839Z,76.77
2023-02-05T07:33:44.512Z,76.94
2023-02-05T07:36:13.904Z,76.17
2023-02-05T07:38:41.571Z,75.70
2023-02-05T07:41:10.490Z,75.20
2023-02-05T07:43:38.453Z,74.80
2023-02-05T07:46:08.633Z,74.95
2023-02-05T07:48:36.386Z,74.59
2023-02-05T07:51:04.115Z,73.44
2023-02-05T07:53:31.904Z,72.54
2023-02-05T07:56:06.123Z,72.74
2023-02-05T07:58:34.030Z,72.72
2023-02-05T08:01:02.835Z,72.58
2023-02-05T08:03:30.604Z,72.56
2023-02-05T08:05:58.698Z,73.58
2023-02-05T08:08:27.032Z,73.84
2023-02-05T08:11:19.112Z,74.25
2023-02-05T08:13:46.417Z,74.18
2023-02-05T08:16:15.915Z,74.51
2023-02-05T08:18:43.830Z,74.76
2023-02-05T08:21:11.830Z,74.91
2023-02-05T08:23:40.197Z,74.15
2023-02-05T08:26:07.827Z,74.78
2023-02-05T08:28:35.679Z,74.11
2023-02-05T08:31:09.653Z,73.89
2023-02-05T08:33:40.839Z,73.85
2023-02-05T08:36:07.946Z,74.34
2023-02-05T08:38:36.126Z,73.81
2023-02-05T08:41:12.638Z,74.59
2023-02-05T08:43:44.133Z,73.31
2023-02-05T08:46:12.748Z,73.68
2023-02-05T08:48:41.135Z,72.91
2023-02-05T08:51:10.637Z,72.95
2023-02-05T08:53:38.686Z,72.13
2023-02-05T08:56:06.490Z,71.76
2023-02-05T08:58:34.447Z,72.21
2023-02-05T09:01:03.804Z,71.45
2023-02-05T09:03:32.085Z,71.16
2023-02-05T09:05:59.470Z,70.45
2023-02-05T09:08:30.418Z,70.05
2023-02-05T09:10:59.202Z,68.76
2023-02-05T09:13:27.077Z,67.38
2023-02-05T09:15:55.249Z,65.64
2023-02-05T09:18:23.580Z,64.50
2023-02-05T09:20:51.273Z,63.88
2023-02-05T09:23:19.341Z,62.56
2023-02-05T09:25:47.050Z,62.54
2023-02-05T09:28:14.643Z,61.32
2023-02-05T09:30:46.177Z,61.04
2023-02-05T09:33:14.490Z,59.96
2023-02-05T09:35:41.532Z,58.99
2023-02-05T09:38:09.389Z,57.09
2023-02-05T09:40:40.752Z,57.54
2023-02-05T09:43:19.748Z,56.76
2023-02-05T09:46:09.180Z,57.21
2023-02-05T09:48:49.317Z,55.96
2023-02-05T09:51:22.046Z,56.27
2023-02-05T09:53:53.229Z,55.97
2023-02-05T09:56:21.228Z,55.89
2023-02-05T09:58:50.146Z,56.16
2023-02-05T10:01:22.062Z,55.94
2023-02-05T10:04:09.568Z,56.17
2023-02-05T10:06:41.761Z,55.56
2023-02-05T10:09:30.229Z,55.20
2023-02-05T10:12:06.057Z,54.77
2023-02-05T10:14:54.519Z,54.90
2023-02-05T10:17:29.461Z,54.16
2023-02-05T10:20:08.603Z,54.17
2023-02-05T10:22:50.730Z,54.28
2023-02-05T10:25:37.361Z,53.72
2023-02-05T10:28:19.415Z,53.88
2023-02-05T10:30:52.606Z,52.48
2023-02-05T10:33:25.618Z,52.52
2023-02-05T10:36:00.438Z,50.84
2023-02-05T10:38:30.016Z,51.15
2023-02-05T10:41:17.455Z,52.07
2023-02-05T10:44:03.772Z,52.46
2023-02-05T10:46:33.420Z,52.09
2023-02-05T10:49:06.197Z,51.02
2023-02-05T10:52:40.992Z,51.98
2023-02-05T11:03:06.118Z,51.38
2023-02-05T11:05:38.018Z,49.97
2023-02-05T11:08:05.235Z,48.73
2023-02-05T11:10:34.289Z,48.15
2023-02-05T11:13:20.831Z,48.24
2023-02-05T11:16:08.308Z,48.82
2023-02-05T11:18:42.736Z,48.10
2023-02-05T11:21:13.120Z,47.58
2023-02-05T11:23:41.047Z,48.30
2023-02-05T11:26:20.660Z,47.91
2023-02-05T11:39:43.043Z,48.25
2023-02-05T11:42:33.436Z,48.86
2023-02-05T11:45:29.851Z,48.45
2023-02-05T11:47:58.768Z,47.91
2023-02-05T11:50:28.814Z,48.19
2023-02-05T11:53:33.839Z,47.36
2023-02-05T11:59:42.617Z,47.19
2023-02-05T12:02:35.058Z,47.56
2023-02-05T12:05:12.577Z,47.80
2023-02-05T12:07:48.277Z,47.86
2023-02-05T12:10:41.951Z,47.05
2023-02-05T12:14:08.954Z,47.69
2023-02-05T12:16:46.321Z,46.82
2023-02-05T12:19:19.897Z,47.08
2023-02-05T12:21:51.363Z,47.26
2023-02-05T12:25:00.726Z,47.63
2023-02-05T12:27:37.594Z,47.42
2023-02-05T12:39:54.535Z,48.13
2023-02-05T12:43:04.827Z,47.54
2023-02-05T12:45:53.743Z,46.75
2023-02-05T12:48:40.836Z,47.25
2023-02-05T12:52:04.114Z,48.14
2023-02-05T12:54:53.055Z,47.59
2023-02-05T12:57:24.089Z,48.51
2023-02-05T13:04:10.453Z,49.26
2023-02-05T13:06:47.183Z,49.31
2023-02-05T13:10:28.548Z,48.85
2023-02-05T13:13:11.745Z,48.49
2023-02-05T13:15:43.225Z,48.76
2023-02-05T13:18:23.115Z,49.28
2023-02-05T13:21:12.340Z,49.79
2023-02-05T13:23:58.578Z,49.55
2023-02-05T13:33:16.275Z,50.79
2023-02-05T13:35:59.680Z,50.50
2023-02-05T13:42:46.062Z,50.55
2023-02-05T13:56:33.131Z,51.76
2023-02-05T14:16:01.064Z,54.97
2023-02-05T14:22:21.685Z,56.28
2023-02-05T14:24:49.826Z,57.00
2023-02-05T14:31:39.777Z,58.15
2023-02-05T14:35:02.495Z,58.42
2023-02-05T14:38:18.896Z,58.83
2023-02-05T14:40:46.030Z,58.41
2023-02-05T14:50:27.852Z,59.40
2023-02-05T14:53:32.410Z,59.85
2023-02-05T14:56:19.034Z,59.76
2023-02-05T14:58:46.724Z,60.54
2023-02-05T15:05:56.888Z,61.73
2023-02-05T15:08:35.300Z,61.90
2023-02-05T15:11:39.832Z,62.48
2023-02-05T15:14:18.831Z,62.76
2023-02-05T15:30:23.571Z,64.27
2023-02-05T15:37:24.384Z,64.90
2023-02-05T15:47:08.129Z,64.96
2023-02-05T15:49:37.792Z,64.03
2023-02-05T16:03:11.716Z,63.12
2023-02-05T16:05:57.965Z,63.15
2023-02-05T16:08:44.395Z,63.14
2023-02-05T16:11:12.379Z,63.41
2023-02-05T16:13:42.306Z,63.68
2023-02-05T16:16:12.895Z,63.77
2023-02-05T16:18:52.109Z,63.31
2023-02-05T16:21:46.291Z,63.75
2023-02-05T16:24:36.599Z,63.97
2023-02-05T16:28:03.133Z,63.79
2023-02-05T16:31:07.976Z,63.86
2023-02-05T16:33:44.464Z,64.45
2023-02-05T16:36:23.904Z,64.85
2023-02-05T16:39:04.957Z,65.25
2023-02-05T16:42:06.029Z,65.72
2023-02-05T16:44:38.608Z,65.60
2023-02-05T16:47:28.168Z,65.29
2023-02-05T16:49:56.606Z,65.00
2023-02-05T16:52:34.541Z,65.28
2023-02-05T16:55:27.520Z,65.12
2023-02-05T16:57:55.899Z,65.33
2023-02-05T17:00:29.537Z,65.63
2023-02-05T17:02:58.183Z,66.17
2023-02-05T17:05:26.220Z,65.94
2023-02-05T17:08:37.025Z,66.03
2023-02-05T17:11:06.964Z,65.94
2023-02-05T17:13:40.656Z,66.07
2023-02-05T17:16:29.976Z,65.98
2023-02-05T17:19:20.021Z,65.63
2023-02-05T17:21:48.250Z,65.88
2023-02-05T17:24:16.240Z,66.24
2023-02-05T17:26:43.172Z,66.20
2023-02-05T17:29:15.195Z,66.47
2023-02-05T17:31:42.845Z,66.23
2023-02-05T17:34:11.362Z,66.70
2023-02-05T17:36:38.977Z,66.91
2023-02-05T17:39:06.790Z,66.76
2023-02-05T17:41:55.414Z,66.49
2023-02-05T17:44:23.094Z,66.42
2023-02-05T17:46:50.604Z,66.80
2023-02-05T17:49:18.524Z,67.35
2023-02-05T17:51:46.120Z,67.43
2023-02-05T17:54:36.853Z,67.80
2023-02-05T17:57:20.326Z,68.09
2023-02-05T17:59:48.525Z,68.32
2023-02-05T18:02:15.594Z,68.49
2023-02-05T18:04:47.432Z,68.68
2023-02-05T18:07:25.642Z,69.07
2023-02-05T18:10:02.451Z,69.64
2023-02-05T18:12:30.553Z,68.97
2023-02-05T18:14:58.716Z,69.42
2023-02-05T18:17:27.008Z,69.17
2023-02-05T18:19:58.021Z,68.99
2023-02-05T18:22:25.703Z,68.99
2023-02-05T18:24:53.908Z,69.33
2023-02-05T18:27:22.085Z,69.60
2023-02-05T18:29:53.256Z,69.77
2023-02-05T18:32:20.874Z,69.32
2023-02-05T18:34:48.670Z,69.23
2023-02-05T18:37:16.839Z,69.76
2023-02-05T18:39:45.840Z,69.74
2023-02-05T18:42:13.990Z,69.55
2023-02-05T18:44:41.847Z,69.76
2023-02-05T18:47:10.267Z,69.80
2023-02-05T18:49:37.844Z,69.48
2023-02-05T18:52:06.418Z,69.54
2023-02-05T18:54:34.380Z,69.49
2023-02-05T18:57:02.810Z,69.36
2023-02-05T18:59:30.530Z,69.29
2023-02-05T19:01:58.889Z,69.25
2023-02-05T19:04:28.006Z,69.61
2023-02-05T19:06:55.729Z,68.39
2023-02-05T19:09:24.851Z,68.65
2023-02-05T19:11:53.286Z,68.92
2023-02-05T19:14:22.147Z,68.43
2023-02-05T19:16:51.552Z,69.38
2023-02-05T19:19:23.592Z,68.93
2023-02-05T19:21:55.298Z,69.11
2023-02-05T19:24:22.677Z,69.43
2023-02-05T19:26:51.006Z,69.19
2023-02-05T19:29:19.876Z,69.65
2023-02-05T19:31:48.939Z,68.80
2023-02-05T19:34:16.847Z,69.38
2023-02-05T19:36:44.467Z,68.62
2023-02-05T19:39:12.487Z,68.81
2023-02-05T19:41:40.346Z,69.03
2023-02-05T19:44:08.904Z,68.55
2023-02-05T19:46:38.037Z,69.06
2023-02-05T19:49:07.795Z,69.17
2023-02-05T19:51:35.617Z,69.32
2023-02-05T19:54:04.158Z,69.21
2023-02-05T19:56:35.609Z,69.30
2023-02-05T19:59:03.986Z,69.36
2023-02-05T20:01:33.430Z,69.97
2023-02-05T20:04:05.638Z,70.05
2023-02-05T20:06:33.696Z,70.43
2023-02-05T20:17:03.649Z,71.82
2023-02-05T20:19:32.444Z,71.73
2023-02-05T20:24:42.950Z,72.27
2023-02-05T20:27:20.793Z,72.26
2023-02-05T20:30:10.631Z,72.93
2023-02-05T20:32:39.387Z,72.70
2023-02-05T20:35:09.526Z,72.60
2023-02-05T20:37:59.868Z,72.82
2023-02-05T20:40:51.142Z,72.76
2023-02-05T20:43:23.789Z,72.93
2023-02-05T20:45:53.616Z,72.52
2023-02-05T20:48:22.018Z,72.76
2023-02-05T20:50:53.594Z,72.67
2023-02-05T20:53:22.975Z,72.88
2023-02-05T20:55:57.214Z,73.09
2023-02-05T20:58:26.634Z,72.11
2023-02-05T21:00:54.866Z,72.75
2023-02-05T21:03:22.992Z,72.80
2023-02-05T21:05:50.816Z,72.87
2023-02-05T21:08:18.597Z,73.13
2023-02-05T21:10:52.699Z,73.77
2023-02-05T21:13:20.874Z,73.51
2023-02-05T21:15:55.216Z,73.44
2023-02-05T21:18:23.460Z,74.16
2023-02-05T21:20:50.863Z,73.52
2023-02-05T21:23:19.138Z,73.47
2023-02-05T21:25:47.473Z,73.31
2023-02-05T21:28:18.809Z,73.60
2023-02-05T21:30:51.135Z,73.27
2023-02-05T21:33:19.628Z,73.27
2023-02-05T21:36:02.715Z,73.51
2023-02-05T21:38:32.025Z,73.29
2023-02-05T21:41:00.311Z,72.98
2023-02-05T21:43:31.507Z,73.57
2023-02-05T21:46:04.699Z,73.42
2023-02-05T21:48:33.239Z,73.37
2023-02-05T21:51:04.377Z,73.95
2023-02-05T21:53:32.170Z,74.49
2023-02-05T21:56:02.535Z,74.43
2023-02-05T21:58:38.183Z,74.06
2023-02-05T22:01:13.051Z,73.56
2023-02-05T22:03:42.127Z,73.59
2023-02-05T22:06:11.670Z,73.66
2023-02-05T22:11:31.332Z,73.01
2023-02-05T22:13:59.726Z,72.68
2023-02-05T22:16:33.141Z,72.77
2023-02-05T22:19:01.762Z,73.34
2023-02-05T22:21:50.928Z,72.93
2023-02-05T22:24:20.384Z,72.99
2023-02-05T22:26:59.686Z,73.10
2023-02-05T22:29:29.105Z,72.53
2023-02-05T22:31:59.967Z,72.90
2023-02-05T22:34:32.285Z,73.19
2023-02-05T22:37:00.924Z,72.71
2023-02-05T22:39:31.309Z,72.89
2023-02-05T22:42:00.124Z,72.82
2023-02-05T22:44:28.705Z,73.52
2023-02-05T22:46:57.515Z,73.79
2023-02-05T22:50:06.548Z,73.80
2023-02-05T22:52:37.793Z,72.86
2023-02-05T22:55:39.296Z,73.22
2023-02-05T22:58:30.081Z,73.88
2023-02-05T23:01:01.221Z,73.30
2023-02-05T23:03:54.403Z,73.44
2023-02-05T23:06:28.321Z,73.27
2023-02-05T23:09:13.358Z,74.30
2023-02-05T23:11:43.986Z,73.96
2023-02-05T23:14:20.154Z,74.64
2023-02-05T23:17:13.167Z,74.20
2023-02-05T23:19:51.556Z,74.70
2023-02-05T23:22:21.991Z,74.83
2023-02-05T23:25:15.618Z,75.00
2023-02-05T23:27:48.633Z,75.14
2023-02-05T23:31:10.318Z,74.53
2023-02-05T23:33:51.078Z,75.31
2023-02-05T23:36:29.365Z,75.48
2023-02-05T23:41:46.239Z,75.95
2023-02-05T23:44:12.876Z,75.88
2023-02-05T23:46:40.965Z,75.92
2023-02-05T23:49:13.199Z,75.79
2023-02-05T23:51:40.715Z,76.03
2023-02-05T23:54:12.332Z,75.84
2023-02-05T23:56:40.765Z,75.47
2023-02-05T23:59:12.497Z,75.63
