createdAt,value
2023-01-13T00:00:05.235Z,99674.84
2023-01-13T00:02:38.915Z,99663.25
2023-01-13T00:05:07.125Z,99675.84
2023-01-13T00:07:34.240Z,99677.38
2023-01-13T00:10:01.253Z,99662.22
2023-01-13T00:12:28.308Z,99654.31
2023-01-13T00:14:55.323Z,99644.53
2023-01-13T00:17:23.265Z,99629.13
2023-01-13T00:19:50.374Z,99645.97
2023-01-13T00:22:17.732Z,99666.34
2023-01-13T00:24:44.793Z,99667.06
2023-01-13T00:27:11.835Z,99669.88
2023-01-13T00:29:38.864Z,99665.22
2023-01-13T00:32:05.921Z,99669.75
2023-01-13T00:34:32.925Z,99682.06
2023-01-13T00:36:59.987Z,99672.84
2023-01-13T00:39:28.277Z,99670.16
2023-01-13T00:42:13.640Z,99664.94
2023-01-13T00:44:40.679Z,99663.94
2023-01-13T00:47:07.766Z,99664.94
2023-01-13T00:49:34.776Z,99666.34
2023-01-13T00:52:01.841Z,99674.56
2023-01-13T00:54:28.888Z,99689.72
2023-01-13T00:56:55.942Z,99689.72
2023-01-13T00:59:22.924Z,99692.41
2023-01-13T01:01:50.000Z,99690.97
2023-01-13T01:04:17.199Z,99694.53
2023-01-13T01:06:44.298Z,99696.94
2023-01-13T01:09:14.976Z,99696.38
2023-01-13T01:11:42.398Z,99692.41
2023-01-13T01:14:13.869Z,99698.09
2023-01-13T01:16:42.004Z,99691.28
2023-01-13T01:19:10.332Z,99704.00
2023-01-13T01:21:37.454Z,99702.16
2023-01-13T01:24:05.182Z,99703.19
2023-01-13T01:26:32.568Z,99714.63
2023-01-13T01:29:02.363Z,99706.28
2023-01-13T01:31:32.607Z,99712.34
2023-01-13T01:34:00.863Z,99705.84
2023-01-13T01:36:30.249Z,99696.94
2023-01-13T01:38:59.182Z,99706.97
2023-01-13T01:41:29.864Z,99716.16
2023-01-13T01:44:49.837Z,99705.56
2023-01-13T01:47:19.397Z,99697.47
2023-01-13T01:49:49.139Z,99709.66
2023-01-13T01:52:26.616Z,99710.94
2023-01-13T01:55:07.272Z,99705.41
2023-01-13T01:57:54.158Z,99704.13
2023-01-13T02:00:21.482Z,99693.53
2023-01-13T02:02:51.060Z,99683.19
2023-01-13T02:05:18.587Z,99692.94
2023-01-13T02:07:49.960Z,99706.97
2023-01-13T02:10:23.534Z,99706.66
2023-01-13T02:12:52.521Z,99690.13
2023-01-13T02:16:05.915Z,99676.09
2023-01-13T02:19:21.065Z,99685.16
2023-01-13T02:22:05.798Z,99688.69
2023-01-13T02:25:11.481Z,99692.38
2023-01-13T02:28:22.239Z,99715.28
2023-01-13T02:31:29.341Z,99722.63
2023-01-13T02:34:05.275Z,99716.00
2023-01-13T02:36:51.141Z,99711.72
2023-01-13T02:39:45.673Z,99719.94
2023-01-13T02:42:46.230Z,99730.84
2023-01-13T02:45:52.753Z,99739.56
2023-01-13T02:48:22.385Z,99741.41
2023-01-13T02:51:09.200Z,99737.28
2023-01-13T02:53:47.728Z,99740.34
2023-01-13T02:56:16.570Z,99725.91
2023-01-13T02:58:45.735Z,99736.09
2023-01-13T03:01:12.767Z,99742.75
2023-01-13T03:03:39.940Z,99748.38
2023-01-13T03:06:36.573Z,99740.88
2023-01-13T03:09:47.613Z,99743.66
2023-01-13T03:12:33.355Z,99739.81
2023-01-13T03:15:21.899Z,99745.78
2023-01-13T03:18:32.661Z,99744.78
2023-01-13T03:21:13.678Z,99743.81
2023-01-13T03:23:53.788Z,99735.91
2023-01-13T03:27:03.860Z,99726.97
2023-01-13T03:29:56.350Z,99719.06
2023-01-13T03:32:32.417Z,99720.28
2023-01-13T03:35:36.466Z,99736.88
2023-01-13T03:38:10.205Z,99748.03
2023-01-13T03:40:44.374Z,99730.22
2023-01-13T03:43:38.416Z,99723.28
2023-01-13T03:46:16.707Z,99727.91
2023-01-13T03:48:46.801Z,99726.38
2023-01-13T03:51:18.110Z,99727.78
2023-01-13T03:53:54.748Z,99724.66
2023-01-13T03:56:38.316Z,99725.38
2023-01-13T03:59:11.683Z,99736.38
2023-01-13T04:02:24.437Z,99726.22
2023-01-13T04:05:02.881Z,99735.41
2023-01-13T04:08:01.589Z,99730.88
2023-01-13T04:10:36.246Z,99715.16
2023-01-13T04:13:08.276Z,99717.00
2023-01-13T04:15:42.553Z,99736.91
2023-01-13T04:18:21.844Z,99730.97
2023-01-13T04:20:52.098Z,99730.09
2023-01-13T04:23:20.448Z,99716.09
2023-01-13T04:25:49.005Z,99715.25
2023-01-13T04:28:17.191Z,99727.81
2023-01-13T04:30:45.333Z,99726.84
2023-01-13T04:33:13.561Z,99721.34
2023-01-13T04:35:40.587Z,99709.41
2023-01-13T04:38:13.705Z,99711.13
2023-01-13T04:40:41.639Z,99719.47
2023-01-13T04:43:08.626Z,99684.38
2023-01-13T04:45:35.544Z,99682.53
2023-01-13T04:48:02.476Z,99679.84
2023-01-13T04:50:29.514Z,99687.31
2023-01-13T04:52:56.590Z,99687.84
2023-01-13T04:55:24.864Z,99682.59
2023-01-13T04:57:52.400Z,99700.13
2023-01-13T05:00:22.555Z,99695.59
2023-01-13T05:02:51.194Z,99712.81
2023-01-13T05:05:18.698Z,99698.50
2023-01-13T05:07:46.048Z,99692.84
2023-01-13T05:10:13.194Z,99680.84
2023-01-13T05:12:59.129Z,99679.03
2023-01-13T05:15:44.849Z,99680.13
2023-01-13T05:18:12.525Z,99675.88
2023-01-13T05:20:39.428Z,99672.06
2023-01-13T05:23:26.020Z,99682.38
2023-01-13T05:25:53.102Z,99665.44
2023-01-13T05:28:20.019Z,99663.97
2023-01-13T05:30:49.344Z,99674.91
2023-01-13T05:33:20.222Z,99680.41
2023-01-13T05:35:48.742Z,99685.06
2023-01-13T05:38:16.832Z,99663.25
2023-01-13T05:41:02.813Z,99677.41
2023-01-13T05:43:30.686Z,99665.94
2023-01-13T05:46:09.630Z,99663.84
2023-01-13T05:48:39.942Z,99660.56
2023-01-13T05:51:10.013Z,99669.94
2023-01-13T05:53:37.368Z,99674.50
2023-01-13T05:56:06.514Z,99671.69
2023-01-13T05:58:33.536Z,99657.44
2023-01-13T06:01:07.597Z,99670.59
2023-01-13T06:03:35.561Z,99656.59
2023-01-13T06:06:03.964Z,99660.69
2023-01-13T06:08:31.557Z,99654.59
2023-01-13T06:10:58.533Z,99654.59
2023-01-13T06:13:25.721Z,99667.63
2023-01-13T06:15:57.612Z,99651.53
2023-01-13T06:18:24.814Z,99658.34
2023-01-13T06:20:51.731Z,99653.94
2023-01-13T06:23:19.018Z,99653.06
2023-01-13T06:26:11.573Z,99647.28
2023-01-13T06:28:38.481Z,99653.75
2023-01-13T06:31:07.789Z,99666.91
2023-01-13T06:33:39.421Z,99665.47
2023-01-13T06:36:17.290Z,99663.91
2023-01-13T06:38:47.943Z,99658.56
2023-01-13T06:41:15.213Z,99659.19
2023-01-13T06:43:42.288Z,99657.97
2023-01-13T06:46:09.183Z,99661.88
2023-01-13T06:48:36.130Z,99673.88
2023-01-13T06:51:04.978Z,99671.88
2023-01-13T06:53:32.066Z,99675.09
2023-01-13T06:55:59.121Z,99662.41
2023-01-13T06:58:26.088Z,99678.75
2023-01-13T07:00:53.625Z,99690.22
2023-01-13T07:03:20.617Z,99689.25
2023-01-13T07:05:56.405Z,99699.84
2023-01-13T07:08:24.249Z,99692.56
2023-01-13T07:10:52.788Z,99712.66
2023-01-13T07:13:38.779Z,99693.44
2023-01-13T07:16:08.199Z,99714.22
2023-01-13T07:18:36.000Z,99701.94
2023-01-13T07:21:06.854Z,99710.84
2023-01-13T07:23:40.095Z,99700.63
2023-01-13T07:26:09.147Z,99721.00
2023-01-13T07:28:37.513Z,99722.81
2023-01-13T07:31:05.716Z,99719.53
2023-01-13T07:33:33.262Z,99718.09
2023-01-13T07:36:06.106Z,99703.00
2023-01-13T07:38:34.001Z,99710.06
2023-01-13T07:41:21.937Z,99710.88
2023-01-13T07:43:49.069Z,99708.34
2023-01-13T07:46:16.506Z,99721.38
2023-01-13T07:48:43.956Z,99730.66
2023-01-13T07:51:12.632Z,99740.53
2023-01-13T07:53:39.611Z,99716.41
2023-01-13T07:56:08.246Z,99730.06
2023-01-13T07:58:36.562Z,99732.16
2023-01-13T08:01:14.445Z,99714.00
2023-01-13T08:03:41.442Z,99721.22
2023-01-13T08:06:10.602Z,99726.91
2023-01-13T08:08:38.382Z,99743.84
2023-01-13T08:11:08.067Z,99747.66
2023-01-13T08:13:35.379Z,99738.88
2023-01-13T08:16:05.943Z,99740.72
2023-01-13T08:18:33.963Z,99738.63
2023-01-13T08:21:11.294Z,99765.66
2023-01-13T08:23:38.772Z,99742.25
2023-01-13T08:26:10.389Z,99748.50
2023-01-13T08:28:37.901Z,99750.69
2023-01-13T08:31:11.662Z,99755.69
2023-01-13T08:33:39.205Z,99755.53
2023-01-13T08:36:09.256Z,99769.69
2023-01-13T08:38:37.078Z,99761.34
2023-01-13T08:41:13.225Z,99768.56
2023-01-13T08:43:40.346Z,99743.81
2023-01-13T08:46:07.297Z,99760.75
2023-01-13T08:48:34.576Z,99750.91
2023-01-13T08:51:08.747Z,99762.81
2023-01-13T08:53:35.693Z,99762.22
2023-01-13T08:56:04.106Z,99764.75
2023-01-13T08:58:30.996Z,99749.78
2023-01-13T09:01:03.911Z,99750.50
2023-01-13T09:03:30.836Z,99761.25
2023-01-13T09:05:57.761Z,99749.88
2023-01-13T09:08:24.688Z,99756.72
2023-01-13T09:10:51.766Z,99760.13
2023-01-13T09:13:20.211Z,99769.88
2023-01-13T09:15:47.393Z,99766.47
2023-01-13T09:18:14.373Z,99770.13
2023-01-13T09:20:41.635Z,99769.16
2023-01-13T09:23:10.681Z,99754.28
2023-01-13T09:25:38.675Z,99767.69
2023-01-13T09:28:06.089Z,99764.03
2023-01-13T09:30:33.026Z,99773.78
2023-01-13T09:33:18.728Z,99768.66
2023-01-13T09:35:45.684Z,99783.94
2023-01-13T09:38:12.674Z,99778.44
2023-01-13T09:40:43.656Z,99793.16
2023-01-13T09:43:49.014Z,99792.19
2023-01-13T09:46:46.982Z,99788.91
2023-01-13T09:49:28.616Z,99786.63
2023-01-13T09:52:03.878Z,99803.44
2023-01-13T09:54:45.520Z,99784.31
2023-01-13T09:57:15.759Z,99796.38
2023-01-13T09:59:43.749Z,99787.22
2023-01-13T10:02:22.581Z,99786.22
2023-01-13T10:05:12.572Z,99771.34
2023-01-13T10:08:13.864Z,99783.88
2023-01-13T10:10:48.946Z,99789.50
2023-01-13T10:13:29.854Z,99787.16
2023-01-13T10:16:11.400Z,99767.13
2023-01-13T10:19:15.427Z,99748.47
2023-01-13T10:22:27.568Z,99778.38
2023-01-13T10:25:20.917Z,99777.75
2023-01-13T10:27:53.658Z,99778.91
2023-01-13T10:30:39.961Z,99805.75
2023-01-13T10:33:13.089Z,99782.63
2023-01-13T10:35:55.043Z,99777.25
2023-01-13T10:38:35.231Z,99771.72
2023-01-13T10:41:20.490Z,99778.22
2023-01-13T10:44:08.428Z,99770.16
2023-01-13T10:46:52.845Z,99774.41
2023-01-13T10:49:36.243Z,99782.38
2023-01-13T10:52:24.308Z,99783.19
2023-01-13T10:54:53.764Z,99782.38
2023-01-13T10:57:27.092Z,99778.56
2023-01-13T10:59:55.208Z,99771.34
2023-01-13T11:02:31.000Z,99766.69
2023-01-13T11:05:02.607Z,99769.13
2023-01-13T11:07:40.440Z,99767.56
2023-01-13T11:10:18.574Z,99774.59
2023-01-13T11:13:15.074Z,99775.63
2023-01-13T11:15:56.554Z,99781.09
2023-01-13T11:18:37.919Z,99787.34
2023-01-13T11:21:20.049Z,99775.03
2023-01-13T11:24:11.204Z,99768.66
2023-01-13T11:26:50.102Z,99781.97
2023-01-13T11:30:00.252Z,99798.53
2023-01-13T11:32:31.382Z,99785.97
2023-01-13T11:35:04.844Z,99795.09
2023-01-13T11:37:37.512Z,99792.31
2023-01-13T11:40:16.898Z,99784.38
2023-01-13T11:42:55.348Z,99793.88
2023-01-13T11:45:42.923Z,99784.84
2023-01-13T11:48:17.667Z,99785.97
2023-01-13T11:50:51.901Z,99796.09
2023-01-13T11:53:35.958Z,99821.28
2023-01-13T11:56:58.616Z,99798.34
2023-01-13T12:00:09.828Z,99801.38
2023-01-13T12:03:12.792Z,99812.84
2023-01-13T12:06:07.295Z,99824.22
2023-01-13T12:09:11.840Z,99835.59
2023-01-13T12:12:22.953Z,99826.16
2023-01-13T12:15:27.234Z,99830.34
2023-01-13T12:18:13.433Z,99830.59
2023-01-13T12:20:51.089Z,99820.38
2023-01-13T12:23:48.795Z,99828.56
2023-01-13T12:26:16.983Z,99836.63
2023-01-13T12:28:59.785Z,99841.41
2023-01-13T12:31:27.789Z,99833.00
2023-01-13T12:34:13.093Z,99850.41
2023-01-13T12:37:02.663Z,99834.66
2023-01-13T12:39:59.346Z,99829.75
2023-01-13T12:43:22.209Z,99846.44
2023-01-13T12:45:49.161Z,99845.34
2023-01-13T12:49:04.805Z,99834.09
2023-01-13T12:51:57.851Z,99840.66
2023-01-13T12:54:30.700Z,99848.19
2023-01-13T12:57:01.022Z,99840.88
2023-01-13T12:59:27.892Z,99840.72
2023-01-13T13:02:22.604Z,99840.00
2023-01-13T13:05:23.489Z,99839.41
2023-01-13T13:08:14.902Z,99856.19
2023-01-13T13:11:32.231Z,99833.53
2023-01-13T13:14:01.404Z,99850.84
2023-01-13T13:16:31.381Z,99863.28
2023-01-13T13:19:22.794Z,99873.28
2023-01-13T13:22:14.360Z,99874.19
2023-01-13T13:24:51.123Z,99884.94
2023-01-13T13:27:30.213Z,99883.16
2023-01-13T13:30:28.664Z,99886.22
2023-01-13T13:33:43.729Z,99878.19
2023-01-13T13:36:58.106Z,99889.31
2023-01-13T13:39:47.900Z,99890.97
2023-01-13T13:42:46.056Z,99901.59
2023-01-13T13:45:39.885Z,99904.75
2023-01-13T13:48:29.299Z,99909.75
2023-01-13T13:51:03.990Z,99908.53
2023-01-13T13:53:38.613Z,99923.53
2023-01-13T13:56:17.010Z,99924.88
2023-01-13T13:58:44.230Z,99925.56
2023-01-13T14:01:29.227Z,99925.09
2023-01-13T14:04:15.326Z,99919.59
2023-01-13T14:06:55.484Z,99922.72
2023-01-13T14:09:25.458Z,99922.72
2023-01-13T14:12:02.320Z,99935.91
2023-01-13T14:14:29.837Z,99919.94
2023-01-13T14:16:56.992Z,99931.50
2023-01-13T14:19:34.790Z,99950.38
2023-01-13T14:22:04.760Z,99955.66
2023-01-13T14:24:32.679Z,99958.34
2023-01-13T14:27:18.080Z,99955.50
2023-01-13T14:29:45.471Z,99966.84
2023-01-13T14:32:20.149Z,99963.44
2023-01-13T14:34:47.723Z,99969.91
2023-01-13T14:37:40.312Z,99968.44
2023-01-13T14:40:33.227Z,99966.09
2023-01-13T14:43:01.920Z,99968.91
2023-01-13T14:45:30.397Z,99971.84
2023-01-13T14:48:00.575Z,99972.34
2023-01-13T14:50:33.800Z,99984.53
2023-01-13T14:53:01.509Z,99992.72
2023-01-13T14:55:40.723Z,99995.53
2023-01-13T14:58:28.423Z,99988.31
2023-01-13T15:01:39.392Z,99993.94
2023-01-13T15:04:32.324Z,99987.72
2023-01-13T15:07:02.410Z,100004.81
2023-01-13T15:09:41.430Z,100007.63
2023-01-13T15:12:40.576Z,100004.66
2023-01-13T15:15:24.777Z,100014.56
2023-01-13T15:17:52.556Z,100028.81
2023-01-13T15:20:22.761Z,100022.75
2023-01-13T15:22:51.862Z,100030.66
2023-01-13T15:25:18.795Z,100037.13
2023-01-13T15:27:50.518Z,100035.19
2023-01-13T15:30:22.404Z,100049.59
2023-01-13T15:32:49.315Z,100059.72
2023-01-13T15:35:17.371Z,100055.56
2023-01-13T15:37:46.202Z,100055.56
2023-01-13T15:40:20.465Z,100073.00
2023-01-13T15:43:06.422Z,100060.91
2023-01-13T15:45:54.818Z,100079.84
2023-01-13T15:48:24.260Z,100069.69
2023-01-13T15:50:51.656Z,100086.91
2023-01-13T15:53:18.777Z,100088.75
2023-01-13T15:55:49.937Z,100096.81
2023-01-13T15:58:20.994Z,100102.28
2023-01-13T16:00:47.900Z,100107.75
2023-01-13T16:03:16.004Z,100105.31
2023-01-13T16:05:44.645Z,100114.59
2023-01-13T16:08:22.768Z,100096.31
2023-01-13T16:10:50.340Z,100116.03
2023-01-13T16:13:17.897Z,100118.13
2023-01-13T16:15:49.983Z,100133.22
2023-01-13T16:18:24.253Z,100132.38
2023-01-13T16:20:55.148Z,100123.56
2023-01-13T16:23:22.929Z,100128.72
2023-01-13T16:25:50.886Z,100116.50
2023-01-13T16:28:24.304Z,100122.38
2023-01-13T16:30:51.613Z,100125.16
2023-01-13T16:33:18.529Z,100137.25
2023-01-13T16:36:10.879Z,100140.19
2023-01-13T16:38:32.331Z,100136.53
2023-01-13T16:40:59.210Z,100145.66
2023-01-13T16:43:26.707Z,100146.63
2023-01-13T16:45:53.630Z,100151.13
2023-01-13T16:48:20.676Z,100146.75
2023-01-13T16:50:47.649Z,100144.31
2023-01-13T16:53:14.588Z,100153.56
2023-01-13T16:55:42.581Z,100152.59
2023-01-13T16:58:18.799Z,100168.56
2023-01-13T17:00:49.009Z,100170.50
2023-01-13T17:03:16.923Z,100173.19
2023-01-13T17:05:46.948Z,100182.09
2023-01-13T17:08:17.587Z,100175.84
2023-01-13T17:10:45.864Z,100190.28
2023-01-13T17:13:16.281Z,100186.59
2023-01-13T17:15:44.912Z,100175.16
2023-01-13T17:18:13.378Z,100187.59
2023-01-13T17:20:40.812Z,100201.72
2023-01-13T17:23:07.894Z,100206.22
2023-01-13T17:25:34.776Z,100192.94
2023-01-13T17:28:01.714Z,100209.88
2023-01-13T17:30:28.658Z,100209.25
2023-01-13T17:32:55.582Z,100216.69
2023-01-13T17:35:24.839Z,100235.47
2023-01-13T17:37:53.411Z,100234.84
2023-01-13T17:40:20.949Z,100222.00
2023-01-13T17:42:47.948Z,100236.38
2023-01-13T17:45:16.230Z,100226.22
2023-01-13T17:47:43.145Z,100225.59
2023-01-13T17:50:10.744Z,100240.25
2023-01-13T17:52:37.612Z,100248.66
2023-01-13T17:55:04.889Z,100247.78
2023-01-13T17:57:31.795Z,100250.44
2023-01-13T17:59:59.443Z,100256.56
2023-01-13T18:02:26.672Z,100249.72
2023-01-13T18:04:53.635Z,100246.09
2023-01-13T18:07:20.570Z,100248.78
2023-01-13T18:09:47.490Z,100263.00
2023-01-13T18:12:14.654Z,100256.81
2023-01-13T18:14:41.788Z,100271.91
2023-01-13T18:17:08.751Z,100266.66
2023-01-13T18:19:54.451Z,100272.56
2023-01-13T18:22:39.793Z,100277.16
2023-01-13T18:25:30.387Z,100276.81
2023-01-13T18:28:00.178Z,100287.22
2023-01-13T18:30:30.893Z,100292.56
2023-01-13T18:32:58.177Z,100301.81
2023-01-13T18:35:25.198Z,100288.06
2023-01-13T18:37:52.224Z,100292.78
2023-01-13T18:40:19.309Z,100295.34
2023-01-13T18:42:52.071Z,100304.28
2023-01-13T18:45:25.853Z,100306.31
2023-01-13T18:47:55.232Z,100299.47
2023-01-13T18:50:23.111Z,100310.09
2023-01-13T18:52:50.443Z,100305.78
2023-01-13T18:55:18.016Z,100326.38
2023-01-13T18:57:45.027Z,100316.00
2023-01-13T19:00:17.173Z,100331.63
2023-01-13T19:02:47.154Z,100329.06
2023-01-13T19:05:14.673Z,100325.31
2023-01-13T19:07:43.372Z,100332.78
2023-01-13T19:10:12.898Z,100327.31
2023-01-13T19:12:39.927Z,100339.88
2023-01-13T19:15:08.200Z,100343.28
2023-01-13T19:17:36.419Z,100341.22
2023-01-13T19:20:07.838Z,100356.25
2023-01-13T19:22:36.119Z,100361.63
2023-01-13T19:25:04.417Z,100364.38
2023-01-13T19:27:31.526Z,100366.97
2023-01-13T19:30:01.533Z,100363.44
2023-01-13T19:32:30.823Z,100373.19
2023-01-13T19:34:59.733Z,100375.66
2023-01-13T19:37:31.681Z,100380.56
2023-01-13T19:39:59.332Z,100380.69
2023-01-13T19:42:45.471Z,100394.59
2023-01-13T19:45:27.981Z,100391.91
2023-01-13T19:47:56.448Z,100378.84
2023-01-13T19:50:24.814Z,100395.69
2023-01-13T19:52:51.855Z,100397.41
2023-01-13T19:55:19.867Z,100414.81
2023-01-13T19:57:47.430Z,100431.66
2023-01-13T20:00:20.886Z,100431.84
2023-01-13T20:02:51.883Z,100448.69
2023-01-13T20:05:22.778Z,100457.72
2023-01-13T20:07:51.229Z,100459.00
2023-01-13T20:10:20.207Z,100460.09
2023-01-13T20:12:47.119Z,100467.19
2023-01-13T20:15:14.484Z,100470.72
2023-01-13T20:17:41.623Z,100478.56
2023-01-13T20:20:10.696Z,100492.81
2023-01-13T20:22:39.268Z,100488.72
2023-01-13T20:25:06.792Z,100500.84
2023-01-13T20:27:33.851Z,100498.28
2023-01-13T20:30:01.172Z,100514.50
2023-01-13T20:32:28.103Z,100509.38
2023-01-13T20:34:55.004Z,100509.47
2023-01-13T20:37:22.878Z,100514.75
2023-01-13T20:39:49.980Z,100512.16
2023-01-13T20:42:29.301Z,100517.31
2023-01-13T20:44:58.035Z,100521.44
2023-01-13T20:47:26.753Z,100522.06
2023-01-13T20:49:53.768Z,100518.19
2023-01-13T20:52:20.861Z,100515.53
2023-01-13T20:54:47.775Z,100501.16
2023-01-13T20:57:14.753Z,100506.13
2023-01-13T20:59:42.629Z,100507.09
2023-01-13T21:02:15.263Z,100520.38
2023-01-13T21:04:42.816Z,100536.00
2023-01-13T21:07:10.098Z,100525.09
2023-01-13T21:09:37.179Z,100534.63
2023-01-13T21:12:22.837Z,100531.72
2023-01-13T21:15:08.256Z,100536.03
2023-01-13T21:17:53.813Z,100533.13
2023-01-13T21:20:20.738Z,100521.66
2023-01-13T21:22:48.908Z,100547.38
2023-01-13T21:25:17.813Z,100556.31
2023-01-13T21:27:44.991Z,100548.34
2023-01-13T21:30:14.872Z,100546.53
2023-01-13T21:32:43.469Z,100565.19
2023-01-13T21:35:11.714Z,100555.53
2023-01-13T21:37:40.177Z,100562.00
2023-01-13T21:40:10.279Z,100568.75
2023-01-13T21:42:56.374Z,100574.09
2023-01-13T21:45:41.991Z,100579.03
2023-01-13T21:48:09.162Z,100579.22
2023-01-13T21:50:38.142Z,100576.97
2023-01-13T21:53:07.322Z,100573.75
2023-01-13T21:55:36.603Z,100590.03
2023-01-13T21:58:14.534Z,100577.97
2023-01-13T22:00:43.782Z,100593.53
2023-01-13T22:03:14.642Z,100603.13
2023-01-13T22:05:41.648Z,100595.28
2023-01-13T22:08:11.545Z,100609.63
2023-01-13T22:10:56.921Z,100606.31
2023-01-13T22:13:47.995Z,100615.91
2023-01-13T22:16:15.361Z,100625.31
2023-01-13T22:18:42.258Z,100641.47
2023-01-13T22:21:09.533Z,100641.47
2023-01-13T22:23:36.583Z,100623.16
2023-01-13T22:26:06.375Z,100635.34
2023-01-13T22:28:40.968Z,100643.50
2023-01-13T22:31:13.767Z,100642.06
2023-01-13T22:33:42.561Z,100647.44
2023-01-13T22:36:10.572Z,100648.19
2023-01-13T22:38:37.562Z,100642.19
2023-01-13T22:41:07.325Z,100650.88
2023-01-13T22:43:37.740Z,100653.66
2023-01-13T22:46:12.827Z,100657.19
2023-01-13T22:48:40.826Z,100667.22
2023-01-13T22:51:18.665Z,100660.16
2023-01-13T22:53:45.671Z,100663.19
2023-01-13T22:56:19.835Z,100677.25
2023-01-13T22:58:46.952Z,100674.56
2023-01-13T23:01:16.718Z,100661.94
2023-01-13T23:03:47.502Z,100670.63
2023-01-13T23:06:15.497Z,100672.53
2023-01-13T23:08:42.394Z,100678.56
2023-01-13T23:11:12.513Z,100683.72
2023-01-13T23:13:40.055Z,100689.94
2023-01-13T23:16:11.538Z,100690.81
2023-01-13T23:18:38.750Z,100697.00
2023-01-13T23:21:09.986Z,100694.25
2023-01-13T23:23:37.784Z,100685.16
2023-01-13T23:26:06.243Z,100694.03
2023-01-13T23:28:35.297Z,100697.78
2023-01-13T23:31:07.692Z,100703.13
2023-01-13T23:33:35.889Z,100690.81
2023-01-13T23:36:07.338Z,100697.78
2023-01-13T23:38:34.721Z,100692.06
2023-01-13T23:41:05.482Z,100712.41
2023-01-13T23:43:32.488Z,100701.22
2023-01-13T23:46:06.301Z,100718.19
2023-01-13T23:48:33.335Z,100708.72
2023-01-13T23:51:03.040Z,100705.38
2023-01-13T23:53:39.916Z,100707.22
2023-01-13T23:56:17.595Z,100707.22
2023-01-13T23:58:45.304Z,100716.25
