createdAt,value
2018-09-30T00:03:21.444Z,10.20
2018-09-30T00:08:16.077Z,10.20
2018-09-30T00:13:10.581Z,10.10
2018-09-30T00:18:05.154Z,10.10
2018-09-30T00:22:59.680Z,10.10
2018-09-30T00:27:54.196Z,10.10
2018-09-30T00:32:48.695Z,9.90
2018-09-30T00:37:43.188Z,9.80
2018-09-30T00:42:37.840Z,9.90
2018-09-30T00:47:32.521Z,9.80
2018-09-30T00:52:27.046Z,9.70
2018-09-30T00:57:21.852Z,9.70
2018-09-30T01:02:16.401Z,9.60
2018-09-30T01:07:11.099Z,9.40
2018-09-30T01:12:05.798Z,9.40
2018-09-30T01:17:00.523Z,9.30
2018-09-30T01:21:55.113Z,9.30
2018-09-30T01:26:49.812Z,9.20
2018-09-30T01:31:44.356Z,9.30
2018-09-30T01:36:38.879Z,9.30
2018-09-30T01:41:33.538Z,9.20
2018-09-30T01:46:28.138Z,9.30
2018-09-30T01:51:23.005Z,9.30
2018-09-30T01:56:17.539Z,9.10
2018-09-30T02:01:12.020Z,9.00
2018-09-30T02:06:06.160Z,8.90
2018-09-30T02:11:00.720Z,8.80
2018-09-30T02:15:55.408Z,8.90
2018-09-30T02:20:49.938Z,8.70
2018-09-30T02:25:44.432Z,8.60
2018-09-30T02:30:39.108Z,8.60
2018-09-30T02:35:33.584Z,8.60
2018-09-30T02:40:28.088Z,8.70
2018-09-30T02:45:22.726Z,8.50
2018-09-30T02:50:17.715Z,8.50
2018-09-30T02:55:12.276Z,8.50
2018-09-30T03:00:07.125Z,8.50
2018-09-30T03:05:01.617Z,8.50
2018-09-30T03:09:56.291Z,8.40
2018-09-30T03:14:50.803Z,8.30
2018-09-30T03:19:45.313Z,8.20
2018-09-30T03:24:39.877Z,8.20
2018-09-30T03:29:34.448Z,8.20
2018-09-30T03:34:28.948Z,8.20
2018-09-30T03:39:23.603Z,8.10
2018-09-30T03:44:18.109Z,8.10
2018-09-30T03:49:12.579Z,8.00
2018-09-30T03:54:07.043Z,8.00
2018-09-30T03:59:01.580Z,8.00
2018-09-30T04:03:56.218Z,7.90
2018-09-30T04:08:50.725Z,7.90
2018-09-30T04:13:45.293Z,8.00
2018-09-30T04:18:39.853Z,7.90
2018-09-30T04:23:34.427Z,7.90
2018-09-30T04:28:28.987Z,7.80
2018-09-30T04:33:23.476Z,7.80
2018-09-30T04:38:18.059Z,7.80
2018-09-30T04:43:12.569Z,7.70
2018-09-30T04:48:07.272Z,7.70
2018-09-30T04:53:01.753Z,7.60
2018-09-30T04:57:56.280Z,7.60
2018-09-30T05:02:50.846Z,7.50
2018-09-30T05:07:45.364Z,7.50
2018-09-30T05:12:40.058Z,7.50
2018-09-30T05:17:34.600Z,7.50
2018-09-30T05:22:29.152Z,7.50
2018-09-30T05:27:23.810Z,7.40
2018-09-30T05:32:18.535Z,7.40
2018-09-30T05:37:13.118Z,7.40
2018-09-30T05:42:07.551Z,7.70
2018-09-30T05:47:02.036Z,7.80
2018-09-30T05:51:56.528Z,8.10
2018-09-30T05:56:50.981Z,8.40
2018-09-30T06:01:45.443Z,8.70
2018-09-30T06:06:40.096Z,9.10
2018-09-30T06:11:34.590Z,9.50
2018-09-30T06:16:29.080Z,9.70
2018-09-30T06:21:23.592Z,10.20
2018-09-30T06:26:18.156Z,10.70
2018-09-30T06:31:12.629Z,10.90
2018-09-30T06:36:07.121Z,10.80
2018-09-30T06:41:01.630Z,10.80
2018-09-30T06:45:56.200Z,10.90
2018-09-30T06:50:50.832Z,11.10
2018-09-30T06:55:45.194Z,11.10
2018-09-30T07:00:40.101Z,11.20
2018-09-30T07:05:34.687Z,11.30
2018-09-30T07:10:29.189Z,11.30
2018-09-30T07:15:23.921Z,11.30
2018-09-30T07:20:18.530Z,11.20
2018-09-30T07:25:13.156Z,11.20
2018-09-30T07:30:07.742Z,11.40
2018-09-30T07:35:02.258Z,11.40
2018-09-30T07:39:56.813Z,11.50
2018-09-30T07:44:52.085Z,11.60
2018-09-30T07:49:46.854Z,11.80
2018-09-30T07:54:41.475Z,12.00
2018-09-30T07:59:36.089Z,12.20
2018-09-30T08:04:30.644Z,12.50
2018-09-30T08:09:25.164Z,12.60
2018-09-30T08:14:19.721Z,13.00
2018-09-30T08:19:14.218Z,12.90
2018-09-30T08:24:08.819Z,12.90
2018-09-30T08:29:03.334Z,13.00
2018-09-30T08:33:58.092Z,13.20
2018-09-30T08:38:52.687Z,13.40
2018-09-30T08:43:48.244Z,13.50
2018-09-30T08:48:42.679Z,13.40
2018-09-30T08:53:37.240Z,13.50
2018-09-30T08:58:31.865Z,14.00
2018-09-30T09:03:27.093Z,14.10
2018-09-30T09:08:21.824Z,14.00
2018-09-30T09:13:16.364Z,14.30
2018-09-30T09:18:10.987Z,14.30
2018-09-30T09:23:05.532Z,14.30
2018-09-30T09:28:00.668Z,14.60
2018-09-30T09:32:55.557Z,14.80
2018-09-30T09:37:50.168Z,14.90
2018-09-30T09:42:44.661Z,15.10
2018-09-30T09:47:39.172Z,15.30
2018-09-30T09:52:33.639Z,15.40
2018-09-30T09:57:28.256Z,15.40
2018-09-30T10:02:22.767Z,15.50
2018-09-30T10:07:17.356Z,15.70
2018-09-30T10:12:12.052Z,15.80
2018-09-30T10:17:06.580Z,15.80
2018-09-30T10:22:01.214Z,16.00
2018-09-30T10:26:55.873Z,16.20
2018-09-30T10:31:50.377Z,16.20
2018-09-30T10:36:45.133Z,16.30
2018-09-30T10:41:40.437Z,16.50
2018-09-30T10:46:34.976Z,16.60
2018-09-30T10:51:29.968Z,16.60
2018-09-30T10:56:25.724Z,16.70
2018-09-30T11:01:20.500Z,16.90
2018-09-30T11:06:15.308Z,17.10
2018-09-30T11:11:09.996Z,17.20
2018-09-30T11:16:04.536Z,17.20
2018-09-30T11:20:59.247Z,17.20
2018-09-30T11:25:53.998Z,17.20
2018-09-30T11:30:48.754Z,17.10
2018-09-30T11:35:43.536Z,17.40
2018-09-30T11:40:38.390Z,17.40
2018-09-30T11:45:32.974Z,17.60
2018-09-30T11:50:27.634Z,17.40
2018-09-30T11:55:22.237Z,17.30
2018-09-30T12:00:16.950Z,17.50
2018-09-30T12:05:12.168Z,17.40
2018-09-30T12:10:06.869Z,17.40
2018-09-30T12:15:01.382Z,17.50
2018-09-30T12:19:55.885Z,17.80
2018-09-30T12:24:50.993Z,18.00
2018-09-30T12:29:46.115Z,18.00
2018-09-30T12:34:40.688Z,18.10
2018-09-30T12:39:35.286Z,18.40
2018-09-30T12:44:29.792Z,18.50
2018-09-30T12:49:24.621Z,18.60
2018-09-30T12:54:19.557Z,18.70
2018-09-30T12:59:14.376Z,18.60
2018-09-30T13:04:10.261Z,18.70
2018-09-30T13:09:06.738Z,18.90
2018-09-30T13:14:01.459Z,19.00
2018-09-30T13:18:56.144Z,19.20
2018-09-30T13:23:51.252Z,19.30
2018-09-30T13:28:45.764Z,19.40
2018-09-30T13:33:40.385Z,19.30
2018-09-30T13:38:35.311Z,19.20
2018-09-30T13:43:29.949Z,18.80
2018-09-30T13:48:24.987Z,18.50
2018-09-30T13:53:19.514Z,19.00
2018-09-30T13:58:14.354Z,19.50
2018-09-30T14:03:09.055Z,19.70
2018-09-30T14:08:03.857Z,19.90
2018-09-30T14:12:58.516Z,20.10
2018-09-30T14:17:53.133Z,20.20
2018-09-30T14:22:48.091Z,20.30
2018-09-30T14:27:42.886Z,20.20
2018-09-30T14:32:38.396Z,20.20
2018-09-30T14:37:33.629Z,20.20
2018-09-30T14:42:28.409Z,20.20
2018-09-30T14:47:23.232Z,19.80
2018-09-30T14:52:17.772Z,19.60
2018-09-30T14:57:12.469Z,19.40
2018-09-30T15:02:07.496Z,19.30
2018-09-30T15:07:02.185Z,19.30
2018-09-30T15:11:56.994Z,19.40
2018-09-30T15:16:51.578Z,19.60
2018-09-30T15:21:46.245Z,19.80
2018-09-30T15:26:40.796Z,19.80
2018-09-30T15:31:35.545Z,19.90
2018-09-30T15:36:30.078Z,20.00
2018-09-30T15:41:24.789Z,20.10
2018-09-30T15:46:19.381Z,20.00
2018-09-30T15:51:13.968Z,19.80
2018-09-30T15:56:09.094Z,19.70
2018-09-30T16:01:03.787Z,19.40
2018-09-30T16:05:58.335Z,19.10
2018-09-30T16:10:53.053Z,19.00
2018-09-30T16:15:47.773Z,18.90
2018-09-30T16:20:43.566Z,18.80
2018-09-30T16:25:38.048Z,18.80
2018-09-30T16:30:32.541Z,18.70
2018-09-30T16:35:27.150Z,18.60
2018-09-30T16:40:21.741Z,18.50
2018-09-30T16:45:16.285Z,18.40
2018-09-30T16:50:10.869Z,18.20
2018-09-30T16:55:05.772Z,18.10
2018-09-30T17:00:00.385Z,18.00
2018-09-30T17:04:54.926Z,17.90
2018-09-30T17:09:49.456Z,17.80
2018-09-30T17:14:43.946Z,17.70
2018-09-30T17:19:38.443Z,17.60
2018-09-30T17:24:33.033Z,17.50
2018-09-30T17:29:27.604Z,17.40
2018-09-30T17:34:22.242Z,17.20
2018-09-30T17:39:16.772Z,17.10
2018-09-30T17:44:11.388Z,16.90
2018-09-30T17:49:05.960Z,16.80
2018-09-30T17:54:00.528Z,16.70
2018-09-30T17:58:55.196Z,16.60
2018-09-30T18:03:49.736Z,16.40
2018-09-30T18:08:44.300Z,16.40
2018-09-30T18:13:38.789Z,16.40
2018-09-30T18:18:33.398Z,16.40
2018-09-30T18:23:27.996Z,16.40
2018-09-30T18:28:22.602Z,16.40
2018-09-30T18:33:17.348Z,16.30
2018-09-30T18:38:11.941Z,16.20
2018-09-30T18:43:06.770Z,16.20
2018-09-30T18:48:01.274Z,16.10
2018-09-30T18:52:55.948Z,16.10
2018-09-30T18:57:50.470Z,16.10
2018-09-30T19:02:45.040Z,16.10
2018-09-30T19:07:39.637Z,16.00
2018-09-30T19:12:34.323Z,16.00
2018-09-30T19:17:28.844Z,16.10
2018-09-30T19:22:23.477Z,16.10
2018-09-30T19:27:17.926Z,16.20
2018-09-30T19:32:12.409Z,16.30
2018-09-30T19:37:06.999Z,16.30
2018-09-30T19:42:01.505Z,16.40
2018-09-30T19:46:56.023Z,16.50
2018-09-30T19:51:50.612Z,16.50
2018-09-30T19:56:45.120Z,16.50
2018-09-30T20:01:39.801Z,16.40
2018-09-30T20:06:34.336Z,16.40
2018-09-30T20:11:28.898Z,16.40
2018-09-30T20:16:23.960Z,16.30
2018-09-30T20:21:18.618Z,16.00
2018-09-30T20:26:13.132Z,15.90
2018-09-30T20:31:07.819Z,15.90
2018-09-30T20:36:02.329Z,15.80
2018-09-30T20:40:57.127Z,15.80
2018-09-30T20:45:52.059Z,15.70
2018-09-30T20:50:47.171Z,15.60
2018-09-30T20:55:41.742Z,15.40
2018-09-30T21:00:36.349Z,15.30
2018-09-30T21:05:50.505Z,15.20
2018-09-30T21:10:45.063Z,15.20
2018-09-30T21:15:39.634Z,15.20
2018-09-30T21:20:34.148Z,15.20
2018-09-30T21:25:28.832Z,15.20
2018-09-30T21:30:23.537Z,15.00
2018-09-30T21:35:18.133Z,14.90
2018-09-30T21:40:12.585Z,14.80
2018-09-30T21:45:07.147Z,14.80
2018-09-30T21:50:01.749Z,14.60
2018-09-30T21:54:56.274Z,14.60
2018-09-30T21:59:50.768Z,14.50
2018-09-30T22:04:45.221Z,14.40
2018-09-30T22:09:39.669Z,14.30
2018-09-30T22:14:34.216Z,14.20
2018-09-30T22:19:28.669Z,14.20
2018-09-30T22:24:23.121Z,14.10
2018-09-30T22:29:17.590Z,14.10
2018-09-30T22:34:12.079Z,14.10
2018-09-30T22:39:08.172Z,14.10
2018-09-30T22:44:02.784Z,14.10
2018-09-30T22:48:57.232Z,14.10
2018-09-30T22:53:51.872Z,14.10
2018-09-30T22:58:46.363Z,14.20
2018-09-30T23:03:40.804Z,14.20
2018-09-30T23:08:35.291Z,14.10
2018-09-30T23:13:29.857Z,14.00
2018-09-30T23:18:24.503Z,13.90
2018-09-30T23:23:18.952Z,13.90
2018-09-30T23:28:13.420Z,13.90
2018-09-30T23:33:07.933Z,13.90
2018-09-30T23:38:02.635Z,13.90
2018-09-30T23:42:57.126Z,13.80
2018-09-30T23:47:51.789Z,13.70
2018-09-30T23:52:46.308Z,13.70
2018-09-30T23:57:40.878Z,13.60
