createdAt,value
2022-08-23T00:01:23.982Z,102233.69
2022-08-23T00:03:53.390Z,102237.56
2022-08-23T00:06:22.704Z,102238.63
2022-08-23T00:08:52.057Z,102246.03
2022-08-23T00:11:28.884Z,102242.78
2022-08-23T00:13:56.526Z,102247.47
2022-08-23T00:16:23.858Z,102243.28
2022-08-23T00:18:50.879Z,102256.91
2022-08-23T00:21:18.009Z,102258.84
2022-08-23T00:23:44.892Z,102267.09
2022-08-23T00:26:11.873Z,102264.63
2022-08-23T00:28:39.016Z,102269.25
2022-08-23T00:31:06.078Z,102275.63
2022-08-23T00:33:33.076Z,102274.91
2022-08-23T00:36:00.119Z,102277.72
2022-08-23T00:38:34.235Z,102281.47
2022-08-23T00:41:02.937Z,102274.44
2022-08-23T00:43:54.384Z,102290.66
2022-08-23T00:47:02.117Z,102289.06
2022-08-23T00:49:31.828Z,102291.88
2022-08-23T00:52:09.309Z,102218.91
2022-08-23T00:54:39.454Z,102296.63
2022-08-23T00:57:12.043Z,102293.28
2022-08-23T00:59:39.441Z,102296.03
2022-08-23T01:02:07.580Z,102304.19
2022-08-23T01:04:40.159Z,102286.06
2022-08-23T01:07:20.755Z,102299.09
2022-08-23T01:09:51.273Z,102314.31
2022-08-23T01:12:33.352Z,102308.19
2022-08-23T01:15:07.400Z,102311.06
2022-08-23T01:18:06.468Z,102316.47
2022-08-23T01:20:52.080Z,102326.41
2022-08-23T01:23:37.042Z,102323.75
2022-08-23T01:26:05.944Z,102325.50
2022-08-23T01:28:33.697Z,102325.50
2022-08-23T01:31:01.569Z,102306.47
2022-08-23T01:33:29.648Z,102330.94
2022-08-23T01:35:58.544Z,102328.25
2022-08-23T01:38:32.720Z,102330.09
2022-08-23T01:41:00.496Z,102334.66
2022-08-23T01:43:27.592Z,102324.19
2022-08-23T01:45:55.874Z,102325.75
2022-08-23T01:48:25.634Z,102326.81
2022-08-23T01:50:52.787Z,102332.22
2022-08-23T01:53:20.067Z,102338.59
2022-08-23T01:55:49.899Z,102344.84
2022-08-23T01:58:19.334Z,102351.22
2022-08-23T02:00:46.401Z,102332.81
2022-08-23T02:03:14.268Z,102347.72
2022-08-23T02:05:42.719Z,102334.41
2022-08-23T02:08:30.365Z,102349.69
2022-08-23T02:10:59.452Z,102349.75
2022-08-23T02:13:27.153Z,102356.00
2022-08-23T02:15:55.245Z,102346.31
2022-08-23T02:18:23.733Z,102351.72
2022-08-23T02:20:52.919Z,102355.47
2022-08-23T02:23:20.972Z,102350.25
2022-08-23T02:25:48.652Z,102358.34
2022-08-23T02:28:15.943Z,102361.06
2022-08-23T02:30:45.340Z,102350.50
2022-08-23T02:33:14.233Z,102327.19
2022-08-23T02:35:43.589Z,102366.69
2022-08-23T02:38:13.205Z,102364.09
2022-08-23T02:40:42.348Z,102363.28
2022-08-23T02:43:10.484Z,102354.69
2022-08-23T02:45:38.976Z,102371.56
2022-08-23T02:48:08.206Z,102361.84
2022-08-23T02:50:43.774Z,102369.06
2022-08-23T02:53:10.913Z,102372.66
2022-08-23T02:55:38.572Z,102364.75
2022-08-23T02:58:05.870Z,102369.38
2022-08-23T03:00:32.971Z,102373.00
2022-08-23T03:03:00.201Z,102370.41
2022-08-23T03:05:27.353Z,102373.19
2022-08-23T03:07:54.606Z,102375.09
2022-08-23T03:10:21.749Z,102367.38
2022-08-23T03:12:54.849Z,102375.34
2022-08-23T03:15:21.875Z,102375.50
2022-08-23T03:17:49.309Z,102383.66
2022-08-23T03:20:17.063Z,102385.59
2022-08-23T03:22:48.357Z,102390.16
2022-08-23T03:25:22.421Z,102389.47
2022-08-23T03:28:16.570Z,102394.84
2022-08-23T03:30:45.006Z,102397.59
2022-08-23T03:33:13.174Z,102392.41
2022-08-23T03:35:41.172Z,102395.97
2022-08-23T03:38:30.729Z,102398.69
2022-08-23T03:41:18.694Z,102371.84
2022-08-23T03:44:05.697Z,102397.16
2022-08-23T03:46:56.094Z,102402.66
2022-08-23T03:49:43.256Z,102342.75
2022-08-23T03:52:11.388Z,102415.47
2022-08-23T03:54:38.931Z,102415.63
2022-08-23T03:57:09.552Z,102410.53
2022-08-23T03:59:40.116Z,102413.97
2022-08-23T04:02:10.137Z,102416.72
2022-08-23T04:04:37.277Z,102419.44
2022-08-23T04:07:28.397Z,102422.22
2022-08-23T04:09:58.068Z,102422.22
2022-08-23T04:12:28.708Z,102417.81
2022-08-23T04:14:55.714Z,102427.59
2022-08-23T04:17:24.098Z,102433.88
2022-08-23T04:19:52.615Z,102437.44
2022-08-23T04:22:20.576Z,102439.28
2022-08-23T04:24:48.208Z,102438.38
2022-08-23T04:27:16.806Z,102400.88
2022-08-23T04:29:45.214Z,102433.97
2022-08-23T04:32:12.512Z,102438.44
2022-08-23T04:34:45.571Z,102421.06
2022-08-23T04:37:18.793Z,102442.91
2022-08-23T04:40:04.316Z,102440.22
2022-08-23T04:42:40.975Z,102412.31
2022-08-23T04:45:08.388Z,102439.44
2022-08-23T04:47:40.373Z,102435.88
2022-08-23T04:50:09.528Z,102436.88
2022-08-23T04:52:48.093Z,102444.81
2022-08-23T04:55:15.953Z,102445.72
2022-08-23T04:57:52.317Z,102451.91
2022-08-23T05:00:23.464Z,102452.78
2022-08-23T05:02:57.680Z,102444.00
2022-08-23T05:05:27.833Z,102445.72
2022-08-23T05:07:55.624Z,102456.19
2022-08-23T05:10:23.046Z,102457.97
2022-08-23T05:12:53.127Z,102461.44
2022-08-23T05:15:21.735Z,102459.66
2022-08-23T05:17:56.221Z,102466.72
2022-08-23T05:20:24.153Z,102468.44
2022-08-23T05:22:51.432Z,102477.19
2022-08-23T05:25:49.536Z,102466.47
2022-08-23T05:28:29.661Z,102468.13
2022-08-23T05:30:59.733Z,102467.19
2022-08-23T05:33:32.242Z,102475.09
2022-08-23T05:36:00.122Z,102424.31
2022-08-23T05:38:28.131Z,102461.72
2022-08-23T05:40:59.923Z,102471.22
2022-08-23T05:43:27.190Z,102473.69
2022-08-23T05:46:28.401Z,102477.91
2022-08-23T05:49:21.814Z,102484.81
2022-08-23T05:51:51.673Z,102478.38
2022-08-23T05:54:20.579Z,102479.94
2022-08-23T05:56:59.958Z,102485.94
2022-08-23T05:59:26.929Z,102481.25
2022-08-23T06:02:14.354Z,102476.56
2022-08-23T06:05:01.347Z,102479.78
2022-08-23T06:07:48.344Z,102483.06
2022-08-23T06:10:41.709Z,102480.97
2022-08-23T06:13:46.162Z,102486.88
2022-08-23T06:16:36.144Z,102483.94
2022-08-23T06:19:25.024Z,102488.06
2022-08-23T06:22:18.042Z,102494.72
2022-08-23T06:25:09.109Z,102493.50
2022-08-23T06:28:18.248Z,102494.03
2022-08-23T06:31:06.567Z,102491.91
2022-08-23T06:33:56.055Z,102490.69
2022-08-23T06:37:01.753Z,102493.88
2022-08-23T06:40:12.107Z,102492.63
2022-08-23T06:43:14.792Z,102498.53
2022-08-23T06:46:35.294Z,102483.94
2022-08-23T06:49:22.531Z,102483.63
2022-08-23T06:52:12.164Z,102492.81
2022-08-23T06:55:37.558Z,102494.97
2022-08-23T06:58:46.783Z,102448.09
2022-08-23T07:01:58.496Z,102487.78
2022-08-23T07:05:01.245Z,102477.66
2022-08-23T07:08:11.892Z,102453.88
2022-08-23T07:10:59.484Z,102488.34
2022-08-23T07:13:46.582Z,102504.97
2022-08-23T07:16:34.293Z,102499.25
2022-08-23T07:19:22.288Z,102497.94
2022-08-23T07:22:17.469Z,102491.22
2022-08-23T07:25:04.536Z,102473.50
2022-08-23T07:27:53.022Z,102502.81
2022-08-23T07:30:44.942Z,102497.16
2022-08-23T07:33:32.946Z,102492.44
2022-08-23T07:36:29.520Z,102505.19
2022-08-23T07:39:17.412Z,102514.66
2022-08-23T07:42:15.945Z,102509.75
2022-08-23T07:45:13.197Z,102504.28
2022-08-23T07:48:01.255Z,102509.91
2022-08-23T07:50:56.681Z,102511.28
2022-08-23T07:53:48.340Z,102509.84
2022-08-23T07:56:39.064Z,102508.66
2022-08-23T07:59:34.449Z,102507.50
2022-08-23T08:02:53.755Z,102506.06
2022-08-23T08:05:47.809Z,102514.44
2022-08-23T08:08:35.521Z,102504.09
2022-08-23T08:11:22.736Z,102509.06
2022-08-23T08:14:11.577Z,102496.16
2022-08-23T08:17:08.257Z,102474.97
2022-08-23T08:20:15.644Z,102494.28
2022-08-23T08:23:28.907Z,102494.69
2022-08-23T08:26:32.053Z,102500.56
2022-08-23T08:29:19.738Z,102500.81
2022-08-23T08:32:06.830Z,102509.28
2022-08-23T08:34:58.664Z,102505.22
2022-08-23T08:37:45.621Z,102497.63
2022-08-23T08:40:45.438Z,102504.34
2022-08-23T08:43:50.624Z,102512.00
2022-08-23T08:46:53.599Z,102500.09
2022-08-23T08:50:00.118Z,102499.47
2022-08-23T08:52:50.957Z,102500.88
2022-08-23T08:55:58.795Z,102492.34
2022-08-23T08:59:01.976Z,102472.84
2022-08-23T09:01:52.634Z,102495.22
2022-08-23T09:04:48.216Z,102497.56
2022-08-23T09:07:53.682Z,102489.13
2022-08-23T09:10:40.975Z,102481.41
2022-08-23T09:13:46.355Z,102489.00
2022-08-23T09:16:50.022Z,102488.44
2022-08-23T09:19:39.233Z,102470.38
2022-08-23T09:22:32.649Z,102492.72
2022-08-23T09:25:20.020Z,102484.84
2022-08-23T09:28:16.692Z,102478.97
2022-08-23T09:31:17.441Z,102476.38
2022-08-23T09:34:08.560Z,102458.03
2022-08-23T09:37:05.612Z,102457.09
2022-08-23T09:39:54.899Z,102478.28
2022-08-23T09:42:54.729Z,102475.63
2022-08-23T09:45:53.049Z,102466.69
2022-08-23T09:48:55.969Z,102462.00
2022-08-23T09:51:54.913Z,102467.47
2022-08-23T09:54:47.495Z,102467.78
2022-08-23T09:57:45.154Z,102458.63
2022-08-23T10:00:49.583Z,102441.06
2022-08-23T10:03:48.866Z,102463.34
2022-08-23T10:06:52.537Z,102462.66
2022-08-23T10:09:52.881Z,102457.88
2022-08-23T10:12:41.085Z,102471.91
2022-08-23T10:15:32.995Z,102464.22
2022-08-23T10:18:31.054Z,102462.97
2022-08-23T10:21:39.349Z,102451.44
2022-08-23T10:24:32.462Z,102456.56
2022-08-23T10:27:24.085Z,102456.50
2022-08-23T10:30:21.025Z,102444.03
2022-08-23T10:33:18.601Z,102455.41
2022-08-23T10:36:26.561Z,102458.63
2022-08-23T10:39:18.093Z,102457.13
2022-08-23T10:42:24.600Z,102459.13
2022-08-23T10:45:23.545Z,102447.38
2022-08-23T10:48:49.062Z,102444.59
2022-08-23T10:51:42.136Z,102444.97
2022-08-23T10:54:52.129Z,102448.41
2022-08-23T10:57:53.640Z,102454.22
2022-08-23T11:00:46.017Z,102440.84
2022-08-23T11:03:47.803Z,102451.22
2022-08-23T11:07:00.740Z,102455.03
2022-08-23T11:09:55.137Z,102455.50
2022-08-23T11:12:50.608Z,102449.94
2022-08-23T11:16:22.801Z,102446.25
2022-08-23T11:19:11.101Z,102446.72
2022-08-23T11:22:03.617Z,102448.19
2022-08-23T11:24:53.180Z,102445.72
2022-08-23T11:27:51.751Z,102441.94
2022-08-23T11:30:36.778Z,102447.47
2022-08-23T11:33:39.331Z,102453.41
2022-08-23T11:36:29.229Z,102435.81
2022-08-23T11:39:24.558Z,102447.00
2022-08-23T11:42:16.238Z,102443.00
2022-08-23T11:45:08.362Z,102445.59
2022-08-23T11:48:03.949Z,102443.06
2022-08-23T11:51:18.348Z,102448.63
2022-08-23T11:54:14.472Z,102444.34
2022-08-23T11:57:15.826Z,102442.09
2022-08-23T12:00:37.206Z,102454.91
2022-08-23T12:03:41.880Z,102450.34
2022-08-23T12:06:53.071Z,102438.97
2022-08-23T12:09:39.987Z,102446.06
2022-08-23T12:12:50.393Z,102433.88
2022-08-23T12:15:37.566Z,102436.94
2022-08-23T12:18:32.992Z,102445.94
2022-08-23T12:21:23.147Z,102446.34
2022-08-23T12:24:32.330Z,102439.03
2022-08-23T12:27:38.258Z,102435.28
2022-08-23T12:30:44.247Z,102436.88
2022-08-23T12:33:53.280Z,102433.16
2022-08-23T12:37:08.858Z,102418.06
2022-08-23T12:40:00.049Z,102431.19
2022-08-23T12:42:49.600Z,102426.81
2022-08-23T12:45:42.173Z,102422.22
2022-08-23T12:48:32.256Z,102413.09
2022-08-23T12:51:22.620Z,102413.69
2022-08-23T12:54:09.620Z,102411.13
2022-08-23T12:56:56.813Z,102418.28
2022-08-23T13:00:16.706Z,102411.25
2022-08-23T13:03:12.652Z,102412.97
2022-08-23T13:06:15.542Z,102410.38
2022-08-23T13:09:11.713Z,102407.19
2022-08-23T13:12:00.325Z,102419.50
2022-08-23T13:14:54.083Z,102418.47
2022-08-23T13:17:46.940Z,102411.13
2022-08-23T13:20:42.273Z,102409.34
2022-08-23T13:23:29.273Z,102405.72
2022-08-23T13:26:16.750Z,102413.84
2022-08-23T13:29:21.972Z,102396.25
2022-08-23T13:32:21.263Z,102406.88
2022-08-23T13:35:08.285Z,102404.75
2022-08-23T13:37:55.454Z,102404.78
2022-08-23T13:40:47.160Z,102404.84
2022-08-23T13:43:41.150Z,102406.88
2022-08-23T13:46:39.638Z,102408.72
2022-08-23T13:49:38.168Z,102423.00
2022-08-23T13:55:36.270Z,102403.28
2022-08-23T13:58:10.566Z,102415.41
2022-08-23T14:00:58.869Z,102420.75
2022-08-23T14:03:49.186Z,102410.50
2022-08-23T14:06:16.470Z,102413.72
2022-08-23T14:08:43.570Z,102413.34
2022-08-23T14:11:15.032Z,102414.56
2022-08-23T14:13:47.933Z,102394.66
2022-08-23T14:16:34.640Z,102402.53
2022-08-23T14:20:31.365Z,102407.63
2022-08-23T14:21:51.396Z,102405.50
2022-08-23T14:24:20.901Z,102409.59
2022-08-23T14:26:51.762Z,102410.06
2022-08-23T14:29:22.619Z,102373.13
2022-08-23T14:31:52.114Z,102402.03
2022-08-23T14:34:40.411Z,102400.78
2022-08-23T14:40:15.729Z,102412.69
2022-08-23T14:43:04.607Z,102407.75
2022-08-23T14:45:51.898Z,102402.28
2022-08-23T14:48:39.417Z,102392.72
2022-08-23T14:51:26.645Z,102411.63
2022-08-23T14:54:14.846Z,102410.38
2022-08-23T14:56:41.942Z,102401.81
2022-08-23T14:59:08.896Z,102400.34
2022-08-23T15:01:37.310Z,102402.28
2022-08-23T15:04:05.183Z,102407.09
2022-08-23T15:06:32.300Z,102412.75
2022-08-23T15:08:59.416Z,102409.28
2022-08-23T15:14:14.027Z,102403.16
2022-08-23T15:16:41.547Z,102395.91
2022-08-23T15:19:08.608Z,102376.75
2022-08-23T15:21:35.584Z,102392.09
2022-08-23T15:24:02.848Z,102377.50
2022-08-23T15:26:31.417Z,102395.56
2022-08-23T15:28:59.711Z,102376.50
2022-08-23T15:31:27.364Z,102399.75
2022-08-23T15:33:54.537Z,102405.06
2022-08-23T15:36:21.719Z,102401.50
2022-08-23T15:38:50.567Z,102396.91
2022-08-23T15:41:19.128Z,102401.38
2022-08-23T15:43:46.484Z,102404.94
2022-08-23T15:46:21.656Z,102393.91
2022-08-23T15:48:54.780Z,102393.53
2022-08-23T15:51:21.812Z,102390.94
2022-08-23T15:53:48.913Z,102355.34
2022-08-23T15:56:21.161Z,102399.69
2022-08-23T15:58:48.704Z,102404.28
2022-08-23T16:01:19.832Z,102372.84
2022-08-23T16:03:50.026Z,102402.28
2022-08-23T16:06:17.893Z,102395.16
2022-08-23T16:08:49.944Z,102394.38
2022-08-23T16:11:17.037Z,102376.97
2022-08-23T16:13:45.528Z,102393.44
2022-08-23T16:16:32.225Z,102384.53
2022-08-23T16:19:00.129Z,102381.16
2022-08-23T16:21:29.987Z,102387.59
2022-08-23T16:23:58.010Z,102394.84
2022-08-23T16:26:34.805Z,102385.94
2022-08-23T16:29:05.808Z,102381.88
2022-08-23T16:31:39.086Z,102380.50
2022-08-23T16:34:09.493Z,102379.50
2022-08-23T16:36:37.053Z,102385.69
2022-08-23T16:39:05.597Z,102370.63
2022-08-23T16:41:32.832Z,102386.53
2022-08-23T16:44:00.015Z,102361.44
2022-08-23T16:46:29.246Z,102380.84
2022-08-23T16:48:56.400Z,102390.50
2022-08-23T16:51:23.452Z,102391.19
2022-08-23T16:54:01.777Z,102385.81
2022-08-23T16:56:34.261Z,102386.72
2022-08-23T16:59:03.196Z,102386.09
2022-08-23T17:01:42.350Z,102389.00
2022-08-23T17:04:10.065Z,102388.25
2022-08-23T17:06:37.033Z,102389.22
2022-08-23T17:09:04.234Z,102386.13
2022-08-23T17:11:32.973Z,102394.47
2022-08-23T17:14:04.817Z,102390.34
2022-08-23T17:16:33.226Z,102396.09
2022-08-23T17:19:00.513Z,102404.56
2022-08-23T17:21:27.508Z,102401.63
2022-08-23T17:23:54.924Z,102361.56
2022-08-23T17:26:22.312Z,102405.72
2022-08-23T17:28:49.300Z,102404.66
2022-08-23T17:31:17.901Z,102415.13
2022-08-23T17:33:46.377Z,102415.56
2022-08-23T17:36:43.094Z,102414.06
2022-08-23T17:39:17.773Z,102420.53
2022-08-23T17:41:45.656Z,102417.59
2022-08-23T17:44:13.845Z,102393.88
2022-08-23T17:46:44.462Z,102404.56
2022-08-23T17:49:12.562Z,102418.22
2022-08-23T17:51:41.202Z,102422.78
2022-08-23T17:54:10.094Z,102414.97
2022-08-23T17:56:38.197Z,102416.03
2022-08-23T17:59:08.648Z,102418.00
2022-08-23T18:01:37.193Z,102426.44
2022-08-23T18:04:07.415Z,102429.34
2022-08-23T18:06:36.541Z,102425.06
2022-08-23T18:09:07.859Z,102421.03
2022-08-23T18:11:36.345Z,102423.94
2022-08-23T18:14:04.240Z,102428.69
2022-08-23T18:16:35.681Z,102401.44
2022-08-23T18:19:06.079Z,102431.31
2022-08-23T18:21:38.588Z,102424.59
2022-08-23T18:24:06.697Z,102433.22
2022-08-23T18:26:54.073Z,102442.56
2022-08-23T18:29:21.846Z,102406.16
2022-08-23T18:31:48.921Z,102435.16
2022-08-23T18:34:16.665Z,102440.88
2022-08-23T18:37:04.409Z,102441.16
2022-08-23T18:39:51.513Z,102445.13
2022-08-23T18:42:38.612Z,102450.94
2022-08-23T18:45:26.615Z,102434.69
2022-08-23T18:48:13.707Z,102460.56
2022-08-23T18:51:01.640Z,102452.81
2022-08-23T18:53:49.534Z,102453.00
2022-08-23T18:56:36.732Z,102457.72
2022-08-23T18:59:24.476Z,102457.06
2022-08-23T19:02:11.782Z,102459.97
2022-08-23T19:04:58.753Z,102458.41
2022-08-23T19:07:45.879Z,102455.88
2022-08-23T19:10:32.858Z,102453.38
2022-08-23T19:13:20.443Z,102445.34
2022-08-23T19:16:07.420Z,102462.94
2022-08-23T19:18:54.359Z,102464.00
2022-08-23T19:21:44.590Z,102469.53
2022-08-23T19:24:31.621Z,102462.63
2022-08-23T19:27:18.644Z,102465.50
2022-08-23T19:30:05.837Z,102468.47
2022-08-23T19:32:53.657Z,102473.28
2022-08-23T19:35:40.619Z,102463.22
2022-08-23T19:38:27.478Z,102479.22
2022-08-23T19:41:15.528Z,102469.59
2022-08-23T19:44:02.693Z,102459.44
2022-08-23T19:46:49.716Z,102482.75
2022-08-23T19:49:37.206Z,102465.63
2022-08-23T19:52:25.081Z,102479.81
2022-08-23T19:55:12.040Z,102484.59
2022-08-23T19:57:59.160Z,102483.88
2022-08-23T20:00:47.067Z,102486.78
2022-08-23T20:03:34.100Z,102488.75
2022-08-23T20:06:20.944Z,102490.75
2022-08-23T20:09:08.036Z,102476.63
2022-08-23T20:11:55.263Z,102485.72
2022-08-23T20:14:44.228Z,102491.38
2022-08-23T20:17:31.704Z,102488.94
2022-08-23T20:20:18.819Z,102488.47
2022-08-23T20:23:04.440Z,102484.44
2022-08-23T20:25:31.671Z,102503.91
2022-08-23T20:27:58.777Z,102493.41
2022-08-23T20:30:25.773Z,102493.66
2022-08-23T20:32:52.799Z,102501.03
2022-08-23T20:35:19.700Z,102497.63
2022-08-23T20:37:46.611Z,102509.56
2022-08-23T20:40:14.870Z,102503.44
2022-08-23T20:42:41.992Z,102475.81
2022-08-23T20:45:09.379Z,102492.19
2022-08-23T20:47:36.749Z,102505.56
2022-08-23T20:50:04.128Z,102507.47
2022-08-23T20:52:34.505Z,102497.72
2022-08-23T20:55:02.317Z,102475.28
2022-08-23T20:57:35.812Z,102506.13
2022-08-23T21:00:07.840Z,102506.19
2022-08-23T21:02:34.890Z,102503.75
2022-08-23T21:05:01.808Z,102516.53
2022-08-23T21:07:31.941Z,102520.25
2022-08-23T21:09:59.026Z,102518.59
2022-08-23T21:12:28.123Z,102507.34
2022-08-23T21:14:56.812Z,102521.59
2022-08-23T21:17:23.829Z,102515.59
2022-08-23T21:19:50.942Z,102485.06
2022-08-23T21:22:18.132Z,102513.13
2022-08-23T21:24:45.141Z,102514.19
2022-08-23T21:27:12.696Z,102517.03
2022-08-23T21:29:40.457Z,102517.22
2022-08-23T21:32:08.011Z,102520.91
2022-08-23T21:34:35.008Z,102518.31
2022-08-23T21:37:02.068Z,102519.44
2022-08-23T21:39:49.071Z,102521.31
2022-08-23T21:42:36.057Z,102527.75
2022-08-23T21:45:23.741Z,102529.72
2022-08-23T21:48:10.724Z,102508.03
2022-08-23T21:50:57.577Z,102524.72
2022-08-23T21:53:44.604Z,102532.06
2022-08-23T21:56:31.476Z,102529.53
2022-08-23T21:59:24.162Z,102519.91
2022-08-23T22:02:11.103Z,102526.34
2022-08-23T22:04:58.508Z,102524.81
2022-08-23T22:07:45.348Z,102517.69
2022-08-23T22:10:32.577Z,102532.03
2022-08-23T22:13:19.469Z,102531.22
2022-08-23T22:16:06.787Z,102538.50
2022-08-23T22:18:54.788Z,102533.25
2022-08-23T22:21:41.843Z,102546.78
2022-08-23T22:24:30.677Z,102542.44
2022-08-23T22:27:17.910Z,102538.97
2022-08-23T22:30:04.911Z,102542.69
2022-08-23T22:32:51.809Z,102554.34
2022-08-23T22:35:38.844Z,102551.81
2022-08-23T22:38:25.925Z,102567.19
2022-08-23T22:41:13.184Z,102575.31
2022-08-23T22:44:00.406Z,102564.72
2022-08-23T22:46:50.404Z,102565.72
2022-08-23T22:49:37.860Z,102560.50
2022-08-23T22:52:25.017Z,102564.16
2022-08-23T22:55:12.340Z,102577.66
2022-08-23T22:57:59.278Z,102569.75
2022-08-23T23:00:46.371Z,102563.66
2022-08-23T23:03:33.234Z,102556.66
2022-08-23T23:06:20.830Z,102558.47
2022-08-23T23:09:08.740Z,102561.28
2022-08-23T23:11:57.069Z,102563.91
2022-08-23T23:14:44.182Z,102559.56
2022-08-23T23:17:31.417Z,102557.88
2022-08-23T23:20:16.776Z,102559.78
2022-08-23T23:23:04.582Z,102510.94
2022-08-23T23:25:51.773Z,102547.66
2022-08-23T23:28:40.601Z,102549.66
2022-08-23T23:31:27.763Z,102542.66
2022-08-23T23:34:14.724Z,102534.75
2022-08-23T23:37:01.821Z,102542.94
2022-08-23T23:39:48.893Z,102543.03
2022-08-23T23:42:35.829Z,102541.50
2022-08-23T23:45:22.873Z,102534.44
2022-08-23T23:48:10.197Z,102545.94
2022-08-23T23:51:01.385Z,102535.34
2022-08-23T23:53:48.263Z,102532.13
2022-08-23T23:56:36.981Z,102533.91
2022-08-23T23:59:23.926Z,102541.94
