createdAt,value
2019-04-01T00:01:54.490Z,2.34
2019-04-01T00:04:24.997Z,2.45
2019-04-01T00:06:55.484Z,2.45
2019-04-01T00:09:25.968Z,2.25
2019-04-01T00:11:56.573Z,2.12
2019-04-01T00:14:27.154Z,1.96
2019-04-01T00:16:57.677Z,1.82
2019-04-01T00:19:28.136Z,1.80
2019-04-01T00:21:58.551Z,1.82
2019-04-01T00:24:29.050Z,1.76
2019-04-01T00:26:59.612Z,1.76
2019-04-01T00:29:30.114Z,1.71
2019-04-01T00:32:00.612Z,1.62
2019-04-01T00:34:31.162Z,1.54
2019-04-01T00:37:01.666Z,1.41
2019-04-01T00:39:32.132Z,1.35
2019-04-01T00:42:25.466Z,1.27
2019-04-01T00:44:56.557Z,1.13
2019-04-01T00:47:27.032Z,1.04
2019-04-01T00:49:57.518Z,0.97
2019-04-01T00:52:28.022Z,0.95
2019-04-01T00:54:58.806Z,0.93
2019-04-01T00:57:29.300Z,0.89
2019-04-01T00:59:59.838Z,0.84
2019-04-01T01:02:30.294Z,0.78
2019-04-01T01:05:00.793Z,0.77
2019-04-01T01:07:31.271Z,0.74
2019-04-01T01:10:01.760Z,0.66
2019-04-01T01:12:32.241Z,0.64
2019-04-01T01:15:02.797Z,0.67
2019-04-01T01:17:33.158Z,0.68
2019-04-01T01:20:03.667Z,0.56
2019-04-01T01:22:34.171Z,0.54
2019-04-01T01:25:04.682Z,0.53
2019-04-01T01:27:35.120Z,0.53
2019-04-01T01:30:05.813Z,0.61
2019-04-01T01:32:36.198Z,0.64
2019-04-01T01:35:06.806Z,0.55
2019-04-01T01:37:37.321Z,0.54
2019-04-01T01:40:07.975Z,0.43
2019-04-01T01:42:38.452Z,0.44
2019-04-01T01:45:08.922Z,0.65
2019-04-01T01:47:39.387Z,0.72
2019-04-01T01:50:09.844Z,0.85
2019-04-01T01:52:40.374Z,0.89
2019-04-01T01:55:11.474Z,0.94
2019-04-01T01:57:41.899Z,0.98
2019-04-01T02:00:13.854Z,1.00
2019-04-01T02:02:44.341Z,1.00
2019-04-01T02:05:14.816Z,0.99
2019-04-01T02:07:45.325Z,0.99
2019-04-01T02:10:15.776Z,0.92
2019-04-01T02:12:46.239Z,0.89
2019-04-01T02:15:16.817Z,0.86
2019-04-01T02:17:47.348Z,0.86
2019-04-01T02:20:17.850Z,0.75
2019-04-01T02:22:48.389Z,0.65
2019-04-01T02:25:18.911Z,0.48
2019-04-01T02:27:49.401Z,0.43
2019-04-01T02:30:19.907Z,0.43
2019-04-01T02:32:50.331Z,0.42
2019-04-01T02:35:20.771Z,0.41
2019-04-01T02:37:51.362Z,0.43
2019-04-01T02:40:22.461Z,0.43
2019-04-01T02:42:53.272Z,0.41
2019-04-01T02:45:23.754Z,0.42
2019-04-01T02:47:54.234Z,0.49
2019-04-01T02:50:24.708Z,0.50
2019-04-01T02:52:55.277Z,0.47
2019-04-01T02:55:25.715Z,0.49
2019-04-01T02:57:56.255Z,0.47
2019-04-01T03:00:26.824Z,0.50
2019-04-01T03:02:57.345Z,0.53
2019-04-01T03:05:27.824Z,0.63
2019-04-01T03:07:58.322Z,0.65
2019-04-01T03:10:28.920Z,0.58
2019-04-01T04:04:51.806Z,0.35
2019-04-01T04:07:22.386Z,0.42
2019-04-01T04:09:52.929Z,0.34
2019-04-01T04:12:23.502Z,0.33
2019-04-01T04:14:53.988Z,0.33
2019-04-01T04:17:24.596Z,0.34
2019-04-01T04:19:55.132Z,0.33
2019-04-01T04:22:25.828Z,0.36
2019-04-01T04:24:56.343Z,0.25
2019-04-01T04:27:26.943Z,0.28
2019-04-01T04:29:57.409Z,0.28
2019-04-01T04:32:27.925Z,0.23
2019-04-01T04:34:58.450Z,0.24
2019-04-01T04:37:28.910Z,0.22
2019-04-01T04:39:59.386Z,0.10
2019-04-01T04:42:29.875Z,0.06
2019-04-01T04:45:00.580Z,0.13
2019-04-01T04:47:31.083Z,0.14
2019-04-01T04:50:01.621Z,0.07
2019-04-01T04:52:32.206Z,0.08
2019-04-01T04:55:02.737Z,0.09
2019-04-01T04:57:33.336Z,-0.03
2019-04-01T05:00:04.118Z,-0.04
2019-04-01T05:02:34.653Z,-0.05
2019-04-01T05:05:05.420Z,0.00
2019-04-01T05:07:36.020Z,0.10
2019-04-01T05:10:07.805Z,0.08
2019-04-01T05:12:38.503Z,0.08
2019-04-01T05:15:09.175Z,-0.03
2019-04-01T05:17:39.654Z,-0.04
2019-04-01T05:20:10.393Z,-0.02
2019-04-01T05:22:42.195Z,0.04
2019-04-01T05:25:12.694Z,0.05
2019-04-01T05:27:45.801Z,0.12
2019-04-01T05:30:16.533Z,0.18
2019-04-01T05:32:50.061Z,0.22
2019-04-01T05:35:20.815Z,0.28
2019-04-01T05:37:51.295Z,0.38
2019-04-01T05:40:21.847Z,0.45
2019-04-01T05:42:52.346Z,0.55
2019-04-01T05:45:22.860Z,0.57
2019-04-01T05:47:53.977Z,0.64
2019-04-01T05:50:24.471Z,0.64
2019-04-01T05:52:55.789Z,0.71
2019-04-01T05:55:27.027Z,0.80
2019-04-01T05:57:57.503Z,0.84
2019-04-01T06:00:34.228Z,0.89
2019-04-01T06:03:04.698Z,0.96
2019-04-01T06:05:35.279Z,1.01
2019-04-01T06:08:05.790Z,1.06
2019-04-01T06:10:36.977Z,1.13
2019-04-01T06:13:07.491Z,1.18
2019-04-01T06:15:38.609Z,1.24
2019-04-01T06:18:09.107Z,1.32
2019-04-01T06:20:40.162Z,1.34
2019-04-01T06:23:10.717Z,1.44
2019-04-01T06:25:41.174Z,1.54
2019-04-01T06:28:11.712Z,1.67
2019-04-01T06:30:42.234Z,1.78
2019-04-01T06:33:12.709Z,1.88
2019-04-01T06:35:43.170Z,1.95
2019-04-01T06:38:13.716Z,2.01
2019-04-01T06:40:44.415Z,2.15
2019-04-01T06:43:14.923Z,2.16
2019-04-01T06:45:45.406Z,2.32
2019-04-01T06:48:15.999Z,2.41
2019-04-01T06:50:46.710Z,2.55
2019-04-01T06:53:17.179Z,2.72
2019-04-01T06:55:47.640Z,2.74
2019-04-01T06:58:18.168Z,2.76
2019-04-01T07:00:48.965Z,2.79
2019-04-01T07:03:19.396Z,2.84
2019-04-01T07:05:52.789Z,2.94
2019-04-01T07:08:23.309Z,3.00
2019-04-01T07:10:54.480Z,3.10
2019-04-01T07:13:24.977Z,3.17
2019-04-01T07:15:55.528Z,3.39
2019-04-01T07:18:26.135Z,3.43
2019-04-01T07:20:58.286Z,3.47
2019-04-01T07:23:28.824Z,3.68
2019-04-01T07:25:59.342Z,3.69
2019-04-01T07:28:29.974Z,3.96
2019-04-01T07:31:00.541Z,4.14
2019-04-01T07:33:31.034Z,4.29
2019-04-01T07:36:01.617Z,4.49
2019-04-01T07:38:32.214Z,4.46
2019-04-01T07:41:02.766Z,4.36
2019-04-01T07:43:33.231Z,4.45
2019-04-01T07:46:03.845Z,4.64
2019-04-01T07:48:34.436Z,4.71
2019-04-01T07:51:07.101Z,4.74
2019-04-01T07:53:37.171Z,4.90
2019-04-01T07:56:07.669Z,5.12
2019-04-01T07:58:38.142Z,5.07
2019-04-01T08:01:08.744Z,5.08
2019-04-01T08:03:41.879Z,5.32
2019-04-01T08:06:11.569Z,5.50
2019-04-01T08:08:42.195Z,5.94
2019-04-01T08:11:12.676Z,5.91
2019-04-01T08:13:43.159Z,6.25
2019-04-01T08:16:13.633Z,6.25
2019-04-01T08:18:44.144Z,6.15
2019-04-01T08:21:14.644Z,6.15
2019-04-01T08:23:45.368Z,6.45
2019-04-01T08:26:16.049Z,6.38
2019-04-01T08:28:46.551Z,6.30
2019-04-01T08:31:17.071Z,6.26
2019-04-01T08:33:50.233Z,6.30
2019-04-01T08:36:20.156Z,6.26
2019-04-01T08:38:55.286Z,6.34
2019-04-01T08:41:24.349Z,6.36
2019-04-01T08:43:54.897Z,6.40
2019-04-01T08:46:25.321Z,6.52
2019-04-01T08:48:56.273Z,6.46
2019-04-01T08:51:26.782Z,6.61
2019-04-01T08:53:57.273Z,6.63
2019-04-01T08:56:28.050Z,6.95
2019-04-01T08:58:58.564Z,6.83
2019-04-01T09:01:35.407Z,6.83
2019-04-01T09:04:01.432Z,6.74
2019-04-01T09:06:32.013Z,6.93
2019-04-01T09:09:05.553Z,6.83
2019-04-01T09:11:38.318Z,6.83
2019-04-01T09:14:08.674Z,7.02
2019-04-01T09:16:52.062Z,6.95
2019-04-01T09:19:22.615Z,7.03
2019-04-01T09:21:53.177Z,7.07
2019-04-01T09:24:23.748Z,7.14
2019-04-01T09:26:54.406Z,7.28
2019-04-01T09:29:24.986Z,7.23
2019-04-01T09:31:55.698Z,7.15
2019-04-01T09:34:26.253Z,7.27
2019-04-01T09:36:56.785Z,7.30
2019-04-01T09:39:27.376Z,7.39
2019-04-01T09:41:57.886Z,7.39
2019-04-01T09:44:36.701Z,7.47
2019-04-01T09:47:00.719Z,7.48
2019-04-01T09:49:31.280Z,7.41
2019-04-01T09:52:03.834Z,7.46
2019-04-01T09:54:34.138Z,7.65
2019-04-01T09:57:16.681Z,7.77
2019-04-01T09:59:36.898Z,7.75
2019-04-01T10:02:07.412Z,7.80
2019-04-01T10:04:37.923Z,7.80
2019-04-01T10:07:08.515Z,7.68
2019-04-01T10:09:39.083Z,7.73
2019-04-01T10:12:09.644Z,7.65
2019-04-01T10:14:40.183Z,7.72
2019-04-01T10:17:10.783Z,7.72
2019-04-01T10:19:41.308Z,7.75
2019-04-01T10:22:11.960Z,7.88
2019-04-01T10:24:42.515Z,8.04
2019-04-01T10:27:13.138Z,8.12
2019-04-01T10:29:43.624Z,8.15
2019-04-01T10:32:14.241Z,8.16
2019-04-01T10:34:44.727Z,8.29
2019-04-01T10:37:15.448Z,8.30
2019-04-01T10:39:46.036Z,8.33
2019-04-01T10:42:16.553Z,8.41
2019-04-01T10:44:47.107Z,8.26
2019-04-01T10:47:17.761Z,8.56
2019-04-01T10:49:48.302Z,8.73
2019-04-01T10:52:18.932Z,8.54
2019-04-01T10:54:49.511Z,8.54
2019-04-01T10:57:20.070Z,8.59
2019-04-01T10:59:50.641Z,8.67
2019-04-01T11:02:21.373Z,8.94
2019-04-01T11:04:51.927Z,8.98
2019-04-01T11:07:22.569Z,8.98
2019-04-01T11:09:53.259Z,8.95
2019-04-01T11:12:24.860Z,8.96
2019-04-01T11:14:55.387Z,9.00
2019-04-01T11:17:25.914Z,8.96
2019-04-01T11:19:56.555Z,9.02
2019-04-01T11:22:27.023Z,9.09
2019-04-01T11:24:57.555Z,9.13
2019-04-01T11:27:28.371Z,9.07
2019-04-01T11:29:58.841Z,9.20
2019-04-01T11:32:29.442Z,9.32
2019-04-01T11:35:00.028Z,9.19
2019-04-01T11:37:30.531Z,9.11
2019-04-01T11:40:01.189Z,8.74
2019-04-01T11:42:31.731Z,9.44
2019-04-01T11:45:05.594Z,9.47
2019-04-01T11:47:34.677Z,9.56
2019-04-01T11:50:05.278Z,9.53
2019-04-01T11:52:35.959Z,9.59
2019-04-01T11:55:08.935Z,9.64
2019-04-01T11:57:40.570Z,9.76
2019-04-01T12:00:14.528Z,9.90
2019-04-01T12:02:46.154Z,9.92
2019-04-01T12:05:16.727Z,9.98
2019-04-01T12:07:47.275Z,9.89
2019-04-01T12:10:17.747Z,10.08
2019-04-01T12:12:48.292Z,10.13
2019-04-01T12:15:18.985Z,10.32
2019-04-01T12:17:49.567Z,10.42
2019-04-01T12:20:20.043Z,10.38
2019-04-01T12:22:50.543Z,10.48
2019-04-01T12:25:21.167Z,10.57
2019-04-01T12:27:51.774Z,10.71
2019-04-01T12:30:22.386Z,10.85
2019-04-01T12:32:53.076Z,11.02
2019-04-01T12:35:23.561Z,11.37
2019-04-01T12:37:54.097Z,11.65
2019-04-01T12:40:24.612Z,12.74
2019-04-01T12:42:55.114Z,14.98
2019-04-01T12:45:26.422Z,17.01
2019-04-01T12:47:56.948Z,18.60
2019-04-01T12:50:27.582Z,19.02
2019-04-01T12:52:58.151Z,19.84
2019-04-01T12:55:28.648Z,19.83
2019-04-01T12:57:59.211Z,20.68
2019-04-01T13:00:29.780Z,21.31
2019-04-01T13:03:00.295Z,21.91
2019-04-01T13:05:30.824Z,22.65
2019-04-01T13:08:01.432Z,21.60
2019-04-01T13:10:31.963Z,22.35
2019-04-01T13:13:02.461Z,22.34
2019-04-01T13:15:33.057Z,21.77
2019-04-01T13:18:03.612Z,22.56
2019-04-01T13:20:38.204Z,21.70
2019-04-01T13:23:06.491Z,20.93
2019-04-01T13:25:37.115Z,21.04
2019-04-01T13:28:07.630Z,22.59
2019-04-01T13:30:38.330Z,23.26
2019-04-01T13:33:08.834Z,24.01
2019-04-01T13:35:39.936Z,24.76
2019-04-01T13:38:11.139Z,24.06
2019-04-01T13:40:42.486Z,22.71
2019-04-01T13:43:16.839Z,24.00
2019-04-01T13:45:46.320Z,24.79
2019-04-01T13:48:17.316Z,25.02
2019-04-01T13:50:47.770Z,23.71
2019-04-01T13:53:18.352Z,23.23
2019-04-01T13:55:48.889Z,23.62
2019-04-01T13:58:19.409Z,24.01
2019-04-01T14:00:49.928Z,23.73
2019-04-01T14:03:20.438Z,24.46
2019-04-01T14:05:50.971Z,24.17
2019-04-01T14:08:22.378Z,25.16
2019-04-01T14:10:54.483Z,24.63
2019-04-01T14:13:25.084Z,23.90
2019-04-01T14:15:55.637Z,22.89
2019-04-01T14:18:26.127Z,22.53
2019-04-01T14:20:56.659Z,23.80
2019-04-01T14:23:27.205Z,23.39
2019-04-01T14:25:57.698Z,23.18
2019-04-01T14:28:28.308Z,23.32
2019-04-01T14:30:58.839Z,22.83
2019-04-01T14:33:32.474Z,22.52
2019-04-01T14:36:01.810Z,22.04
2019-04-01T14:38:32.595Z,21.39
2019-04-01T14:41:03.198Z,21.86
2019-04-01T14:43:33.761Z,22.88
2019-04-01T14:46:05.803Z,23.51
2019-04-01T14:48:36.491Z,22.18
2019-04-01T14:51:07.105Z,22.28
2019-04-01T14:53:37.957Z,22.23
2019-04-01T14:56:08.728Z,23.59
2019-04-01T14:58:39.252Z,24.53
2019-04-01T15:01:11.176Z,24.42
2019-04-01T15:03:41.623Z,23.01
2019-04-01T15:06:12.168Z,21.77
2019-04-01T15:08:42.677Z,20.59
2019-04-01T15:11:13.330Z,20.90
2019-04-01T15:13:43.842Z,21.76
2019-04-01T15:16:14.388Z,20.54
2019-04-01T15:18:45.522Z,21.23
2019-04-01T15:21:16.315Z,21.34
2019-04-01T15:23:46.850Z,21.53
2019-04-01T15:26:17.369Z,22.81
2019-04-01T15:28:47.863Z,23.15
2019-04-01T15:31:18.397Z,22.11
2019-04-01T15:33:49.414Z,21.92
2019-04-01T15:36:20.709Z,21.12
2019-04-01T15:38:51.435Z,22.66
2019-04-01T15:41:21.892Z,22.01
2019-04-01T15:43:52.359Z,20.83
2019-04-01T15:46:22.922Z,21.87
2019-04-01T15:48:53.428Z,20.50
2019-04-01T15:51:23.947Z,20.61
2019-04-01T15:53:54.527Z,21.76
2019-04-01T15:56:25.553Z,21.20
2019-04-01T15:58:56.143Z,21.55
2019-04-01T16:01:30.092Z,21.61
2019-04-01T16:03:58.897Z,20.60
2019-04-01T16:06:32.292Z,21.58
2019-04-01T16:09:03.422Z,19.39
2019-04-01T16:11:34.053Z,20.12
2019-04-01T16:14:04.580Z,19.73
2019-04-01T16:16:36.071Z,20.52
2019-04-01T16:19:06.882Z,20.23
2019-04-01T16:21:37.527Z,19.87
2019-04-01T16:24:10.995Z,19.56
2019-04-01T16:26:40.394Z,19.48
2019-04-01T16:29:10.913Z,18.44
2019-04-01T16:31:41.452Z,17.61
2019-04-01T16:34:11.881Z,16.13
2019-04-01T16:36:42.536Z,15.31
2019-04-01T16:39:13.085Z,14.25
2019-04-01T16:41:43.560Z,13.44
2019-04-01T16:44:14.301Z,13.06
2019-04-01T16:46:45.646Z,12.52
2019-04-01T16:49:16.212Z,12.53
2019-04-01T16:51:46.773Z,12.15
2019-04-01T16:54:17.319Z,11.65
2019-04-01T16:56:47.769Z,11.51
2019-04-01T16:59:18.278Z,11.56
2019-04-01T17:01:48.773Z,11.39
2019-04-01T17:04:19.327Z,11.34
2019-04-01T17:06:49.913Z,11.06
2019-04-01T17:09:20.510Z,11.03
2019-04-01T17:11:54.175Z,10.90
2019-04-01T17:14:24.350Z,10.82
2019-04-01T17:16:55.338Z,10.71
2019-04-01T17:19:27.811Z,10.36
2019-04-01T17:21:58.134Z,10.20
2019-04-01T17:24:28.669Z,10.11
2019-04-01T17:27:11.668Z,10.18
2019-04-01T17:29:45.051Z,10.00
2019-04-01T17:32:15.728Z,9.67
2019-04-01T17:34:46.256Z,9.55
2019-04-01T17:37:16.741Z,9.22
2019-04-01T17:39:47.305Z,9.05
2019-04-01T17:42:17.887Z,8.90
2019-04-01T17:44:48.426Z,8.63
2019-04-01T17:47:18.915Z,8.70
2019-04-01T17:49:49.476Z,8.52
2019-04-01T17:52:19.965Z,8.34
2019-04-01T17:54:50.535Z,8.19
2019-04-01T17:57:21.068Z,7.95
2019-04-01T17:59:51.678Z,7.94
2019-04-01T18:02:29.873Z,7.80
2019-04-01T18:05:00.481Z,7.59
2019-04-01T18:07:31.111Z,7.46
2019-04-01T18:10:01.814Z,7.12
2019-04-01T18:12:32.416Z,7.05
2019-04-01T18:15:07.018Z,6.93
2019-04-01T18:17:37.995Z,6.82
2019-04-01T18:20:09.228Z,6.71
2019-04-01T18:22:40.188Z,6.52
2019-04-01T18:25:11.297Z,6.32
2019-04-01T18:27:42.031Z,6.19
2019-04-01T18:30:13.312Z,6.18
2019-04-01T18:32:43.846Z,6.25
2019-04-01T18:35:14.542Z,6.26
2019-04-01T18:37:45.103Z,6.21
2019-04-01T18:40:15.685Z,6.12
2019-04-01T18:42:46.259Z,6.01
2019-04-01T18:45:17.152Z,5.97
2019-04-01T18:47:47.752Z,6.00
2019-04-01T18:50:18.274Z,6.03
2019-04-01T18:52:49.329Z,6.04
2019-04-01T18:55:19.912Z,6.04
2019-04-01T18:57:50.648Z,6.00
2019-04-01T19:00:21.877Z,6.02
2019-04-01T19:02:55.368Z,6.02
2019-04-01T19:05:24.984Z,5.99
2019-04-01T19:07:55.716Z,5.96
2019-04-01T19:10:26.560Z,5.89
2019-04-01T19:13:05.758Z,5.86
2019-04-01T19:15:30.930Z,5.79
2019-04-01T19:18:01.987Z,5.76
2019-04-01T19:20:32.877Z,5.68
2019-04-01T19:23:03.613Z,5.55
2019-04-01T19:25:34.355Z,5.52
2019-04-01T19:28:04.987Z,5.48
2019-04-01T19:30:35.638Z,5.41
2019-04-01T19:33:06.837Z,5.36
2019-04-01T19:35:37.624Z,5.33
2019-04-01T19:38:08.188Z,5.26
2019-04-01T19:40:38.687Z,5.28
2019-04-01T19:43:09.221Z,5.18
2019-04-01T19:45:40.486Z,5.09
2019-04-01T19:48:11.058Z,5.04
2019-04-01T19:50:41.678Z,5.01
2019-04-01T19:53:12.183Z,5.03
2019-04-01T19:55:43.951Z,5.02
2019-04-01T19:58:14.620Z,5.11
2019-04-01T20:00:45.146Z,5.17
2019-04-01T20:03:15.665Z,5.25
2019-04-01T20:05:46.185Z,5.25
2019-04-01T20:08:16.843Z,5.23
2019-04-01T20:10:47.398Z,5.30
2019-04-01T20:13:17.894Z,5.18
2019-04-01T20:15:48.426Z,5.29
2019-04-01T20:18:18.950Z,5.30
2019-04-01T20:20:49.499Z,5.49
2019-04-01T20:23:20.011Z,5.59
2019-04-01T20:25:53.348Z,5.69
2019-04-01T20:28:23.848Z,5.56
2019-04-01T20:31:13.701Z,5.45
2019-04-01T20:33:44.229Z,5.35
2019-04-01T20:36:28.904Z,5.35
2019-04-01T20:38:58.934Z,5.46
2019-04-01T20:41:29.426Z,5.39
2019-04-01T20:43:59.983Z,5.42
2019-04-01T20:46:30.935Z,5.50
2019-04-01T20:49:02.444Z,5.40
2019-04-01T20:51:40.431Z,5.50
2019-04-01T20:54:11.369Z,5.47
2019-04-01T20:56:42.275Z,5.52
2019-04-01T20:59:12.771Z,5.46
2019-04-01T21:01:43.339Z,5.42
2019-04-01T21:04:13.847Z,5.44
2019-04-01T21:06:44.398Z,5.46
2019-04-01T21:09:16.168Z,5.48
2019-04-01T21:11:47.386Z,5.38
2019-04-01T21:14:18.554Z,5.39
2019-04-01T21:16:49.181Z,5.62
2019-04-01T21:19:19.708Z,5.44
2019-04-01T21:21:50.661Z,5.40
2019-04-01T21:24:21.654Z,5.44
2019-04-01T21:26:52.115Z,5.55
2019-04-01T21:29:23.215Z,5.48
2019-04-01T21:31:53.686Z,5.45
2019-04-01T21:34:24.398Z,5.36
2019-04-01T21:36:54.887Z,5.53
2019-04-01T21:39:25.434Z,5.46
2019-04-01T21:41:55.955Z,5.28
2019-04-01T21:44:26.477Z,5.44
2019-04-01T21:46:57.073Z,5.67
2019-04-01T21:49:27.556Z,5.67
2019-04-01T21:51:58.079Z,5.52
2019-04-01T21:54:28.647Z,5.46
2019-04-01T21:56:59.204Z,5.48
2019-04-01T21:59:30.604Z,5.38
2019-04-01T22:02:01.096Z,5.28
2019-04-01T22:04:31.615Z,5.26
2019-04-01T22:07:02.146Z,5.32
2019-04-01T22:09:33.917Z,5.36
2019-04-01T22:12:04.478Z,5.44
2019-04-01T22:14:35.066Z,5.34
2019-04-01T22:17:05.687Z,5.24
2019-04-01T22:19:36.313Z,5.27
2019-04-01T22:22:06.796Z,5.29
2019-04-01T22:24:37.331Z,5.10
2019-04-01T22:27:07.831Z,5.03
2019-04-01T22:29:38.350Z,5.18
2019-04-01T22:32:08.762Z,5.22
2019-04-01T22:34:39.290Z,5.14
2019-04-01T22:37:09.779Z,5.07
2019-04-01T22:39:40.267Z,4.89
2019-04-01T22:42:10.810Z,4.94
2019-04-01T22:44:41.347Z,4.93
2019-04-01T22:47:11.884Z,4.86
2019-04-01T22:49:42.396Z,4.82
2019-04-01T22:52:12.912Z,4.81
2019-04-01T22:54:43.422Z,4.78
2019-04-01T22:57:13.943Z,4.81
2019-04-01T22:59:44.449Z,4.63
2019-04-01T23:02:14.931Z,4.84
2019-04-01T23:04:45.456Z,4.73
2019-04-01T23:07:15.941Z,4.70
2019-04-01T23:09:46.533Z,4.51
2019-04-01T23:12:17.021Z,4.34
2019-04-01T23:14:48.173Z,4.47
2019-04-01T23:17:18.678Z,4.43
2019-04-01T23:19:49.280Z,4.48
2019-04-01T23:22:19.800Z,4.44
2019-04-01T23:24:50.350Z,4.35
2019-04-01T23:27:20.779Z,4.33
2019-04-01T23:29:51.657Z,4.41
2019-04-01T23:32:22.297Z,4.29
2019-04-01T23:34:52.851Z,4.24
2019-04-01T23:37:23.317Z,4.06
2019-04-01T23:39:53.759Z,4.08
2019-04-01T23:42:24.332Z,4.12
2019-04-01T23:44:54.910Z,4.12
2019-04-01T23:47:25.432Z,4.03
2019-04-01T23:49:55.976Z,4.00
2019-04-01T23:52:27.027Z,3.97
2019-04-01T23:54:57.556Z,3.85
2019-04-01T23:57:28.066Z,3.91
2019-04-01T23:59:58.583Z,4.03
