createdAt,value
2024-01-14T09:04:00.868Z,97400.44
2024-01-14T09:06:39.889Z,97389.94
2024-01-14T09:09:20.645Z,97401.28
2024-01-14T09:11:53.776Z,97392.56
2024-01-14T09:14:27.489Z,97389.13
2024-01-14T09:17:00.771Z,97389.88
2024-01-14T09:19:36.561Z,97389.88
2024-01-14T09:32:46.493Z,97393.16
2024-01-14T09:35:21.659Z,97391.38
2024-01-14T09:37:55.480Z,97393.94
2024-01-14T09:40:28.667Z,97391.25
2024-01-14T09:43:11.456Z,97387.78
2024-01-14T09:59:59.456Z,97380.44
2024-01-14T10:02:40.461Z,97373.41
2024-01-14T10:05:14.383Z,97375.09
2024-01-14T10:07:47.958Z,97379.50
2024-01-14T10:10:21.774Z,97369.00
2024-01-14T10:12:56.481Z,97379.44
2024-01-14T10:26:08.460Z,97376.03
2024-01-14T10:28:41.691Z,97364.72
2024-01-14T10:31:15.522Z,97373.47
2024-01-14T10:33:49.230Z,97369.06
2024-01-14T10:36:22.480Z,97369.00
2024-01-14T10:38:57.569Z,97366.38
2024-01-14T10:51:56.442Z,97346.03
2024-01-14T10:54:46.460Z,97346.81
2024-01-14T10:57:30.704Z,97349.38
2024-01-14T11:00:14.518Z,97338.81
2024-01-14T11:02:48.311Z,97332.63
2024-01-14T11:19:20.644Z,97316.66
2024-01-14T11:22:30.704Z,97322.78
2024-01-14T11:25:21.518Z,97317.53
2024-01-14T11:27:54.861Z,97316.66
2024-01-14T11:30:58.530Z,97314.97
2024-01-14T11:33:34.381Z,97317.66
2024-01-14T11:46:51.158Z,97302.06
2024-01-14T11:49:35.541Z,97296.81
2024-01-14T11:52:08.706Z,97302.06
2024-01-14T11:54:43.514Z,97305.53
2024-01-14T11:57:24.809Z,97288.94
2024-01-14T12:13:40.824Z,97262.78
2024-01-14T12:16:14.764Z,97271.41
2024-01-14T12:18:48.541Z,97267.03
2024-01-14T12:21:30.202Z,97267.03
2024-01-14T12:24:14.507Z,97265.34
2024-01-14T12:26:47.863Z,97266.16
2024-01-14T12:29:23.465Z,97255.75
2024-01-14T12:39:08.454Z,97257.59
2024-01-14T12:41:54.357Z,97258.53
2024-01-14T12:44:32.138Z,97255.03
2024-01-14T12:47:13.414Z,97246.34
2024-01-14T12:49:46.888Z,97248.03
2024-01-14T12:52:27.424Z,97247.25
2024-01-14T12:55:00.756Z,97248.19
2024-01-14T13:07:51.475Z,97242.09
2024-01-14T13:10:31.430Z,97238.50
2024-01-14T13:13:04.856Z,97232.44
2024-01-14T13:15:38.794Z,97232.44
2024-01-14T13:18:12.790Z,97226.34
2024-01-14T13:34:28.576Z,97200.13
2024-01-14T13:37:01.719Z,97201.88
2024-01-14T13:39:35.435Z,97193.09
2024-01-14T13:42:08.840Z,97196.63
2024-01-14T13:44:42.413Z,97204.50
2024-01-14T13:47:15.664Z,97193.16
2024-01-14T13:49:51.590Z,97196.63
2024-01-14T13:59:36.410Z,97190.63
2024-01-14T14:02:17.442Z,97192.28
2024-01-14T14:05:06.475Z,97188.91
2024-01-14T14:07:49.426Z,97193.25
2024-01-14T14:10:22.712Z,97192.38
2024-01-14T14:12:56.434Z,97191.53
2024-01-14T14:26:08.433Z,97176.72
2024-01-14T14:28:41.670Z,97181.97
2024-01-14T14:31:19.310Z,97178.47
2024-01-14T14:33:52.855Z,97169.75
2024-01-14T14:36:26.436Z,97160.09
2024-01-14T14:38:59.676Z,97159.28
2024-01-14T14:52:35.424Z,97162.03
2024-01-14T14:55:15.436Z,97152.47
2024-01-14T14:57:48.644Z,97148.00
2024-01-14T15:00:28.639Z,97146.28
2024-01-14T15:03:03.022Z,97135.75
2024-01-14T15:05:36.460Z,97140.91
2024-01-14T15:08:11.707Z,97131.34
2024-01-14T15:21:00.464Z,97118.22
2024-01-14T15:23:42.624Z,97119.13
2024-01-14T15:26:15.826Z,97126.09
2024-01-14T15:28:49.431Z,97118.22
2024-01-14T15:31:23.358Z,97118.22
2024-01-14T15:33:57.705Z,97124.38
2024-01-14T15:47:10.426Z,97112.28
2024-01-14T15:49:43.802Z,97095.59
2024-01-14T15:52:17.424Z,97094.78
2024-01-14T15:54:50.655Z,97083.34
2024-01-14T15:57:24.427Z,97073.78
2024-01-14T15:59:57.623Z,97072.09
2024-01-14T16:12:56.030Z,97073.00
2024-01-14T16:15:36.486Z,97070.38
2024-01-14T16:18:09.932Z,97079.09
2024-01-14T16:20:47.948Z,97073.78
2024-01-14T16:23:26.638Z,97072.09
2024-01-14T16:26:00.774Z,97072.09
2024-01-14T16:28:36.715Z,97072.09
2024-01-14T16:41:25.374Z,97064.31
2024-01-14T16:44:07.401Z,97059.91
2024-01-14T16:46:40.652Z,97049.41
2024-01-14T16:49:14.529Z,97055.56
2024-01-14T16:51:47.750Z,97053.94
2024-01-14T16:54:21.458Z,97052.25
2024-01-14T17:07:33.389Z,97028.56
2024-01-14T17:10:08.073Z,97026.88
2024-01-14T17:12:41.462Z,97020.69
2024-01-14T17:15:15.076Z,97013.78
2024-01-14T17:17:48.452Z,97007.56
2024-01-14T17:34:25.473Z,96987.59
2024-01-14T17:37:05.408Z,96992.84
2024-01-14T17:39:38.792Z,96981.53
2024-01-14T17:42:12.421Z,96968.50
2024-01-14T17:44:45.632Z,96980.75
2024-01-14T17:47:19.416Z,96978.97
2024-01-14T17:49:54.671Z,96969.31
2024-01-14T17:59:47.454Z,96955.38
2024-01-14T18:02:20.833Z,96945.72
2024-01-14T18:04:54.491Z,96938.72
2024-01-14T18:07:29.494Z,96938.78
2024-01-14T18:10:09.382Z,96936.16
2024-01-14T18:12:42.766Z,96929.16
2024-01-14T18:15:17.454Z,96932.59
2024-01-14T18:28:36.381Z,96919.41
2024-01-14T18:31:12.322Z,96921.19
2024-01-14T18:33:45.800Z,96915.03
2024-01-14T18:36:19.542Z,96911.53
2024-01-14T18:38:59.432Z,96909.00
2024-01-14T18:55:36.443Z,96889.03
2024-01-14T18:58:16.371Z,96897.75
2024-01-14T19:00:49.815Z,96890.81
2024-01-14T19:03:23.575Z,96898.59
2024-01-14T19:05:56.782Z,96888.13
2024-01-14T19:08:30.397Z,96894.19
2024-01-14T19:21:42.521Z,96859.34
2024-01-14T19:24:17.872Z,96854.09
2024-01-14T19:26:52.497Z,96856.72
2024-01-14T19:29:25.621Z,96851.50
2024-01-14T19:31:59.416Z,96846.25
2024-01-14T19:34:32.707Z,96841.06
2024-01-14T19:47:13.347Z,96829.72
2024-01-14T19:49:53.448Z,96827.88
2024-01-14T19:52:26.632Z,96827.09
2024-01-14T19:55:00.441Z,96833.19
2024-01-14T19:57:33.619Z,96828.81
2024-01-14T20:00:07.412Z,96826.19
2024-01-14T20:13:37.387Z,96788.56
2024-01-14T20:16:10.606Z,96786.84
2024-01-14T20:18:50.617Z,96784.22
2024-01-14T20:21:24.724Z,96781.59
2024-01-14T20:23:58.411Z,96780.69
2024-01-14T20:26:31.613Z,96774.66
2024-01-14T20:29:07.354Z,96777.28
2024-01-14T20:42:17.744Z,96748.59
2024-01-14T20:44:53.522Z,96745.97
2024-01-14T20:47:27.384Z,96740.72
2024-01-14T20:50:00.601Z,96733.81
2024-01-14T20:52:34.423Z,96737.50
2024-01-14T20:55:08.492Z,96721.78
2024-01-14T21:07:58.329Z,96711.28
2024-01-14T21:10:38.360Z,96698.19
2024-01-14T21:13:11.615Z,96697.44
2024-01-14T21:15:45.589Z,96703.59
2024-01-14T21:18:23.318Z,96696.56
2024-01-14T21:34:45.546Z,96679.91
2024-01-14T21:37:18.632Z,96677.31
2024-01-14T21:39:52.493Z,96669.53
2024-01-14T21:42:25.652Z,96659.97
2024-01-14T21:44:59.658Z,96646.03
2024-01-14T21:47:33.764Z,96644.25
2024-01-14T21:50:10.406Z,96645.16
2024-01-14T22:00:34.428Z,96632.97
2024-01-14T22:03:15.508Z,96632.97
2024-01-14T22:05:50.565Z,96625.22
2024-01-14T22:08:24.359Z,96630.44
2024-01-14T22:10:57.607Z,96631.47
2024-01-14T22:13:31.371Z,96630.63
2024-01-14T22:27:21.399Z,96615.91
2024-01-14T22:29:54.608Z,96615.91
2024-01-14T22:32:28.386Z,96619.47
2024-01-14T22:35:02.046Z,96606.38
2024-01-14T22:37:35.369Z,96602.16
2024-01-14T22:40:09.949Z,96598.66
2024-01-14T22:42:45.466Z,96593.50
2024-01-14T22:45:18.644Z,96604.75
2024-01-14T22:54:42.412Z,96597.16
2024-01-14T22:57:15.694Z,96588.38
2024-01-14T22:59:51.358Z,96584.13
2024-01-14T23:02:24.607Z,96581.44
2024-01-14T23:04:58.340Z,96573.47
2024-01-14T23:07:31.656Z,96566.63
2024-01-14T23:10:05.361Z,96578.81
2024-01-14T23:23:17.371Z,96553.53
2024-01-14T23:25:50.683Z,96549.97
2024-01-14T23:28:31.334Z,96539.50
2024-01-14T23:31:05.665Z,96530.84
2024-01-14T23:33:39.416Z,96543.19
2024-01-14T23:47:34.372Z,96530.19
2024-01-14T23:50:10.258Z,96512.75
2024-01-14T23:52:43.542Z,96513.63
2024-01-14T23:55:16.646Z,96503.16
2024-01-14T23:57:50.410Z,96503.16
