createdAt,value
2023-01-29T00:00:27.009Z,79111.84
2023-01-29T00:02:56.721Z,79111.84
2023-01-29T00:05:28.357Z,79111.84
2023-01-29T00:07:58.958Z,79111.84
2023-01-29T00:10:29.301Z,79111.84
2023-01-29T00:13:01.642Z,79111.84
2023-01-29T00:15:31.590Z,79111.84
2023-01-29T00:18:01.157Z,79111.84
2023-01-29T00:20:31.001Z,79111.84
2023-01-29T00:23:00.707Z,79111.84
2023-01-29T00:25:30.857Z,79111.84
2023-01-29T00:28:03.480Z,79111.84
2023-01-29T00:30:33.327Z,79111.84
2023-01-29T00:33:03.125Z,79111.84
2023-01-29T00:35:34.562Z,79111.84
2023-01-29T00:38:04.374Z,79111.84
2023-01-29T00:40:57.283Z,79111.84
2023-01-29T00:43:42.185Z,79111.84
2023-01-29T00:46:12.206Z,79111.84
2023-01-29T00:48:41.952Z,79111.84
2023-01-29T00:51:12.924Z,79111.84
2023-01-29T00:53:42.568Z,79111.84
2023-01-29T00:56:12.245Z,79111.84
2023-01-29T00:58:44.848Z,79111.84
2023-01-29T01:01:14.878Z,79111.84
2023-01-29T01:03:42.269Z,79111.84
2023-01-29T01:06:13.670Z,79111.84
2023-01-29T01:08:57.379Z,79111.84
2023-01-29T01:11:27.240Z,79111.84
2023-01-29T01:14:02.349Z,79111.84
2023-01-29T01:16:32.320Z,79111.84
2023-01-29T01:19:02.130Z,79111.84
2023-01-29T01:21:31.933Z,79111.84
2023-01-29T01:24:01.716Z,79111.84
2023-01-29T01:26:31.744Z,79111.84
2023-01-29T01:29:04.031Z,79111.84
2023-01-29T01:31:34.106Z,79111.84
2023-01-29T01:34:04.042Z,79111.84
2023-01-29T01:36:33.951Z,79111.84
2023-01-29T01:39:03.801Z,79111.84
2023-01-29T01:41:33.647Z,79111.84
2023-01-29T01:44:07.416Z,79111.84
2023-01-29T01:46:39.289Z,79111.84
2023-01-29T01:49:16.005Z,79111.84
2023-01-29T01:51:49.569Z,79111.84
2023-01-29T01:54:25.856Z,79111.84
2023-01-29T01:57:05.066Z,79111.84
2023-01-29T01:59:40.705Z,79111.84
2023-01-29T02:02:23.872Z,79111.84
2023-01-29T02:05:07.163Z,79111.84
2023-01-29T02:07:50.181Z,79111.84
2023-01-29T02:10:21.352Z,79111.84
2023-01-29T02:12:51.556Z,79111.84
2023-01-29T02:15:24.362Z,79111.84
2023-01-29T02:17:54.798Z,79111.84
2023-01-29T02:20:28.194Z,79111.84
2023-01-29T02:23:23.081Z,79111.84
2023-01-29T02:26:13.226Z,79111.84
2023-01-29T02:28:52.933Z,79111.84
2023-01-29T02:31:30.592Z,79111.84
2023-01-29T02:34:10.070Z,79111.84
2023-01-29T02:36:48.870Z,79111.84
2023-01-29T02:39:25.394Z,79111.84
2023-01-29T02:42:04.920Z,79111.84
2023-01-29T02:44:43.310Z,79111.84
2023-01-29T02:47:20.368Z,79111.84
2023-01-29T02:49:55.586Z,79111.84
2023-01-29T02:52:30.109Z,79111.84
2023-01-29T02:55:04.935Z,79111.84
2023-01-29T02:57:38.989Z,79111.84
2023-01-29T03:00:17.715Z,79111.84
2023-01-29T03:02:51.854Z,79111.84
2023-01-29T03:05:28.394Z,79111.84
2023-01-29T03:08:05.751Z,79111.84
2023-01-29T03:10:42.709Z,79111.84
2023-01-29T03:13:18.669Z,79111.84
2023-01-29T03:16:01.759Z,79111.84
2023-01-29T03:18:48.764Z,79111.84
2023-01-29T03:21:36.443Z,79111.84
2023-01-29T03:24:21.578Z,79111.84
2023-01-29T03:27:06.814Z,79111.84
2023-01-29T03:29:55.511Z,79111.84
2023-01-29T03:32:36.184Z,79111.84
2023-01-29T03:35:10.919Z,79111.84
2023-01-29T03:37:44.805Z,79111.84
2023-01-29T03:40:16.832Z,79111.84
2023-01-29T03:42:59.208Z,79111.84
2023-01-29T03:45:37.629Z,79111.84
2023-01-29T03:48:15.855Z,79111.84
2023-01-29T03:50:56.974Z,79111.84
2023-01-29T03:53:30.566Z,79111.84
2023-01-29T03:56:07.205Z,79111.84
2023-01-29T03:58:42.444Z,79111.84
2023-01-29T04:01:19.681Z,79111.84
2023-01-29T04:03:59.094Z,79111.84
2023-01-29T04:06:33.399Z,79111.84
2023-01-29T04:09:13.637Z,79111.84
2023-01-29T04:11:52.332Z,79111.84
2023-01-29T04:14:25.776Z,79111.84
2023-01-29T04:17:03.621Z,79111.84
2023-01-29T04:19:42.206Z,79111.84
2023-01-29T04:22:18.761Z,79111.84
2023-01-29T04:24:50.168Z,79111.84
2023-01-29T04:27:32.631Z,79111.84
2023-01-29T04:30:17.430Z,79111.84
2023-01-29T04:33:00.464Z,79111.84
2023-01-29T04:35:39.228Z,79111.84
2023-01-29T04:38:16.365Z,79111.84
2023-01-29T04:40:54.254Z,79111.84
2023-01-29T04:43:30.317Z,79111.84
2023-01-29T04:46:13.192Z,79111.84
2023-01-29T04:48:59.729Z,79111.84
2023-01-29T04:51:42.690Z,79111.84
2023-01-29T04:54:19.944Z,79111.84
2023-01-29T04:56:56.303Z,79111.84
2023-01-29T04:59:33.090Z,79111.84
2023-01-29T05:02:04.387Z,79111.84
2023-01-29T05:04:37.089Z,79111.84
2023-01-29T05:07:13.101Z,79111.84
2023-01-29T05:09:45.675Z,79111.84
2023-01-29T05:12:18.620Z,79111.84
2023-01-29T05:14:50.104Z,79111.84
2023-01-29T05:17:22.681Z,79111.84
2023-01-29T05:19:52.585Z,79111.84
2023-01-29T05:22:25.460Z,79111.84
2023-01-29T05:24:55.884Z,79111.84
2023-01-29T05:27:46.889Z,79111.84
2023-01-29T05:30:17.131Z,79111.84
2023-01-29T05:32:46.854Z,79111.84
2023-01-29T05:35:16.780Z,79111.84
2023-01-29T05:37:49.052Z,79111.84
2023-01-29T05:40:19.184Z,79111.84
2023-01-29T05:42:48.802Z,79111.84
2023-01-29T05:45:18.499Z,79111.84
2023-01-29T05:47:48.472Z,79111.84
2023-01-29T05:50:19.483Z,79111.84
2023-01-29T05:52:51.842Z,79111.84
2023-01-29T05:55:21.732Z,79111.84
2023-01-29T05:57:51.293Z,79111.84
2023-01-29T06:00:22.181Z,79111.84
2023-01-29T06:02:51.883Z,79111.84
2023-01-29T06:05:21.615Z,79111.84
2023-01-29T06:07:54.215Z,79111.84
2023-01-29T06:10:24.326Z,79111.84
2023-01-29T06:12:54.156Z,79111.84
2023-01-29T06:15:24.952Z,79111.84
2023-01-29T06:17:56.322Z,79111.84
2023-01-29T06:20:26.349Z,79111.84
2023-01-29T06:22:58.437Z,79111.84
2023-01-29T06:25:28.084Z,79111.84
2023-01-29T06:27:59.468Z,79111.84
2023-01-29T06:30:29.613Z,79111.84
2023-01-29T06:33:01.609Z,79111.84
2023-01-29T06:35:31.765Z,79111.84
2023-01-29T06:38:04.208Z,79111.84
2023-01-29T06:40:34.273Z,79111.84
2023-01-29T06:43:04.030Z,79111.84
2023-01-29T06:45:33.664Z,79111.84
2023-01-29T06:48:03.352Z,79111.84
2023-01-29T06:50:32.948Z,79111.84
2023-01-29T06:53:05.238Z,79111.84
2023-01-29T06:55:34.965Z,79111.84
2023-01-29T06:58:08.802Z,79111.84
2023-01-29T07:00:39.133Z,79111.84
2023-01-29T07:03:08.791Z,79111.84
2023-01-29T07:05:38.537Z,79111.84
2023-01-29T07:08:11.360Z,79111.84
2023-01-29T07:10:40.994Z,79111.84
2023-01-29T07:13:10.566Z,79111.84
2023-01-29T07:15:40.314Z,79111.84
2023-01-29T07:18:12.633Z,79111.84
2023-01-29T07:20:43.805Z,79111.84
2023-01-29T07:23:17.630Z,79111.84
2023-01-29T07:25:49.956Z,79111.84
2023-01-29T07:28:20.495Z,79111.84
2023-01-29T07:30:50.652Z,79111.84
2023-01-29T07:33:20.179Z,79111.84
2023-01-29T07:35:49.808Z,79111.84
2023-01-29T07:38:22.638Z,79111.84
2023-01-29T07:40:54.345Z,79111.84
2023-01-29T07:43:24.990Z,79111.84
2023-01-29T07:45:55.016Z,79111.84
2023-01-29T07:48:24.593Z,79111.84
2023-01-29T07:50:58.524Z,79111.84
2023-01-29T07:53:31.802Z,79111.84
2023-01-29T07:56:01.591Z,79111.84
2023-01-29T07:58:31.092Z,79111.84
2023-01-29T08:01:00.689Z,79111.84
2023-01-29T08:03:30.433Z,79111.84
2023-01-29T08:06:00.746Z,79111.84
2023-01-29T08:08:33.218Z,79111.84
2023-01-29T08:11:04.022Z,79111.84
2023-01-29T08:13:34.006Z,79111.84
2023-01-29T08:16:04.454Z,79111.84
2023-01-29T08:18:34.187Z,79111.84
2023-01-29T08:21:04.499Z,79111.84
2023-01-29T08:23:36.741Z,79111.84
2023-01-29T08:26:06.675Z,79111.84
2023-01-29T08:28:36.477Z,79111.84
2023-01-29T08:31:06.148Z,79111.84
2023-01-29T08:33:39.587Z,79111.84
2023-01-29T08:36:10.848Z,79111.84
2023-01-29T08:38:43.553Z,79111.84
2023-01-29T08:41:13.364Z,79111.84
2023-01-29T08:43:42.945Z,79111.84
2023-01-29T08:46:12.599Z,79111.84
2023-01-29T08:48:42.329Z,79111.84
2023-01-29T08:51:11.975Z,79111.84
2023-01-29T08:53:44.352Z,79111.84
2023-01-29T08:56:14.304Z,79111.84
2023-01-29T08:58:44.340Z,79111.84
2023-01-29T09:01:16.553Z,79111.84
2023-01-29T09:03:47.025Z,79111.84
2023-01-29T09:06:17.537Z,79111.84
2023-01-29T09:08:50.032Z,79111.84
2023-01-29T09:11:19.719Z,79111.84
2023-01-29T09:13:49.256Z,79111.84
2023-01-29T09:16:19.026Z,79111.84
2023-01-29T09:18:48.590Z,79111.84
2023-01-29T09:21:18.630Z,79111.84
2023-01-29T09:23:50.905Z,79111.84
2023-01-29T09:26:20.581Z,79111.84
2023-01-29T09:28:50.153Z,79111.84
2023-01-29T09:31:19.979Z,79111.84
2023-01-29T09:33:49.653Z,79111.84
2023-01-29T09:36:19.328Z,79111.84
2023-01-29T09:38:51.503Z,79111.84
2023-01-29T09:41:35.635Z,79111.84
2023-01-29T09:44:08.029Z,79111.84
2023-01-29T09:46:44.105Z,79111.84
2023-01-29T09:49:20.597Z,79111.84
2023-01-29T09:51:54.794Z,79111.84
2023-01-29T09:54:31.830Z,79111.84
2023-01-29T09:57:01.734Z,79111.84
2023-01-29T09:59:34.034Z,79111.84
2023-01-29T10:02:13.045Z,79111.84
2023-01-29T10:05:02.909Z,79111.84
2023-01-29T10:08:04.347Z,79111.84
2023-01-29T10:10:51.279Z,79111.84
2023-01-29T10:13:32.432Z,79111.84
2023-01-29T10:16:24.197Z,79111.84
2023-01-29T10:19:20.114Z,79111.84
2023-01-29T10:22:08.853Z,79111.84
2023-01-29T10:24:41.332Z,79111.84
2023-01-29T10:27:19.398Z,79111.84
2023-01-29T10:29:53.276Z,79111.84
2023-01-29T10:32:26.351Z,79111.84
2023-01-29T10:35:00.420Z,79111.84
2023-01-29T10:37:40.517Z,79111.84
2023-01-29T10:40:22.984Z,79111.84
2023-01-29T10:43:03.965Z,79111.84
2023-01-29T10:45:43.072Z,79111.84
2023-01-29T10:48:43.558Z,79111.84
2023-01-29T10:51:24.922Z,79111.84
2023-01-29T10:54:06.534Z,79111.84
2023-01-29T10:56:47.900Z,79111.84
2023-01-29T10:59:39.780Z,79111.84
2023-01-29T11:02:19.775Z,79111.84
2023-01-29T11:04:50.085Z,79111.84
2023-01-29T11:07:22.439Z,79111.84
2023-01-29T11:09:59.038Z,79111.84
2023-01-29T11:12:33.499Z,79111.84
2023-01-29T11:15:10.064Z,79111.84
2023-01-29T11:17:39.954Z,79111.84
2023-01-29T11:20:29.523Z,79111.84
2023-01-29T11:22:59.461Z,79111.84
2023-01-29T11:25:30.033Z,79111.84
2023-01-29T11:28:02.079Z,79111.84
2023-01-29T11:30:38.359Z,79111.84
2023-01-29T11:33:15.658Z,79111.84
2023-01-29T11:35:45.382Z,79111.84
2023-01-29T11:38:26.079Z,79111.84
2023-01-29T11:40:56.743Z,79111.84
2023-01-29T11:43:33.019Z,79111.84
2023-01-29T11:46:09.001Z,79111.84
2023-01-29T11:48:46.084Z,79111.84
2023-01-29T11:51:25.076Z,79111.84
2023-01-29T11:53:58.167Z,79111.84
2023-01-29T11:56:32.322Z,79111.84
2023-01-29T11:59:04.595Z,79111.84
2023-01-29T12:01:41.157Z,79111.84
2023-01-29T12:04:21.402Z,79111.84
2023-01-29T12:06:54.407Z,79111.84
2023-01-29T12:09:27.495Z,79111.84
2023-01-29T12:11:57.699Z,79111.84
2023-01-29T12:14:34.136Z,79111.84
2023-01-29T12:17:11.224Z,79111.84
2023-01-29T12:19:45.887Z,79111.84
2023-01-29T12:22:23.423Z,79111.84
2023-01-29T12:24:58.399Z,79111.84
2023-01-29T12:27:35.148Z,79111.84
2023-01-29T12:30:13.443Z,79111.84
2023-01-29T12:32:55.711Z,79111.84
2023-01-29T12:35:29.987Z,79111.84
2023-01-29T12:38:05.240Z,79111.84
2023-01-29T12:40:43.058Z,79111.84
2023-01-29T12:43:18.832Z,79111.84
2023-01-29T12:45:55.027Z,79111.84
2023-01-29T12:48:31.528Z,79111.84
2023-01-29T12:51:09.083Z,79111.84
2023-01-29T12:53:47.873Z,79111.84
2023-01-29T12:56:29.701Z,79111.84
2023-01-29T12:59:02.173Z,79111.84
2023-01-29T13:01:38.406Z,79111.84
2023-01-29T13:04:17.803Z,79111.84
2023-01-29T13:06:56.002Z,79111.84
2023-01-29T13:09:31.439Z,79111.84
2023-01-29T13:12:05.609Z,79111.84
2023-01-29T13:14:45.334Z,79111.84
2023-01-29T13:17:21.316Z,79111.84
2023-01-29T13:19:57.071Z,79111.84
2023-01-29T13:22:29.177Z,79111.84
2023-01-29T13:25:05.250Z,79111.84
2023-01-29T13:27:38.115Z,79111.84
2023-01-29T13:30:09.358Z,79111.84
2023-01-29T13:32:39.825Z,79111.84
2023-01-29T13:35:20.240Z,79111.84
2023-01-29T13:37:52.851Z,79111.84
2023-01-29T13:40:27.224Z,79111.84
2023-01-29T13:43:00.369Z,79111.84
2023-01-29T13:45:37.357Z,79111.84
2023-01-29T13:48:24.347Z,79111.84
2023-01-29T13:50:59.569Z,79111.84
2023-01-29T13:53:36.707Z,79111.84
2023-01-29T13:56:44.536Z,79111.84
2023-01-29T13:59:26.178Z,79111.84
2023-01-29T14:02:22.108Z,79111.84
2023-01-29T14:04:52.060Z,79111.84
2023-01-29T14:07:55.640Z,79111.84
2023-01-29T14:10:26.602Z,79111.84
2023-01-29T14:12:57.624Z,79111.84
2023-01-29T14:15:33.420Z,79111.84
2023-01-29T14:18:17.477Z,79111.84
2023-01-29T14:21:05.537Z,79111.84
2023-01-29T14:23:49.430Z,79111.84
2023-01-29T14:26:26.754Z,79111.84
2023-01-29T14:29:01.866Z,79111.84
2023-01-29T14:31:40.404Z,79111.84
2023-01-29T14:34:19.682Z,79111.84
2023-01-29T14:36:55.468Z,79111.84
2023-01-29T14:39:34.424Z,79111.84
2023-01-29T14:42:07.950Z,79111.84
2023-01-29T14:45:08.859Z,79111.84
2023-01-29T14:48:17.974Z,79111.84
2023-01-29T14:50:51.633Z,79111.84
2023-01-29T14:53:30.657Z,79111.84
2023-01-29T14:56:07.189Z,79111.84
2023-01-29T14:58:42.055Z,79111.84
2023-01-29T15:01:22.158Z,79111.84
2023-01-29T15:03:54.292Z,79111.84
2023-01-29T15:06:31.667Z,79111.84
2023-01-29T15:09:09.438Z,79111.84
2023-01-29T15:11:51.419Z,79111.84
2023-01-29T15:14:28.954Z,79111.84
2023-01-29T15:17:23.421Z,79111.84
2023-01-29T15:19:53.449Z,79111.84
2023-01-29T15:22:26.139Z,79111.84
2023-01-29T15:25:08.746Z,79111.84
2023-01-29T15:27:45.037Z,79111.84
2023-01-29T15:30:19.475Z,79111.84
2023-01-29T15:32:50.741Z,79111.84
2023-01-29T15:35:30.961Z,79111.84
2023-01-29T15:38:06.483Z,79111.84
2023-01-29T15:40:41.519Z,79111.84
2023-01-29T15:43:26.333Z,79111.84
2023-01-29T15:45:58.665Z,79111.84
2023-01-29T15:48:34.466Z,79111.84
2023-01-29T15:54:24.313Z,101137.28
2023-01-29T15:56:55.957Z,101136.06
2023-01-29T15:59:28.699Z,101131.66
2023-01-29T16:01:59.167Z,101125.81
2023-01-29T16:04:32.090Z,101140.06
2023-01-29T16:07:04.379Z,101136.72
2023-01-29T16:09:36.971Z,101127.78
2023-01-29T16:12:07.978Z,101125.81
2023-01-29T16:14:37.953Z,101129.97
2023-01-29T16:17:24.255Z,101136.34
2023-01-29T16:20:01.664Z,101123.13
2023-01-29T16:22:35.679Z,101123.13
2023-01-29T16:25:12.996Z,101130.19
2023-01-29T16:27:44.130Z,101128.97
2023-01-29T16:30:19.323Z,101120.09
2023-01-29T16:32:49.450Z,101128.38
2023-01-29T16:35:19.961Z,101116.34
2023-01-29T16:37:53.235Z,101103.41
2023-01-29T16:40:34.155Z,101103.34
2023-01-29T16:43:59.530Z,101109.38
2023-01-29T16:46:36.131Z,101102.72
2023-01-29T16:49:33.667Z,101090.09
2023-01-29T16:52:21.370Z,101086.47
2023-01-29T16:54:51.204Z,101078.16
2023-01-29T16:57:27.532Z,101076.53
2023-01-29T17:00:01.617Z,101062.53
2023-01-29T17:02:35.844Z,101065.53
2023-01-29T17:05:09.443Z,101058.28
2023-01-29T17:07:40.307Z,101060.38
2023-01-29T17:10:11.098Z,101061.06
2023-01-29T17:12:43.840Z,101059.84
2023-01-29T17:15:32.915Z,101050.16
2023-01-29T17:18:06.446Z,101044.09
2023-01-29T17:20:39.152Z,101040.75
2023-01-29T17:23:09.199Z,101029.72
2023-01-29T17:25:38.868Z,101037.34
2023-01-29T17:28:15.799Z,101027.84
2023-01-29T17:31:00.349Z,101005.13
2023-01-29T17:33:35.946Z,100986.56
2023-01-29T17:36:06.451Z,101018.56
2023-01-29T17:38:36.323Z,101013.47
2023-01-29T17:41:10.158Z,101015.41
2023-01-29T17:43:44.537Z,101019.56
2023-01-29T17:46:17.828Z,101010.13
2023-01-29T17:48:50.108Z,101014.00
2023-01-29T17:51:23.403Z,101003.56
2023-01-29T17:53:55.017Z,100992.06
2023-01-29T17:56:30.301Z,100999.41
2023-01-29T17:59:02.646Z,100990.38
2023-01-29T18:01:32.489Z,100999.91
2023-01-29T18:04:02.222Z,100999.53
2023-01-29T18:06:33.375Z,100997.81
2023-01-29T18:09:03.290Z,100993.81
2023-01-29T18:11:34.646Z,101002.28
2023-01-29T18:14:14.065Z,100985.03
2023-01-29T18:16:46.347Z,100997.41
2023-01-29T18:19:19.475Z,100984.72
2023-01-29T18:21:50.155Z,100988.56
2023-01-29T18:24:21.065Z,100977.72
2023-01-29T18:26:51.338Z,100960.66
2023-01-29T18:29:29.615Z,100961.91
2023-01-29T18:31:59.487Z,100965.72
2023-01-29T18:34:29.229Z,100954.34
2023-01-29T18:37:00.099Z,100960.28
2023-01-29T18:39:30.097Z,100946.34
2023-01-29T18:41:59.673Z,100948.38
2023-01-29T18:44:32.430Z,100937.47
2023-01-29T18:47:02.148Z,100934.63
2023-01-29T18:49:31.804Z,100928.31
2023-01-29T18:52:01.676Z,100896.34
2023-01-29T18:54:32.051Z,100912.63
2023-01-29T18:58:25.485Z,100875.00
2023-01-29T19:00:00.402Z,100884.56
2023-01-29T19:02:31.017Z,100920.06
2023-01-29T19:05:01.173Z,100878.94
2023-01-29T19:07:31.047Z,100895.84
2023-01-29T19:10:02.402Z,100899.44
2023-01-29T19:12:34.125Z,100891.00
2023-01-29T19:15:07.485Z,100897.00
2023-01-29T19:17:38.516Z,100907.63
2023-01-29T19:20:09.719Z,100914.66
2023-01-29T19:22:40.279Z,100894.16
2023-01-29T19:25:11.567Z,100886.09
2023-01-29T19:27:41.837Z,100900.66
2023-01-29T19:30:15.965Z,100904.88
2023-01-29T19:32:46.226Z,100891.72
2023-01-29T19:35:16.385Z,100889.31
2023-01-29T19:37:46.635Z,100885.13
2023-01-29T19:40:16.393Z,100886.53
2023-01-29T19:42:46.611Z,100877.22
2023-01-29T19:45:37.193Z,100875.63
2023-01-29T19:48:14.833Z,100859.22
2023-01-29T19:50:44.655Z,100857.13
2023-01-29T19:53:14.745Z,100847.16
2023-01-29T19:55:44.623Z,100840.44
2023-01-29T19:58:14.199Z,100833.50
2023-01-29T20:00:46.952Z,100835.84
2023-01-29T20:03:18.484Z,100829.13
2023-01-29T20:05:48.495Z,100826.47
2023-01-29T20:08:19.641Z,100816.03
2023-01-29T20:10:49.747Z,100823.75
2023-01-29T20:13:19.586Z,100809.78
2023-01-29T20:15:53.273Z,100798.94
2023-01-29T20:18:25.103Z,100795.59
2023-01-29T20:20:56.063Z,100785.94
2023-01-29T20:23:37.286Z,100777.94
2023-01-29T20:26:09.876Z,100768.78
2023-01-29T20:28:40.220Z,100756.09
2023-01-29T20:31:13.724Z,100740.25
2023-01-29T20:33:44.611Z,100744.06
2023-01-29T20:36:18.013Z,100726.06
2023-01-29T20:38:48.220Z,100738.97
2023-01-29T20:41:20.110Z,100734.44
2023-01-29T20:43:51.289Z,100739.31
2023-01-29T20:46:24.148Z,100740.91
2023-01-29T20:48:55.937Z,100723.75
2023-01-29T20:51:25.773Z,100713.28
2023-01-29T20:53:55.623Z,100725.34
2023-01-29T20:56:36.253Z,100710.13
2023-01-29T20:59:07.324Z,100714.50
2023-01-29T21:01:39.635Z,100706.09
2023-01-29T21:04:09.452Z,100698.72
2023-01-29T21:06:39.136Z,100686.34
2023-01-29T21:09:09.150Z,100678.53
2023-01-29T21:11:38.752Z,100681.88
2023-01-29T21:14:08.455Z,100676.41
2023-01-29T21:16:41.081Z,100666.44
2023-01-29T21:19:12.829Z,100673.22
2023-01-29T21:21:42.793Z,100658.13
2023-01-29T21:24:13.064Z,100654.94
2023-01-29T21:26:42.778Z,100643.91
2023-01-29T21:29:13.551Z,100649.81
2023-01-29T21:31:46.385Z,100643.09
2023-01-29T21:34:16.480Z,100635.53
2023-01-29T21:36:48.580Z,100644.56
2023-01-29T21:39:21.264Z,100652.88
2023-01-29T21:42:05.317Z,100665.19
2023-01-29T21:44:35.842Z,100649.78
2023-01-29T21:47:12.460Z,100662.84
2023-01-29T21:49:44.250Z,100650.47
2023-01-29T21:52:15.548Z,100641.66
2023-01-29T21:54:49.115Z,100645.34
2023-01-29T21:57:19.690Z,100647.16
2023-01-29T21:59:52.131Z,100647.59
2023-01-29T22:02:26.687Z,100632.66
2023-01-29T22:05:05.303Z,100644.56
2023-01-29T22:07:45.953Z,100632.50
2023-01-29T22:10:16.472Z,100637.34
2023-01-29T22:12:46.753Z,100615.19
2023-01-29T22:15:18.519Z,100603.97
2023-01-29T22:17:50.690Z,100608.13
2023-01-29T22:20:21.153Z,100600.44
2023-01-29T22:22:50.843Z,100595.78
2023-01-29T22:25:20.663Z,100579.25
2023-01-29T22:27:50.223Z,100606.72
2023-01-29T22:30:21.782Z,100593.06
2023-01-29T22:32:54.147Z,100604.28
2023-01-29T22:35:23.862Z,100613.25
2023-01-29T22:37:53.587Z,100592.72
2023-01-29T22:40:23.225Z,100575.75
2023-01-29T22:42:53.064Z,100577.19
2023-01-29T22:45:22.676Z,100575.75
2023-01-29T22:47:55.184Z,100582.00
2023-01-29T22:50:24.864Z,100582.50
2023-01-29T22:52:55.998Z,100582.34
2023-01-29T22:55:25.762Z,100574.81
2023-01-29T22:57:55.484Z,100583.28
2023-01-29T23:00:25.580Z,100566.94
2023-01-29T23:02:58.285Z,100563.41
2023-01-29T23:05:28.373Z,100536.00
2023-01-29T23:07:57.943Z,100547.53
2023-01-29T23:10:27.611Z,100530.53
2023-01-29T23:12:57.149Z,100539.88
2023-01-29T23:15:26.775Z,100535.84
2023-01-29T23:17:59.160Z,100537.09
2023-01-29T23:20:28.991Z,100532.81
2023-01-29T23:22:58.598Z,100530.53
2023-01-29T23:25:48.491Z,100521.09
2023-01-29T23:28:15.675Z,100494.16
2023-01-29T23:30:45.416Z,100498.81
2023-01-29T23:33:17.923Z,100488.88
2023-01-29T23:35:48.110Z,100472.50
2023-01-29T23:38:17.692Z,100457.56
2023-01-29T23:40:49.632Z,100459.31
2023-01-29T23:43:19.535Z,100447.47
2023-01-29T23:45:49.149Z,100415.69
2023-01-29T23:48:21.395Z,100408.84
2023-01-29T23:50:51.967Z,100400.94
2023-01-29T23:53:21.770Z,100381.03
2023-01-29T23:55:59.245Z,100395.66
2023-01-29T23:58:33.680Z,100388.25
