createdAt,value
2023-01-28T00:00:08.347Z,0.00
2023-01-28T00:01:08.266Z,0.00
2023-01-28T00:02:08.226Z,0.00
2023-01-28T00:03:08.205Z,0.00
2023-01-28T00:04:08.217Z,0.00
2023-01-28T00:05:08.160Z,0.00
2023-01-28T00:06:08.176Z,0.00
2023-01-28T00:07:08.118Z,0.00
2023-01-28T00:08:08.100Z,0.00
2023-01-28T00:09:08.072Z,0.00
2023-01-28T00:10:08.074Z,0.00
2023-01-28T00:11:08.079Z,0.00
2023-01-28T00:12:08.015Z,0.00
2023-01-28T00:13:07.987Z,0.00
2023-01-28T00:14:07.968Z,0.00
2023-01-28T00:15:07.958Z,0.00
2023-01-28T00:16:07.975Z,0.00
2023-01-28T00:17:07.928Z,0.00
2023-01-28T00:18:07.891Z,0.00
2023-01-28T00:19:07.872Z,0.00
2023-01-28T00:20:07.846Z,0.00
2023-01-28T00:21:07.839Z,0.00
2023-01-28T00:22:07.837Z,0.00
2023-01-28T00:23:07.805Z,0.00
2023-01-28T00:24:07.788Z,0.00
2023-01-28T00:25:07.739Z,0.00
2023-01-28T00:26:07.725Z,0.00
2023-01-28T00:27:07.718Z,0.00
2023-01-28T00:28:07.677Z,0.00
2023-01-28T00:29:07.646Z,0.00
2023-01-28T00:30:07.626Z,0.00
2023-01-28T00:31:07.632Z,0.00
2023-01-28T00:32:07.650Z,0.00
2023-01-28T00:33:07.562Z,0.00
2023-01-28T00:34:07.538Z,0.00
2023-01-28T00:35:07.517Z,0.00
2023-01-28T00:36:07.505Z,0.00
2023-01-28T00:37:07.483Z,0.00
2023-01-28T00:38:07.469Z,0.00
2023-01-28T00:39:07.429Z,0.00
2023-01-28T00:40:07.414Z,0.00
2023-01-28T00:41:07.398Z,0.00
2023-01-28T00:42:07.373Z,0.00
2023-01-28T00:43:07.357Z,0.00
2023-01-28T00:44:07.328Z,0.00
2023-01-28T00:45:07.307Z,0.00
2023-01-28T00:46:07.465Z,0.00
2023-01-28T00:47:07.264Z,0.00
2023-01-28T00:48:07.268Z,0.00
2023-01-28T00:49:07.276Z,0.00
2023-01-28T00:50:07.204Z,0.00
2023-01-28T00:51:07.179Z,0.00
2023-01-28T00:52:07.156Z,0.00
2023-01-28T00:53:07.128Z,0.00
2023-01-28T00:54:07.119Z,0.00
2023-01-28T00:55:07.092Z,0.00
2023-01-28T00:56:07.068Z,0.00
2023-01-28T00:57:07.046Z,0.00
2023-01-28T00:58:07.028Z,0.00
2023-01-28T00:59:07.010Z,0.00
2023-01-28T01:00:06.985Z,0.00
2023-01-28T01:01:07.020Z,0.00
2023-01-28T01:02:06.992Z,0.00
2023-01-28T01:03:06.967Z,0.00
2023-01-28T01:04:06.903Z,0.00
2023-01-28T01:05:06.871Z,0.00
2023-01-28T01:06:06.869Z,0.00
2023-01-28T01:07:06.834Z,0.00
2023-01-28T01:08:06.813Z,0.00
2023-01-28T01:09:08.386Z,0.00
2023-01-28T01:10:06.776Z,0.00
2023-01-28T01:11:06.751Z,0.00
2023-01-28T01:12:06.729Z,0.00
2023-01-28T01:13:06.722Z,0.00
2023-01-28T01:14:06.680Z,0.00
2023-01-28T01:15:06.663Z,0.00
2023-01-28T01:16:06.687Z,0.00
2023-01-28T01:17:06.628Z,0.00
2023-01-28T01:18:06.605Z,0.00
2023-01-28T01:19:06.581Z,0.00
2023-01-28T01:20:06.560Z,0.00
2023-01-28T01:21:06.528Z,0.00
2023-01-28T01:22:06.541Z,0.00
2023-01-28T01:23:06.514Z,0.00
2023-01-28T01:24:06.493Z,0.00
2023-01-28T01:25:06.448Z,0.00
2023-01-28T01:26:06.423Z,0.00
2023-01-28T01:27:06.416Z,0.00
2023-01-28T01:28:06.384Z,0.00
2023-01-28T01:29:06.385Z,0.00
2023-01-28T01:30:06.349Z,0.00
2023-01-28T01:31:06.366Z,0.00
2023-01-28T01:32:06.370Z,0.00
2023-01-28T01:33:06.269Z,0.00
2023-01-28T01:34:06.261Z,0.00
2023-01-28T01:35:06.231Z,0.00
2023-01-28T01:36:06.214Z,0.00
2023-01-28T01:37:06.190Z,0.00
2023-01-28T01:38:06.187Z,0.00
2023-01-28T01:39:06.154Z,0.00
2023-01-28T01:40:06.119Z,0.00
2023-01-28T01:41:06.101Z,0.00
2023-01-28T01:42:06.076Z,0.00
2023-01-28T01:43:06.061Z,0.00
2023-01-28T01:44:06.045Z,0.00
2023-01-28T01:45:06.037Z,0.00
2023-01-28T01:46:06.011Z,0.00
2023-01-28T01:47:05.983Z,0.00
2023-01-28T01:48:05.958Z,0.00
2023-01-28T01:49:05.940Z,0.00
2023-01-28T01:50:05.904Z,0.00
2023-01-28T01:51:05.895Z,0.00
2023-01-28T01:52:05.863Z,0.00
2023-01-28T01:53:05.867Z,0.00
2023-01-28T01:54:05.826Z,0.00
2023-01-28T01:55:05.831Z,0.00
2023-01-28T01:56:05.788Z,0.00
2023-01-28T01:57:05.765Z,0.00
2023-01-28T01:58:05.733Z,0.00
2023-01-28T01:59:05.717Z,0.00
2023-01-28T02:00:05.723Z,0.00
2023-01-28T02:01:05.697Z,0.00
2023-01-28T02:02:05.681Z,0.00
2023-01-28T02:03:05.706Z,0.00
2023-01-28T02:04:05.619Z,0.00
2023-01-28T02:05:05.642Z,0.00
2023-01-28T02:06:05.564Z,0.00
2023-01-28T02:07:05.660Z,0.00
2023-01-28T02:08:05.522Z,0.00
2023-01-28T02:09:05.504Z,0.00
2023-01-28T02:10:05.503Z,0.00
2023-01-28T02:11:05.460Z,0.00
2023-01-28T02:12:05.443Z,0.00
2023-01-28T02:13:05.422Z,0.00
2023-01-28T02:14:05.400Z,0.00
2023-01-28T02:15:05.404Z,0.00
2023-01-28T02:16:05.352Z,0.00
2023-01-28T02:17:05.334Z,0.00
2023-01-28T02:18:05.344Z,0.00
2023-01-28T02:19:05.284Z,0.00
2023-01-28T02:20:05.306Z,0.00
2023-01-28T02:21:05.263Z,0.00
2023-01-28T02:22:05.217Z,0.00
2023-01-28T02:23:05.199Z,0.00
2023-01-28T02:24:05.197Z,0.00
2023-01-28T02:25:05.201Z,0.00
2023-01-28T02:26:05.141Z,0.00
2023-01-28T02:27:05.114Z,0.00
2023-01-28T02:28:05.089Z,0.00
2023-01-28T02:29:05.092Z,0.00
2023-01-28T02:30:05.043Z,0.00
2023-01-28T02:31:05.138Z,0.00
2023-01-28T02:32:05.003Z,0.00
2023-01-28T02:33:05.036Z,0.00
2023-01-28T02:34:04.976Z,0.00
2023-01-28T02:35:05.052Z,0.00
2023-01-28T02:36:04.916Z,0.00
2023-01-28T02:37:04.950Z,0.00
2023-01-28T02:38:04.879Z,0.00
2023-01-28T02:39:04.854Z,0.00
2023-01-28T02:40:04.887Z,0.00
2023-01-28T02:41:04.808Z,0.00
2023-01-28T02:42:04.785Z,0.00
2023-01-28T02:43:04.774Z,0.00
2023-01-28T02:44:04.744Z,0.00
2023-01-28T02:45:04.733Z,0.00
2023-01-28T02:46:04.711Z,0.00
2023-01-28T02:47:04.710Z,0.00
2023-01-28T02:48:04.700Z,0.00
2023-01-28T02:49:04.636Z,0.00
2023-01-28T02:50:04.629Z,0.00
2023-01-28T02:51:04.595Z,0.00
2023-01-28T02:52:04.599Z,0.00
2023-01-28T02:53:04.555Z,0.00
2023-01-28T02:54:04.527Z,0.00
2023-01-28T02:55:04.511Z,0.00
2023-01-28T02:56:04.492Z,0.00
2023-01-28T02:57:04.468Z,0.00
2023-01-28T02:58:04.486Z,0.00
2023-01-28T02:59:04.421Z,0.00
2023-01-28T03:00:04.417Z,0.00
2023-01-28T03:01:04.381Z,0.00
2023-01-28T03:02:04.356Z,0.00
2023-01-28T03:03:04.337Z,0.00
2023-01-28T03:04:04.327Z,0.00
2023-01-28T03:05:04.298Z,0.00
2023-01-28T03:06:04.273Z,0.00
2023-01-28T03:07:04.313Z,0.00
2023-01-28T03:08:04.230Z,0.00
2023-01-28T03:09:04.261Z,0.00
2023-01-28T03:10:04.235Z,0.00
2023-01-28T03:11:04.159Z,0.00
2023-01-28T03:12:04.142Z,0.00
2023-01-28T03:13:04.117Z,0.00
2023-01-28T03:14:04.097Z,0.00
2023-01-28T03:15:04.084Z,0.00
2023-01-28T03:16:04.106Z,0.00
2023-01-28T03:17:04.029Z,0.00
2023-01-28T03:18:04.013Z,0.00
2023-01-28T03:19:04.000Z,0.00
2023-01-28T03:20:04.012Z,0.00
2023-01-28T03:21:03.943Z,0.00
2023-01-28T03:22:03.929Z,0.00
2023-01-28T03:23:05.285Z,0.00
2023-01-28T03:24:03.893Z,0.00
2023-01-28T03:25:03.861Z,0.00
2023-01-28T03:26:03.868Z,0.00
2023-01-28T03:27:03.820Z,0.00
2023-01-28T03:28:03.798Z,0.00
2023-01-28T03:29:03.768Z,0.00
2023-01-28T03:30:03.756Z,0.00
2023-01-28T03:31:03.819Z,0.00
2023-01-28T03:32:03.776Z,0.00
2023-01-28T03:33:03.685Z,0.00
2023-01-28T03:34:03.662Z,0.00
2023-01-28T03:35:03.651Z,0.00
2023-01-28T03:36:03.621Z,0.00
2023-01-28T03:37:03.596Z,0.00
2023-01-28T03:38:03.624Z,0.00
2023-01-28T03:39:03.554Z,0.00
2023-01-28T03:40:03.535Z,0.00
2023-01-28T03:41:03.542Z,0.00
2023-01-28T03:42:03.501Z,0.00
2023-01-28T03:43:03.465Z,0.00
2023-01-28T03:44:03.457Z,0.00
2023-01-28T03:45:03.428Z,0.00
2023-01-28T03:46:03.420Z,0.00
2023-01-28T03:47:03.414Z,0.00
2023-01-28T03:48:03.391Z,0.00
2023-01-28T03:49:03.340Z,0.00
2023-01-28T03:50:03.326Z,0.00
2023-01-28T03:51:03.293Z,0.00
2023-01-28T03:52:03.279Z,0.00
2023-01-28T03:53:03.287Z,0.00
2023-01-28T03:54:03.261Z,0.00
2023-01-28T03:55:03.240Z,0.00
2023-01-28T03:56:03.187Z,0.00
2023-01-28T03:57:03.163Z,0.00
2023-01-28T03:58:03.144Z,0.00
2023-01-28T03:59:03.149Z,0.00
2023-01-28T04:00:03.102Z,0.00
2023-01-28T04:01:03.075Z,0.00
2023-01-28T04:02:03.131Z,0.00
2023-01-28T04:03:03.109Z,0.00
2023-01-28T04:04:03.083Z,0.00
2023-01-28T04:05:02.994Z,0.00
2023-01-28T04:06:02.992Z,0.00
2023-01-28T04:07:02.952Z,0.00
2023-01-28T04:08:02.936Z,0.00
2023-01-28T04:09:02.902Z,0.00
2023-01-28T04:10:02.892Z,0.00
2023-01-28T04:11:02.863Z,0.00
2023-01-28T04:12:02.847Z,0.00
2023-01-28T04:13:02.818Z,0.00
2023-01-28T04:14:02.870Z,0.00
2023-01-28T04:15:02.771Z,0.00
2023-01-28T04:16:02.789Z,0.00
2023-01-28T04:17:02.738Z,0.00
2023-01-28T04:18:02.718Z,0.00
2023-01-28T04:19:02.690Z,0.00
2023-01-28T04:20:02.693Z,0.00
2023-01-28T04:21:02.647Z,0.00
2023-01-28T04:22:02.640Z,0.00
2023-01-28T04:23:02.604Z,0.00
2023-01-28T04:24:02.673Z,0.00
2023-01-28T04:25:02.641Z,0.00
2023-01-28T04:26:02.538Z,0.00
2023-01-28T04:27:02.534Z,0.00
2023-01-28T04:28:02.497Z,0.00
2023-01-28T04:29:02.472Z,0.00
2023-01-28T04:30:02.472Z,0.00
2023-01-28T04:31:02.559Z,0.00
2023-01-28T04:32:02.409Z,0.00
2023-01-28T04:33:02.387Z,0.00
2023-01-28T04:34:02.375Z,0.00
2023-01-28T04:35:02.367Z,0.00
2023-01-28T04:36:02.357Z,0.00
2023-01-28T04:37:02.327Z,0.00
2023-01-28T04:38:02.278Z,0.00
2023-01-28T04:39:02.257Z,0.00
2023-01-28T04:40:02.238Z,0.00
2023-01-28T04:41:02.223Z,0.00
2023-01-28T04:42:02.221Z,0.00
2023-01-28T04:43:02.172Z,0.00
2023-01-28T04:44:02.150Z,0.00
2023-01-28T04:45:02.149Z,0.00
2023-01-28T04:46:02.109Z,0.00
2023-01-28T04:47:02.085Z,0.00
2023-01-28T04:48:02.060Z,0.00
2023-01-28T04:49:02.048Z,0.00
2023-01-28T04:50:02.057Z,0.00
2023-01-28T04:51:01.992Z,0.00
2023-01-28T04:52:01.975Z,0.00
2023-01-28T04:53:01.954Z,0.00
2023-01-28T04:54:01.982Z,0.00
2023-01-28T04:55:01.937Z,0.00
2023-01-28T04:56:01.886Z,0.00
2023-01-28T04:57:01.888Z,0.00
2023-01-28T04:58:01.846Z,0.00
2023-01-28T04:59:01.829Z,0.00
2023-01-28T05:00:01.833Z,0.00
2023-01-28T05:01:01.867Z,0.00
2023-01-28T05:02:01.789Z,0.00
2023-01-28T05:03:01.759Z,0.00
2023-01-28T05:04:01.716Z,0.00
2023-01-28T05:05:01.704Z,0.00
2023-01-28T05:06:01.675Z,0.00
2023-01-28T05:07:01.645Z,0.00
2023-01-28T05:08:01.630Z,0.00
2023-01-28T05:09:01.629Z,0.00
2023-01-28T05:10:01.583Z,0.00
2023-01-28T05:11:01.608Z,0.00
2023-01-28T05:12:01.559Z,0.00
2023-01-28T05:13:01.519Z,0.00
2023-01-28T05:14:01.541Z,0.00
2023-01-28T05:15:01.476Z,0.00
2023-01-28T05:16:01.459Z,0.00
2023-01-28T05:17:01.474Z,0.00
2023-01-28T05:18:01.409Z,0.00
2023-01-28T05:19:01.408Z,0.00
2023-01-28T05:20:01.395Z,0.00
2023-01-28T05:21:01.385Z,0.00
2023-01-28T05:22:01.323Z,0.00
2023-01-28T05:23:01.318Z,0.00
2023-01-28T05:24:01.343Z,0.00
2023-01-28T05:25:01.252Z,0.00
2023-01-28T05:26:01.234Z,0.00
2023-01-28T05:27:01.242Z,0.00
2023-01-28T05:28:01.186Z,0.00
2023-01-28T05:29:01.165Z,0.00
2023-01-28T05:30:01.168Z,0.00
2023-01-28T05:31:01.139Z,0.00
2023-01-28T05:32:01.097Z,0.00
2023-01-28T05:33:01.076Z,0.00
2023-01-28T05:34:01.055Z,0.00
2023-01-28T05:35:01.033Z,0.00
2023-01-28T05:36:01.007Z,0.00
2023-01-28T05:37:00.989Z,0.00
2023-01-28T05:38:00.996Z,0.00
2023-01-28T05:39:00.940Z,0.00
2023-01-28T05:40:00.930Z,0.00
2023-01-28T05:41:00.930Z,0.00
2023-01-28T05:42:00.902Z,0.00
2023-01-28T05:43:00.851Z,0.00
2023-01-28T05:44:00.839Z,0.00
2023-01-28T05:45:00.815Z,0.00
2023-01-28T05:46:00.850Z,0.00
2023-01-28T05:47:00.772Z,0.00
2023-01-28T05:48:00.756Z,0.00
2023-01-28T05:49:00.783Z,0.00
2023-01-28T05:50:00.719Z,0.00
2023-01-28T05:51:00.679Z,0.00
2023-01-28T05:52:00.658Z,0.00
2023-01-28T05:53:00.632Z,0.00
2023-01-28T05:54:00.613Z,0.00
2023-01-28T05:55:00.606Z,0.00
2023-01-28T05:56:00.569Z,0.00
2023-01-28T05:57:00.549Z,0.00
2023-01-28T05:58:00.524Z,0.00
2023-01-28T05:59:00.501Z,0.00
2023-01-28T06:00:00.508Z,0.00
2023-01-28T06:01:00.486Z,0.00
2023-01-28T06:02:00.562Z,0.00
2023-01-28T06:03:00.448Z,0.00
2023-01-28T06:04:00.402Z,0.00
2023-01-28T06:05:00.468Z,0.00
2023-01-28T06:06:00.345Z,0.00
2023-01-28T06:07:00.328Z,0.00
2023-01-28T06:08:00.303Z,0.00
2023-01-28T06:09:00.282Z,0.00
2023-01-28T06:10:00.265Z,0.00
2023-01-28T06:11:00.236Z,0.00
2023-01-28T06:12:00.215Z,0.00
2023-01-28T06:13:00.222Z,0.00
2023-01-28T06:14:00.171Z,0.00
2023-01-28T06:15:00.172Z,0.00
2023-01-28T06:16:00.372Z,0.00
2023-01-28T06:17:00.118Z,0.00
2023-01-28T06:18:00.111Z,0.00
2023-01-28T06:19:00.096Z,0.00
2023-01-28T06:20:00.041Z,0.00
2023-01-28T06:21:00.015Z,0.00
2023-01-28T06:21:59.997Z,0.00
2023-01-28T06:22:59.985Z,0.00
2023-01-28T06:24:00.078Z,0.00
2023-01-28T06:24:59.932Z,0.00
2023-01-28T06:25:59.956Z,0.00
2023-01-28T06:26:59.893Z,0.00
2023-01-28T06:27:59.863Z,0.00
2023-01-28T06:28:59.843Z,0.00
2023-01-28T06:29:59.843Z,0.00
2023-01-28T06:30:59.927Z,0.00
2023-01-28T06:31:59.824Z,0.00
2023-01-28T06:32:59.753Z,0.00
2023-01-28T06:33:59.728Z,0.00
2023-01-28T06:34:59.712Z,0.00
2023-01-28T06:35:59.705Z,0.00
2023-01-28T06:36:59.721Z,0.00
2023-01-28T06:37:59.645Z,0.00
2023-01-28T06:38:59.631Z,0.00
2023-01-28T06:39:59.603Z,0.00
2023-01-28T06:40:59.583Z,0.00
2023-01-28T06:41:59.585Z,0.00
2023-01-28T06:42:59.564Z,0.00
2023-01-28T06:43:59.509Z,0.00
2023-01-28T06:44:59.495Z,0.00
2023-01-28T06:45:59.526Z,0.00
2023-01-28T06:46:59.449Z,0.00
2023-01-28T06:47:59.451Z,0.00
2023-01-28T06:48:59.405Z,0.00
2023-01-28T06:49:59.380Z,0.00
2023-01-28T06:50:59.362Z,0.00
2023-01-28T06:51:59.363Z,0.00
2023-01-28T06:52:59.313Z,0.00
2023-01-28T06:53:59.323Z,0.00
2023-01-28T06:54:59.267Z,0.00
2023-01-28T06:55:59.247Z,0.00
2023-01-28T06:56:59.253Z,0.00
2023-01-28T06:57:59.203Z,0.00
2023-01-28T06:58:59.184Z,0.00
2023-01-28T06:59:59.161Z,0.00
2023-01-28T07:00:59.137Z,0.00
2023-01-28T07:01:59.211Z,0.00
2023-01-28T07:02:59.159Z,0.00
2023-01-28T07:03:59.075Z,0.00
2023-01-28T07:04:59.047Z,0.00
2023-01-28T07:05:59.032Z,0.00
2023-01-28T07:06:59.034Z,0.00
2023-01-28T07:07:59.022Z,0.00
2023-01-28T07:08:58.962Z,0.00
2023-01-28T07:09:58.953Z,0.00
2023-01-28T07:10:58.950Z,0.00
2023-01-28T07:11:58.896Z,0.00
2023-01-28T07:12:58.911Z,0.00
2023-01-28T07:13:58.856Z,0.00
2023-01-28T07:14:58.825Z,0.00
2023-01-28T07:15:58.832Z,0.00
2023-01-28T07:16:58.827Z,0.00
2023-01-28T07:17:59.767Z,0.00
2023-01-28T07:18:58.763Z,0.00
2023-01-28T07:19:58.724Z,0.00
2023-01-28T07:20:58.696Z,0.00
2023-01-28T07:21:58.672Z,0.00
2023-01-28T07:22:58.653Z,0.00
2023-01-28T07:23:58.652Z,0.00
2023-01-28T07:24:58.624Z,0.00
2023-01-28T07:25:58.593Z,0.00
2023-01-28T07:26:58.594Z,0.00
2023-01-28T07:27:58.541Z,5.63
2023-01-28T07:28:58.528Z,5.63
2023-01-28T07:29:58.494Z,5.63
2023-01-28T07:30:58.515Z,5.63
2023-01-28T07:31:58.509Z,5.63
2023-01-28T07:32:58.430Z,5.63
2023-01-28T07:33:58.405Z,5.63
2023-01-28T07:34:58.412Z,5.63
2023-01-28T07:35:58.445Z,5.63
2023-01-28T07:36:58.433Z,5.63
2023-01-28T07:37:58.405Z,5.63
2023-01-28T07:38:58.403Z,5.63
2023-01-28T07:39:58.332Z,5.63
2023-01-28T07:40:58.270Z,5.63
2023-01-28T07:41:58.236Z,5.63
2023-01-28T07:42:58.217Z,11.25
2023-01-28T07:43:58.191Z,11.25
2023-01-28T07:44:58.164Z,11.25
2023-01-28T07:45:58.143Z,11.25
2023-01-28T07:46:58.153Z,11.25
2023-01-28T07:47:58.112Z,11.25
2023-01-28T07:48:58.074Z,11.25
2023-01-28T07:49:58.063Z,11.25
2023-01-28T07:50:58.034Z,11.25
2023-01-28T07:51:58.014Z,11.25
2023-01-28T07:52:57.988Z,16.88
2023-01-28T07:53:57.981Z,16.88
2023-01-28T07:54:57.949Z,16.88
2023-01-28T07:55:57.922Z,16.88
2023-01-28T07:56:57.952Z,16.88
2023-01-28T07:57:57.889Z,16.88
2023-01-28T07:58:57.859Z,22.50
2023-01-28T07:59:57.838Z,22.50
2023-01-28T08:00:57.813Z,22.50
2023-01-28T08:01:57.795Z,22.50
2023-01-28T08:02:57.790Z,22.50
2023-01-28T08:03:57.773Z,22.50
2023-01-28T08:04:57.824Z,22.50
2023-01-28T08:05:57.703Z,28.13
2023-01-28T08:06:57.681Z,28.13
2023-01-28T08:07:57.698Z,28.13
2023-01-28T08:08:57.637Z,22.50
2023-01-28T08:09:57.653Z,28.13
2023-01-28T08:10:57.669Z,28.13
2023-01-28T08:11:57.576Z,28.13
2023-01-28T08:12:57.545Z,28.13
2023-01-28T08:13:57.601Z,28.13
2023-01-28T08:14:57.527Z,28.13
2023-01-28T08:15:57.535Z,28.13
2023-01-28T08:16:57.536Z,28.13
2023-01-28T08:17:57.443Z,33.75
2023-01-28T08:18:57.473Z,33.75
2023-01-28T08:19:57.427Z,33.75
2023-01-28T08:20:57.368Z,33.75
2023-01-28T08:21:57.362Z,33.75
2023-01-28T08:22:57.332Z,33.75
2023-01-28T08:23:57.331Z,33.75
2023-01-28T08:24:57.338Z,33.75
2023-01-28T08:25:57.263Z,33.75
2023-01-28T08:26:57.329Z,33.75
2023-01-28T08:27:57.226Z,33.75
2023-01-28T08:28:57.223Z,33.75
2023-01-28T08:29:57.199Z,33.75
2023-01-28T08:30:57.279Z,33.75
2023-01-28T08:31:57.128Z,33.75
2023-01-28T08:32:57.106Z,39.38
2023-01-28T08:33:57.092Z,39.38
2023-01-28T08:34:57.093Z,39.38
2023-01-28T08:35:57.075Z,39.38
2023-01-28T08:36:57.129Z,39.38
2023-01-28T08:37:56.995Z,39.38
2023-01-28T08:38:57.010Z,39.38
2023-01-28T08:39:56.967Z,33.75
2023-01-28T08:40:56.931Z,33.75
2023-01-28T08:41:56.925Z,33.75
2023-01-28T08:42:56.895Z,33.75
2023-01-28T08:43:56.870Z,33.75
2023-01-28T08:44:56.846Z,33.75
2023-01-28T08:45:56.825Z,33.75
2023-01-28T08:46:56.887Z,33.75
2023-01-28T08:47:56.787Z,39.38
2023-01-28T08:48:56.812Z,39.38
2023-01-28T08:49:56.732Z,39.38
2023-01-28T08:50:56.710Z,39.38
2023-01-28T08:51:56.687Z,39.38
2023-01-28T08:52:56.666Z,39.38
2023-01-28T08:53:56.649Z,39.38
2023-01-28T08:54:56.677Z,45.00
2023-01-28T08:55:56.632Z,45.00
2023-01-28T08:56:56.595Z,45.00
2023-01-28T08:57:58.522Z,45.00
2023-01-28T08:58:56.538Z,45.00
2023-01-28T08:59:56.523Z,45.00
2023-01-28T09:00:56.523Z,50.63
2023-01-28T09:01:56.602Z,50.63
2023-01-28T09:02:56.456Z,50.63
2023-01-28T09:03:56.525Z,56.25
2023-01-28T09:04:56.414Z,56.25
2023-01-28T09:05:56.386Z,50.63
2023-01-28T09:06:56.403Z,50.63
2023-01-28T09:07:56.338Z,56.25
2023-01-28T09:08:56.345Z,61.88
2023-01-28T09:09:56.291Z,61.88
2023-01-28T09:10:56.299Z,61.88
2023-01-28T09:11:56.292Z,56.25
2023-01-28T09:12:56.233Z,56.25
2023-01-28T09:13:56.237Z,56.25
2023-01-28T09:14:56.191Z,56.25
2023-01-28T09:15:56.232Z,56.25
2023-01-28T09:16:56.184Z,50.63
2023-01-28T09:17:56.118Z,50.63
2023-01-28T09:18:56.099Z,50.63
2023-01-28T09:19:56.085Z,50.63
2023-01-28T09:20:56.068Z,56.25
2023-01-28T09:21:56.032Z,56.25
2023-01-28T09:22:56.016Z,56.25
2023-01-28T09:23:56.020Z,50.63
2023-01-28T09:24:55.977Z,50.63
2023-01-28T09:25:55.978Z,50.63
2023-01-28T09:26:55.930Z,50.63
2023-01-28T09:27:55.905Z,50.63
2023-01-28T09:28:55.884Z,50.63
2023-01-28T09:29:55.908Z,45.00
2023-01-28T09:30:55.873Z,45.00
2023-01-28T09:31:55.898Z,50.63
2023-01-28T09:32:55.791Z,50.63
2023-01-28T09:33:55.776Z,50.63
2023-01-28T09:34:55.752Z,50.63
2023-01-28T09:35:55.806Z,50.63
2023-01-28T09:36:55.706Z,56.25
2023-01-28T09:37:55.693Z,56.25
2023-01-28T09:38:55.695Z,56.25
2023-01-28T09:39:55.646Z,56.25
2023-01-28T09:40:55.628Z,56.25
2023-01-28T09:41:55.628Z,56.25
2023-01-28T09:42:55.583Z,50.63
2023-01-28T09:43:55.558Z,50.63
2023-01-28T09:44:55.541Z,50.63
2023-01-28T09:45:55.543Z,50.63
2023-01-28T09:46:55.547Z,56.25
2023-01-28T09:47:55.471Z,56.25
2023-01-28T09:48:55.448Z,61.88
2023-01-28T09:49:55.429Z,61.88
2023-01-28T09:50:55.506Z,61.88
2023-01-28T09:51:55.414Z,61.88
2023-01-28T09:52:55.366Z,61.88
2023-01-28T09:53:55.348Z,61.88
2023-01-28T09:54:55.322Z,61.88
2023-01-28T09:55:55.298Z,61.88
2023-01-28T09:56:55.278Z,61.88
2023-01-28T09:57:55.256Z,61.88
2023-01-28T09:58:55.260Z,61.88
2023-01-28T09:59:55.219Z,61.88
2023-01-28T10:00:55.265Z,61.88
2023-01-28T10:01:55.173Z,67.50
2023-01-28T10:02:55.145Z,67.50
2023-01-28T10:03:55.168Z,67.50
2023-01-28T10:04:55.132Z,67.50
2023-01-28T10:05:55.082Z,61.88
2023-01-28T10:06:55.071Z,67.50
2023-01-28T10:07:55.039Z,67.50
2023-01-28T10:08:55.047Z,67.50
2023-01-28T10:09:55.033Z,67.50
2023-01-28T10:10:54.983Z,67.50
2023-01-28T10:11:54.958Z,73.13
2023-01-28T10:12:54.933Z,73.13
2023-01-28T10:13:54.913Z,73.13
2023-01-28T10:14:54.932Z,67.50
2023-01-28T10:15:54.872Z,67.50
2023-01-28T10:16:54.888Z,67.50
2023-01-28T10:18:07.218Z,67.50
2023-01-28T10:18:54.808Z,67.50
2023-01-28T10:19:54.786Z,67.50
2023-01-28T10:20:54.787Z,67.50
2023-01-28T10:21:54.735Z,67.50
2023-01-28T10:22:54.767Z,67.50
2023-01-28T10:23:54.757Z,67.50
2023-01-28T10:24:54.682Z,61.88
2023-01-28T10:25:54.750Z,67.50
2023-01-28T10:26:54.723Z,67.50
2023-01-28T10:27:54.671Z,78.75
2023-01-28T10:28:54.595Z,78.75
2023-01-28T10:29:54.612Z,84.38
2023-01-28T10:30:54.745Z,90.00
2023-01-28T10:31:54.626Z,101.25
2023-01-28T10:32:54.502Z,106.88
2023-01-28T10:33:54.495Z,112.50
2023-01-28T10:34:54.488Z,118.13
2023-01-28T10:35:54.472Z,123.75
2023-01-28T10:36:54.426Z,129.38
2023-01-28T10:37:54.394Z,129.38
2023-01-28T10:38:54.380Z,118.13
2023-01-28T10:39:54.362Z,106.88
2023-01-28T10:40:54.416Z,106.88
2023-01-28T10:41:58.685Z,112.50
2023-01-28T10:42:54.288Z,106.88
2023-01-28T10:43:54.294Z,101.25
2023-01-28T10:44:54.244Z,101.25
2023-01-28T10:45:54.319Z,90.00
2023-01-28T10:46:54.201Z,78.75
2023-01-28T10:47:54.214Z,78.75
2023-01-28T10:48:54.170Z,84.38
2023-01-28T10:49:54.134Z,90.00
2023-01-28T10:50:54.129Z,95.63
2023-01-28T10:51:54.095Z,101.25
2023-01-28T10:52:54.110Z,106.88
2023-01-28T10:53:54.073Z,112.50
2023-01-28T10:54:54.032Z,123.75
2023-01-28T10:55:54.014Z,123.75
2023-01-28T10:56:53.991Z,135.00
2023-01-28T10:57:53.990Z,140.63
2023-01-28T10:58:53.949Z,146.25
2023-01-28T10:59:53.926Z,140.63
2023-01-28T11:00:53.968Z,146.25
2023-01-28T11:01:53.948Z,146.25
2023-01-28T11:02:54.060Z,146.25
2023-01-28T11:03:54.097Z,140.63
2023-01-28T11:04:53.949Z,140.63
2023-01-28T11:05:53.804Z,135.00
2023-01-28T11:06:53.814Z,129.38
2023-01-28T11:07:53.756Z,129.38
2023-01-28T11:08:53.767Z,135.00
2023-01-28T11:09:53.752Z,135.00
2023-01-28T11:10:53.694Z,135.00
2023-01-28T11:11:53.680Z,135.00
2023-01-28T11:12:53.703Z,135.00
2023-01-28T11:13:54.044Z,135.00
2023-01-28T11:14:53.636Z,135.00
2023-01-28T11:15:53.610Z,135.00
2023-01-28T11:16:53.591Z,135.00
2023-01-28T11:17:53.654Z,135.00
2023-01-28T11:18:53.701Z,129.38
2023-01-28T11:19:53.504Z,123.75
2023-01-28T11:20:53.556Z,112.50
2023-01-28T11:21:53.512Z,112.50
2023-01-28T11:22:53.483Z,112.50
2023-01-28T11:23:53.448Z,118.13
2023-01-28T11:24:53.428Z,118.13
2023-01-28T11:25:53.382Z,112.50
2023-01-28T11:26:53.365Z,112.50
2023-01-28T11:27:53.349Z,123.75
2023-01-28T11:28:53.517Z,123.75
2023-01-28T11:29:53.453Z,123.75
2023-01-28T11:30:53.347Z,118.13
2023-01-28T11:31:53.350Z,118.13
2023-01-28T11:32:53.264Z,123.75
2023-01-28T11:33:53.303Z,118.13
2023-01-28T11:34:53.222Z,118.13
2023-01-28T11:35:53.223Z,118.13
2023-01-28T11:36:53.172Z,123.75
2023-01-28T11:37:53.165Z,135.00
2023-01-28T11:38:53.159Z,129.38
2023-01-28T11:39:53.131Z,129.38
2023-01-28T11:40:53.119Z,129.38
2023-01-28T11:41:53.072Z,135.00
2023-01-28T11:42:53.032Z,129.38
2023-01-28T11:43:53.033Z,118.13
2023-01-28T11:44:53.002Z,112.50
2023-01-28T11:45:53.015Z,106.88
2023-01-28T11:46:52.955Z,106.88
2023-01-28T11:47:52.958Z,106.88
2023-01-28T11:48:52.912Z,106.88
2023-01-28T11:49:52.915Z,112.50
2023-01-28T11:50:52.870Z,118.13
2023-01-28T11:51:52.844Z,112.50
2023-01-28T11:53:07.117Z,118.13
2023-01-28T11:53:52.861Z,118.13
2023-01-28T11:54:52.791Z,118.13
2023-01-28T11:55:52.771Z,123.75
2023-01-28T11:56:52.748Z,118.13
2023-01-28T11:57:52.726Z,118.13
2023-01-28T11:58:52.719Z,112.50
2023-01-28T11:59:52.712Z,106.88
2023-01-28T12:00:52.702Z,106.88
2023-01-28T12:01:52.648Z,106.88
2023-01-28T12:02:52.683Z,112.50
2023-01-28T12:03:52.602Z,123.75
2023-01-28T12:04:52.648Z,118.13
2023-01-28T12:05:52.559Z,118.13
2023-01-28T12:06:52.545Z,118.13
2023-01-28T12:07:52.542Z,118.13
2023-01-28T12:08:52.497Z,123.75
2023-01-28T12:09:52.516Z,118.13
2023-01-28T12:10:52.489Z,118.13
2023-01-28T12:11:52.445Z,106.88
2023-01-28T12:12:52.460Z,112.50
2023-01-28T12:13:52.402Z,123.75
2023-01-28T12:14:52.383Z,135.00
2023-01-28T12:15:52.373Z,135.00
2023-01-28T12:16:52.336Z,135.00
2023-01-28T12:17:52.318Z,135.00
2023-01-28T12:18:52.325Z,135.00
2023-01-28T12:19:52.345Z,135.00
2023-01-28T12:20:52.255Z,129.38
2023-01-28T12:21:52.238Z,123.75
2023-01-28T12:22:52.220Z,118.13
2023-01-28T12:23:52.274Z,112.50
2023-01-28T12:24:52.198Z,106.88
2023-01-28T12:25:52.160Z,101.25
2023-01-28T12:26:52.146Z,112.50
2023-01-28T12:27:52.118Z,123.75
2023-01-28T12:28:52.096Z,129.38
2023-01-28T12:29:52.115Z,129.38
2023-01-28T12:30:52.096Z,123.75
2023-01-28T12:31:52.126Z,123.75
2023-01-28T12:32:52.024Z,112.50
2023-01-28T12:33:52.018Z,84.38
2023-01-28T12:34:51.987Z,84.38
2023-01-28T12:35:51.984Z,106.88
2023-01-28T12:36:51.937Z,106.88
2023-01-28T12:37:51.921Z,101.25
2023-01-28T12:38:51.901Z,101.25
2023-01-28T12:39:51.875Z,106.88
2023-01-28T12:40:51.913Z,118.13
2023-01-28T12:41:51.851Z,123.75
2023-01-28T12:42:51.818Z,118.13
2023-01-28T12:43:51.796Z,112.50
2023-01-28T12:44:51.776Z,106.88
2023-01-28T12:45:51.809Z,101.25
2023-01-28T12:46:51.764Z,95.63
2023-01-28T12:47:51.723Z,90.00
2023-01-28T12:48:51.693Z,84.38
2023-01-28T12:49:51.674Z,90.00
2023-01-28T12:50:51.656Z,95.63
2023-01-28T12:51:51.679Z,90.00
2023-01-28T12:52:51.620Z,95.63
2023-01-28T12:53:51.621Z,101.25
2023-01-28T12:54:51.583Z,106.88
2023-01-28T12:55:51.561Z,112.50
2023-01-28T12:56:51.541Z,112.50
2023-01-28T12:57:53.618Z,112.50
2023-01-28T12:58:51.495Z,118.13
2023-01-28T12:59:51.472Z,112.50
2023-01-28T13:00:51.456Z,106.88
2023-01-28T13:01:51.496Z,106.88
2023-01-28T13:02:51.430Z,106.88