createdAt,value
2019-03-28T00:00:09.126Z,39.80
2019-03-28T00:01:08.997Z,42.70
2019-03-28T00:02:08.990Z,37.00
2019-03-28T00:03:08.978Z,36.00
2019-03-28T00:04:08.969Z,38.40
2019-03-28T00:05:08.955Z,33.70
2019-03-28T00:06:08.956Z,40.30
2019-03-28T00:07:08.931Z,34.30
2019-03-28T00:08:08.958Z,38.50
2019-03-28T00:09:08.909Z,42.60
2019-03-28T00:10:08.907Z,36.00
2019-03-28T00:11:08.924Z,38.40
2019-03-28T00:12:08.884Z,37.70
2019-03-28T00:13:08.869Z,36.70
2019-03-28T00:14:08.865Z,36.50
2019-03-28T00:15:08.851Z,37.70
2019-03-28T00:16:08.842Z,36.60
2019-03-28T00:17:08.837Z,30.80
2019-03-28T00:18:08.835Z,34.60
2019-03-28T00:19:08.809Z,37.00
2019-03-28T00:20:08.802Z,43.80
2019-03-28T00:21:08.792Z,33.80
2019-03-28T00:22:08.785Z,33.50
2019-03-28T00:23:08.763Z,35.50
2019-03-28T00:24:08.749Z,34.10
2019-03-28T00:25:08.734Z,37.20
2019-03-28T00:26:08.728Z,41.50
2019-03-28T00:27:08.725Z,38.30
2019-03-28T00:28:08.702Z,36.10
2019-03-28T00:29:08.711Z,38.90
2019-03-28T00:30:08.684Z,45.70
2019-03-28T00:31:09.471Z,40.80
2019-03-28T00:32:08.669Z,41.60
2019-03-28T00:33:08.663Z,36.90
2019-03-28T00:34:08.642Z,31.20
2019-03-28T00:35:08.631Z,35.90
2019-03-28T00:36:08.620Z,33.20
2019-03-28T00:37:09.084Z,33.50
2019-03-28T00:38:08.608Z,34.80
2019-03-28T00:39:08.613Z,29.80
2019-03-28T00:40:08.573Z,35.70
2019-03-28T00:41:08.565Z,30.90
2019-03-28T00:42:08.549Z,36.40
2019-03-28T00:43:08.542Z,35.00
2019-03-28T00:44:08.539Z,34.90
2019-03-28T00:45:08.566Z,33.90
2019-03-28T00:46:08.509Z,37.20
2019-03-28T00:47:08.499Z,35.40
2019-03-28T00:48:08.489Z,29.40
2019-03-28T00:49:08.479Z,33.40
2019-03-28T00:50:08.467Z,33.30
2019-03-28T00:51:08.478Z,32.30
2019-03-28T00:52:08.449Z,33.10
2019-03-28T00:53:08.439Z,34.80
2019-03-28T00:54:08.422Z,39.50
2019-03-28T00:55:08.408Z,32.80
2019-03-28T00:56:08.401Z,35.10
2019-03-28T00:57:08.421Z,36.70
2019-03-28T00:58:09.073Z,31.80
2019-03-28T00:59:08.362Z,35.40
2019-03-28T01:00:08.359Z,37.10
2019-03-28T01:01:08.346Z,30.10
2019-03-28T01:02:08.358Z,36.40
2019-03-28T01:03:08.370Z,30.30
2019-03-28T01:04:08.313Z,30.00
2019-03-28T01:05:08.302Z,38.00
2019-03-28T01:06:08.291Z,36.30
2019-03-28T01:07:08.282Z,33.20
2019-03-28T01:08:08.264Z,32.60
2019-03-28T01:09:08.263Z,32.60
2019-03-28T01:10:08.249Z,38.40
2019-03-28T01:11:08.233Z,44.50
2019-03-28T01:12:08.224Z,34.50
2019-03-28T01:13:08.275Z,40.90
2019-03-28T01:14:08.291Z,41.10
2019-03-28T01:15:08.193Z,41.20
2019-03-28T01:16:08.181Z,41.90
2019-03-28T01:17:08.167Z,42.90
2019-03-28T01:18:08.163Z,41.50
2019-03-28T01:19:08.163Z,37.20
2019-03-28T01:20:08.155Z,35.30
2019-03-28T01:21:08.133Z,42.40
2019-03-28T01:22:08.120Z,39.50
2019-03-28T01:23:08.110Z,40.70
2019-03-28T01:24:08.114Z,40.40
2019-03-28T01:25:08.091Z,38.50
2019-03-28T01:26:08.075Z,43.50
2019-03-28T01:27:08.061Z,42.50
2019-03-28T01:28:08.064Z,38.10
2019-03-28T01:29:08.049Z,39.70
2019-03-28T01:30:08.076Z,32.00
2019-03-28T01:31:08.026Z,42.50
2019-03-28T01:32:08.002Z,40.20
2019-03-28T01:33:07.997Z,36.40
2019-03-28T01:34:08.178Z,37.30
2019-03-28T01:35:07.968Z,33.70
2019-03-28T01:36:07.965Z,37.90
2019-03-28T01:37:07.949Z,37.80
2019-03-28T01:38:07.941Z,39.50
2019-03-28T01:39:07.928Z,44.70
2019-03-28T01:40:07.919Z,32.10
2019-03-28T01:41:07.916Z,32.90
2019-03-28T01:42:07.897Z,32.70
2019-03-28T01:43:07.910Z,35.00
2019-03-28T01:44:07.871Z,33.30
2019-03-28T01:45:08.322Z,39.10
2019-03-28T01:46:07.857Z,37.00
2019-03-28T01:47:07.837Z,36.30
2019-03-28T01:48:08.283Z,33.90
2019-03-28T01:49:07.823Z,35.80
2019-03-28T01:50:07.813Z,35.60
2019-03-28T01:51:07.809Z,37.00
2019-03-28T01:52:07.796Z,38.60
2019-03-28T01:53:07.777Z,38.20
2019-03-28T01:54:07.777Z,35.80
2019-03-28T01:55:07.749Z,35.20
2019-03-28T01:56:07.759Z,34.70
2019-03-28T01:57:11.357Z,36.20
2019-03-28T01:58:07.724Z,29.50
2019-03-28T01:59:07.711Z,31.30
2019-03-28T02:00:07.699Z,37.20
2019-03-28T02:01:07.690Z,31.10
2019-03-28T02:02:07.718Z,34.80
2019-03-28T02:03:07.663Z,37.40
2019-03-28T02:04:07.657Z,31.60
2019-03-28T02:05:07.652Z,33.50
2019-03-28T02:06:07.664Z,35.30
2019-03-28T02:07:07.631Z,35.80
2019-03-28T02:08:07.620Z,34.50
2019-03-28T02:09:07.607Z,28.80
2019-03-28T02:10:07.592Z,33.00
2019-03-28T02:11:07.587Z,37.30
2019-03-28T02:12:07.571Z,33.60
2019-03-28T02:13:07.568Z,36.10
2019-03-28T02:14:07.544Z,36.60
2019-03-28T02:15:07.550Z,31.40
2019-03-28T02:16:07.527Z,34.10
2019-03-28T02:17:07.509Z,35.60
2019-03-28T02:18:07.542Z,41.40
2019-03-28T02:19:07.511Z,36.80
2019-03-28T02:20:07.482Z,31.50
2019-03-28T02:21:09.613Z,30.60
2019-03-28T02:22:07.455Z,31.80
2019-03-28T02:23:07.452Z,27.00
2019-03-28T02:24:07.437Z,33.50
2019-03-28T02:25:07.439Z,31.80
2019-03-28T02:26:07.416Z,37.60
2019-03-28T02:27:07.404Z,37.30
2019-03-28T02:28:07.393Z,34.40
2019-03-28T02:29:07.491Z,37.70
2019-03-28T02:30:07.371Z,41.50
2019-03-28T02:31:07.365Z,29.40
2019-03-28T02:32:07.352Z,33.90
2019-03-28T02:33:07.341Z,33.00
2019-03-28T02:34:07.334Z,36.10
2019-03-28T02:35:07.323Z,30.20
2019-03-28T02:36:07.311Z,27.60
2019-03-28T02:37:07.296Z,37.70
2019-03-28T02:38:07.283Z,38.80
2019-03-28T02:39:07.292Z,39.00
2019-03-28T02:40:07.292Z,33.40
2019-03-28T02:41:07.303Z,34.00
2019-03-28T02:42:07.264Z,40.30
2019-03-28T02:43:07.237Z,37.70
2019-03-28T02:44:07.259Z,37.50
2019-03-28T02:45:07.203Z,37.20
2019-03-28T02:46:07.206Z,37.50
2019-03-28T02:47:07.181Z,39.60
2019-03-28T02:48:07.176Z,38.80
2019-03-28T02:49:07.163Z,36.70
2019-03-28T02:50:07.167Z,36.60
2019-03-28T02:51:07.147Z,43.20
2019-03-28T02:52:07.128Z,43.30
2019-03-28T02:53:07.122Z,38.10
2019-03-28T02:54:07.120Z,34.30
2019-03-28T02:55:07.113Z,42.70
2019-03-28T02:56:07.099Z,41.40
2019-03-28T02:57:07.933Z,38.10
2019-03-28T02:58:07.062Z,35.50
2019-03-28T02:59:07.060Z,42.70
2019-03-28T03:00:07.050Z,45.90
2019-03-28T03:01:07.039Z,46.10
2019-03-28T03:02:07.056Z,59.20
2019-03-28T03:03:07.015Z,42.70
2019-03-28T03:04:07.002Z,47.80
2019-03-28T03:05:06.996Z,46.00
2019-03-28T03:06:06.999Z,46.80
2019-03-28T03:07:06.967Z,53.40
2019-03-28T03:08:07.725Z,54.90
2019-03-28T03:09:06.941Z,46.50
2019-03-28T03:10:06.935Z,52.60
2019-03-28T03:11:06.919Z,27.40
2019-03-28T03:12:06.923Z,36.10
2019-03-28T03:13:06.905Z,43.50
2019-03-28T03:14:06.895Z,42.40
2019-03-28T03:15:06.884Z,53.00
2019-03-28T03:16:06.863Z,50.70
2019-03-28T03:17:06.868Z,47.10
2019-03-28T03:18:07.766Z,53.40
2019-03-28T03:19:06.847Z,49.30
2019-03-28T03:20:06.825Z,48.40
2019-03-28T03:21:06.810Z,38.90
2019-03-28T03:22:06.809Z,48.10
2019-03-28T03:23:06.793Z,49.50
2019-03-28T03:24:06.783Z,46.50
2019-03-28T03:25:06.769Z,41.90
2019-03-28T03:26:06.759Z,42.00
2019-03-28T03:27:06.752Z,42.40
2019-03-28T03:28:06.742Z,47.90
2019-03-28T03:29:06.739Z,43.80
2019-03-28T03:30:06.720Z,49.80
2019-03-28T03:31:06.733Z,48.60
2019-03-28T03:32:06.699Z,45.60
2019-03-28T03:33:08.894Z,52.40
2019-03-28T03:34:06.686Z,43.40
2019-03-28T03:35:06.668Z,50.90
2019-03-28T03:36:06.647Z,40.30
2019-03-28T03:37:06.657Z,46.60
2019-03-28T03:38:06.623Z,52.80
2019-03-28T03:39:06.623Z,53.80
2019-03-28T03:40:06.614Z,46.10
2019-03-28T03:41:06.599Z,44.00
2019-03-28T03:42:06.581Z,47.40
2019-03-28T03:43:06.569Z,50.60
2019-03-28T03:44:06.587Z,48.10
2019-03-28T03:45:06.552Z,49.80
2019-03-28T03:46:06.542Z,49.10
2019-03-28T03:47:06.529Z,41.10
2019-03-28T03:48:06.514Z,44.20
2019-03-28T03:49:06.511Z,44.60
2019-03-28T03:50:06.511Z,50.50
2019-03-28T03:51:06.486Z,53.60
2019-03-28T03:52:06.472Z,46.00
2019-03-28T03:53:07.509Z,49.80
2019-03-28T03:54:06.458Z,50.30
2019-03-28T03:55:06.443Z,44.50
2019-03-28T03:56:06.444Z,44.90
2019-03-28T03:57:06.428Z,42.40
2019-03-28T03:58:15.406Z,39.10
2019-03-28T03:59:07.400Z,46.70
2019-03-28T04:00:06.389Z,48.60
2019-03-28T04:01:06.382Z,43.50
2019-03-28T04:02:06.363Z,50.20
2019-03-28T04:03:06.360Z,52.70
2019-03-28T04:04:06.344Z,55.50
2019-03-28T04:05:06.336Z,48.80
2019-03-28T04:06:06.346Z,55.90
2019-03-28T04:07:06.318Z,47.50
2019-03-28T04:08:06.294Z,50.30
2019-03-28T04:09:06.292Z,44.40
2019-03-28T04:10:06.291Z,46.70
2019-03-28T04:11:06.267Z,49.40
2019-03-28T04:12:06.285Z,47.30
2019-03-28T04:13:06.247Z,47.30
2019-03-28T04:14:06.228Z,41.00
2019-03-28T04:15:06.218Z,46.10
2019-03-28T04:16:06.215Z,45.50
2019-03-28T04:17:06.218Z,47.30
2019-03-28T04:18:06.194Z,48.80
2019-03-28T04:19:06.185Z,56.00
2019-03-28T04:20:06.219Z,44.00
2019-03-28T04:21:06.155Z,45.90
2019-03-28T04:22:06.153Z,49.90
2019-03-28T04:23:06.148Z,39.30
2019-03-28T04:24:06.135Z,43.60
2019-03-28T04:25:06.125Z,44.90
2019-03-28T04:26:06.226Z,45.30
2019-03-28T04:27:06.096Z,46.90
2019-03-28T04:28:06.083Z,45.30
2019-03-28T04:29:06.115Z,45.30
2019-03-28T04:30:06.068Z,40.60
2019-03-28T04:31:06.049Z,44.70
2019-03-28T04:32:06.034Z,45.50
2019-03-28T04:33:06.023Z,41.80
2019-03-28T04:34:07.740Z,40.60
2019-03-28T04:35:06.021Z,39.90
2019-03-28T04:36:05.994Z,35.20
2019-03-28T04:37:06.545Z,36.70
2019-03-28T04:38:05.969Z,40.10
2019-03-28T04:39:05.956Z,39.80
2019-03-28T04:40:05.950Z,38.20
2019-03-28T04:41:05.940Z,41.80
2019-03-28T04:42:05.930Z,36.80
2019-03-28T04:43:05.938Z,37.40
2019-03-28T04:44:05.908Z,37.80
2019-03-28T04:45:05.913Z,36.90
2019-03-28T04:46:05.883Z,37.60
2019-03-28T04:47:05.875Z,37.90
2019-03-28T04:48:05.857Z,36.60
2019-03-28T04:49:05.852Z,32.60
2019-03-28T04:50:05.861Z,34.80
2019-03-28T04:51:05.828Z,37.40
2019-03-28T04:52:05.819Z,43.30
2019-03-28T04:53:05.813Z,33.90
2019-03-28T04:54:05.792Z,36.00
2019-03-28T04:55:05.785Z,32.90
2019-03-28T04:56:05.784Z,29.50
2019-03-28T04:57:05.764Z,29.90
2019-03-28T04:58:05.760Z,29.80
2019-03-28T04:59:05.740Z,34.30
2019-03-28T05:00:05.814Z,35.90
2019-03-28T05:01:05.733Z,35.70
2019-03-28T05:02:05.711Z,35.30
2019-03-28T05:03:05.701Z,35.50
2019-03-28T05:04:05.684Z,31.00
2019-03-28T05:05:06.401Z,36.40
2019-03-28T05:06:05.740Z,41.00
2019-03-28T05:07:05.654Z,34.10
2019-03-28T05:08:05.643Z,36.40
2019-03-28T05:09:05.633Z,38.80
2019-03-28T05:10:05.627Z,37.00
2019-03-28T05:11:05.614Z,35.10
2019-03-28T05:12:05.603Z,34.60
2019-03-28T05:13:05.588Z,37.60
2019-03-28T05:14:05.577Z,31.70
2019-03-28T05:15:06.068Z,34.60
2019-03-28T05:16:05.552Z,34.30
2019-03-28T05:17:05.550Z,39.30
2019-03-28T05:18:06.362Z,39.10
2019-03-28T05:19:05.519Z,41.60
2019-03-28T05:20:05.507Z,38.50
2019-03-28T05:21:06.279Z,37.40
2019-03-28T05:22:05.497Z,35.40
2019-03-28T05:23:05.501Z,34.00
2019-03-28T05:24:06.380Z,38.30
2019-03-28T05:25:05.453Z,34.80
2019-03-28T05:26:05.442Z,41.30
2019-03-28T05:27:05.458Z,39.60
2019-03-28T05:28:05.424Z,34.00
2019-03-28T05:29:05.434Z,37.50
2019-03-28T05:30:06.701Z,38.80
2019-03-28T05:31:05.391Z,44.90
2019-03-28T05:32:05.402Z,40.70
2019-03-28T05:33:05.431Z,37.70
2019-03-28T05:34:05.359Z,42.50
2019-03-28T05:35:05.355Z,45.10
2019-03-28T05:36:05.337Z,39.10
2019-03-28T05:37:05.333Z,45.50
2019-03-28T05:38:05.315Z,39.70
2019-03-28T05:39:05.309Z,40.10
2019-03-28T05:40:05.290Z,36.90
2019-03-28T05:41:05.283Z,39.70
2019-03-28T05:42:05.282Z,40.30
2019-03-28T05:43:05.254Z,40.90
2019-03-28T05:44:05.279Z,40.20
2019-03-28T05:45:05.248Z,44.80
2019-03-28T05:46:05.231Z,42.20
2019-03-28T05:47:05.238Z,36.90
2019-03-28T05:48:05.200Z,46.40
2019-03-28T05:49:05.195Z,44.60
2019-03-28T05:50:05.192Z,47.30
2019-03-28T05:51:05.168Z,42.40
2019-03-28T05:52:05.164Z,48.40
2019-03-28T05:53:05.163Z,43.90
2019-03-28T05:54:05.139Z,48.80
2019-03-28T05:55:05.579Z,47.50
2019-03-28T05:56:05.115Z,52.50
2019-03-28T05:57:05.125Z,45.10
2019-03-28T05:58:05.096Z,47.20
2019-03-28T05:59:10.843Z,44.40
2019-03-28T06:00:06.072Z,43.70
2019-03-28T06:01:05.066Z,45.20
2019-03-28T06:02:05.047Z,41.60
2019-03-28T06:03:05.052Z,35.10
2019-03-28T06:04:05.030Z,46.60
2019-03-28T06:05:05.015Z,46.50
2019-03-28T06:06:05.009Z,45.50
2019-03-28T06:07:05.006Z,41.40
2019-03-28T06:08:04.998Z,44.30
2019-03-28T06:09:04.975Z,36.90
2019-03-28T06:10:04.960Z,54.50
2019-03-28T06:11:04.951Z,45.20
2019-03-28T06:12:04.966Z,41.80
2019-03-28T06:13:04.932Z,39.50
2019-03-28T06:14:04.922Z,38.90
2019-03-28T06:15:04.924Z,41.80
2019-03-28T06:16:04.895Z,37.20
2019-03-28T06:17:04.894Z,50.00
2019-03-28T06:18:04.915Z,39.90
2019-03-28T06:19:04.877Z,43.60
2019-03-28T06:20:04.859Z,45.60
2019-03-28T06:21:04.843Z,43.90
2019-03-28T06:22:04.831Z,40.90
2019-03-28T06:23:04.865Z,56.70
2019-03-28T06:24:05.349Z,42.50
2019-03-28T06:25:05.904Z,37.30
2019-03-28T06:26:04.855Z,43.90
2019-03-28T06:27:04.782Z,42.70
2019-03-28T06:28:04.765Z,44.40
2019-03-28T06:29:04.778Z,42.60
2019-03-28T06:30:04.741Z,43.70
2019-03-28T06:31:04.741Z,41.90
2019-03-28T06:32:04.722Z,46.90
2019-03-28T06:33:04.707Z,43.40
2019-03-28T06:34:04.695Z,44.30
2019-03-28T06:35:04.704Z,40.80
2019-03-28T06:36:04.673Z,42.10
2019-03-28T06:37:04.668Z,44.70
2019-03-28T06:38:04.656Z,40.50
2019-03-28T06:39:04.646Z,42.00
2019-03-28T06:40:05.525Z,41.20
2019-03-28T06:41:04.663Z,41.90
2019-03-28T06:42:04.612Z,51.40
2019-03-28T06:43:04.610Z,48.90
2019-03-28T06:44:04.594Z,40.70
2019-03-28T06:45:04.581Z,40.00
2019-03-28T06:46:04.584Z,44.00
2019-03-28T06:47:04.599Z,40.50
2019-03-28T06:48:04.543Z,39.60
2019-03-28T06:49:04.538Z,48.50
2019-03-28T06:50:04.547Z,44.70
2019-03-28T06:51:04.522Z,51.30
2019-03-28T06:52:04.548Z,39.80
2019-03-28T06:53:04.494Z,42.60
2019-03-28T06:54:04.680Z,50.90
2019-03-28T06:55:04.470Z,46.70
2019-03-28T06:56:04.458Z,45.40
2019-03-28T06:57:04.466Z,44.30
2019-03-28T06:58:04.447Z,42.90
2019-03-28T06:59:04.426Z,34.40
2019-03-28T07:00:04.432Z,39.40
2019-03-28T07:01:04.411Z,38.40
2019-03-28T07:02:04.397Z,41.50
2019-03-28T07:03:04.383Z,42.60
2019-03-28T07:04:04.510Z,37.70
2019-03-28T07:05:04.360Z,42.10
2019-03-28T07:06:04.364Z,46.60
2019-03-28T07:07:04.363Z,47.00
2019-03-28T07:08:04.338Z,42.50
2019-03-28T07:09:04.313Z,47.20
2019-03-28T07:10:04.306Z,42.50
2019-03-28T07:11:04.296Z,46.60
2019-03-28T07:12:04.285Z,44.10
2019-03-28T07:13:04.280Z,42.00
2019-03-28T07:14:04.266Z,42.00
2019-03-28T07:15:04.247Z,49.50
2019-03-28T07:16:04.241Z,49.50
2019-03-28T07:17:04.223Z,45.10
2019-03-28T07:18:04.226Z,38.70
2019-03-28T07:19:04.216Z,41.20
2019-03-28T07:20:04.195Z,44.40
2019-03-28T07:21:04.184Z,49.00
2019-03-28T07:22:04.179Z,45.10
2019-03-28T07:23:04.190Z,51.40
2019-03-28T07:24:04.159Z,47.20
2019-03-28T07:25:04.136Z,47.30
2019-03-28T07:26:04.138Z,45.90
2019-03-28T07:27:04.119Z,37.80
2019-03-28T07:28:06.360Z,37.30
2019-03-28T07:29:04.115Z,40.70
2019-03-28T07:30:04.098Z,41.00
2019-03-28T07:31:04.085Z,44.20
2019-03-28T07:32:04.059Z,48.90
2019-03-28T07:33:04.057Z,45.20
2019-03-28T07:34:04.047Z,47.60
2019-03-28T07:35:04.038Z,37.80
2019-03-28T07:36:04.041Z,36.00
2019-03-28T07:37:04.016Z,33.30
2019-03-28T07:38:04.013Z,32.70
2019-03-28T07:39:03.991Z,38.50
2019-03-28T07:40:04.040Z,34.70
2019-03-28T07:41:03.975Z,35.30
2019-03-28T07:42:03.952Z,38.90
2019-03-28T07:43:03.967Z,34.20
2019-03-28T07:44:03.943Z,40.10
2019-03-28T07:45:03.925Z,35.80
2019-03-28T07:46:03.918Z,43.50
2019-03-28T07:47:03.902Z,46.70
2019-03-28T07:48:03.895Z,40.10
2019-03-28T07:49:03.887Z,39.80
2019-03-28T07:50:03.870Z,40.60
2019-03-28T07:51:03.859Z,41.20
2019-03-28T07:52:03.850Z,37.80
2019-03-28T07:53:03.839Z,36.30
2019-03-28T07:54:03.835Z,34.90
2019-03-28T07:55:03.818Z,36.60
2019-03-28T07:56:03.805Z,32.60
2019-03-28T07:57:03.799Z,34.00
2019-03-28T07:58:03.782Z,35.00
2019-03-28T07:59:03.795Z,37.60
2019-03-28T08:00:05.180Z,38.00
2019-03-28T08:01:03.750Z,43.20
2019-03-28T08:02:03.739Z,40.10
2019-03-28T08:03:03.726Z,38.80
2019-03-28T08:04:03.851Z,38.70
2019-03-28T08:05:03.708Z,37.40
2019-03-28T08:06:03.733Z,40.30
2019-03-28T08:07:03.715Z,36.80
2019-03-28T08:08:03.679Z,36.20
2019-03-28T08:09:03.680Z,39.70
2019-03-28T08:10:03.656Z,42.10
2019-03-28T08:11:03.639Z,41.90
2019-03-28T08:12:04.756Z,42.90
2019-03-28T08:13:03.635Z,44.70
2019-03-28T08:14:03.610Z,50.70
2019-03-28T08:15:03.596Z,48.00
2019-03-28T08:16:03.595Z,52.60
2019-03-28T08:17:03.587Z,46.20
2019-03-28T08:18:03.565Z,44.50
2019-03-28T08:19:03.571Z,44.20
2019-03-28T08:20:03.551Z,43.70
2019-03-28T08:21:03.534Z,42.10
2019-03-28T08:22:03.532Z,51.00
2019-03-28T08:23:03.526Z,44.40
2019-03-28T08:24:03.502Z,42.50
2019-03-28T08:25:03.494Z,35.30
2019-03-28T08:26:03.477Z,40.20
2019-03-28T08:27:03.463Z,39.70
2019-03-28T08:28:03.463Z,41.80
2019-03-28T08:29:03.467Z,36.00
2019-03-28T08:30:17.209Z,37.10
2019-03-28T08:31:04.423Z,41.60
2019-03-28T08:32:03.417Z,37.50
2019-03-28T08:33:03.403Z,24.60
2019-03-28T08:34:03.390Z,30.80
2019-03-28T08:35:03.390Z,36.60
2019-03-28T08:36:03.362Z,29.50
2019-03-28T08:37:03.363Z,34.60
2019-03-28T08:38:03.339Z,32.70
2019-03-28T08:39:03.329Z,37.40
2019-03-28T08:40:03.378Z,36.20
2019-03-28T08:41:03.319Z,34.40
2019-03-28T08:42:03.301Z,37.20
2019-03-28T08:43:03.296Z,36.90
2019-03-28T08:44:03.276Z,35.70
2019-03-28T08:45:03.263Z,30.20
2019-03-28T08:46:03.264Z,32.40
2019-03-28T08:47:06.074Z,36.00
2019-03-28T08:48:03.239Z,35.40
2019-03-28T08:49:03.221Z,32.90
2019-03-28T08:50:03.220Z,36.00
2019-03-28T08:51:03.336Z,33.70
2019-03-28T08:52:03.189Z,32.40
2019-03-28T08:53:03.181Z,30.30
2019-03-28T08:54:03.167Z,30.00
2019-03-28T08:55:03.165Z,28.80
2019-03-28T08:56:03.142Z,33.40
2019-03-28T08:57:03.180Z,31.00
2019-03-28T08:58:03.120Z,32.50
2019-03-28T08:59:03.113Z,32.40
2019-03-28T09:00:03.104Z,26.80
2019-03-28T09:01:03.093Z,29.60
2019-03-28T09:02:05.013Z,27.50
2019-03-28T09:03:03.090Z,27.70
2019-03-28T09:04:03.057Z,25.80
2019-03-28T09:05:03.074Z,28.40
2019-03-28T09:06:03.037Z,24.80
2019-03-28T09:07:03.036Z,25.60
2019-03-28T09:08:03.026Z,27.70
2019-03-28T09:09:03.008Z,27.40
2019-03-28T09:10:02.995Z,27.50
2019-03-28T09:11:02.987Z,26.00
2019-03-28T09:12:03.015Z,24.10
2019-03-28T09:13:02.964Z,22.70
2019-03-28T09:14:02.955Z,26.50
2019-03-28T09:15:02.940Z,25.20
2019-03-28T09:16:02.925Z,26.20
2019-03-28T09:17:02.930Z,26.10
2019-03-28T09:18:02.938Z,21.70
2019-03-28T09:19:02.899Z,21.40
2019-03-28T09:20:02.886Z,24.90
2019-03-28T09:21:02.873Z,19.20
2019-03-28T09:22:02.865Z,19.30
2019-03-28T09:23:02.866Z,19.60
2019-03-28T09:24:02.853Z,24.30
2019-03-28T09:25:02.824Z,22.70
2019-03-28T09:26:04.360Z,21.40
2019-03-28T09:27:02.835Z,21.40
2019-03-28T09:28:02.806Z,21.80
2019-03-28T09:29:02.783Z,25.80
2019-03-28T09:30:02.786Z,19.80
2019-03-28T09:31:02.760Z,19.10
2019-03-28T09:32:02.750Z,23.10
2019-03-28T09:33:02.737Z,18.90
2019-03-28T09:34:02.735Z,20.20
2019-03-28T09:35:02.735Z,22.80
2019-03-28T09:36:02.708Z,21.50
2019-03-28T09:37:02.695Z,19.60
2019-03-28T09:38:02.689Z,24.10
2019-03-28T09:39:02.683Z,21.60
2019-03-28T09:40:02.677Z,22.40
2019-03-28T09:41:02.701Z,20.40
2019-03-28T09:42:02.644Z,23.70
2019-03-28T09:43:02.633Z,21.70
2019-03-28T09:44:02.616Z,19.30
2019-03-28T09:45:02.620Z,19.40
2019-03-28T09:46:02.598Z,23.90
2019-03-28T09:47:02.605Z,19.30
2019-03-28T09:48:02.580Z,21.60
2019-03-28T09:49:02.561Z,23.20
2019-03-28T09:50:02.558Z,22.10
2019-03-28T09:51:02.558Z,20.80
2019-03-28T09:52:02.542Z,19.00
2019-03-28T09:53:02.517Z,17.30
2019-03-28T09:54:02.523Z,19.00
2019-03-28T09:55:02.497Z,18.30
2019-03-28T09:56:02.500Z,21.00
2019-03-28T09:57:02.507Z,15.00
2019-03-28T09:58:02.514Z,20.40
2019-03-28T09:59:02.457Z,21.00
2019-03-28T10:00:02.441Z,18.50
2019-03-28T10:01:03.419Z,18.20
2019-03-28T10:02:02.786Z,18.10
2019-03-28T10:03:02.411Z,18.60
2019-03-28T10:04:02.395Z,18.70
2019-03-28T10:05:02.385Z,18.60
2019-03-28T10:06:02.419Z,19.10
2019-03-28T10:07:02.365Z,18.60
2019-03-28T10:08:02.358Z,20.70
2019-03-28T10:09:02.342Z,20.40
2019-03-28T10:10:03.072Z,19.20
2019-03-28T10:11:02.321Z,18.80
2019-03-28T10:12:02.321Z,22.30
2019-03-28T10:13:02.301Z,18.60
2019-03-28T10:14:02.289Z,20.70
2019-03-28T10:15:02.274Z,19.20
2019-03-28T10:16:02.259Z,21.00
2019-03-28T10:17:02.275Z,20.90
2019-03-28T10:18:02.234Z,21.20
2019-03-28T10:19:02.245Z,19.70
2019-03-28T10:20:02.214Z,21.50
2019-03-28T10:21:02.202Z,22.20
2019-03-28T10:22:02.190Z,22.30
2019-03-28T10:23:02.186Z,22.50
2019-03-28T10:24:02.179Z,23.10
2019-03-28T10:25:02.164Z,21.30
2019-03-28T10:26:02.150Z,22.50
2019-03-28T10:27:02.140Z,22.00
2019-03-28T10:28:02.123Z,21.30
2019-03-28T10:29:02.136Z,22.50
2019-03-28T10:30:02.115Z,23.40
2019-03-28T10:31:15.489Z,19.80
2019-03-28T10:32:03.084Z,19.10
2019-03-28T10:33:02.109Z,21.40
2019-03-28T10:34:02.062Z,22.20
2019-03-28T10:35:02.046Z,22.80
2019-03-28T10:36:02.045Z,22.70
2019-03-28T10:37:02.027Z,20.90
2019-03-28T10:38:02.023Z,21.90
2019-03-28T10:39:02.019Z,17.50
2019-03-28T10:40:02.034Z,21.60
2019-03-28T10:41:02.557Z,16.20
2019-03-28T10:42:01.973Z,21.80
2019-03-28T10:43:01.961Z,21.30
2019-03-28T10:44:01.949Z,20.60
2019-03-28T10:45:01.935Z,21.30
2019-03-28T10:46:01.957Z,21.80
2019-03-28T10:47:04.698Z,20.10
2019-03-28T10:48:01.903Z,19.90
2019-03-28T10:49:01.893Z,19.20
2019-03-28T10:50:04.016Z,18.80
2019-03-28T10:51:01.871Z,21.40
2019-03-28T10:52:04.085Z,22.30
2019-03-28T10:53:01.850Z,20.00
2019-03-28T10:54:01.836Z,20.60
2019-03-28T10:55:01.834Z,16.70
2019-03-28T10:56:01.820Z,19.20
2019-03-28T10:57:13.051Z,18.80
2019-03-28T10:58:17.239Z,17.00
2019-03-28T10:59:02.774Z,18.40
2019-03-28T11:00:01.765Z,19.00
2019-03-28T11:01:01.757Z,19.20
2019-03-28T11:02:01.750Z,20.80
2019-03-28T11:03:01.842Z,19.40
2019-03-28T11:04:01.721Z,18.50
2019-03-28T11:05:01.711Z,16.50
2019-03-28T11:06:01.722Z,17.40
2019-03-28T11:07:01.685Z,18.90
2019-03-28T11:08:01.679Z,18.80
2019-03-28T11:09:01.669Z,19.20
2019-03-28T11:10:01.669Z,18.40
2019-03-28T11:11:01.646Z,16.50
2019-03-28T11:12:01.637Z,17.10
2019-03-28T11:13:01.645Z,18.20
2019-03-28T11:14:01.607Z,17.50
2019-03-28T11:15:01.605Z,19.20
2019-03-28T11:16:01.585Z,19.70
2019-03-28T11:17:01.572Z,18.80
2019-03-28T11:18:01.575Z,19.20
2019-03-28T11:19:01.568Z,18.10
2019-03-28T11:20:01.543Z,17.70
2019-03-28T11:21:01.533Z,19.50
2019-03-28T11:22:01.525Z,18.40
2019-03-28T11:23:02.398Z,18.70
2019-03-28T11:24:01.496Z,21.40
2019-03-28T11:25:01.529Z,17.60
2019-03-28T11:26:01.476Z,18.70
2019-03-28T11:27:01.467Z,20.00
2019-03-28T11:28:01.459Z,17.70
2019-03-28T11:29:01.454Z,19.40
2019-03-28T11:30:01.435Z,19.40
2019-03-28T11:31:01.421Z,19.90
2019-03-28T11:32:01.416Z,19.30
2019-03-28T11:33:01.399Z,18.40
2019-03-28T11:34:01.394Z,18.80
2019-03-28T11:35:01.387Z,18.00
2019-03-28T11:36:01.373Z,18.50
2019-03-28T11:37:01.354Z,21.80
2019-03-28T11:38:01.345Z,21.40
2019-03-28T11:39:02.844Z,19.70
2019-03-28T11:40:01.320Z,20.00
2019-03-28T11:41:01.318Z,21.30
2019-03-28T11:42:01.981Z,20.20
2019-03-28T11:43:01.290Z,20.30
2019-03-28T11:44:01.273Z,19.70
2019-03-28T11:45:01.281Z,22.40
2019-03-28T11:46:01.255Z,22.30
2019-03-28T11:47:01.246Z,24.50
2019-03-28T11:48:01.235Z,20.30
2019-03-28T11:49:01.217Z,22.60
2019-03-28T11:50:01.217Z,18.90
2019-03-28T11:51:01.242Z,20.80
2019-03-28T11:52:01.191Z,21.80
2019-03-28T11:53:01.175Z,21.10
2019-03-28T11:54:01.164Z,20.30
2019-03-28T11:55:01.169Z,19.80
2019-03-28T11:56:01.138Z,19.40
2019-03-28T11:57:01.143Z,19.90
2019-03-28T11:58:01.117Z,17.40
2019-03-28T11:59:04.333Z,17.30
2019-03-28T12:00:01.450Z,15.90
2019-03-28T12:01:01.084Z,13.80
2019-03-28T12:02:18.581Z,16.80
2019-03-28T12:03:02.063Z,16.70
2019-03-28T12:04:01.047Z,15.30
2019-03-28T12:05:01.037Z,17.10
2019-03-28T12:06:01.023Z,17.40
2019-03-28T12:07:01.021Z,19.10
2019-03-28T12:08:01.036Z,14.50
2019-03-28T12:09:00.998Z,14.70
2019-03-28T12:10:00.986Z,15.10
2019-03-28T12:11:00.977Z,14.50
2019-03-28T12:12:00.968Z,13.40
2019-03-28T12:13:00.953Z,11.80
2019-03-28T12:14:00.941Z,13.00
2019-03-28T12:15:00.955Z,14.70
2019-03-28T12:16:00.919Z,15.90
2019-03-28T12:17:00.905Z,14.10
2019-03-28T12:18:00.901Z,13.70
2019-03-28T12:19:00.885Z,12.80
2019-03-28T12:20:00.878Z,13.00
2019-03-28T12:21:00.861Z,12.70
2019-03-28T12:22:00.852Z,14.00
2019-03-28T12:23:00.854Z,14.50
2019-03-28T12:24:00.831Z,14.20
2019-03-28T12:25:00.816Z,14.50
2019-03-28T12:26:00.810Z,14.60
2019-03-28T12:27:00.801Z,14.00
2019-03-28T12:28:00.793Z,13.70
2019-03-28T12:29:00.770Z,14.50
2019-03-28T12:30:00.760Z,13.60
2019-03-28T12:31:00.783Z,13.60
2019-03-28T12:32:13.290Z,13.70
2019-03-28T12:33:01.726Z,13.60
2019-03-28T12:34:00.729Z,14.70
2019-03-28T12:35:00.713Z,15.30
2019-03-28T12:36:00.700Z,15.40
2019-03-28T12:37:00.691Z,14.40
2019-03-28T12:38:00.678Z,14.40
2019-03-28T12:39:00.680Z,15.20
2019-03-28T12:40:00.703Z,15.00
2019-03-28T12:41:00.646Z,19.00
2019-03-28T12:42:00.632Z,16.00
2019-03-28T12:43:00.623Z,15.90
2019-03-28T12:44:00.644Z,14.90
2019-03-28T12:45:00.606Z,17.10
2019-03-28T12:46:00.595Z,18.20
2019-03-28T12:47:00.576Z,16.30
2019-03-28T12:48:00.570Z,15.50
2019-03-28T12:49:00.559Z,19.00
2019-03-28T12:50:00.635Z,19.40
2019-03-28T12:51:00.867Z,17.60
2019-03-28T12:52:00.523Z,19.80