createdAt,value
2019-01-22T00:00:48.782Z,16.23
2019-01-22T00:03:57.996Z,13.43
2019-01-22T00:07:00.402Z,14.18
2019-01-22T00:09:41.462Z,13.30
2019-01-22T00:12:22.155Z,17.42
2019-01-22T00:15:03.476Z,13.28
2019-01-22T00:17:44.862Z,15.90
2019-01-22T00:20:54.931Z,14.45
2019-01-22T00:23:46.075Z,11.48
2019-01-22T00:29:06.252Z,14.65
2019-01-22T00:31:47.225Z,12.50
2019-01-22T00:34:28.940Z,14.00
2019-01-22T00:46:23.968Z,14.90
2019-01-22T00:49:33.164Z,12.98
2019-01-22T00:52:22.193Z,14.07
2019-01-22T00:55:31.824Z,15.23
2019-01-22T00:58:05.496Z,13.85
2019-01-22T01:01:14.776Z,13.00
2019-01-22T01:03:55.246Z,16.23
2019-01-22T01:09:39.495Z,14.70
2019-01-22T01:12:20.658Z,13.70
2019-01-22T01:24:08.436Z,13.80
2019-01-22T01:32:49.868Z,10.20
2019-01-22T01:35:59.972Z,11.60
2019-01-22T01:42:11.427Z,12.05
2019-01-22T01:47:53.344Z,12.28
2019-01-22T01:56:33.140Z,14.60
2019-01-22T01:59:03.988Z,12.55
2019-01-22T02:04:46.616Z,12.50
2019-01-22T02:07:27.710Z,14.73
2019-01-22T02:10:09.400Z,12.78
2019-01-22T02:12:50.457Z,12.93
2019-01-22T02:18:19.982Z,11.60
2019-01-22T02:21:01.647Z,12.78
2019-01-22T02:23:42.864Z,13.70
2019-01-22T02:26:24.322Z,10.55
2019-01-22T02:29:32.114Z,11.68
2019-01-22T02:32:39.921Z,9.63
2019-01-22T02:35:20.999Z,14.98
2019-01-22T02:38:02.953Z,12.00
2019-01-22T02:40:44.784Z,12.03
2019-01-22T02:43:26.388Z,13.65
2019-01-22T02:46:08.054Z,13.10
2019-01-22T02:48:49.669Z,11.03
2019-01-22T02:51:57.620Z,11.05
2019-01-22T02:55:05.378Z,11.18
2019-01-22T02:57:46.793Z,11.40
2019-01-22T03:00:27.070Z,11.43
2019-01-22T03:03:08.287Z,12.10
2019-01-22T03:05:50.066Z,12.90
2019-01-22T03:09:16.669Z,11.00
2019-01-22T03:15:42.817Z,10.28
2019-01-22T03:22:28.017Z,15.98
2019-01-22T03:25:37.143Z,13.18
2019-01-22T03:28:39.651Z,11.08
2019-01-22T03:31:21.824Z,10.53
2019-01-22T03:34:03.578Z,11.90
2019-01-22T03:36:44.540Z,12.98
2019-01-22T03:39:25.583Z,10.90
2019-01-22T03:42:07.979Z,11.03
2019-01-22T03:45:15.790Z,10.53
2019-01-22T03:48:23.568Z,12.18
2019-01-22T03:51:33.043Z,10.72
2019-01-22T03:54:14.329Z,9.50
2019-01-22T03:57:23.275Z,12.58
2019-01-22T04:00:06.196Z,9.10
2019-01-22T04:02:47.899Z,10.70
2019-01-22T04:05:28.789Z,12.00
2019-01-22T04:08:11.332Z,11.70
2019-01-22T04:10:52.767Z,9.28
2019-01-22T04:13:42.164Z,14.73
2019-01-22T04:16:23.239Z,11.70
2019-01-22T04:18:54.138Z,10.35
2019-01-22T04:24:42.905Z,10.40
2019-01-22T04:27:24.890Z,10.45
2019-01-22T04:30:34.268Z,9.48
2019-01-22T04:33:42.426Z,11.22
2019-01-22T04:36:24.434Z,8.38
2019-01-22T04:39:06.349Z,10.72
2019-01-22T04:41:48.352Z,13.15
2019-01-22T04:44:56.096Z,9.13
2019-01-22T04:48:03.715Z,8.70
2019-01-22T04:54:32.691Z,7.45
2019-01-22T04:57:40.523Z,8.40
2019-01-22T05:00:48.301Z,10.50
2019-01-22T05:03:56.152Z,9.25
2019-01-22T05:07:04.128Z,12.05
2019-01-22T05:10:12.677Z,12.55
2019-01-22T05:13:20.580Z,11.00
2019-01-22T05:19:34.081Z,11.25
2019-01-22T05:32:12.585Z,10.85
2019-01-22T05:38:22.741Z,8.83
2019-01-22T05:41:30.717Z,9.88
2019-01-22T05:44:12.331Z,9.28
2019-01-22T05:50:44.831Z,14.23
2019-01-22T05:53:52.618Z,8.88
2019-01-22T05:56:45.180Z,9.58
2019-01-22T05:59:53.077Z,9.38
2019-01-22T06:02:34.610Z,8.05
2019-01-22T06:05:44.154Z,8.73
2019-01-22T06:09:02.820Z,9.43
2019-01-22T06:12:10.544Z,12.43
2019-01-22T06:15:18.851Z,11.03
2019-01-22T06:18:13.333Z,10.68
2019-01-22T06:20:58.750Z,7.90
2019-01-22T06:23:39.579Z,10.28
2019-01-22T06:29:09.878Z,9.78
2019-01-22T06:31:51.100Z,10.53
2019-01-22T06:34:32.923Z,10.10
2019-01-22T06:37:14.677Z,9.45
2019-01-22T06:43:37.449Z,8.80
2019-01-22T06:46:40.118Z,10.00
2019-01-22T06:49:21.810Z,11.73
2019-01-22T06:52:03.479Z,8.20
2019-01-22T06:55:12.689Z,8.73
2019-01-22T06:58:20.590Z,9.18
2019-01-22T07:01:28.958Z,8.78
2019-01-22T07:04:10.191Z,11.50
2019-01-22T07:06:52.059Z,8.58
2019-01-22T07:09:33.577Z,8.80
2019-01-22T07:12:41.480Z,9.58
2019-01-22T07:15:49.774Z,11.83
2019-01-22T07:18:31.192Z,8.55
2019-01-22T07:21:12.968Z,9.15
2019-01-22T07:24:21.518Z,7.67
2019-01-22T07:27:47.987Z,9.60
2019-01-22T07:30:57.743Z,11.83
2019-01-22T07:33:40.491Z,10.63
2019-01-22T07:36:48.747Z,9.25
2019-01-22T07:42:34.938Z,8.98
2019-01-22T07:45:43.332Z,11.88
2019-01-22T07:48:56.066Z,9.00
2019-01-22T07:51:38.730Z,10.05
2019-01-22T07:54:20.479Z,7.47
2019-01-22T07:57:02.048Z,9.33
2019-01-22T07:59:43.642Z,10.32
2019-01-22T08:02:51.738Z,11.33
2019-01-22T08:06:18.139Z,8.88
2019-01-22T08:09:25.959Z,9.13
2019-01-22T08:12:07.883Z,10.08
2019-01-22T08:15:15.697Z,8.78
2019-01-22T08:21:22.940Z,11.78
2019-01-22T08:24:04.585Z,8.68
2019-01-22T08:26:45.696Z,9.53
2019-01-22T08:29:27.281Z,8.85
2019-01-22T08:32:36.651Z,11.22
2019-01-22T08:35:44.317Z,9.45
2019-01-22T08:38:25.788Z,9.50
2019-01-22T08:41:07.345Z,9.48
2019-01-22T08:47:34.012Z,11.63
2019-01-22T08:50:41.771Z,10.18
2019-01-22T08:53:49.711Z,10.98
2019-01-22T08:59:56.445Z,11.03
2019-01-22T09:02:38.004Z,9.43
2019-01-22T09:05:19.182Z,12.55
2019-01-22T09:08:39.455Z,10.38
2019-01-22T09:11:35.771Z,11.75
2019-01-22T09:14:17.330Z,10.95
2019-01-22T09:16:58.338Z,11.38
2019-01-22T09:20:01.058Z,12.20
2019-01-22T09:22:41.883Z,11.43
2019-01-22T09:25:43.860Z,14.30
2019-01-22T09:28:34.664Z,13.08
2019-01-22T09:31:27.966Z,13.18
2019-01-22T09:34:38.849Z,13.75
2019-01-22T09:37:20.398Z,12.45
2019-01-22T09:39:51.055Z,15.32
2019-01-22T09:42:23.612Z,15.43
2019-01-22T09:44:54.279Z,14.58
2019-01-22T09:47:24.368Z,12.95
2019-01-22T09:49:57.075Z,13.90
2019-01-22T09:55:37.271Z,15.08
2019-01-22T09:58:18.875Z,13.75
2019-01-22T10:01:08.186Z,14.07
2019-01-22T10:03:49.471Z,13.85
2019-01-22T10:06:31.422Z,32.75
2019-01-22T10:09:14.935Z,23.27
2019-01-22T10:12:23.954Z,18.62
2019-01-22T10:21:13.408Z,13.72
2019-01-22T10:27:12.192Z,16.95
2019-01-22T10:30:12.953Z,14.93
2019-01-22T10:32:54.880Z,16.82
2019-01-22T10:35:39.001Z,15.95
2019-01-22T10:38:19.903Z,19.15
2019-01-22T10:44:13.238Z,39.40
2019-01-22T10:46:43.573Z,22.50
2019-01-22T10:49:13.973Z,18.30
2019-01-22T10:55:20.357Z,19.98
2019-01-22T11:00:56.802Z,19.02
2019-01-22T11:03:27.341Z,18.25
2019-01-22T11:05:57.748Z,17.85
2019-01-22T11:08:27.946Z,18.45
2019-01-22T11:11:16.976Z,18.92
2019-01-22T11:14:01.248Z,14.98
2019-01-22T11:16:51.019Z,16.02
2019-01-22T11:19:54.156Z,16.35
2019-01-22T11:22:25.382Z,14.33
2019-01-22T11:24:57.446Z,19.55
2019-01-22T11:27:28.220Z,17.27
2019-01-22T11:34:04.020Z,16.23
2019-01-22T11:36:46.963Z,15.55
2019-01-22T11:42:52.320Z,16.85
2019-01-22T11:45:23.167Z,16.48
2019-01-22T11:47:53.737Z,16.67
2019-01-22T11:50:24.041Z,17.20
2019-01-22T11:52:54.797Z,16.65
2019-01-22T11:55:25.493Z,15.70
2019-01-22T11:58:00.263Z,16.20
2019-01-22T12:00:38.571Z,16.27
2019-01-22T12:03:10.201Z,16.23
2019-01-22T12:05:41.223Z,17.52
2019-01-22T12:08:11.709Z,15.38
2019-01-22T12:10:42.127Z,17.87
2019-01-22T12:13:13.867Z,16.35
2019-01-22T12:15:44.577Z,17.20
2019-01-22T12:18:15.174Z,17.48
2019-01-22T12:20:47.669Z,18.45
2019-01-22T12:23:18.409Z,16.95
2019-01-22T12:25:50.000Z,17.40
2019-01-22T12:28:20.552Z,18.92
2019-01-22T12:30:51.135Z,41.00
2019-01-22T12:33:21.449Z,21.23
2019-01-22T12:35:52.024Z,16.77
2019-01-22T12:38:22.991Z,17.05
2019-01-22T12:41:32.241Z,18.52
2019-01-22T12:44:40.132Z,17.73
2019-01-22T12:47:22.094Z,20.35
2019-01-22T12:50:03.891Z,20.43
2019-01-22T12:52:44.987Z,17.75
2019-01-22T12:55:54.570Z,17.57
2019-01-22T13:01:39.675Z,18.92
2019-01-22T13:07:03.769Z,18.65
2019-01-22T13:09:44.931Z,17.10
2019-01-22T13:12:26.903Z,17.42
2019-01-22T13:15:12.727Z,17.20
2019-01-22T13:17:53.582Z,17.62
2019-01-22T13:20:35.797Z,19.07
2019-01-22T13:23:20.146Z,18.27
2019-01-22T13:26:21.042Z,18.67
2019-01-22T13:28:51.840Z,18.12
2019-01-22T13:35:00.735Z,20.15
2019-01-22T13:37:41.592Z,20.17
2019-01-22T13:40:23.413Z,18.90
2019-01-22T13:45:54.709Z,17.00
2019-01-22T13:49:05.785Z,21.30
2019-01-22T13:51:55.090Z,21.02
2019-01-22T13:55:04.897Z,18.48
2019-01-22T13:57:36.650Z,18.02
2019-01-22T14:00:09.058Z,18.82
2019-01-22T14:02:41.285Z,16.97
2019-01-22T14:05:13.090Z,17.02
2019-01-22T14:08:22.782Z,19.50
2019-01-22T14:10:54.017Z,18.82
2019-01-22T14:13:27.726Z,19.32
2019-01-22T14:16:16.875Z,18.12
2019-01-22T14:18:58.794Z,18.45
2019-01-22T14:21:41.002Z,18.25
2019-01-22T14:24:22.078Z,19.37
2019-01-22T14:27:12.070Z,26.80
2019-01-22T14:33:24.689Z,17.17
2019-01-22T14:36:24.699Z,20.43
2019-01-22T14:42:08.470Z,17.55
2019-01-22T14:44:51.504Z,19.02
2019-01-22T14:47:33.923Z,16.70
2019-01-22T14:53:15.990Z,16.73
2019-01-22T14:56:32.334Z,19.80
2019-01-22T14:59:38.383Z,17.82
2019-01-22T15:02:50.133Z,19.67
2019-01-22T15:11:27.292Z,17.10
2019-01-22T15:20:30.853Z,19.98
2019-01-22T15:23:01.997Z,19.87
2019-01-22T15:25:33.321Z,19.95
2019-01-22T15:34:56.993Z,22.60
2019-01-22T15:37:38.933Z,22.20
2019-01-22T15:40:20.915Z,18.20
2019-01-22T15:43:10.488Z,17.82
2019-01-22T15:45:59.758Z,16.85
2019-01-22T15:48:41.753Z,16.57
2019-01-22T15:51:23.694Z,14.85
2019-01-22T15:54:07.438Z,15.90
2019-01-22T15:56:49.102Z,14.60
2019-01-22T15:59:19.874Z,15.80
2019-01-22T16:01:52.252Z,15.68
2019-01-22T16:04:27.705Z,16.93
2019-01-22T16:07:00.810Z,18.07
2019-01-22T16:09:32.811Z,15.83
2019-01-22T16:12:04.451Z,18.25
2019-01-22T16:14:40.810Z,16.50
2019-01-22T16:17:11.941Z,14.47
2019-01-22T16:19:42.522Z,17.60
2019-01-22T16:22:13.164Z,16.90
2019-01-22T16:24:44.399Z,16.73
2019-01-22T16:27:14.840Z,16.75
2019-01-22T16:29:45.890Z,17.82
2019-01-22T16:32:17.857Z,16.07
2019-01-22T16:34:49.662Z,17.02
2019-01-22T16:37:20.333Z,20.12
2019-01-22T16:39:53.877Z,16.20
2019-01-22T16:42:24.685Z,17.52
2019-01-22T16:44:55.803Z,15.15
2019-01-22T16:47:27.256Z,17.10
2019-01-22T16:50:04.710Z,15.98
2019-01-22T16:52:35.834Z,17.27
2019-01-22T16:55:13.593Z,15.50
2019-01-22T16:57:44.424Z,17.95
2019-01-22T17:00:18.680Z,14.15
2019-01-22T17:02:49.215Z,17.95
2019-01-22T17:05:23.672Z,15.78
2019-01-22T17:07:56.920Z,16.00
2019-01-22T17:10:28.749Z,16.93
2019-01-22T17:12:59.321Z,17.87
2019-01-22T17:15:31.005Z,21.00
2019-01-22T17:18:09.153Z,15.35
2019-01-22T17:20:47.692Z,19.67
2019-01-22T17:23:16.847Z,18.30
2019-01-22T17:25:48.182Z,16.80
2019-01-22T17:28:18.849Z,16.17
2019-01-22T17:30:49.972Z,15.85
2019-01-22T17:33:37.127Z,18.40
2019-01-22T17:36:09.192Z,18.45
2019-01-22T17:38:43.562Z,17.12
2019-01-22T17:44:26.640Z,18.87
2019-01-22T17:47:17.411Z,19.42
2019-01-22T17:49:51.120Z,18.60
2019-01-22T17:52:21.912Z,17.23
2019-01-22T17:54:52.559Z,18.50
2019-01-22T17:57:23.199Z,18.45
2019-01-22T17:59:57.232Z,17.92
2019-01-22T18:02:34.640Z,17.05
2019-01-22T18:05:01.102Z,19.65
2019-01-22T18:07:34.114Z,17.92
2019-01-22T18:10:44.255Z,18.55
2019-01-22T18:13:35.728Z,22.30
2019-01-22T18:16:07.182Z,16.20
2019-01-22T18:25:18.179Z,15.68
2019-01-22T18:31:29.968Z,16.55
2019-01-22T18:34:31.331Z,15.80
2019-01-22T18:37:02.063Z,17.25
2019-01-22T18:39:33.046Z,16.65
2019-01-22T18:42:03.932Z,16.80
2019-01-22T18:44:35.686Z,17.25
2019-01-22T18:47:07.222Z,16.62
2019-01-22T18:49:38.263Z,17.70
2019-01-22T18:52:09.041Z,16.70
2019-01-22T18:54:39.222Z,19.00
2019-01-22T18:57:11.213Z,17.25
2019-01-22T18:59:43.057Z,16.60
2019-01-22T19:02:14.301Z,18.40
2019-01-22T19:04:44.662Z,18.80
2019-01-22T19:07:18.277Z,16.97
2019-01-22T19:09:49.052Z,21.10
2019-01-22T19:12:19.485Z,16.52
2019-01-22T19:14:49.704Z,16.42
2019-01-22T19:17:20.886Z,16.77
2019-01-22T19:19:51.391Z,18.12
2019-01-22T19:22:21.755Z,18.80
2019-01-22T19:24:53.009Z,18.85
2019-01-22T19:27:24.809Z,16.70
2019-01-22T19:29:55.489Z,17.95
2019-01-22T19:32:25.957Z,17.00
2019-01-22T19:34:56.231Z,15.38
2019-01-22T19:37:27.047Z,17.73
2019-01-22T19:39:57.540Z,17.60
2019-01-22T19:42:28.324Z,16.50
2019-01-22T19:44:58.966Z,16.90
2019-01-22T19:51:32.003Z,18.40
2019-01-22T19:54:13.083Z,15.93
2019-01-22T20:00:18.740Z,16.62
2019-01-22T20:03:19.487Z,14.65
2019-01-22T20:06:21.355Z,20.30
2019-01-22T20:09:05.023Z,19.02
2019-01-22T20:11:48.565Z,16.65
2019-01-22T20:17:47.329Z,16.62
2019-01-22T20:26:41.345Z,17.27
2019-01-22T20:29:23.263Z,17.00
2019-01-22T20:32:05.153Z,16.80
2019-01-22T20:34:46.118Z,17.20
2019-01-22T20:37:39.611Z,18.98
2019-01-22T20:40:20.736Z,18.82
2019-01-22T20:43:01.824Z,21.10
2019-01-22T20:45:43.613Z,19.15
2019-01-22T20:48:25.324Z,16.52
2019-01-22T20:51:06.334Z,16.48
2019-01-22T20:53:55.615Z,16.90
2019-01-22T20:56:36.926Z,15.80
2019-01-22T20:59:38.331Z,16.25
2019-01-22T21:02:19.692Z,15.28
2019-01-22T21:05:20.523Z,16.97
2019-01-22T21:08:01.528Z,19.32
2019-01-22T21:11:03.464Z,15.13
2019-01-22T21:16:37.012Z,19.40
2019-01-22T21:19:07.930Z,17.92
2019-01-22T21:21:38.419Z,17.67
2019-01-22T21:24:09.017Z,18.48
2019-01-22T21:26:40.052Z,17.40
2019-01-22T21:29:11.934Z,18.67
2019-01-22T21:31:42.484Z,20.27
2019-01-22T21:34:12.812Z,16.25
2019-01-22T21:36:43.058Z,16.90
2019-01-22T21:39:17.208Z,19.95
2019-01-22T21:42:26.389Z,18.42
2019-01-22T21:44:57.145Z,18.10
2019-01-22T21:51:18.977Z,16.60
2019-01-22T21:54:00.445Z,16.90
2019-01-22T21:56:42.003Z,18.65
2019-01-22T21:59:26.498Z,17.07
2019-01-22T22:01:56.789Z,17.48
2019-01-22T22:11:01.729Z,17.02
2019-01-22T22:13:42.971Z,17.12
2019-01-22T22:16:25.908Z,17.50
2019-01-22T22:19:06.958Z,16.30
2019-01-22T22:21:47.904Z,18.35
2019-01-22T22:27:31.769Z,20.12
2019-01-22T22:30:13.487Z,17.50
2019-01-22T22:32:54.564Z,18.87
2019-01-22T22:35:43.732Z,18.55
2019-01-22T22:38:32.917Z,17.45
2019-01-22T22:41:21.984Z,17.55
2019-01-22T22:44:12.036Z,19.62
2019-01-22T22:47:22.064Z,19.05
2019-01-22T22:50:23.487Z,17.67
2019-01-22T22:53:24.014Z,17.05
2019-01-22T22:56:05.863Z,17.80
2019-01-22T23:02:16.591Z,19.15
2019-01-22T23:11:19.216Z,18.35
2019-01-22T23:14:00.597Z,18.82
2019-01-22T23:19:47.507Z,17.98
2019-01-22T23:22:56.554Z,20.08
2019-01-22T23:28:55.361Z,20.20
2019-01-22T23:34:44.657Z,20.43
2019-01-22T23:37:26.312Z,18.10
2019-01-22T23:40:15.508Z,19.52
2019-01-22T23:43:23.672Z,17.20
2019-01-22T23:46:06.628Z,18.73
2019-01-22T23:49:07.417Z,18.07
2019-01-22T23:52:08.864Z,17.35
2019-01-22T23:54:50.488Z,19.82
2019-01-22T23:57:32.359Z,19.45
