createdAt,value
2022-10-27T00:00:40.826Z,102019.63
2022-10-27T00:03:14.966Z,102012.44
2022-10-27T00:05:45.732Z,102014.25
2022-10-27T00:08:17.703Z,102013.31
2022-10-27T00:10:45.891Z,102011.50
2022-10-27T00:13:14.066Z,102008.78
2022-10-27T00:15:42.155Z,102009.69
2022-10-27T00:18:11.365Z,102014.16
2022-10-27T00:20:39.400Z,102011.41
2022-10-27T00:23:08.418Z,102011.38
2022-10-27T00:25:36.093Z,102005.09
2022-10-27T00:28:03.728Z,102005.97
2022-10-27T00:30:31.450Z,102010.47
2022-10-27T00:32:59.074Z,102014.06
2022-10-27T00:35:26.707Z,102010.44
2022-10-27T00:37:54.432Z,102012.22
2022-10-27T00:40:23.518Z,102013.09
2022-10-27T00:42:51.150Z,102019.38
2022-10-27T00:45:18.791Z,102015.78
2022-10-27T00:47:46.915Z,102020.28
2022-10-27T00:50:18.192Z,102017.59
2022-10-27T00:52:48.211Z,102020.31
2022-10-27T00:55:19.492Z,102017.66
2022-10-27T00:57:52.934Z,102020.41
2022-10-27T01:00:21.108Z,102028.53
2022-10-27T01:02:49.747Z,102025.91
2022-10-27T01:05:20.807Z,102033.97
2022-10-27T01:07:50.210Z,102037.63
2022-10-27T01:10:19.294Z,102035.00
2022-10-27T01:12:48.995Z,102034.13
2022-10-27T01:15:17.955Z,102036.88
2022-10-27T01:17:54.566Z,102034.22
2022-10-27T01:21:07.054Z,102037.84
2022-10-27T01:23:49.462Z,102032.50
2022-10-27T01:26:46.916Z,102037.91
2022-10-27T01:29:38.896Z,102031.72
2022-10-27T01:32:17.469Z,102042.50
2022-10-27T01:34:48.962Z,102041.66
2022-10-27T01:37:21.397Z,102044.41
2022-10-27T01:39:52.158Z,102042.59
2022-10-27T01:42:26.654Z,102041.72
2022-10-27T01:44:58.280Z,102046.25
2022-10-27T01:47:28.417Z,102048.97
2022-10-27T01:49:56.076Z,102045.38
2022-10-27T01:52:43.119Z,102054.38
2022-10-27T01:55:16.721Z,102051.72
2022-10-27T01:57:57.470Z,102055.31
2022-10-27T02:00:25.168Z,102048.16
2022-10-27T02:03:01.565Z,102037.44
2022-10-27T02:05:41.053Z,102041.94
2022-10-27T02:08:15.201Z,102042.84
2022-10-27T02:10:48.894Z,102032.09
2022-10-27T02:13:17.032Z,102040.19
2022-10-27T02:15:48.179Z,102041.13
2022-10-27T02:18:22.448Z,102050.09
2022-10-27T02:20:54.872Z,102050.09
2022-10-27T02:23:23.294Z,102052.75
2022-10-27T02:25:57.217Z,102044.72
2022-10-27T02:28:30.779Z,102051.91
2022-10-27T02:31:00.942Z,102053.69
2022-10-27T02:33:30.086Z,102052.78
2022-10-27T02:35:58.114Z,102051.00
2022-10-27T02:38:25.906Z,102046.56
2022-10-27T02:40:53.834Z,102051.91
2022-10-27T02:43:21.463Z,102057.31
2022-10-27T02:45:49.087Z,102049.25
2022-10-27T02:48:16.757Z,102051.09
2022-10-27T02:50:45.827Z,102048.41
2022-10-27T02:53:13.452Z,102051.09
2022-10-27T02:55:41.082Z,102042.16
2022-10-27T02:58:08.718Z,102042.16
2022-10-27T03:00:36.365Z,102046.63
2022-10-27T03:03:04.097Z,102042.19
2022-10-27T03:05:31.755Z,102035.88
2022-10-27T03:08:01.084Z,102034.09
2022-10-27T03:10:28.767Z,102035.03
2022-10-27T03:12:56.392Z,102024.25
2022-10-27T03:15:24.051Z,102026.97
2022-10-27T03:17:51.673Z,102023.38
2022-10-27T03:20:19.286Z,102026.97
2022-10-27T03:22:47.005Z,102021.59
2022-10-27T03:25:16.050Z,102022.53
2022-10-27T03:27:45.130Z,102021.59
2022-10-27T03:30:14.642Z,102020.72
2022-10-27T03:32:46.908Z,102024.28
2022-10-27T03:35:14.678Z,102023.41
2022-10-27T03:37:42.579Z,102027.88
2022-10-27T03:40:11.450Z,102029.69
2022-10-27T03:42:43.432Z,102024.31
2022-10-27T03:45:12.357Z,102016.28
2022-10-27T03:47:40.069Z,102027.00
2022-10-27T03:50:08.610Z,102025.22
2022-10-27T03:52:36.257Z,102018.06
2022-10-27T03:55:04.013Z,102014.50
2022-10-27T03:57:31.682Z,102016.28
2022-10-27T04:00:00.719Z,102016.28
2022-10-27T04:02:28.410Z,102007.34
2022-10-27T04:04:57.379Z,102008.22
2022-10-27T04:07:25.013Z,102013.59
2022-10-27T04:09:52.653Z,102016.31
2022-10-27T04:12:20.349Z,102011.81
2022-10-27T04:14:48.810Z,102009.13
2022-10-27T04:17:17.912Z,102016.31
2022-10-27T04:19:45.575Z,102014.53
2022-10-27T04:22:13.256Z,102017.22
2022-10-27T04:24:41.268Z,102016.31
2022-10-27T04:27:09.334Z,102019.00
2022-10-27T04:29:37.000Z,102012.75
2022-10-27T04:32:04.619Z,102017.22
2022-10-27T04:34:33.610Z,102016.31
2022-10-27T04:37:01.256Z,102017.22
2022-10-27T04:39:28.865Z,102015.47
2022-10-27T04:41:57.346Z,102010.06
2022-10-27T04:44:25.018Z,102011.88
2022-10-27T04:46:52.632Z,102006.50
2022-10-27T04:49:20.260Z,102007.38
2022-10-27T04:51:49.321Z,102002.91
2022-10-27T04:54:16.935Z,101999.34
2022-10-27T04:56:44.571Z,102009.19
2022-10-27T04:59:12.267Z,102004.72
2022-10-27T05:01:40.419Z,102006.50
2022-10-27T05:04:08.085Z,101995.75
2022-10-27T05:06:36.827Z,102001.13
2022-10-27T05:09:05.942Z,102002.94
2022-10-27T05:11:33.667Z,102000.25
2022-10-27T05:14:01.300Z,102009.19
2022-10-27T05:16:28.989Z,102008.28
2022-10-27T05:18:56.614Z,102009.19
2022-10-27T05:21:24.287Z,102010.03
2022-10-27T05:23:51.962Z,102013.66
2022-10-27T05:26:21.060Z,102010.97
2022-10-27T05:28:49.312Z,102011.84
2022-10-27T05:31:16.928Z,102012.72
2022-10-27T05:33:44.956Z,102010.97
2022-10-27T05:36:12.608Z,102009.16
2022-10-27T05:38:40.284Z,102010.03
2022-10-27T05:41:07.925Z,102002.00
2022-10-27T05:43:39.570Z,101997.50
2022-10-27T05:46:08.560Z,102002.88
2022-10-27T05:48:36.214Z,102007.38
2022-10-27T05:51:03.886Z,102013.63
2022-10-27T05:53:31.549Z,102010.94
2022-10-27T05:55:59.207Z,102005.56
2022-10-27T05:58:26.934Z,102008.25
2022-10-27T06:00:59.433Z,102019.00
2022-10-27T06:03:27.613Z,102005.59
2022-10-27T06:05:55.852Z,102009.16
2022-10-27T06:08:24.116Z,102007.38
2022-10-27T06:10:51.824Z,102010.94
2022-10-27T06:13:19.938Z,102010.06
2022-10-27T06:15:47.599Z,102023.47
2022-10-27T06:18:16.754Z,102019.00
2022-10-27T06:20:44.847Z,102014.53
2022-10-27T06:23:12.571Z,102020.78
2022-10-27T06:25:40.231Z,102026.13
2022-10-27T06:28:07.913Z,102019.88
2022-10-27T06:30:35.777Z,102023.47
2022-10-27T06:33:03.451Z,102036.91
2022-10-27T06:35:32.477Z,102028.84
2022-10-27T06:38:00.109Z,102028.84
2022-10-27T06:40:27.817Z,102033.31
2022-10-27T06:43:06.361Z,102027.94
2022-10-27T06:45:34.937Z,102028.88
2022-10-27T06:48:02.864Z,102027.09
2022-10-27T06:50:32.105Z,102034.25
2022-10-27T06:53:01.287Z,102028.88
2022-10-27T06:55:28.983Z,102027.97
2022-10-27T06:57:56.912Z,102027.09
2022-10-27T07:00:25.357Z,102030.63
2022-10-27T07:02:53.254Z,102027.97
2022-10-27T07:05:23.860Z,102027.94
2022-10-27T07:07:54.513Z,102027.03
2022-10-27T07:10:22.806Z,102036.00
2022-10-27T07:12:55.553Z,102026.09
2022-10-27T07:15:24.274Z,102026.09
2022-10-27T07:17:58.852Z,102025.16
2022-10-27T07:20:27.587Z,102021.50
2022-10-27T07:22:57.197Z,102017.91
2022-10-27T07:25:24.925Z,102025.88
2022-10-27T07:27:54.599Z,102015.13
2022-10-27T07:30:24.675Z,102015.94
2022-10-27T07:32:52.416Z,102012.28
2022-10-27T07:35:20.401Z,102013.16
2022-10-27T07:37:48.635Z,102005.03
2022-10-27T07:40:20.071Z,102005.91
2022-10-27T07:42:49.394Z,102009.44
2022-10-27T07:45:19.185Z,101998.63
2022-10-27T07:47:49.366Z,101999.47
2022-10-27T07:50:18.363Z,102000.31
2022-10-27T07:52:47.817Z,101994.84
2022-10-27T07:55:17.166Z,101995.66
2022-10-27T07:57:46.732Z,101998.25
2022-10-27T08:00:16.480Z,101998.22
2022-10-27T08:02:47.089Z,101984.66
2022-10-27T08:05:18.546Z,101992.66
2022-10-27T08:07:46.338Z,101994.41
2022-10-27T08:10:14.103Z,101992.47
2022-10-27T08:12:44.583Z,101995.09
2022-10-27T08:15:13.950Z,101994.97
2022-10-27T08:17:41.724Z,101995.75
2022-10-27T08:20:11.100Z,101999.25
2022-10-27T08:22:38.717Z,102000.88
2022-10-27T08:25:09.905Z,101994.44
2022-10-27T08:27:38.238Z,102004.22
2022-10-27T08:30:06.414Z,101999.56
2022-10-27T08:32:35.582Z,101993.13
2022-10-27T08:35:03.251Z,101993.94
2022-10-27T08:37:30.910Z,101997.44
2022-10-27T08:39:58.569Z,101991.00
2022-10-27T08:42:39.022Z,101997.19
2022-10-27T08:45:10.802Z,101994.34
2022-10-27T08:47:40.291Z,101997.81
2022-10-27T08:50:15.571Z,101989.56
2022-10-27T08:52:50.432Z,102001.13
2022-10-27T08:55:23.680Z,101989.28
2022-10-27T08:58:05.783Z,101986.47
2022-10-27T09:00:51.064Z,101991.78
2022-10-27T09:03:40.471Z,101997.91
2022-10-27T09:06:17.688Z,101995.88
2022-10-27T09:08:52.675Z,101996.59
2022-10-27T09:11:30.561Z,101991.03
2022-10-27T09:14:17.351Z,101999.88
2022-10-27T09:16:51.502Z,101988.00
2022-10-27T09:19:25.939Z,101985.06
2022-10-27T09:21:54.228Z,101982.09
2022-10-27T09:24:27.214Z,101980.97
2022-10-27T09:26:58.848Z,101974.44
2022-10-27T09:29:27.742Z,101975.13
2022-10-27T09:31:59.805Z,101966.88
2022-10-27T09:34:35.828Z,101964.03
2022-10-27T09:37:03.606Z,101955.84
2022-10-27T09:39:31.256Z,101961.16
2022-10-27T09:41:58.906Z,101957.22
2022-10-27T09:44:27.241Z,101958.72
2022-10-27T09:46:56.632Z,101958.63
2022-10-27T09:49:31.708Z,101945.78
2022-10-27T09:52:03.023Z,101942.94
2022-10-27T09:54:33.396Z,101941.03
2022-10-27T09:57:09.849Z,101944.56
2022-10-27T09:59:38.983Z,101935.44
2022-10-27T10:02:23.340Z,101927.13
2022-10-27T10:04:52.503Z,101921.56
2022-10-27T10:07:33.398Z,101924.13
2022-10-27T10:10:07.052Z,101925.91
2022-10-27T10:12:34.699Z,101914.09
2022-10-27T10:15:19.087Z,101910.19
2022-10-27T10:17:54.110Z,101906.44
2022-10-27T10:20:37.896Z,101909.97
2022-10-27T10:23:19.628Z,101907.13
2022-10-27T10:25:49.458Z,101899.66
2022-10-27T10:28:21.847Z,101903.97
2022-10-27T10:30:51.326Z,101901.00
2022-10-27T10:33:20.098Z,101896.22
2022-10-27T10:35:51.026Z,101900.63
2022-10-27T10:38:34.501Z,101889.56
2022-10-27T10:41:04.096Z,101887.56
2022-10-27T10:43:32.198Z,101889.22
2022-10-27T10:45:59.861Z,101891.91
2022-10-27T10:48:42.164Z,101877.38
2022-10-27T10:51:11.961Z,101870.19
2022-10-27T10:53:42.595Z,101870.16
2022-10-27T10:56:25.115Z,101875.38
2022-10-27T10:58:57.886Z,101868.84
2022-10-27T11:01:38.973Z,101875.97
2022-10-27T11:04:07.226Z,101862.28
2022-10-27T11:06:36.347Z,101867.53
2022-10-27T11:09:05.429Z,101875.66
2022-10-27T11:11:37.161Z,101859.22
2022-10-27T11:14:09.426Z,101860.00
2022-10-27T11:16:38.309Z,101845.41
2022-10-27T11:19:09.078Z,101844.34
2022-10-27T11:21:43.414Z,101845.28
2022-10-27T11:24:18.013Z,101845.22
2022-10-27T11:26:54.542Z,101843.34
2022-10-27T11:29:28.398Z,101834.19
2022-10-27T11:32:08.445Z,101827.78
2022-10-27T11:34:42.052Z,101833.16
2022-10-27T11:37:15.680Z,101841.88
2022-10-27T11:39:51.663Z,101831.63
2022-10-27T11:42:27.721Z,101834.06
2022-10-27T11:45:06.352Z,101840.09
2022-10-27T11:47:41.588Z,101829.00
2022-10-27T11:50:13.952Z,101831.50
2022-10-27T11:52:46.173Z,101825.94
2022-10-27T11:55:15.663Z,101823.94
2022-10-27T11:57:49.502Z,101822.97
2022-10-27T12:00:22.233Z,101817.53
2022-10-27T12:03:19.932Z,101810.19
2022-10-27T12:05:53.461Z,101804.75
2022-10-27T12:08:35.870Z,101803.69
2022-10-27T12:11:11.667Z,101784.56
2022-10-27T12:16:26.458Z,101782.19
2022-10-27T12:18:59.093Z,101786.50
2022-10-27T12:21:29.648Z,101781.69
2022-10-27T12:24:04.951Z,101768.81
2022-10-27T12:26:36.585Z,101775.25
2022-10-27T12:29:08.822Z,101773.59
2022-10-27T12:31:39.478Z,101779.97
2022-10-27T12:34:11.047Z,101786.53
2022-10-27T12:36:46.599Z,101783.81
2022-10-27T12:39:24.644Z,101777.31
2022-10-27T12:42:02.092Z,101776.19
2022-10-27T12:44:42.174Z,101771.59
2022-10-27T12:47:25.344Z,101767.88
2022-10-27T12:50:06.261Z,101772.38
2022-10-27T12:52:42.016Z,101778.75
2022-10-27T12:55:24.297Z,101768.81
2022-10-27T12:58:01.452Z,101762.41
2022-10-27T13:00:33.483Z,101762.28
2022-10-27T13:03:33.553Z,101771.31
2022-10-27T13:06:26.303Z,101761.44
2022-10-27T13:09:25.705Z,101757.06
2022-10-27T13:12:12.128Z,101756.19
2022-10-27T13:15:20.162Z,101762.56
2022-10-27T13:17:56.582Z,101748.03
2022-10-27T13:20:45.488Z,101747.03
2022-10-27T13:23:22.486Z,101739.69
2022-10-27T13:25:57.846Z,101734.13
2022-10-27T13:28:33.791Z,101726.78
2022-10-27T13:31:06.099Z,101722.16
2022-10-27T13:33:35.765Z,101714.91
2022-10-27T13:36:22.011Z,101719.19
2022-10-27T13:38:50.490Z,101695.59
2022-10-27T13:41:49.936Z,101703.63
2022-10-27T13:44:29.384Z,101696.28
2022-10-27T13:47:13.087Z,101694.31
2022-10-27T13:49:58.471Z,101700.75
2022-10-27T13:52:28.255Z,101691.03
2022-10-27T13:54:58.647Z,101687.63
2022-10-27T13:57:52.349Z,101691.44
2022-10-27T14:00:24.671Z,101692.63
2022-10-27T14:03:16.327Z,101690.03
2022-10-27T14:05:46.325Z,101689.41
2022-10-27T14:08:19.594Z,101693.13
2022-10-27T14:10:47.685Z,101692.38
2022-10-27T14:13:21.883Z,101692.44
2022-10-27T14:15:59.205Z,101683.38
2022-10-27T14:18:30.811Z,101682.50
2022-10-27T14:21:03.666Z,101690.66
2022-10-27T14:23:32.163Z,101684.38
2022-10-27T14:26:24.712Z,101682.50
2022-10-27T14:28:52.204Z,101677.13
2022-10-27T14:31:23.917Z,101675.28
2022-10-27T14:33:52.514Z,101676.19
2022-10-27T14:36:22.680Z,101674.44
2022-10-27T14:38:52.126Z,101672.63
2022-10-27T14:41:21.148Z,101676.38
2022-10-27T14:43:52.928Z,101677.38
2022-10-27T14:46:23.720Z,101673.84
2022-10-27T14:48:58.137Z,101667.66
2022-10-27T14:51:26.749Z,101674.09
2022-10-27T14:53:56.923Z,101664.28
2022-10-27T14:56:26.718Z,101666.09
2022-10-27T14:58:58.089Z,101665.38
2022-10-27T15:01:35.496Z,101669.06
2022-10-27T15:04:15.821Z,101670.13
2022-10-27T15:06:46.209Z,101674.81
2022-10-27T15:09:25.012Z,101672.22
2022-10-27T15:11:52.765Z,101669.59
2022-10-27T15:14:21.872Z,101670.63
2022-10-27T15:16:49.684Z,101672.44
2022-10-27T15:19:19.721Z,101672.44
2022-10-27T15:21:48.842Z,101667.13
2022-10-27T15:24:20.117Z,101675.28
2022-10-27T15:26:48.866Z,101662.69
2022-10-27T15:29:18.605Z,101655.56
2022-10-27T15:31:47.776Z,101655.56
2022-10-27T15:34:33.981Z,101656.56
2022-10-27T15:37:15.361Z,101649.28
2022-10-27T15:39:43.022Z,101641.22
2022-10-27T15:42:19.508Z,101632.19
2022-10-27T15:44:47.809Z,101642.06
2022-10-27T15:47:40.872Z,101642.22
2022-10-27T15:50:28.408Z,101644.09
2022-10-27T15:53:15.927Z,101629.75
2022-10-27T15:55:49.099Z,101629.81
2022-10-27T15:58:33.383Z,101628.06
2022-10-27T16:01:13.298Z,101642.69
2022-10-27T16:03:44.658Z,101649.13
2022-10-27T16:06:29.712Z,101633.84
2022-10-27T16:08:59.190Z,101648.34
2022-10-27T16:11:32.711Z,101642.28
2022-10-27T16:14:04.871Z,101650.53
2022-10-27T16:16:36.472Z,101657.78
2022-10-27T16:19:06.946Z,101651.56
2022-10-27T16:21:35.710Z,101649.81
2022-10-27T16:24:13.758Z,101651.66
2022-10-27T16:26:41.443Z,101644.53
2022-10-27T16:29:15.597Z,101648.16
2022-10-27T16:31:43.504Z,101670.72
2022-10-27T16:34:20.338Z,101688.78
2022-10-27T16:36:50.916Z,101681.53
2022-10-27T16:39:19.257Z,101683.41
2022-10-27T16:41:47.960Z,101677.09
2022-10-27T16:44:16.138Z,101676.19
2022-10-27T16:46:43.770Z,101671.72
2022-10-27T16:49:11.407Z,101669.22
2022-10-27T16:51:41.548Z,101669.34
2022-10-27T16:54:09.184Z,101671.19
2022-10-27T16:56:36.842Z,101674.81
2022-10-27T16:59:05.487Z,101684.00
2022-10-27T17:01:33.213Z,101681.34
2022-10-27T17:04:01.825Z,101685.88
2022-10-27T17:06:32.426Z,101685.88
2022-10-27T17:09:05.829Z,101693.19
2022-10-27T17:11:33.439Z,101679.66
2022-10-27T17:14:01.062Z,101688.78
2022-10-27T17:16:28.835Z,101687.00
2022-10-27T17:18:56.528Z,101680.63
2022-10-27T17:21:24.202Z,101686.00
2022-10-27T17:23:51.945Z,101688.78
2022-10-27T17:26:21.403Z,101690.63
2022-10-27T17:28:49.972Z,101696.06
2022-10-27T17:31:22.553Z,101692.47
2022-10-27T17:33:53.042Z,101689.72
2022-10-27T17:36:20.794Z,101696.00
2022-10-27T17:38:48.427Z,101694.22
2022-10-27T17:41:16.396Z,101699.66
2022-10-27T17:43:45.458Z,101699.72
2022-10-27T17:46:14.867Z,101704.28
2022-10-27T17:48:44.216Z,101707.84
2022-10-27T17:51:13.928Z,101705.19
2022-10-27T17:53:42.971Z,101701.66
2022-10-27T17:56:13.517Z,101696.34
2022-10-27T17:58:42.857Z,101694.56
2022-10-27T18:01:15.228Z,101700.13
2022-10-27T18:03:44.402Z,101701.09
2022-10-27T18:06:15.939Z,101697.66
2022-10-27T18:08:43.935Z,101699.66
2022-10-27T18:11:13.217Z,101695.31
2022-10-27T18:13:43.380Z,101690.94
2022-10-27T18:16:21.975Z,101697.34
2022-10-27T18:18:49.821Z,101696.53
2022-10-27T18:21:17.922Z,101702.06
2022-10-27T18:23:49.513Z,101705.75
2022-10-27T18:26:17.733Z,101706.78
2022-10-27T18:28:46.251Z,101694.28
2022-10-27T18:31:16.647Z,101704.31
2022-10-27T18:33:45.047Z,101706.22
2022-10-27T18:36:14.897Z,101711.75
2022-10-27T18:38:43.048Z,101708.22
2022-10-27T18:41:13.622Z,101704.69
2022-10-27T18:43:41.283Z,101711.19
2022-10-27T18:46:12.375Z,101709.47
2022-10-27T18:48:41.547Z,101705.91
2022-10-27T18:51:14.127Z,101706.00
2022-10-27T18:53:43.073Z,101704.31
2022-10-27T18:56:12.651Z,101705.31
2022-10-27T18:58:40.655Z,101707.25
2022-10-27T19:01:10.157Z,101703.66
2022-10-27T19:03:38.039Z,101709.19
2022-10-27T19:06:09.617Z,101711.09
2022-10-27T19:08:37.763Z,101714.81
2022-10-27T19:11:06.923Z,101713.13
2022-10-27T19:13:35.519Z,101709.56
2022-10-27T19:16:03.724Z,101704.19
2022-10-27T19:18:32.090Z,101700.66
2022-10-27T19:21:02.731Z,101697.09
2022-10-27T19:23:33.000Z,101699.03
2022-10-27T19:26:06.201Z,101708.13
2022-10-27T19:28:34.194Z,101708.22
2022-10-27T19:31:02.145Z,101707.41
2022-10-27T19:33:29.905Z,101709.28
2022-10-27T19:36:03.785Z,101707.56
2022-10-27T19:38:32.911Z,101705.81
2022-10-27T19:41:00.572Z,101710.41
2022-10-27T19:43:28.334Z,101702.25
2022-10-27T19:45:56.025Z,101695.94
2022-10-27T19:48:23.670Z,101696.00
2022-10-27T19:50:51.432Z,101714.97
2022-10-27T19:53:19.063Z,101701.47
2022-10-27T19:55:48.091Z,101696.16
2022-10-27T19:58:15.758Z,101699.81
2022-10-27T20:00:43.415Z,101704.31
2022-10-27T20:03:11.059Z,101696.25
2022-10-27T20:05:38.727Z,101699.88
2022-10-27T20:08:06.651Z,101698.09
2022-10-27T20:10:34.394Z,101693.53
2022-10-27T20:13:03.416Z,101690.84
2022-10-27T20:15:31.112Z,101687.25
2022-10-27T20:17:58.807Z,101691.72
2022-10-27T20:20:26.543Z,101690.84
2022-10-27T20:22:54.193Z,101683.59
2022-10-27T20:25:21.826Z,101694.41
2022-10-27T20:27:49.697Z,101695.28
2022-10-27T20:30:18.933Z,101700.69
2022-10-27T20:32:46.559Z,101689.81
2022-10-27T20:35:14.259Z,101681.69
2022-10-27T20:37:41.976Z,101688.94
2022-10-27T20:40:10.668Z,101689.78
2022-10-27T20:42:38.445Z,101698.81
2022-10-27T20:45:07.069Z,101688.84
2022-10-27T20:47:36.057Z,101683.38
2022-10-27T20:50:03.772Z,101685.16
2022-10-27T20:52:31.967Z,101690.56
2022-10-27T20:54:59.707Z,101681.53
2022-10-27T20:57:27.353Z,101681.53
2022-10-27T20:59:55.036Z,101680.56
2022-10-27T21:02:22.872Z,101684.16
2022-10-27T21:04:53.063Z,101672.41
2022-10-27T21:07:23.576Z,101673.31
2022-10-27T21:09:51.223Z,101664.28
2022-10-27T21:12:18.882Z,101671.53
2022-10-27T21:14:46.544Z,101663.41
2022-10-27T21:17:14.217Z,101660.63
2022-10-27T21:19:47.400Z,101666.06
2022-10-27T21:22:16.414Z,101666.00
2022-10-27T21:24:44.115Z,101671.38
2022-10-27T21:27:11.790Z,101670.41
2022-10-27T21:29:39.418Z,101663.19
2022-10-27T21:32:07.478Z,101668.63
2022-10-27T21:34:35.395Z,101662.28
2022-10-27T21:37:03.881Z,101664.03
2022-10-27T21:39:32.968Z,101667.63
2022-10-27T21:42:00.634Z,101664.88
2022-10-27T21:44:28.287Z,101662.06
2022-10-27T21:46:56.007Z,101659.31
2022-10-27T21:49:23.685Z,101664.69
2022-10-27T21:51:52.409Z,101673.66
2022-10-27T21:54:20.159Z,101671.78
2022-10-27T21:56:49.548Z,101679.81
2022-10-27T21:59:17.241Z,101673.47
2022-10-27T22:01:44.993Z,101672.53
2022-10-27T22:04:12.736Z,101668.00
2022-10-27T22:06:40.481Z,101664.41
2022-10-27T22:09:08.339Z,101655.31
2022-10-27T22:11:37.966Z,101639.97
2022-10-27T22:14:07.038Z,101643.56
2022-10-27T22:16:35.732Z,101645.44
2022-10-27T22:19:05.049Z,101643.59
2022-10-27T22:21:35.224Z,101649.03
2022-10-27T22:24:03.196Z,101643.56
2022-10-27T22:26:31.353Z,101638.13
2022-10-27T22:28:59.201Z,101636.31
2022-10-27T22:31:31.200Z,101635.44
2022-10-27T22:33:59.700Z,101631.84
2022-10-27T22:36:27.619Z,101633.69
2022-10-27T22:38:56.870Z,101626.56
2022-10-27T22:41:25.048Z,101625.78
2022-10-27T22:43:52.891Z,101624.91
2022-10-27T22:46:23.057Z,101623.06
2022-10-27T22:48:52.265Z,101631.13
2022-10-27T22:51:21.920Z,101629.31
2022-10-27T22:53:50.606Z,101622.97
2022-10-27T22:56:20.082Z,101631.94
2022-10-27T22:58:49.147Z,101630.97
2022-10-27T23:01:19.156Z,101623.88
2022-10-27T23:03:51.131Z,101632.88
2022-10-27T23:06:20.522Z,101623.88
2022-10-27T23:08:48.868Z,101624.75
2022-10-27T23:11:16.548Z,101629.28
2022-10-27T23:13:44.245Z,101631.03
2022-10-27T23:16:11.984Z,101621.16
2022-10-27T23:18:43.303Z,101622.84
2022-10-27T23:21:14.387Z,101620.16
2022-10-27T23:23:44.316Z,101616.50
2022-10-27T23:26:19.607Z,101619.16
2022-10-27T23:28:50.711Z,101616.50
2022-10-27T23:31:19.115Z,101610.22
2022-10-27T23:33:47.038Z,101610.22
2022-10-27T23:36:14.702Z,101611.19
2022-10-27T23:38:43.748Z,101606.75
2022-10-27T23:41:11.609Z,101610.41
2022-10-27T23:43:39.732Z,101605.88
2022-10-27T23:46:08.967Z,101609.56
2022-10-27T23:48:37.828Z,101610.44
2022-10-27T23:51:06.327Z,101603.28
2022-10-27T23:53:34.215Z,101590.66
2022-10-27T23:56:05.090Z,101594.25
2022-10-27T23:58:34.618Z,101593.38
