createdAt,value
2018-02-23T00:02:01.786Z,11.70
2018-02-23T00:04:28.073Z,13.00
2018-02-23T00:06:54.329Z,11.30
2018-02-23T00:09:20.638Z,11.20
2018-02-23T00:11:46.894Z,11.47
2018-02-23T00:14:13.125Z,12.80
2018-02-23T00:16:39.457Z,12.37
2018-02-23T00:19:05.753Z,12.27
2018-02-23T00:21:32.795Z,12.50
2018-02-23T00:23:59.039Z,12.63
2018-02-23T00:26:25.280Z,13.27
2018-02-23T00:28:51.484Z,12.80
2018-02-23T00:31:17.688Z,12.77
2018-02-23T00:33:44.167Z,11.57
2018-02-23T00:36:10.509Z,12.17
2018-02-23T00:38:38.760Z,13.40
2018-02-23T00:41:05.390Z,12.50
2018-02-23T00:43:31.717Z,11.53
2018-02-23T00:45:58.398Z,12.63
2018-02-23T00:48:26.121Z,12.20
2018-02-23T00:50:52.822Z,11.00
2018-02-23T00:53:19.782Z,13.50
2018-02-23T00:55:46.175Z,12.77
2018-02-23T00:58:12.614Z,13.40
2018-02-23T01:00:38.929Z,14.03
2018-02-23T01:03:05.900Z,13.80
2018-02-23T01:05:33.084Z,13.40
2018-02-23T01:08:00.217Z,13.27
2018-02-23T01:10:26.999Z,14.43
2018-02-23T01:12:53.480Z,14.00
2018-02-23T01:15:19.677Z,14.40
2018-02-23T01:17:46.720Z,13.13
2018-02-23T01:20:13.702Z,14.17
2018-02-23T01:22:39.991Z,15.40
2018-02-23T01:25:06.321Z,14.23
2018-02-23T01:27:33.345Z,13.27
2018-02-23T01:29:59.896Z,14.83
2018-02-23T01:32:26.164Z,14.83
2018-02-23T01:34:52.395Z,13.87
2018-02-23T01:37:18.718Z,15.73
2018-02-23T01:39:44.948Z,14.53
2018-02-23T01:42:12.165Z,16.03
2018-02-23T01:44:39.278Z,14.63
2018-02-23T01:47:05.472Z,14.03
2018-02-23T01:49:32.085Z,15.00
2018-02-23T01:51:58.348Z,14.63
2018-02-23T01:54:24.573Z,13.97
2018-02-23T01:56:50.791Z,14.87
2018-02-23T01:59:16.978Z,15.97
2018-02-23T02:01:44.015Z,13.67
2018-02-23T02:04:10.205Z,13.60
2018-02-23T02:06:36.479Z,13.23
2018-02-23T02:09:02.745Z,13.20
2018-02-23T02:11:29.077Z,13.47
2018-02-23T02:13:55.308Z,13.20
2018-02-23T02:16:21.530Z,12.97
2018-02-23T02:18:47.747Z,12.33
2018-02-23T02:21:14.722Z,13.73
2018-02-23T02:23:40.944Z,13.43
2018-02-23T02:26:07.322Z,12.53
2018-02-23T02:28:33.546Z,13.30
2018-02-23T02:30:59.829Z,13.10
2018-02-23T02:33:26.084Z,12.77
2018-02-23T02:35:52.307Z,12.80
2018-02-23T02:38:18.557Z,12.30
2018-02-23T02:40:44.838Z,12.43
2018-02-23T02:43:11.116Z,12.33
2018-02-23T02:45:38.112Z,13.30
2018-02-23T02:48:04.352Z,11.27
2018-02-23T02:50:30.566Z,12.10
2018-02-23T02:52:56.799Z,11.83
2018-02-23T02:55:23.050Z,12.40
2018-02-23T02:57:49.295Z,12.57
2018-02-23T03:00:15.501Z,12.10
2018-02-23T03:02:41.734Z,12.70
2018-02-23T03:05:07.964Z,12.27
2018-02-23T03:07:34.172Z,12.50
2018-02-23T03:10:00.525Z,13.37
2018-02-23T03:12:26.830Z,11.63
2018-02-23T03:14:53.062Z,12.13
2018-02-23T03:17:19.276Z,14.60
2018-02-23T03:19:45.474Z,13.53
2018-02-23T03:22:11.713Z,12.47
2018-02-23T03:24:38.063Z,12.33
2018-02-23T03:27:04.292Z,11.93
2018-02-23T03:29:30.548Z,13.63
2018-02-23T03:31:56.776Z,14.23
2018-02-23T03:34:23.050Z,13.77
2018-02-23T03:36:50.021Z,13.30
2018-02-23T03:39:16.243Z,14.47
2018-02-23T03:41:42.451Z,12.87
2018-02-23T03:44:09.472Z,14.40
2018-02-23T03:46:35.693Z,14.50
2018-02-23T03:49:02.653Z,14.30
2018-02-23T03:51:29.630Z,15.57
2018-02-23T03:53:56.565Z,15.20
2018-02-23T03:56:23.536Z,14.27
2018-02-23T03:58:49.740Z,15.60
2018-02-23T04:01:15.994Z,14.73
2018-02-23T04:03:42.268Z,15.23
2018-02-23T04:06:08.574Z,15.77
2018-02-23T04:08:35.595Z,16.20
2018-02-23T04:11:01.814Z,17.50
2018-02-23T04:13:28.198Z,16.73
2018-02-23T04:15:54.400Z,16.10
2018-02-23T04:18:20.687Z,15.33
2018-02-23T04:20:47.802Z,17.73
2018-02-23T04:23:14.187Z,17.00
2018-02-23T04:25:40.414Z,18.37
2018-02-23T04:28:06.785Z,18.37
2018-02-23T04:30:33.634Z,16.30
2018-02-23T04:32:59.848Z,19.20
2018-02-23T04:35:26.100Z,18.40
2018-02-23T04:37:52.314Z,18.00
2018-02-23T04:40:25.820Z,17.50
2018-02-23T04:42:52.051Z,18.33
2018-02-23T04:45:18.283Z,18.70
2018-02-23T04:47:44.510Z,18.87
2018-02-23T04:50:10.766Z,19.63
2018-02-23T04:52:37.705Z,20.40
2018-02-23T04:55:04.681Z,20.67
2018-02-23T04:57:30.885Z,20.50
2018-02-23T04:59:57.181Z,22.60
2018-02-23T05:02:23.512Z,22.13
2018-02-23T05:04:49.748Z,21.97
2018-02-23T05:07:16.709Z,22.47
2018-02-23T05:09:43.004Z,23.13
2018-02-23T05:12:09.298Z,23.27
2018-02-23T05:14:35.513Z,21.63
2018-02-23T05:17:01.753Z,22.70
2018-02-23T05:19:28.026Z,23.60
2018-02-23T05:21:54.550Z,22.87
2018-02-23T05:24:20.761Z,23.37
2018-02-23T05:26:46.981Z,23.47
2018-02-23T05:29:13.235Z,23.07
2018-02-23T05:31:39.452Z,23.50
2018-02-23T05:34:05.640Z,23.20
2018-02-23T05:36:31.899Z,24.40
2018-02-23T05:38:58.107Z,25.23
2018-02-23T05:41:24.582Z,23.33
2018-02-23T05:43:51.579Z,22.80
2018-02-23T05:46:17.808Z,23.80
2018-02-23T05:48:44.077Z,24.53
2018-02-23T05:51:10.474Z,24.77
2018-02-23T05:53:36.712Z,24.33
2018-02-23T05:56:02.984Z,24.67
2018-02-23T05:58:29.216Z,25.80
2018-02-23T06:00:56.210Z,24.07
2018-02-23T06:03:22.497Z,25.90
2018-02-23T06:05:49.437Z,24.60
2018-02-23T06:08:16.463Z,24.80
2018-02-23T06:10:44.741Z,25.30
2018-02-23T06:13:10.961Z,25.43
2018-02-23T06:15:43.201Z,25.23
2018-02-23T06:18:09.447Z,26.77
2018-02-23T06:20:35.644Z,23.43
2018-02-23T06:23:01.892Z,25.93
2018-02-23T06:25:28.120Z,27.53
2018-02-23T06:27:54.340Z,25.53
2018-02-23T06:30:20.593Z,25.03
2018-02-23T06:32:47.006Z,24.83
2018-02-23T06:35:13.203Z,24.07
2018-02-23T06:37:40.174Z,25.67
2018-02-23T06:40:06.488Z,23.97
2018-02-23T06:42:32.722Z,24.10
2018-02-23T06:44:58.933Z,24.27
2018-02-23T06:47:25.920Z,26.13
2018-02-23T06:49:52.337Z,25.57
2018-02-23T06:52:18.553Z,27.40
2018-02-23T06:54:44.853Z,25.20
2018-02-23T06:57:11.836Z,25.93
2018-02-23T06:59:38.036Z,26.50
2018-02-23T07:02:05.688Z,24.00
2018-02-23T07:04:32.640Z,25.73
2018-02-23T07:06:59.598Z,25.67
2018-02-23T07:09:25.797Z,26.87
2018-02-23T07:11:52.825Z,24.73
2018-02-23T07:14:19.776Z,24.00
2018-02-23T07:16:46.767Z,24.67
2018-02-23T07:19:12.952Z,24.73
2018-02-23T07:21:39.885Z,22.93
2018-02-23T07:24:06.292Z,24.17
2018-02-23T07:26:33.277Z,23.70
2018-02-23T07:28:59.704Z,23.17
2018-02-23T07:31:26.665Z,23.77
2018-02-23T07:33:53.638Z,24.27
2018-02-23T07:36:20.482Z,23.90
2018-02-23T07:38:46.762Z,25.37
2018-02-23T07:41:13.727Z,24.53
2018-02-23T07:43:40.668Z,24.03
2018-02-23T07:46:07.682Z,24.93
2018-02-23T07:48:33.892Z,24.10
2018-02-23T07:51:00.131Z,22.63
2018-02-23T07:53:26.433Z,23.63
2018-02-23T07:55:52.689Z,24.40
2018-02-23T07:58:18.889Z,24.47
2018-02-23T08:00:45.121Z,26.33
2018-02-23T08:03:11.400Z,24.50
2018-02-23T08:05:38.431Z,23.50
2018-02-23T08:08:04.736Z,24.80
2018-02-23T08:10:31.992Z,26.27
2018-02-23T08:12:58.287Z,24.50
2018-02-23T08:15:24.710Z,26.13
2018-02-23T08:17:51.736Z,23.73
2018-02-23T08:20:17.960Z,23.47
2018-02-23T08:22:45.156Z,24.30
2018-02-23T08:25:11.404Z,25.17
2018-02-23T08:27:37.624Z,23.00
2018-02-23T08:30:03.996Z,26.30
2018-02-23T08:32:31.421Z,25.73
2018-02-23T08:34:57.663Z,25.40
2018-02-23T08:37:26.450Z,25.47
2018-02-23T08:39:53.597Z,27.40
2018-02-23T08:42:19.990Z,27.40
2018-02-23T08:44:46.279Z,25.43
2018-02-23T08:47:13.297Z,25.87
2018-02-23T08:49:39.825Z,24.97
2018-02-23T08:52:06.173Z,25.80
2018-02-23T08:54:32.509Z,25.40
2018-02-23T08:56:59.556Z,26.67
2018-02-23T08:59:26.560Z,26.10
2018-02-23T09:01:53.172Z,25.97
2018-02-23T09:04:20.035Z,24.30
2018-02-23T09:06:46.414Z,24.20
2018-02-23T09:09:13.259Z,24.10
2018-02-23T09:11:40.256Z,25.20
2018-02-23T09:14:06.498Z,23.83
2018-02-23T09:16:32.700Z,24.90
2018-02-23T09:18:58.958Z,24.27
2018-02-23T09:21:25.160Z,24.30
2018-02-23T09:23:51.489Z,24.23
2018-02-23T09:26:17.855Z,23.13
2018-02-23T09:28:44.080Z,22.63
2018-02-23T09:31:10.327Z,23.13
2018-02-23T09:33:48.836Z,22.20
2018-02-23T09:36:15.082Z,19.40
2018-02-23T09:38:41.276Z,20.20
2018-02-23T09:41:14.423Z,20.50
2018-02-23T09:43:40.762Z,19.80
2018-02-23T09:46:08.011Z,18.27
2018-02-23T09:48:35.087Z,19.13
2018-02-23T09:51:01.323Z,21.47
2018-02-23T09:53:28.069Z,19.50
2018-02-23T09:55:56.026Z,19.33
2018-02-23T09:58:22.468Z,18.00
2018-02-23T10:00:48.746Z,18.53
2018-02-23T10:03:15.029Z,18.13
2018-02-23T10:05:41.237Z,18.23
2018-02-23T10:08:07.478Z,19.40
2018-02-23T10:10:33.886Z,17.30
2018-02-23T10:13:00.344Z,16.80
2018-02-23T10:15:26.801Z,18.57
2018-02-23T10:17:53.097Z,17.47
2018-02-23T10:20:19.361Z,18.97
2018-02-23T10:22:45.952Z,18.67
2018-02-23T10:25:13.297Z,19.57
2018-02-23T10:27:39.500Z,18.40
2018-02-23T10:30:06.515Z,19.53
2018-02-23T10:32:32.767Z,20.03
2018-02-23T10:34:58.980Z,17.97
2018-02-23T10:37:25.221Z,20.47
2018-02-23T10:39:52.193Z,18.73
2018-02-23T10:42:19.263Z,20.60
2018-02-23T10:44:45.505Z,19.87
2018-02-23T10:47:11.871Z,19.97
2018-02-23T10:49:38.131Z,19.17
2018-02-23T10:52:05.251Z,18.03
2018-02-23T10:54:32.443Z,18.53
2018-02-23T10:57:00.501Z,20.37
2018-02-23T10:59:27.692Z,19.20
2018-02-23T11:01:53.937Z,21.93
2018-02-23T11:04:21.817Z,20.73
2018-02-23T11:06:48.181Z,20.93
2018-02-23T11:09:14.506Z,21.83
2018-02-23T11:11:41.240Z,22.13
2018-02-23T11:14:08.209Z,21.20
2018-02-23T11:16:34.449Z,21.37
2018-02-23T11:19:00.625Z,21.97
2018-02-23T11:21:27.651Z,20.23
2018-02-23T11:23:54.657Z,19.53
2018-02-23T11:26:20.974Z,19.97
2018-02-23T11:28:47.280Z,18.60
2018-02-23T11:31:13.729Z,18.40
2018-02-23T11:33:40.266Z,18.13
2018-02-23T11:36:06.502Z,17.73
2018-02-23T11:38:32.749Z,18.10
2018-02-23T11:40:59.058Z,18.67
2018-02-23T11:43:25.440Z,19.00
2018-02-23T11:45:51.669Z,17.10
2018-02-23T11:48:17.972Z,18.80
2018-02-23T11:50:44.174Z,17.60
2018-02-23T11:53:10.477Z,17.87
2018-02-23T11:55:37.456Z,18.63
2018-02-23T11:58:06.561Z,18.70
2018-02-23T12:00:33.093Z,19.40
2018-02-23T12:02:59.281Z,16.13
2018-02-23T12:05:26.251Z,15.63
2018-02-23T12:07:52.453Z,16.40
2018-02-23T12:10:18.688Z,15.67
2018-02-23T12:12:45.604Z,15.40
2018-02-23T12:15:11.827Z,15.67
2018-02-23T12:17:38.936Z,16.27
2018-02-23T12:20:05.261Z,16.17
2018-02-23T12:22:31.494Z,15.37
2018-02-23T12:24:57.725Z,14.73
2018-02-23T12:27:24.303Z,15.30
2018-02-23T12:29:50.593Z,15.70
2018-02-23T12:32:16.835Z,13.50
2018-02-23T12:34:43.402Z,14.70
2018-02-23T12:37:10.589Z,15.77
2018-02-23T12:39:36.942Z,14.90
2018-02-23T12:42:03.402Z,15.70
2018-02-23T12:44:29.697Z,15.87
2018-02-23T12:46:55.912Z,16.13
2018-02-23T12:49:22.153Z,15.80
2018-02-23T12:51:48.449Z,16.10
2018-02-23T12:54:15.410Z,16.80
2018-02-23T12:56:41.608Z,17.33
2018-02-23T12:59:08.656Z,16.13
2018-02-23T13:01:35.592Z,14.83
2018-02-23T13:04:01.821Z,14.23
2018-02-23T13:06:28.803Z,12.23
2018-02-23T13:08:55.026Z,11.63
2018-02-23T13:11:21.324Z,11.13
2018-02-23T13:13:54.377Z,13.03
2018-02-23T13:16:26.749Z,11.27
2018-02-23T13:18:53.072Z,12.80
2018-02-23T13:21:19.297Z,12.13
2018-02-23T13:23:45.503Z,12.20
2018-02-23T13:26:11.756Z,12.83
2018-02-23T13:28:44.007Z,12.10
2018-02-23T13:31:10.659Z,11.40
2018-02-23T13:33:36.972Z,12.10
2018-02-23T13:36:03.200Z,12.73
2018-02-23T13:38:29.403Z,11.43
2018-02-23T13:43:54.373Z,11.50
2018-02-23T13:46:20.621Z,12.07
2018-02-23T13:48:46.853Z,12.40
2018-02-23T13:51:13.079Z,12.43
2018-02-23T13:53:45.554Z,12.40
2018-02-23T13:56:11.804Z,12.23
2018-02-23T13:58:38.749Z,12.50
2018-02-23T14:01:05.981Z,12.40
2018-02-23T14:03:32.975Z,13.40
2018-02-23T14:06:03.048Z,13.83
2018-02-23T14:08:29.322Z,15.23
2018-02-23T14:10:55.606Z,15.00
2018-02-23T14:13:21.895Z,14.53
2018-02-23T14:15:48.166Z,15.73
2018-02-23T14:18:14.425Z,15.57
2018-02-23T14:20:40.825Z,15.00
2018-02-23T14:23:07.809Z,16.50
2018-02-23T14:25:34.026Z,15.90
2018-02-23T14:28:00.250Z,16.80
2018-02-23T14:30:27.266Z,17.00
2018-02-23T14:32:53.496Z,17.20
2018-02-23T14:35:19.847Z,14.37
2018-02-23T14:37:46.133Z,15.60
2018-02-23T14:40:12.352Z,14.93
2018-02-23T14:42:38.585Z,14.40
2018-02-23T14:45:04.783Z,13.93
2018-02-23T14:47:30.979Z,15.33
2018-02-23T14:52:55.979Z,15.00
2018-02-23T14:55:22.238Z,14.67
2018-02-23T14:57:48.494Z,15.40
2018-02-23T15:00:14.692Z,14.37
2018-02-23T15:02:40.935Z,15.60
2018-02-23T15:05:07.126Z,15.03
2018-02-23T15:07:34.312Z,16.37
2018-02-23T15:10:00.543Z,13.70
2018-02-23T15:12:26.773Z,15.03
2018-02-23T15:14:54.638Z,15.47
2018-02-23T15:17:20.920Z,18.00
2018-02-23T15:19:47.170Z,16.83
2018-02-23T15:22:13.372Z,13.87
2018-02-23T15:24:39.616Z,12.70
2018-02-23T15:27:06.767Z,13.10
2018-02-23T15:29:33.055Z,13.07
2018-02-23T15:32:11.493Z,12.40
2018-02-23T15:34:37.811Z,11.90
2018-02-23T15:37:04.357Z,12.03
2018-02-23T15:39:30.661Z,12.60
2018-02-23T15:41:56.886Z,12.10
2018-02-23T15:44:23.121Z,11.33
2018-02-23T15:46:49.603Z,11.33
2018-02-23T15:49:21.588Z,13.50
2018-02-23T15:51:51.845Z,11.97
2018-02-23T15:54:18.071Z,12.93
2018-02-23T15:56:44.301Z,11.00
2018-02-23T15:59:10.512Z,11.30
2018-02-23T16:01:36.755Z,12.47
2018-02-23T16:04:02.990Z,13.10
2018-02-23T16:06:29.980Z,13.47
2018-02-23T16:08:56.192Z,12.70
2018-02-23T16:11:22.638Z,12.77
2018-02-23T16:13:48.925Z,11.90
2018-02-23T16:16:15.869Z,13.60
2018-02-23T16:18:42.131Z,11.93
2018-02-23T16:21:09.191Z,13.50
2018-02-23T16:23:35.447Z,12.73
2018-02-23T16:26:01.777Z,12.27
2018-02-23T16:28:28.103Z,13.50
2018-02-23T16:30:54.567Z,13.40
2018-02-23T16:33:20.994Z,11.93
2018-02-23T16:35:47.318Z,12.40
2018-02-23T16:38:14.488Z,10.87
2018-02-23T16:40:40.726Z,12.53
2018-02-23T16:43:07.108Z,11.57
2018-02-23T16:45:33.556Z,10.77
2018-02-23T16:48:00.661Z,12.03
2018-02-23T16:50:26.941Z,11.00
2018-02-23T16:52:53.223Z,12.30
2018-02-23T16:55:19.523Z,11.50
2018-02-23T16:57:45.770Z,11.10
2018-02-23T17:00:11.989Z,10.80
2018-02-23T17:02:38.951Z,10.30
2018-02-23T17:05:06.024Z,9.90
2018-02-23T17:07:33.393Z,10.63
2018-02-23T17:09:59.656Z,10.20
2018-02-23T17:12:25.867Z,12.53
2018-02-23T17:14:52.148Z,12.00
2018-02-23T17:17:18.459Z,12.20
2018-02-23T17:19:44.719Z,10.80
2018-02-23T17:22:11.761Z,11.10
2018-02-23T17:24:39.458Z,10.80
2018-02-23T17:27:05.745Z,10.23
2018-02-23T17:29:33.184Z,10.20
2018-02-23T17:31:59.477Z,9.90
2018-02-23T17:34:25.703Z,10.67
2018-02-23T17:36:52.206Z,10.33
2018-02-23T17:39:19.175Z,11.17
2018-02-23T17:41:45.425Z,11.50
2018-02-23T17:44:11.679Z,10.10
2018-02-23T17:46:37.972Z,10.03
2018-02-23T17:49:04.262Z,11.10
2018-02-23T17:51:31.306Z,11.50
2018-02-23T17:53:57.730Z,11.73
2018-02-23T17:56:24.042Z,11.77
2018-02-23T17:58:50.349Z,11.40
2018-02-23T18:01:16.589Z,14.20
2018-02-23T18:03:42.832Z,12.50
2018-02-23T18:06:09.092Z,11.40
2018-02-23T18:08:36.218Z,11.40
2018-02-23T18:11:03.223Z,9.50
2018-02-23T18:13:29.417Z,10.77
2018-02-23T18:15:56.381Z,10.57
2018-02-23T18:18:23.331Z,11.53
2018-02-23T18:20:49.593Z,11.67
2018-02-23T18:23:15.882Z,10.70
2018-02-23T18:25:42.124Z,11.27
2018-02-23T18:28:08.372Z,10.13
2018-02-23T18:30:34.710Z,10.43
2018-02-23T18:33:01.096Z,10.90
2018-02-23T18:35:27.341Z,12.17
2018-02-23T18:37:53.622Z,12.17
2018-02-23T18:40:19.949Z,13.43
2018-02-23T18:42:46.262Z,14.13
2018-02-23T18:45:12.525Z,15.43
2018-02-23T18:47:39.511Z,16.10
2018-02-23T18:50:05.819Z,15.90
2018-02-23T18:52:32.899Z,17.50
2018-02-23T18:55:00.823Z,15.30
2018-02-23T18:57:28.717Z,15.87
2018-02-23T18:59:55.827Z,15.93
2018-02-23T19:02:23.281Z,16.37
2018-02-23T19:04:50.279Z,14.80
2018-02-23T19:07:17.518Z,16.23
2018-02-23T19:09:45.344Z,16.20
2018-02-23T19:12:12.857Z,16.00
2018-02-23T19:14:40.715Z,16.00
2018-02-23T19:17:07.768Z,14.43
2018-02-23T19:19:34.871Z,15.00
2018-02-23T19:22:01.985Z,16.47
2018-02-23T19:24:28.330Z,15.07
2018-02-23T19:26:55.688Z,15.13
2018-02-23T19:29:23.570Z,15.27
2018-02-23T19:31:50.257Z,15.13
2018-02-23T19:34:16.502Z,15.00
2018-02-23T19:36:42.758Z,15.77
2018-02-23T19:39:09.112Z,15.60
2018-02-23T19:41:36.106Z,15.50
2018-02-23T19:44:02.365Z,16.07
2018-02-23T19:46:29.342Z,16.10
2018-02-23T19:48:55.693Z,16.97
2018-02-23T19:51:21.969Z,17.00
2018-02-23T19:53:48.957Z,15.87
2018-02-23T19:56:15.201Z,15.03
2018-02-23T19:58:41.530Z,15.47
2018-02-23T20:01:07.836Z,16.27
2018-02-23T20:03:34.040Z,16.43
2018-02-23T20:06:01.013Z,15.30
2018-02-23T20:08:27.244Z,13.80
2018-02-23T20:10:53.485Z,14.00
2018-02-23T20:13:20.874Z,14.43
2018-02-23T20:15:47.838Z,15.43
2018-02-23T20:18:14.211Z,13.70
2018-02-23T20:20:41.868Z,14.87
2018-02-23T20:23:08.326Z,14.60
2018-02-23T20:25:34.861Z,14.30
2018-02-23T20:28:01.156Z,15.87
2018-02-23T20:30:27.576Z,14.47
2018-02-23T20:32:53.909Z,15.53
2018-02-23T20:35:21.313Z,13.90
2018-02-23T20:37:47.516Z,13.63
2018-02-23T20:40:14.070Z,14.70
2018-02-23T20:42:41.177Z,15.10
2018-02-23T20:45:09.011Z,17.17
2018-02-23T20:47:35.385Z,18.47
2018-02-23T20:50:01.957Z,21.27
2018-02-23T20:52:28.768Z,22.13
2018-02-23T20:54:57.822Z,20.80
2018-02-23T20:57:24.932Z,22.83
2018-02-23T20:59:51.314Z,23.43
2018-02-23T21:02:18.353Z,20.43
2018-02-23T21:04:46.915Z,20.80
2018-02-23T21:07:13.781Z,18.53
2018-02-23T21:09:40.844Z,18.03
2018-02-23T21:12:14.175Z,16.30
2018-02-23T21:14:40.569Z,15.60
2018-02-23T21:17:06.815Z,17.80
2018-02-23T21:19:33.522Z,16.50
2018-02-23T21:21:59.930Z,16.07
2018-02-23T21:24:26.298Z,16.70
2018-02-23T21:26:52.741Z,17.27
2018-02-23T21:29:19.023Z,18.80
2018-02-23T21:31:45.309Z,19.63
2018-02-23T21:34:11.659Z,18.90
2018-02-23T21:36:38.082Z,18.30
2018-02-23T21:39:12.313Z,18.30
2018-02-23T21:41:51.208Z,17.70
2018-02-23T21:44:24.552Z,17.97
2018-02-23T21:46:50.877Z,18.23
2018-02-23T21:49:18.026Z,17.10
2018-02-23T21:51:44.382Z,18.20
2018-02-23T21:54:10.785Z,16.67
2018-02-23T21:56:37.093Z,16.30
2018-02-23T21:59:04.450Z,15.93
2018-02-23T22:01:30.768Z,17.47
2018-02-23T22:03:57.101Z,15.10
2018-02-23T22:06:23.585Z,15.60
2018-02-23T22:08:50.726Z,15.10
2018-02-23T22:11:17.007Z,15.20
2018-02-23T22:13:43.284Z,16.27
2018-02-23T22:16:09.554Z,15.67
2018-02-23T22:18:35.833Z,16.60
2018-02-23T22:21:02.837Z,15.57
2018-02-23T22:23:29.060Z,15.40
2018-02-23T22:25:55.496Z,15.30
2018-02-23T22:28:21.813Z,14.60
2018-02-23T22:30:48.070Z,15.70
2018-02-23T22:33:14.354Z,14.90
2018-02-23T22:35:40.651Z,15.27
2018-02-23T22:38:07.000Z,14.80
2018-02-23T22:40:34.003Z,15.53
2018-02-23T22:43:01.079Z,14.83
2018-02-23T22:45:27.331Z,15.17
2018-02-23T22:47:54.325Z,14.10
2018-02-23T22:50:20.627Z,14.20
2018-02-23T22:52:46.892Z,16.00
2018-02-23T22:55:13.207Z,15.53
2018-02-23T22:57:39.484Z,13.47
2018-02-23T23:00:05.746Z,14.87
2018-02-23T23:02:32.077Z,15.50
2018-02-23T23:04:58.423Z,14.00
2018-02-23T23:07:24.688Z,15.50
2018-02-23T23:09:51.090Z,14.70
2018-02-23T23:12:17.386Z,14.53
2018-02-23T23:14:51.049Z,14.23
2018-02-23T23:17:17.328Z,14.37
2018-02-23T23:19:43.584Z,15.00
2018-02-23T23:22:10.644Z,13.90
2018-02-23T23:24:36.921Z,14.60
2018-02-23T23:27:03.932Z,14.40
2018-02-23T23:29:30.272Z,14.83
2018-02-23T23:31:57.223Z,15.93
2018-02-23T23:34:24.249Z,15.40
2018-02-23T23:36:50.484Z,14.40
2018-02-23T23:39:16.798Z,15.73
2018-02-23T23:41:44.305Z,15.20
2018-02-23T23:44:11.492Z,14.10
2018-02-23T23:46:37.776Z,15.43
2018-02-23T23:49:04.065Z,14.50
2018-02-23T23:51:30.322Z,15.40
2018-02-23T23:53:56.665Z,15.63
2018-02-23T23:56:22.913Z,13.40
2018-02-23T23:58:49.191Z,15.17
