createdAt,value
2023-04-05T00:00:39.619Z,3.40
2023-04-05T00:03:10.343Z,3.35
2023-04-05T00:05:37.496Z,3.88
2023-04-05T00:08:08.376Z,3.42
2023-04-05T00:10:35.456Z,3.53
2023-04-05T00:13:02.496Z,3.88
2023-04-05T00:15:30.250Z,4.00
2023-04-05T00:17:58.239Z,3.78
2023-04-05T00:20:25.317Z,3.85
2023-04-05T00:22:52.352Z,3.85
2023-04-05T00:25:19.443Z,3.83
2023-04-05T00:27:46.778Z,3.60
2023-04-05T00:30:20.825Z,3.90
2023-04-05T00:32:50.096Z,3.88
2023-04-05T00:35:17.845Z,3.80
2023-04-05T00:37:44.840Z,3.90
2023-04-05T00:40:13.220Z,3.65
2023-04-05T00:42:40.482Z,3.50
2023-04-05T00:45:08.086Z,3.75
2023-04-05T00:47:35.526Z,4.05
2023-04-05T00:50:03.239Z,3.45
2023-04-05T00:52:31.086Z,3.90
2023-04-05T00:54:58.812Z,4.13
2023-04-05T00:57:26.562Z,4.25
2023-04-05T00:59:53.686Z,4.03
2023-04-05T01:02:34.620Z,4.15
2023-04-05T01:05:14.604Z,3.83
2023-04-05T01:07:51.275Z,3.55
2023-04-05T01:10:22.388Z,4.00
2023-04-05T01:12:49.836Z,3.75
2023-04-05T01:15:19.023Z,3.92
2023-04-05T01:17:47.192Z,4.53
2023-04-05T01:20:15.368Z,3.90
2023-04-05T01:23:00.533Z,4.15
2023-04-05T01:26:02.263Z,4.10
2023-04-05T01:29:09.957Z,3.80
2023-04-05T01:32:05.626Z,3.83
2023-04-05T01:34:57.223Z,3.67
2023-04-05T01:37:28.022Z,3.70
2023-04-05T01:39:56.248Z,4.03
2023-04-05T01:42:28.241Z,3.83
2023-04-05T01:44:56.882Z,3.60
2023-04-05T01:47:24.039Z,4.05
2023-04-05T01:49:51.214Z,3.65
2023-04-05T01:52:18.828Z,4.00
2023-04-05T01:54:45.855Z,4.30
2023-04-05T01:57:12.852Z,3.92
2023-04-05T01:59:39.934Z,4.05
2023-04-05T02:02:07.080Z,3.63
2023-04-05T02:04:34.502Z,3.30
2023-04-05T02:07:01.826Z,3.70
2023-04-05T02:09:28.945Z,3.90
2023-04-05T02:11:56.692Z,3.92
2023-04-05T02:14:25.289Z,3.97
2023-04-05T02:16:55.928Z,3.90
2023-04-05T02:19:23.845Z,3.85
2023-04-05T02:21:52.688Z,4.20
2023-04-05T02:24:20.536Z,3.97
2023-04-05T02:26:47.725Z,3.90
2023-04-05T02:29:14.903Z,3.78
2023-04-05T02:31:41.991Z,3.95
2023-04-05T02:34:11.803Z,3.55
2023-04-05T02:36:38.886Z,4.53
2023-04-05T02:39:05.870Z,3.55
2023-04-05T02:41:33.053Z,4.07
2023-04-05T02:44:00.248Z,3.83
2023-04-05T02:46:27.287Z,4.05
2023-04-05T02:48:54.315Z,3.83
2023-04-05T02:51:21.392Z,4.03
2023-04-05T02:53:48.482Z,4.10
2023-04-05T02:56:15.578Z,3.70
2023-04-05T02:58:42.632Z,3.83
2023-04-05T03:01:09.766Z,4.28
2023-04-05T03:03:37.727Z,3.85
2023-04-05T03:06:13.531Z,3.72
2023-04-05T03:08:44.794Z,3.95
2023-04-05T03:11:12.288Z,4.13
2023-04-05T03:13:39.678Z,4.13
2023-04-05T03:16:07.076Z,4.03
2023-04-05T03:18:34.146Z,3.95
2023-04-05T03:21:01.323Z,3.97
2023-04-05T03:23:30.608Z,3.80
2023-04-05T03:26:01.569Z,4.28
2023-04-05T03:28:29.826Z,4.03
2023-04-05T03:30:58.248Z,4.15
2023-04-05T03:33:25.613Z,4.10
2023-04-05T03:35:52.807Z,3.95
2023-04-05T03:38:19.976Z,3.88
2023-04-05T03:40:47.141Z,4.18
2023-04-05T03:43:14.122Z,3.85
2023-04-05T03:45:41.491Z,4.25
2023-04-05T03:48:08.746Z,4.30
2023-04-05T03:50:35.822Z,3.75
2023-04-05T03:53:03.896Z,3.42
2023-04-05T03:55:32.198Z,4.00
2023-04-05T03:57:59.239Z,4.50
2023-04-05T04:00:26.335Z,4.40
2023-04-05T04:02:53.625Z,4.15
2023-04-05T04:05:22.084Z,4.30
2023-04-05T04:07:49.207Z,4.05
2023-04-05T04:10:20.502Z,3.80
2023-04-05T04:12:47.519Z,4.20
2023-04-05T04:15:14.563Z,3.88
2023-04-05T04:17:41.738Z,4.13
2023-04-05T04:20:12.268Z,4.18
2023-04-05T04:22:40.813Z,4.15
2023-04-05T04:25:11.927Z,4.15
2023-04-05T04:27:43.513Z,4.10
2023-04-05T04:30:12.638Z,4.10
2023-04-05T04:32:55.891Z,4.38
2023-04-05T04:35:32.470Z,4.47
2023-04-05T04:38:01.537Z,4.05
2023-04-05T04:40:32.630Z,4.18
2023-04-05T04:43:00.266Z,4.05
2023-04-05T04:45:27.440Z,4.38
2023-04-05T04:47:55.072Z,4.10
2023-04-05T04:50:22.428Z,3.97
2023-04-05T04:52:49.544Z,4.32
2023-04-05T04:55:16.652Z,4.07
2023-04-05T04:57:44.052Z,4.05
2023-04-05T05:00:16.149Z,4.05
2023-04-05T05:02:44.363Z,4.30
2023-04-05T05:05:11.904Z,3.70
2023-04-05T05:07:43.366Z,3.88
2023-04-05T05:10:16.368Z,3.72
2023-04-05T05:12:44.317Z,4.60
2023-04-05T05:15:12.408Z,4.43
2023-04-05T05:17:39.834Z,4.22
2023-04-05T05:20:11.438Z,4.50
2023-04-05T05:22:39.672Z,4.10
2023-04-05T05:25:07.741Z,4.25
2023-04-05T05:27:35.037Z,4.38
2023-04-05T05:30:02.184Z,4.15
2023-04-05T05:32:29.389Z,3.67
2023-04-05T05:34:56.519Z,3.85
2023-04-05T05:37:30.997Z,3.95
2023-04-05T05:39:58.347Z,3.97
2023-04-05T05:42:26.286Z,3.88
2023-04-05T05:44:53.999Z,3.90
2023-04-05T05:47:21.959Z,4.38
2023-04-05T05:49:49.949Z,4.03
2023-04-05T05:52:17.357Z,4.20
2023-04-05T05:54:44.446Z,3.88
2023-04-05T05:57:11.574Z,4.53
2023-04-05T05:59:38.692Z,4.25
2023-04-05T06:02:06.057Z,3.90
2023-04-05T06:04:34.504Z,4.43
2023-04-05T06:07:01.978Z,4.30
2023-04-05T06:09:29.368Z,4.10
2023-04-05T06:11:57.294Z,4.07
2023-04-05T06:14:25.371Z,4.53
2023-04-05T06:16:52.759Z,4.28
2023-04-05T06:19:19.875Z,4.22
2023-04-05T06:21:47.073Z,3.97
2023-04-05T06:24:14.078Z,4.10
2023-04-05T06:26:41.477Z,4.15
2023-04-05T06:29:08.660Z,3.70
2023-04-05T06:31:36.884Z,3.90
2023-04-05T06:34:04.082Z,4.43
2023-04-05T06:36:32.262Z,4.20
2023-04-05T06:38:59.745Z,4.20
2023-04-05T06:41:27.979Z,4.35
2023-04-05T06:43:56.663Z,4.20
2023-04-05T06:46:24.749Z,4.25
2023-04-05T06:48:52.969Z,4.25
2023-04-05T06:51:21.088Z,4.07
2023-04-05T06:53:51.207Z,4.53
2023-04-05T06:56:18.583Z,3.92
2023-04-05T06:58:46.067Z,4.00
2023-04-05T07:01:13.190Z,4.57
2023-04-05T07:03:40.274Z,4.38
2023-04-05T07:06:09.909Z,4.32
2023-04-05T07:08:36.885Z,4.22
2023-04-05T07:11:03.970Z,4.55
2023-04-05T07:13:31.268Z,4.78
2023-04-05T07:16:02.585Z,4.43
2023-04-05T07:18:30.303Z,4.10
2023-04-05T07:21:02.254Z,3.92
2023-04-05T07:23:29.836Z,4.10
2023-04-05T07:26:06.154Z,4.03
2023-04-05T07:28:35.897Z,4.78
2023-04-05T07:31:04.057Z,4.28
2023-04-05T07:33:31.436Z,4.38
2023-04-05T07:35:58.858Z,4.30
2023-04-05T07:38:27.640Z,4.90
2023-04-05T07:40:54.706Z,4.60
2023-04-05T07:43:21.877Z,4.10
2023-04-05T07:45:48.933Z,4.50
2023-04-05T07:48:16.093Z,4.35
2023-04-05T07:50:47.975Z,4.43
2023-04-05T07:53:15.317Z,4.35
2023-04-05T07:55:42.453Z,4.30
2023-04-05T07:58:10.568Z,4.57
2023-04-05T08:00:37.983Z,4.97
2023-04-05T08:03:05.321Z,4.10
2023-04-05T08:05:32.435Z,4.35
2023-04-05T08:07:59.472Z,4.38
2023-04-05T08:10:27.281Z,3.95
2023-04-05T08:12:54.580Z,4.45
2023-04-05T08:15:21.695Z,4.15
2023-04-05T08:17:48.857Z,4.15
2023-04-05T08:20:16.387Z,4.40
2023-04-05T08:22:43.427Z,4.03
2023-04-05T08:25:10.750Z,4.60
2023-04-05T08:27:37.796Z,3.95
2023-04-05T08:30:06.250Z,4.70
2023-04-05T08:32:34.228Z,4.35
2023-04-05T08:35:01.519Z,3.58
2023-04-05T08:37:28.596Z,4.45
2023-04-05T08:39:55.722Z,4.38
2023-04-05T08:42:39.019Z,3.92
2023-04-05T08:45:10.993Z,4.00
2023-04-05T08:47:39.296Z,4.40
2023-04-05T08:50:07.158Z,4.20
2023-04-05T08:52:38.139Z,4.13
2023-04-05T08:55:06.716Z,4.60
2023-04-05T08:57:37.521Z,4.68
2023-04-05T09:00:05.501Z,6.03
2023-04-05T09:02:33.921Z,6.60
2023-04-05T09:05:02.107Z,4.15
2023-04-05T09:07:31.581Z,4.97
2023-04-05T09:10:00.953Z,4.07
2023-04-05T09:12:29.787Z,4.18
2023-04-05T09:14:57.198Z,7.53
2023-04-05T09:17:24.488Z,4.47
2023-04-05T09:19:51.544Z,3.92
2023-04-05T09:22:21.511Z,4.07
2023-04-05T09:24:49.448Z,4.22
2023-04-05T09:27:18.629Z,4.75
2023-04-05T09:29:47.498Z,4.53
2023-04-05T09:32:15.561Z,4.22
2023-04-05T09:34:43.781Z,4.50
2023-04-05T09:37:21.587Z,4.10
2023-04-05T09:39:54.239Z,5.78
2023-04-05T09:42:24.919Z,4.38
2023-04-05T09:44:54.192Z,4.22
2023-04-05T09:47:23.590Z,4.43
2023-04-05T09:49:50.950Z,4.32
2023-04-05T09:52:26.031Z,4.63
2023-04-05T09:54:56.762Z,4.30
2023-04-05T09:57:27.687Z,4.60
2023-04-05T09:59:55.442Z,4.80
2023-04-05T10:02:23.077Z,4.07
2023-04-05T10:04:50.967Z,4.45
2023-04-05T10:07:19.548Z,4.75
2023-04-05T10:09:48.405Z,4.53
2023-04-05T10:12:28.915Z,4.78
2023-04-05T10:14:57.263Z,4.40
2023-04-05T10:17:26.792Z,4.38
2023-04-05T10:20:15.208Z,4.45
2023-04-05T10:22:52.344Z,4.55
2023-04-05T10:25:46.326Z,4.28
2023-04-05T10:28:22.165Z,4.93
2023-04-05T10:30:52.447Z,4.32
2023-04-05T10:33:30.866Z,3.95
2023-04-05T10:36:45.641Z,4.40
2023-04-05T10:39:14.073Z,4.22
2023-04-05T10:41:49.650Z,5.05
2023-04-05T10:44:25.580Z,4.55
2023-04-05T10:46:55.376Z,4.18
2023-04-05T10:49:37.772Z,4.53
2023-04-05T10:52:06.061Z,4.68
2023-04-05T10:54:39.300Z,4.47
2023-04-05T10:57:10.208Z,4.80
2023-04-05T10:59:46.185Z,4.53
2023-04-05T11:02:15.158Z,4.18
2023-04-05T11:04:42.704Z,4.55
2023-04-05T11:07:17.740Z,4.50
2023-04-05T11:10:07.893Z,5.03
2023-04-05T11:12:47.103Z,4.50
2023-04-05T11:15:27.953Z,4.57
2023-04-05T11:18:12.501Z,4.40
2023-04-05T11:20:48.587Z,4.43
2023-04-05T11:23:19.670Z,4.32
2023-04-05T11:26:06.597Z,3.83
2023-04-05T11:28:40.548Z,4.30
2023-04-05T11:31:18.578Z,4.28
2023-04-05T11:33:54.661Z,3.80
2023-04-05T11:36:50.578Z,4.70
2023-04-05T11:39:23.659Z,4.57
2023-04-05T11:41:59.794Z,3.70
2023-04-05T11:44:27.340Z,4.10
2023-04-05T11:46:55.165Z,4.40
2023-04-05T11:49:24.572Z,4.60
2023-04-05T11:51:53.730Z,4.53
2023-04-05T11:54:31.320Z,4.68
2023-04-05T11:56:58.581Z,4.50
2023-04-05T11:59:36.140Z,4.57
2023-04-05T12:02:09.314Z,4.65
2023-04-05T12:04:37.561Z,4.90
2023-04-05T12:07:17.563Z,4.28
2023-04-05T12:10:17.531Z,4.60
2023-04-05T12:12:47.789Z,4.97
2023-04-05T12:15:17.896Z,4.80
2023-04-05T12:17:52.911Z,4.95
2023-04-05T12:20:22.668Z,4.55
2023-04-05T12:22:51.988Z,4.38
2023-04-05T12:25:20.689Z,4.75
2023-04-05T12:27:48.206Z,4.57
2023-04-05T12:30:19.210Z,5.30
2023-04-05T12:32:55.607Z,4.90
2023-04-05T12:35:33.165Z,4.93
2023-04-05T12:38:03.331Z,4.78
2023-04-05T12:40:36.109Z,4.90
2023-04-05T12:43:08.419Z,4.82
2023-04-05T12:45:43.795Z,5.22
2023-04-05T12:48:14.342Z,4.85
2023-04-05T12:50:46.610Z,5.30
2023-04-05T12:53:20.252Z,4.78
2023-04-05T12:55:55.194Z,5.65
2023-04-05T12:58:32.254Z,5.40
2023-04-05T13:00:59.423Z,4.90
2023-04-05T13:03:27.663Z,5.15
2023-04-05T13:05:54.779Z,5.05
2023-04-05T13:08:22.030Z,5.30
2023-04-05T13:10:50.421Z,5.97
2023-04-05T13:13:18.360Z,5.78
2023-04-05T13:15:46.005Z,5.80
2023-04-05T13:18:15.112Z,5.75
2023-04-05T13:20:45.798Z,5.53
2023-04-05T13:23:13.533Z,4.93
2023-04-05T13:25:42.346Z,5.32
2023-04-05T13:28:10.196Z,5.40
2023-04-05T13:30:37.626Z,5.35
2023-04-05T13:33:05.173Z,5.32
2023-04-05T13:35:33.131Z,5.15
2023-04-05T13:38:04.372Z,5.43
2023-04-05T13:40:32.332Z,5.28
2023-04-05T13:42:59.573Z,5.80
2023-04-05T13:45:27.846Z,5.25
2023-04-05T13:47:55.100Z,5.63
2023-04-05T13:50:22.180Z,5.60
2023-04-05T13:52:49.278Z,5.43
2023-04-05T13:55:16.405Z,5.60
2023-04-05T13:57:43.614Z,5.65
2023-04-05T14:00:11.690Z,5.65
2023-04-05T14:02:39.344Z,6.10
2023-04-05T14:05:07.768Z,5.97
2023-04-05T14:07:35.781Z,5.85
2023-04-05T14:10:03.141Z,5.47
2023-04-05T14:12:31.817Z,5.93
2023-04-05T14:15:00.374Z,5.57
2023-04-05T14:17:27.562Z,6.05
2023-04-05T14:19:54.653Z,5.57
2023-04-05T14:22:22.482Z,5.47
2023-04-05T14:24:49.565Z,5.60
2023-04-05T14:27:16.634Z,5.70
2023-04-05T14:29:45.901Z,5.72
2023-04-05T14:32:13.140Z,6.00
2023-04-05T14:34:40.416Z,5.53
2023-04-05T14:37:08.102Z,5.32
2023-04-05T14:39:35.194Z,6.18
2023-04-05T14:42:02.519Z,5.80
2023-04-05T14:44:29.642Z,5.50
2023-04-05T14:46:56.742Z,5.20
2023-04-05T14:49:23.875Z,5.18
2023-04-05T14:51:51.190Z,5.40
2023-04-05T14:54:18.644Z,5.95
2023-04-05T14:56:45.756Z,5.55
2023-04-05T14:59:12.865Z,4.93
2023-04-05T15:01:42.729Z,5.70
2023-04-05T15:04:09.916Z,5.75
2023-04-05T15:06:37.778Z,5.85
2023-04-05T15:09:04.876Z,6.05
2023-04-05T15:11:35.748Z,6.03
2023-04-05T15:14:02.906Z,6.18
2023-04-05T15:16:30.743Z,6.15
2023-04-05T15:18:59.304Z,5.88
2023-04-05T15:21:26.610Z,6.07
2023-04-05T15:23:53.720Z,6.28
2023-04-05T15:26:21.741Z,5.75
2023-04-05T15:28:48.799Z,5.82
2023-04-05T15:31:15.888Z,5.65
2023-04-05T15:33:42.977Z,5.50
2023-04-05T15:36:10.463Z,5.25
2023-04-05T15:38:37.769Z,6.03
2023-04-05T15:41:04.862Z,5.38
2023-04-05T15:43:32.707Z,5.65
2023-04-05T15:46:00.226Z,5.45
2023-04-05T15:48:27.314Z,5.72
2023-04-05T15:50:54.459Z,4.85
2023-04-05T15:53:21.636Z,5.50
2023-04-05T15:55:48.705Z,5.70
2023-04-05T15:58:15.780Z,5.97
2023-04-05T16:00:43.039Z,5.68
2023-04-05T16:03:10.218Z,5.80
2023-04-05T16:05:37.344Z,5.93
2023-04-05T16:08:04.434Z,5.93
2023-04-05T16:10:31.666Z,5.65
2023-04-05T16:12:58.996Z,6.25
2023-04-05T16:15:26.572Z,5.90
2023-04-05T16:17:53.666Z,5.78
2023-04-05T16:20:22.051Z,5.75
2023-04-05T16:22:49.156Z,6.18
2023-04-05T16:25:16.175Z,6.20
2023-04-05T16:27:43.398Z,5.72
2023-04-05T16:30:10.926Z,6.30
2023-04-05T16:32:38.516Z,5.90
2023-04-05T16:35:06.153Z,5.70
2023-04-05T16:37:33.190Z,6.03
2023-04-05T16:40:00.352Z,5.82
2023-04-05T16:42:27.345Z,5.90
2023-04-05T16:44:55.007Z,6.22
2023-04-05T16:47:22.107Z,6.00
2023-04-05T16:49:49.105Z,6.15
2023-04-05T16:52:16.212Z,5.80
2023-04-05T16:54:43.206Z,5.53
2023-04-05T16:57:10.337Z,5.40
2023-04-05T16:59:37.421Z,5.18
2023-04-05T17:02:07.242Z,5.22
2023-04-05T17:04:34.905Z,5.50
2023-04-05T17:07:03.143Z,5.18
2023-04-05T17:09:30.245Z,5.40
2023-04-05T17:11:57.223Z,5.50
2023-04-05T17:14:24.621Z,4.93
2023-04-05T17:16:51.773Z,5.30
2023-04-05T17:19:18.921Z,4.90
2023-04-05T17:21:48.441Z,5.20
2023-04-05T17:24:18.613Z,5.32
2023-04-05T17:26:46.253Z,5.10
2023-04-05T17:29:14.024Z,5.15
2023-04-05T17:31:42.224Z,5.55
2023-04-05T17:34:13.203Z,5.07
2023-04-05T17:36:40.722Z,4.75
2023-04-05T17:39:10.153Z,4.78
2023-04-05T17:41:37.205Z,5.00
2023-04-05T17:44:04.368Z,5.35
2023-04-05T17:46:42.799Z,5.00
2023-04-05T17:49:13.944Z,5.22
2023-04-05T17:51:41.251Z,5.65
2023-04-05T17:54:08.604Z,5.28
2023-04-05T17:56:36.297Z,5.25
2023-04-05T17:59:04.263Z,4.75
2023-04-05T18:01:31.646Z,5.00
2023-04-05T18:03:59.534Z,4.80
2023-04-05T18:06:27.698Z,5.10
2023-04-05T18:08:54.815Z,5.45
2023-04-05T18:11:21.873Z,5.38
2023-04-05T18:13:48.943Z,5.47
2023-04-05T18:16:16.225Z,4.78
2023-04-05T18:18:43.398Z,5.30
2023-04-05T18:21:10.596Z,6.90
2023-04-05T18:23:37.827Z,5.82
2023-04-05T18:26:08.274Z,6.63
2023-04-05T18:28:35.551Z,6.20
2023-04-05T18:31:02.612Z,5.50
2023-04-05T18:33:29.758Z,4.72
2023-04-05T18:35:56.820Z,5.15
2023-04-05T18:38:23.840Z,5.50
2023-04-05T18:40:50.930Z,5.90
2023-04-05T18:43:18.029Z,5.80
2023-04-05T18:45:45.201Z,6.10
2023-04-05T18:48:12.384Z,4.97
2023-04-05T18:50:39.526Z,5.45
2023-04-05T18:53:07.054Z,5.80
2023-04-05T18:55:34.136Z,5.35
2023-04-05T18:58:01.448Z,5.63
2023-04-05T19:00:28.745Z,5.25
2023-04-05T19:02:55.915Z,5.75
2023-04-05T19:05:23.256Z,5.00
2023-04-05T19:07:50.405Z,4.95
2023-04-05T19:10:17.580Z,4.75
2023-04-05T19:12:44.691Z,5.60
2023-04-05T19:15:11.965Z,6.03
2023-04-05T19:17:39.050Z,5.95
2023-04-05T19:20:06.679Z,6.30
2023-04-05T19:22:34.123Z,6.15
2023-04-05T19:25:01.461Z,5.93
2023-04-05T19:27:34.350Z,6.07
2023-04-05T19:30:02.885Z,6.00
2023-04-05T19:32:30.025Z,6.47
2023-04-05T19:34:59.494Z,5.60
2023-04-05T19:37:26.690Z,6.60
2023-04-05T19:39:54.555Z,5.50
2023-04-05T19:42:21.914Z,5.65
2023-04-05T19:44:51.717Z,5.63
2023-04-05T19:47:23.598Z,6.10
2023-04-05T19:49:52.973Z,6.72
2023-04-05T19:52:48.085Z,6.65
2023-04-05T19:55:34.339Z,6.43
2023-04-05T19:58:06.915Z,7.72
2023-04-05T20:00:48.716Z,7.45
2023-04-05T20:03:33.315Z,6.82
2023-04-05T20:08:32.715Z,7.43
2023-04-05T20:10:59.780Z,7.80
2023-04-05T20:13:26.831Z,8.15
2023-04-05T20:15:56.772Z,7.30
2023-04-05T20:18:27.628Z,7.07
2023-04-05T20:20:55.000Z,6.80
2023-04-05T20:23:23.047Z,6.30
2023-04-05T20:25:52.539Z,6.38
2023-04-05T20:28:35.714Z,6.35
2023-04-05T20:31:05.030Z,6.30
2023-04-05T20:33:41.065Z,6.32
2023-04-05T20:36:11.918Z,5.88
2023-04-05T20:38:40.867Z,6.05
2023-04-05T20:41:09.522Z,6.35
2023-04-05T20:43:36.552Z,6.00
2023-04-05T20:46:05.548Z,6.63
2023-04-05T20:48:34.038Z,5.88
2023-04-05T20:51:05.052Z,7.15
2023-04-05T20:53:32.187Z,6.68
2023-04-05T20:56:00.554Z,6.75
2023-04-05T20:58:28.061Z,5.90
2023-04-05T21:00:56.024Z,6.15
2023-04-05T21:03:23.388Z,6.45
2023-04-05T21:05:50.777Z,6.40
2023-04-05T21:08:18.515Z,5.93
2023-04-05T21:10:46.140Z,5.80
2023-04-05T21:13:13.191Z,7.55
2023-04-05T21:15:40.694Z,7.60
2023-04-05T21:18:08.501Z,7.05
2023-04-05T21:20:38.444Z,6.68
2023-04-05T21:23:05.772Z,5.90
2023-04-05T21:25:33.004Z,6.85
2023-04-05T21:28:04.158Z,5.93
2023-04-05T21:30:31.452Z,5.40
2023-04-05T21:32:58.503Z,5.82
2023-04-05T21:35:26.821Z,6.50
2023-04-05T21:37:53.876Z,5.63
2023-04-05T21:40:21.013Z,5.95
2023-04-05T21:42:48.080Z,6.32
2023-04-05T21:45:15.186Z,8.43
2023-04-05T21:47:42.324Z,9.25
2023-04-05T21:50:10.057Z,7.50
2023-04-05T21:52:37.169Z,7.13
2023-04-05T21:55:05.051Z,7.20
2023-04-05T21:57:35.654Z,6.72
2023-04-05T22:00:06.569Z,6.82
2023-04-05T22:02:33.552Z,6.22
2023-04-05T22:05:00.772Z,5.93
2023-04-05T22:07:28.119Z,5.65
2023-04-05T22:09:55.678Z,6.28
2023-04-05T22:12:22.764Z,6.65
2023-04-05T22:14:49.840Z,5.75
2023-04-05T22:17:18.430Z,6.32
2023-04-05T22:19:47.016Z,6.70
2023-04-05T22:22:15.272Z,6.20
2023-04-05T22:24:42.705Z,6.28
2023-04-05T22:27:10.261Z,5.75
2023-04-05T22:29:38.125Z,6.40
2023-04-05T22:32:05.519Z,6.53
2023-04-05T22:34:32.942Z,6.28
2023-04-05T22:37:00.588Z,6.15
2023-04-05T22:39:27.897Z,5.63
2023-04-05T22:41:55.241Z,6.47
2023-04-05T22:44:24.409Z,7.07
2023-04-05T22:46:51.608Z,6.18
2023-04-05T22:49:18.739Z,6.20
2023-04-05T22:51:45.761Z,6.18
2023-04-05T22:54:12.845Z,6.53
2023-04-05T22:56:39.983Z,5.72
2023-04-05T22:59:07.419Z,7.03
2023-04-05T23:01:34.805Z,5.95
2023-04-05T23:04:01.972Z,6.65
2023-04-05T23:06:29.047Z,6.75
2023-04-05T23:08:56.557Z,6.35
2023-04-05T23:11:23.765Z,5.72
2023-04-05T23:13:51.191Z,6.00
2023-04-05T23:16:18.276Z,6.00
2023-04-05T23:18:45.358Z,6.18
2023-04-05T23:21:12.420Z,5.97
2023-04-05T23:23:39.497Z,5.90
2023-04-05T23:26:06.514Z,5.88
2023-04-05T23:28:33.556Z,6.00
2023-04-05T23:31:00.761Z,6.22
2023-04-05T23:33:27.777Z,6.18
2023-04-05T23:35:54.893Z,6.00
2023-04-05T23:38:22.038Z,6.35
2023-04-05T23:40:49.031Z,5.75
2023-04-05T23:43:16.226Z,6.20
2023-04-05T23:45:43.318Z,5.85
2023-04-05T23:48:10.392Z,6.40
2023-04-05T23:50:37.570Z,6.63
2023-04-05T23:53:04.646Z,5.70
2023-04-05T23:55:32.790Z,6.13
2023-04-05T23:58:00.260Z,6.22
