createdAt,value
2023-05-08T00:00:19.267Z,2.30
2023-05-08T00:02:47.951Z,3.83
2023-05-08T00:05:16.005Z,2.47
2023-05-08T00:07:44.973Z,2.30
2023-05-08T00:10:13.705Z,2.10
2023-05-08T00:12:43.884Z,2.30
2023-05-08T00:15:12.467Z,2.20
2023-05-08T00:17:40.881Z,4.38
2023-05-08T00:20:10.950Z,2.87
2023-05-08T00:22:39.095Z,2.57
2023-05-08T00:25:09.378Z,3.60
2023-05-08T00:27:37.479Z,2.90
2023-05-08T00:30:09.412Z,2.23
2023-05-08T00:32:38.097Z,3.23
2023-05-08T00:35:07.294Z,2.80
2023-05-08T00:37:35.346Z,2.40
2023-05-08T00:40:04.029Z,2.00
2023-05-08T00:42:32.040Z,2.70
2023-05-08T00:45:00.043Z,2.40
2023-05-08T00:47:31.486Z,2.97
2023-05-08T00:50:00.655Z,3.63
2023-05-08T00:52:32.018Z,3.10
2023-05-08T00:55:02.067Z,3.70
2023-05-08T00:57:35.841Z,2.73
2023-05-08T01:00:07.473Z,2.43
2023-05-08T01:02:37.703Z,2.43
2023-05-08T01:05:07.562Z,2.40
2023-05-08T01:07:36.013Z,3.27
2023-05-08T01:10:04.588Z,2.90
2023-05-08T01:12:54.174Z,2.60
2023-05-08T01:15:32.839Z,2.43
2023-05-08T01:18:17.010Z,2.70
2023-05-08T01:20:52.863Z,2.40
2023-05-08T01:24:31.488Z,3.00
2023-05-08T01:27:46.920Z,2.27
2023-05-08T01:30:56.476Z,2.37
2023-05-08T01:33:35.683Z,3.30
2023-05-08T01:36:20.113Z,2.40
2023-05-08T01:39:02.110Z,2.83
2023-05-08T01:41:35.483Z,2.87
2023-05-08T02:42:02.378Z,2.47
2023-05-08T02:44:30.970Z,8.10
2023-05-08T02:47:16.146Z,2.73
2023-05-08T02:49:54.533Z,2.53
2023-05-08T02:52:32.189Z,2.63
2023-05-08T02:55:08.493Z,6.73
2023-05-08T02:57:51.325Z,3.57
2023-05-08T03:00:24.523Z,1.87
2023-05-08T03:03:02.194Z,4.17
2023-05-08T03:05:35.059Z,3.90
2023-05-08T03:08:11.351Z,2.43
2023-05-08T03:10:43.850Z,3.97
2023-05-08T03:13:16.906Z,2.73
2023-05-08T03:15:51.612Z,2.27
2023-05-08T03:18:24.289Z,4.20
2023-05-08T03:20:57.580Z,3.60
2023-05-08T03:23:30.434Z,2.40
2023-05-08T03:26:01.687Z,3.33
2023-05-08T03:28:33.853Z,2.37
2023-05-08T03:31:03.161Z,1.93
2023-05-08T03:33:33.338Z,2.60
2023-05-08T03:36:02.395Z,2.63
2023-05-08T03:38:30.650Z,4.63
2023-05-08T03:41:00.998Z,2.27
2023-05-08T03:43:32.794Z,2.90
2023-05-08T03:46:02.430Z,4.57
2023-05-08T03:48:33.567Z,2.90
2023-05-08T03:51:04.081Z,2.43
2023-05-08T03:53:35.172Z,3.20
2023-05-08T03:56:05.160Z,3.13
2023-05-08T03:58:45.804Z,4.23
2023-05-08T04:01:26.540Z,2.43
2023-05-08T04:04:08.723Z,4.53
2023-05-08T04:06:50.081Z,2.37
2023-05-08T04:09:35.968Z,3.73
2023-05-08T04:21:51.511Z,3.10
2023-05-08T04:24:22.725Z,2.10
2023-05-08T04:26:52.926Z,3.77
2023-05-08T04:29:22.864Z,2.63
2023-05-08T04:31:51.768Z,3.67
2023-05-08T04:34:21.442Z,3.03
2023-05-08T04:36:51.300Z,2.10
2023-05-08T04:39:20.069Z,3.20
2023-05-08T04:41:49.028Z,2.60
2023-05-08T04:44:17.341Z,2.33
2023-05-08T04:46:46.196Z,3.10
2023-05-08T04:49:14.378Z,3.23
2023-05-08T04:51:43.158Z,10.90
2023-05-08T04:54:12.940Z,3.50
2023-05-08T04:56:41.048Z,6.40
2023-05-08T04:59:09.172Z,2.50
2023-05-08T05:01:37.337Z,2.60
2023-05-08T05:04:06.328Z,2.63
2023-05-08T05:06:34.666Z,2.57
2023-05-08T05:09:03.580Z,3.97
2023-05-08T05:11:33.948Z,2.40
2023-05-08T05:14:02.411Z,3.17
2023-05-08T05:16:30.562Z,3.70
2023-05-08T05:18:58.947Z,4.53
2023-05-08T05:21:27.971Z,2.27
2023-05-08T05:23:56.687Z,2.47
2023-05-08T05:26:25.345Z,2.50
2023-05-08T05:28:55.194Z,3.20
2023-05-08T05:31:23.447Z,2.27
2023-05-08T05:33:52.262Z,2.53
2023-05-08T05:36:20.981Z,2.20
2023-05-08T05:38:49.206Z,2.93
2023-05-08T05:41:17.692Z,2.63
2023-05-08T05:43:46.388Z,4.80
2023-05-08T05:46:16.514Z,2.80
2023-05-08T05:48:44.749Z,3.03
2023-05-08T05:51:14.274Z,2.40
2023-05-08T05:53:42.316Z,2.20
2023-05-08T05:56:11.040Z,3.73
2023-05-08T05:58:40.426Z,4.73
2023-05-08T06:01:09.034Z,3.27
2023-05-08T06:03:38.904Z,2.50
2023-05-08T06:06:08.198Z,3.13
2023-05-08T06:08:36.233Z,5.27
2023-05-08T06:11:04.755Z,2.60
2023-05-08T06:13:32.970Z,4.80
2023-05-08T06:16:02.210Z,2.70
2023-05-08T06:18:31.270Z,5.43
2023-05-08T06:21:01.569Z,2.50
2023-05-08T06:23:29.673Z,2.70
2023-05-08T06:25:57.828Z,3.47
2023-05-08T06:28:26.133Z,2.80
2023-05-08T06:30:54.581Z,2.60
2023-05-08T06:33:24.663Z,2.60
2023-05-08T06:35:54.704Z,3.53
2023-05-08T06:38:24.093Z,3.97
2023-05-08T06:40:52.295Z,4.97
2023-05-08T06:43:21.497Z,3.23
2023-05-08T06:45:49.583Z,4.07
2023-05-08T06:48:17.826Z,6.20
2023-05-08T06:50:47.191Z,3.10
2023-05-08T06:53:15.881Z,3.70
2023-05-08T06:55:45.723Z,2.93
2023-05-08T06:58:14.342Z,2.80
2023-05-08T07:00:43.972Z,2.83
2023-05-08T07:03:12.978Z,3.77
2023-05-08T07:05:41.180Z,3.90
2023-05-08T07:08:09.914Z,3.30
2023-05-08T07:10:38.592Z,4.73
2023-05-08T07:13:08.125Z,3.77
2023-05-08T07:15:36.582Z,2.70
2023-05-08T07:18:05.628Z,3.30
2023-05-08T07:20:33.962Z,2.83
2023-05-08T07:23:02.175Z,2.60
2023-05-08T07:25:30.792Z,3.13
2023-05-08T07:28:01.147Z,3.67
2023-05-08T07:30:31.556Z,2.70
2023-05-08T07:32:59.615Z,3.47
2023-05-08T07:35:29.436Z,2.97
2023-05-08T07:37:57.495Z,5.10
2023-05-08T07:40:25.684Z,3.43
2023-05-08T07:42:53.752Z,4.17
2023-05-08T07:45:21.964Z,4.87
2023-05-08T07:47:53.403Z,5.40
2023-05-08T07:50:23.219Z,5.33
2023-05-08T07:52:52.804Z,3.63
2023-05-08T07:55:22.148Z,3.67
2023-05-08T07:57:50.220Z,3.23
2023-05-08T08:00:19.696Z,4.40
2023-05-08T08:02:48.031Z,4.93
2023-05-08T08:05:17.493Z,5.20
2023-05-08T08:07:45.525Z,3.00
2023-05-08T08:10:13.447Z,4.00
2023-05-08T08:12:41.930Z,3.33
2023-05-08T08:15:11.279Z,3.20
2023-05-08T08:17:39.665Z,2.63
2023-05-08T08:20:09.459Z,2.70
2023-05-08T08:22:40.150Z,3.00
2023-05-08T08:25:09.919Z,3.08
2023-05-08T08:27:38.682Z,2.92
2023-05-08T08:30:17.073Z,3.35
2023-05-08T08:32:46.960Z,2.93
2023-05-08T08:35:15.432Z,2.63
2023-05-08T08:37:45.623Z,3.97
2023-05-08T08:40:14.057Z,2.38
2023-05-08T08:42:42.103Z,3.03
2023-05-08T08:45:12.167Z,2.90
2023-05-08T08:47:45.201Z,3.10
2023-05-08T08:50:16.174Z,2.72
2023-05-08T08:52:56.717Z,3.33
2023-05-08T08:55:27.979Z,2.88
2023-05-08T08:58:15.221Z,3.75
2023-05-08T09:00:44.705Z,3.58
2023-05-08T09:03:13.098Z,4.47
2023-05-08T09:05:41.828Z,6.35
2023-05-08T09:08:12.925Z,4.18
2023-05-08T09:10:41.515Z,4.72
2023-05-08T09:13:09.682Z,5.50
2023-05-08T09:15:38.238Z,4.38
2023-05-08T09:18:07.067Z,3.92
2023-05-08T09:20:35.886Z,4.47
2023-05-08T09:23:04.316Z,4.35
2023-05-08T09:25:47.603Z,4.40
2023-05-08T09:28:20.263Z,4.60
2023-05-08T09:30:53.673Z,4.32
2023-05-08T09:33:24.107Z,4.28
2023-05-08T09:35:52.784Z,4.15
2023-05-08T09:38:35.049Z,4.78
2023-05-08T09:41:14.325Z,6.22
2023-05-08T09:43:43.828Z,6.15
2023-05-08T09:46:23.910Z,6.57
2023-05-08T09:48:53.993Z,6.90
2023-05-08T09:51:22.736Z,6.05
2023-05-08T09:53:53.830Z,6.25
2023-05-08T09:56:38.889Z,6.63
2023-05-08T09:59:24.108Z,6.35
2023-05-08T10:01:52.662Z,5.88
2023-05-08T10:04:33.236Z,7.40
2023-05-08T10:07:01.781Z,6.32
2023-05-08T10:09:42.718Z,6.05
2023-05-08T10:12:22.336Z,6.05
2023-05-08T10:14:50.558Z,6.45
2023-05-08T10:17:27.448Z,6.90
2023-05-08T10:20:01.983Z,6.68
2023-05-08T10:22:33.693Z,6.85
2023-05-08T10:25:05.105Z,6.45
2023-05-08T10:27:46.058Z,7.95
2023-05-08T10:30:18.288Z,7.13
2023-05-08T10:32:51.941Z,6.38
2023-05-08T10:35:20.753Z,6.60
2023-05-08T10:37:50.460Z,6.50
2023-05-08T10:40:21.293Z,4.95
2023-05-08T10:42:51.743Z,5.03
2023-05-08T10:45:20.187Z,4.97
2023-05-08T10:48:00.843Z,6.63
2023-05-08T10:50:46.884Z,4.85
2023-05-08T10:53:23.994Z,4.10
2023-05-08T10:55:53.731Z,4.43
2023-05-08T10:58:33.903Z,3.58
2023-05-08T11:01:17.888Z,2.97
2023-05-08T11:03:50.646Z,2.97
2023-05-08T11:06:43.617Z,3.75
2023-05-08T11:09:21.532Z,2.58
2023-05-08T11:12:03.400Z,3.67
2023-05-08T11:14:34.763Z,2.60
2023-05-08T11:17:11.158Z,2.85
2023-05-08T11:19:40.316Z,2.80
2023-05-08T11:22:25.049Z,2.58
2023-05-08T11:25:06.119Z,2.67
2023-05-08T11:27:59.916Z,2.00
2023-05-08T11:30:38.563Z,2.30
2023-05-08T11:33:32.004Z,2.00
2023-05-08T11:36:02.019Z,1.90
2023-05-08T11:38:36.179Z,2.17
2023-05-08T11:41:08.057Z,3.90
2023-05-08T11:44:19.559Z,1.85
2023-05-08T11:46:54.029Z,2.42
2023-05-08T11:49:29.150Z,5.03
2023-05-08T11:52:00.412Z,5.05
2023-05-08T11:54:32.337Z,2.63
2023-05-08T11:57:02.076Z,1.92
2023-05-08T11:59:30.649Z,2.30
2023-05-08T12:02:08.559Z,2.75
2023-05-08T12:04:48.362Z,2.10
2023-05-08T12:07:17.008Z,2.33
2023-05-08T12:09:47.517Z,3.90
2023-05-08T12:12:15.617Z,4.57
2023-05-08T12:14:43.650Z,3.22
2023-05-08T12:17:19.265Z,4.28
2023-05-08T12:19:47.442Z,5.00
2023-05-08T12:22:16.271Z,4.80
2023-05-08T12:24:45.543Z,4.95
2023-05-08T12:27:14.534Z,4.35
2023-05-08T12:29:46.512Z,3.88
2023-05-08T12:32:16.620Z,4.55
2023-05-08T12:34:45.336Z,4.07
2023-05-08T12:37:24.111Z,4.05
2023-05-08T12:39:52.134Z,4.53
2023-05-08T12:42:20.206Z,4.68
2023-05-08T12:44:52.345Z,4.00
2023-05-08T12:47:22.318Z,4.63
2023-05-08T12:49:50.843Z,4.50
2023-05-08T12:52:19.370Z,5.22
2023-05-08T12:54:49.538Z,5.03
2023-05-08T12:57:22.523Z,5.75
2023-05-08T12:59:51.150Z,5.20
2023-05-08T13:02:24.009Z,5.18
2023-05-08T13:04:56.594Z,5.28
2023-05-08T13:07:24.839Z,5.10
2023-05-08T13:10:02.147Z,5.28
2023-05-08T13:12:30.503Z,4.68
2023-05-08T13:14:58.706Z,5.05
2023-05-08T13:17:28.261Z,4.93
2023-05-08T13:19:56.386Z,5.38
2023-05-08T13:22:26.935Z,5.85
2023-05-08T13:24:55.123Z,5.35
2023-05-08T13:27:24.267Z,5.68
2023-05-08T13:29:52.322Z,5.13
2023-05-08T13:32:21.169Z,4.60
2023-05-08T13:34:52.302Z,4.35
2023-05-08T13:37:23.237Z,4.72
2023-05-08T13:39:51.593Z,6.25
2023-05-08T13:42:19.683Z,6.28
2023-05-08T13:44:47.717Z,5.28
2023-05-08T13:47:15.805Z,5.30
2023-05-08T13:49:45.100Z,5.72
2023-05-08T13:52:14.443Z,4.80
2023-05-08T13:54:42.488Z,5.43
2023-05-08T13:57:11.322Z,5.93
2023-05-08T13:59:39.411Z,4.90
2023-05-08T14:02:08.515Z,5.57
2023-05-08T14:04:36.768Z,5.35
2023-05-08T14:07:07.461Z,5.60
2023-05-08T14:09:37.015Z,6.40
2023-05-08T14:12:06.217Z,6.55
2023-05-08T14:14:34.784Z,6.22
2023-05-08T14:17:03.110Z,5.20
2023-05-08T14:19:31.247Z,5.63
2023-05-08T14:21:59.470Z,5.47
2023-05-08T14:24:27.999Z,6.10
2023-05-08T14:26:57.380Z,6.80
2023-05-08T14:29:25.635Z,9.20
2023-05-08T14:31:53.746Z,10.77
2023-05-08T14:34:22.336Z,7.72
2023-05-08T14:36:50.396Z,8.65
2023-05-08T14:39:18.445Z,8.20
2023-05-08T14:41:59.747Z,8.95
2023-05-08T14:44:36.121Z,7.75
2023-05-08T14:47:04.216Z,6.03
2023-05-08T14:52:21.097Z,4.38
2023-05-08T14:54:53.180Z,4.60
2023-05-08T14:57:21.737Z,2.65
2023-05-08T14:59:55.399Z,3.15
2023-05-08T15:02:24.033Z,4.22
2023-05-08T15:04:53.225Z,4.03
2023-05-08T15:07:21.332Z,3.50
2023-05-08T15:09:50.337Z,3.10
2023-05-08T15:12:18.390Z,2.67
2023-05-08T15:14:46.536Z,3.45
2023-05-08T15:17:16.303Z,4.60
2023-05-08T15:19:45.732Z,3.88
2023-05-08T15:22:14.349Z,4.45
2023-05-08T15:24:42.564Z,4.63
2023-05-08T15:27:11.738Z,5.72
2023-05-08T15:29:39.817Z,3.33
2023-05-08T15:32:07.989Z,5.03
2023-05-08T15:34:39.297Z,4.18
2023-05-08T15:37:08.934Z,4.63
2023-05-08T15:39:37.409Z,4.05
2023-05-08T15:42:06.360Z,5.70
2023-05-08T15:44:53.352Z,3.80
2023-05-08T15:47:24.094Z,3.75
2023-05-08T15:49:53.872Z,4.32
2023-05-08T15:52:23.068Z,5.38
2023-05-08T15:54:51.418Z,3.90
2023-05-08T15:57:20.208Z,3.88
2023-05-08T15:59:48.597Z,3.70
2023-05-08T16:02:16.813Z,8.63
2023-05-08T16:04:45.761Z,5.05
2023-05-08T16:07:15.182Z,6.45
2023-05-08T16:09:43.775Z,6.30
2023-05-08T16:12:11.777Z,8.68
2023-05-08T16:14:40.262Z,7.28
2023-05-08T16:17:09.114Z,8.10
2023-05-08T16:19:39.645Z,7.70
2023-05-08T16:22:07.742Z,7.32
2023-05-08T16:24:37.758Z,7.63
2023-05-08T16:27:05.784Z,7.05
2023-05-08T16:29:34.573Z,7.53
2023-05-08T16:32:03.153Z,7.75
2023-05-08T16:34:31.667Z,7.95
2023-05-08T16:36:59.905Z,7.30
2023-05-08T16:39:27.930Z,6.78
2023-05-08T16:41:57.343Z,9.02
2023-05-08T16:44:25.448Z,6.20
2023-05-08T16:46:53.563Z,7.13
2023-05-08T16:49:21.993Z,6.45
2023-05-08T16:51:49.987Z,5.88
2023-05-08T16:54:18.552Z,5.25
2023-05-08T16:56:46.528Z,5.50
2023-05-08T16:59:16.177Z,6.13
2023-05-08T17:01:44.825Z,6.20
2023-05-08T17:04:13.300Z,5.65
2023-05-08T17:06:41.669Z,5.72
2023-05-08T17:09:10.477Z,5.80
2023-05-08T17:11:38.764Z,5.97
2023-05-08T17:14:06.925Z,5.43
2023-05-08T17:16:36.787Z,5.90
2023-05-08T17:19:04.906Z,7.13
2023-05-08T17:21:33.227Z,8.20
2023-05-08T17:24:01.642Z,7.10
2023-05-08T17:26:33.697Z,7.72
2023-05-08T17:29:01.885Z,5.95
2023-05-08T17:31:29.922Z,7.25
2023-05-08T17:34:00.458Z,6.68
2023-05-08T17:36:28.575Z,7.30
2023-05-08T17:38:56.935Z,6.10
2023-05-08T17:41:26.115Z,6.72
2023-05-08T17:43:54.290Z,7.40
2023-05-08T17:46:23.535Z,7.22
2023-05-08T17:48:52.035Z,9.05
2023-05-08T17:51:21.445Z,8.75
2023-05-08T17:53:50.569Z,8.68
2023-05-08T17:56:20.499Z,11.90
2023-05-08T17:58:49.324Z,7.53
2023-05-08T18:01:18.638Z,7.85
2023-05-08T18:03:48.599Z,11.73
2023-05-08T18:06:17.554Z,8.20
2023-05-08T18:08:48.436Z,8.45
2023-05-08T18:11:17.745Z,10.40
2023-05-08T18:13:46.612Z,9.25
2023-05-08T18:16:17.218Z,8.65
2023-05-08T18:18:46.158Z,8.52
2023-05-08T18:21:14.754Z,8.68
2023-05-08T18:23:43.581Z,9.68
2023-05-08T18:26:16.235Z,8.23
2023-05-08T18:28:45.500Z,9.65
2023-05-08T18:31:15.918Z,8.07
2023-05-08T18:33:44.935Z,7.13
2023-05-08T18:36:12.996Z,7.05
2023-05-08T18:38:42.350Z,7.28
2023-05-08T18:41:10.381Z,6.20
2023-05-08T18:43:39.771Z,6.72
2023-05-08T18:46:13.179Z,6.18
2023-05-08T18:48:41.989Z,6.15
2023-05-08T18:51:10.325Z,7.10
2023-05-08T18:53:39.308Z,5.85
2023-05-08T18:56:08.116Z,6.13
2023-05-08T18:58:36.207Z,7.55
2023-05-08T19:01:07.210Z,7.53
2023-05-08T19:03:35.300Z,7.55
2023-05-08T19:06:03.783Z,7.07
2023-05-08T19:08:31.850Z,7.47
2023-05-08T19:11:00.887Z,6.57
2023-05-08T19:13:28.963Z,6.00
2023-05-08T19:15:57.072Z,6.20
2023-05-08T19:18:26.503Z,5.77
2023-05-08T19:20:54.522Z,7.22
2023-05-08T19:23:23.282Z,8.47
2023-05-08T19:25:52.713Z,9.03
2023-05-08T19:28:20.796Z,6.47
2023-05-08T19:30:49.058Z,5.87
2023-05-08T19:33:20.797Z,5.90
2023-05-08T19:35:50.558Z,7.73
2023-05-08T19:38:18.809Z,6.63
2023-05-08T19:40:56.364Z,5.53
2023-05-08T19:43:25.976Z,6.10
2023-05-08T19:45:53.994Z,6.93
2023-05-08T19:48:22.499Z,7.20
2023-05-08T19:50:54.581Z,6.95
2023-05-08T19:53:23.383Z,9.43
2023-05-08T19:55:51.489Z,11.37
2023-05-08T19:58:19.645Z,9.00
2023-05-08T20:03:18.841Z,7.00
2023-05-08T20:05:47.194Z,7.30
2023-05-08T20:08:16.949Z,7.77
2023-05-08T20:10:45.899Z,8.37
2023-05-08T20:13:14.314Z,8.40
2023-05-08T20:15:42.364Z,6.13
2023-05-08T20:18:10.479Z,5.93
2023-05-08T20:20:38.504Z,6.27
2023-05-08T20:23:06.807Z,6.70
2023-05-08T20:25:36.335Z,5.70
2023-05-08T20:28:04.450Z,5.33
2023-05-08T20:30:33.173Z,7.67
2023-05-08T20:33:04.779Z,7.17
2023-05-08T20:35:33.444Z,8.23
2023-05-08T20:38:01.909Z,6.80
2023-05-08T20:40:30.180Z,7.97
2023-05-08T20:42:59.642Z,9.00
2023-05-08T21:00:35.214Z,10.33
2023-05-08T21:32:33.214Z,8.10
2023-05-08T21:35:03.944Z,6.87
2023-05-08T21:37:32.919Z,8.17
2023-05-08T21:40:00.953Z,8.13
2023-05-08T21:42:28.958Z,7.30
2023-05-08T21:44:57.464Z,7.20
2023-05-08T21:47:27.984Z,6.03
2023-05-08T21:49:57.255Z,6.13
2023-05-08T21:52:26.697Z,6.10
2023-05-08T21:54:55.111Z,6.73
2023-05-08T21:57:23.147Z,8.77
2023-05-08T21:59:51.692Z,6.30
2023-05-08T22:02:20.114Z,6.60
2023-05-08T22:04:48.262Z,6.77
2023-05-08T22:07:16.276Z,5.87
2023-05-08T22:09:45.823Z,5.33
2023-05-08T22:12:14.011Z,6.27
2023-05-08T22:14:42.502Z,6.60
2023-05-08T22:17:10.560Z,5.97
2023-05-08T22:19:38.688Z,5.37
2023-05-08T22:22:07.218Z,5.37
2023-05-08T22:24:35.331Z,4.97
2023-05-08T22:27:05.188Z,4.57
2023-05-08T22:29:33.314Z,6.47
2023-05-08T22:32:02.209Z,4.20
2023-05-08T22:34:30.354Z,4.23
2023-05-08T22:36:58.399Z,4.37
2023-05-08T22:39:26.412Z,4.00
2023-05-08T22:41:55.405Z,4.13
2023-05-08T22:44:24.859Z,4.17
2023-05-08T22:46:53.133Z,3.63
2023-05-08T22:49:21.262Z,3.87
2023-05-08T22:51:50.387Z,3.40
2023-05-08T22:54:18.512Z,3.10
2023-05-08T22:56:46.856Z,3.20
2023-05-08T22:59:15.150Z,3.20
2023-05-08T23:01:44.738Z,3.17
2023-05-08T23:04:12.879Z,3.30
2023-05-08T23:06:40.902Z,3.30
2023-05-08T23:09:09.059Z,3.03
2023-05-08T23:11:37.233Z,3.37
2023-05-08T23:14:05.311Z,2.97
2023-05-08T23:16:33.434Z,2.80
2023-05-08T23:19:04.405Z,4.23
2023-05-08T23:21:33.004Z,4.80
2023-05-08T23:24:01.052Z,3.30
2023-05-08T23:26:29.072Z,3.43
2023-05-08T23:28:57.826Z,2.93
2023-05-08T23:31:25.866Z,3.30
2023-05-08T23:33:54.023Z,3.47
2023-05-08T23:36:23.531Z,3.33
2023-05-08T23:38:51.629Z,3.63
2023-05-08T23:41:19.675Z,3.60
2023-05-08T23:43:47.762Z,4.17
2023-05-08T23:46:15.895Z,3.80
2023-05-08T23:48:44.020Z,3.53
2023-05-08T23:51:12.026Z,5.00
2023-05-08T23:53:42.486Z,2.87
2023-05-08T23:56:10.723Z,3.60
2023-05-08T23:58:39.250Z,3.07
