createdAt,value
2022-11-28T00:22:09.800Z,1016.9
2022-11-28T00:50:53.799Z,1016.96
2022-11-28T01:19:09.496Z,1016.83
2022-11-28T01:47:15.237Z,1016.34
2022-11-28T02:15:59.888Z,1015.88
2022-11-28T02:44:46.171Z,1015.6
2022-11-28T03:13:13.679Z,1015.68
2022-11-28T03:41:47.340Z,1015.63
2022-11-28T04:10:47.879Z,1015.72
2022-11-28T04:39:29.887Z,1015.58
2022-11-28T05:08:08.297Z,1015.28
2022-11-28T05:37:00.756Z,1015.3
2022-11-28T06:05:45.583Z,1015.34
2022-11-28T06:34:20.981Z,1015.36
2022-11-28T07:03:16.696Z,1015.37
2022-11-28T07:32:10.611Z,1015.76
2022-11-28T08:00:46.402Z,1015.64
2022-11-28T08:29:55.395Z,1015.65
2022-11-28T08:58:24.671Z,1015.66
2022-11-28T09:27:12.228Z,1015.75
2022-11-28T09:56:07.553Z,1015.74
2022-11-28T10:25:01.777Z,1015.52
2022-11-28T10:53:52.929Z,1015.31
2022-11-28T11:22:48.594Z,1015.15
2022-11-28T11:51:40.069Z,1014.78
2022-11-28T12:20:06.388Z,1014.54
2022-11-28T12:48:58.201Z,1014.33
2022-11-28T13:17:48.178Z,1014.25
2022-11-28T13:46:04.566Z,1014.04
2022-11-28T14:14:17.062Z,1014.04
2022-11-28T14:43:01.291Z,1014.22
2022-11-28T15:11:04.038Z,1014.36
2022-11-28T15:39:27.757Z,1014.6
2022-11-28T16:07:55.993Z,1014.63
2022-11-28T16:36:06.030Z,1014.73
2022-11-28T17:04:23.343Z,1014.73
2022-11-28T17:33:12.122Z,1014.86
2022-11-28T18:02:06.002Z,1014.82
2022-11-28T18:30:55.307Z,1014.96
2022-11-28T18:59:38.850Z,1015.06
2022-11-28T19:28:38.911Z,1015.25
2022-11-28T19:57:25.177Z,1015.36
2022-11-28T20:26:10.717Z,1015.64
2022-11-28T20:55:13.075Z,1015.86
2022-11-28T21:24:11.905Z,1015.93
2022-11-28T21:53:06.130Z,1016.06
2022-11-28T22:22:04.751Z,1016.13
2022-11-28T22:50:24.836Z,1016.24
2022-11-28T23:19:18.621Z,1016.34
2022-11-28T23:48:09.431Z,1016.36
