createdAt,value
2023-02-11T00:01:10.450Z,27.70
2023-02-11T00:03:38.677Z,28.83
2023-02-11T00:08:54.921Z,27.83
2023-02-11T00:11:25.428Z,28.57
2023-02-11T00:13:53.153Z,27.63
2023-02-11T00:16:22.150Z,27.97
2023-02-11T00:21:43.935Z,28.10
2023-02-11T00:24:11.399Z,28.33
2023-02-11T00:26:40.149Z,29.20
2023-02-11T00:29:07.813Z,30.63
2023-02-11T00:31:35.804Z,28.23
2023-02-11T00:34:06.039Z,30.70
2023-02-11T00:36:33.572Z,29.77
2023-02-11T00:39:01.260Z,31.23
2023-02-11T00:41:28.974Z,29.93
2023-02-11T00:43:57.838Z,28.90
2023-02-11T00:46:25.371Z,29.23
2023-02-11T00:48:54.886Z,30.13
2023-02-11T00:51:22.340Z,30.53
2023-02-11T00:56:52.431Z,29.43
2023-02-11T00:59:21.203Z,30.30
2023-02-11T01:01:48.738Z,26.43
2023-02-11T01:04:16.207Z,27.90
2023-02-11T01:06:43.798Z,29.60
2023-02-11T01:09:35.231Z,31.03
2023-02-11T01:12:02.686Z,31.87
2023-02-11T01:14:31.470Z,30.80
2023-02-11T01:16:58.897Z,31.47
2023-02-11T01:19:26.349Z,30.73
2023-02-11T01:21:53.768Z,31.07
2023-02-11T01:27:25.403Z,32.63
2023-02-11T01:29:54.187Z,33.33
2023-02-11T01:32:21.664Z,33.37
2023-02-11T01:34:49.081Z,31.90
2023-02-11T01:37:16.514Z,32.50
2023-02-11T01:39:43.967Z,32.30
2023-02-11T01:42:16.993Z,33.43
2023-02-11T01:44:44.507Z,33.17
2023-02-11T01:47:13.281Z,32.20
2023-02-11T01:49:43.090Z,33.13
2023-02-11T01:52:13.046Z,30.10
2023-02-11T01:55:01.797Z,30.57
2023-02-11T01:57:32.500Z,31.80
2023-02-11T02:00:05.065Z,33.37
2023-02-11T02:02:46.692Z,30.40
2023-02-11T02:05:21.180Z,34.10
2023-02-11T02:07:55.390Z,34.07
2023-02-11T02:13:11.793Z,33.00
2023-02-11T02:15:41.410Z,35.93
2023-02-11T02:18:20.604Z,35.83
2023-02-11T02:20:56.121Z,36.50
2023-02-11T02:23:30.355Z,36.30
2023-02-11T02:26:36.095Z,35.53
2023-02-11T02:29:45.945Z,36.70
2023-02-11T02:32:38.522Z,36.80
2023-02-11T02:35:12.996Z,36.03
2023-02-11T02:37:42.994Z,36.77
2023-02-11T02:40:13.412Z,36.87
2023-02-11T02:42:41.304Z,37.50
2023-02-11T02:45:10.336Z,36.83
2023-02-11T02:47:39.103Z,36.87
2023-02-11T02:50:08.086Z,36.53
2023-02-11T02:52:39.184Z,36.77
2023-02-11T02:55:35.421Z,37.27
2023-02-11T02:58:17.499Z,35.37
2023-02-11T03:00:54.544Z,36.13
2023-02-11T03:03:30.471Z,37.53
2023-02-11T03:06:02.124Z,36.40
2023-02-11T03:11:29.937Z,35.90
2023-02-11T03:13:57.839Z,35.60
2023-02-11T03:16:27.395Z,35.83
2023-02-11T03:19:00.384Z,35.97
2023-02-11T03:21:28.109Z,34.33
2023-02-11T03:23:56.626Z,34.90
2023-02-11T03:26:26.861Z,33.37
2023-02-11T03:28:58.343Z,39.33
2023-02-11T03:31:30.430Z,37.03
2023-02-11T03:34:03.503Z,32.77
2023-02-11T03:36:35.463Z,33.30
2023-02-11T03:39:04.758Z,34.50
2023-02-11T03:41:32.787Z,33.90
2023-02-11T03:44:00.799Z,33.40
2023-02-11T03:46:31.761Z,31.57
2023-02-11T03:49:04.245Z,34.50
2023-02-11T03:51:33.160Z,31.93
2023-02-11T03:54:03.281Z,34.13
2023-02-11T03:56:35.739Z,34.70
2023-02-11T03:59:03.308Z,31.90
2023-02-11T04:01:30.957Z,32.93
2023-02-11T04:03:58.391Z,33.03
2023-02-11T04:06:27.112Z,33.40
2023-02-11T04:08:54.771Z,32.83
2023-02-11T04:14:20.391Z,33.87
2023-02-11T04:16:47.826Z,34.53
2023-02-11T04:19:15.271Z,31.27
2023-02-11T04:21:44.007Z,32.60
2023-02-11T04:24:11.451Z,34.87
2023-02-11T04:26:38.847Z,33.27
2023-02-11T04:29:06.327Z,34.37
2023-02-11T04:31:33.816Z,34.07
2023-02-11T04:37:04.765Z,31.23
2023-02-11T04:39:32.197Z,33.27
2023-02-11T04:41:59.628Z,33.27
2023-02-11T04:44:27.062Z,31.53
2023-02-11T04:46:54.517Z,32.20
2023-02-11T04:49:21.895Z,33.03
2023-02-11T04:51:49.748Z,33.97
2023-02-11T04:54:19.833Z,32.97
2023-02-11T04:56:47.284Z,35.77
2023-02-11T04:59:14.904Z,32.67
2023-02-11T05:01:42.615Z,33.70
2023-02-11T05:04:10.157Z,33.33
2023-02-11T05:06:39.143Z,31.80
2023-02-11T05:12:08.078Z,32.03
2023-02-11T05:14:35.527Z,34.27
2023-02-11T05:17:03.030Z,33.77
2023-02-11T05:19:31.868Z,34.90
2023-02-11T05:22:03.002Z,31.00
2023-02-11T05:24:31.122Z,32.47
2023-02-11T05:26:58.577Z,35.47
2023-02-11T05:29:27.430Z,34.67
2023-02-11T05:31:54.860Z,33.97
2023-02-11T05:34:22.335Z,34.13
2023-02-11T05:36:49.763Z,32.90
2023-02-11T05:39:17.192Z,33.23
2023-02-11T05:41:44.638Z,31.07
2023-02-11T05:44:12.074Z,31.10
2023-02-11T05:46:40.864Z,34.97
2023-02-11T05:49:08.371Z,35.20
2023-02-11T05:54:38.397Z,35.70
2023-02-11T05:57:06.226Z,35.47
2023-02-11T05:59:33.897Z,36.80
2023-02-11T06:02:02.998Z,36.27
2023-02-11T06:07:29.398Z,37.00
2023-02-11T06:09:57.457Z,35.83
2023-02-11T06:15:13.435Z,33.80
2023-02-11T06:17:42.229Z,34.13
2023-02-11T06:20:10.990Z,37.40
2023-02-11T06:22:38.845Z,37.07
2023-02-11T06:25:07.092Z,37.73
2023-02-11T06:27:34.518Z,38.10
2023-02-11T06:30:01.964Z,36.30
2023-02-11T06:32:46.145Z,38.03
2023-02-11T06:35:15.573Z,35.87
2023-02-11T06:37:43.487Z,34.20
2023-02-11T06:40:11.673Z,34.23
2023-02-11T06:42:39.765Z,36.40
2023-02-11T06:45:09.248Z,37.43
2023-02-11T06:47:36.692Z,33.00
2023-02-11T06:50:04.370Z,37.30
2023-02-11T06:52:33.321Z,33.43
2023-02-11T06:55:00.751Z,36.40
2023-02-11T06:57:28.193Z,36.57
2023-02-11T07:02:54.433Z,36.73
2023-02-11T07:05:21.990Z,33.87
2023-02-11T07:07:50.761Z,35.97
2023-02-11T07:10:18.330Z,35.53
2023-02-11T07:12:45.823Z,33.63
2023-02-11T07:15:13.261Z,35.83
2023-02-11T07:20:29.452Z,34.07
2023-02-11T07:22:59.933Z,32.90
2023-02-11T07:25:30.233Z,35.77
2023-02-11T07:27:57.683Z,36.23
2023-02-11T07:33:23.415Z,37.27
2023-02-11T07:35:51.202Z,34.30
2023-02-11T07:38:20.162Z,35.13
2023-02-11T07:40:47.591Z,32.13
2023-02-11T07:43:15.047Z,35.60
2023-02-11T07:45:42.497Z,35.07
2023-02-11T07:48:09.906Z,35.73
2023-02-11T07:50:37.325Z,35.43
2023-02-11T07:53:04.727Z,35.30
2023-02-11T07:55:34.196Z,35.50
2023-02-11T07:58:01.631Z,34.70
2023-02-11T08:00:29.069Z,34.50
2023-02-11T08:05:55.381Z,36.70
2023-02-11T08:08:22.842Z,35.23
2023-02-11T08:10:51.877Z,34.33
2023-02-11T08:13:19.505Z,34.30
2023-02-11T08:15:46.963Z,34.97
2023-02-11T08:18:14.426Z,36.07
2023-02-11T08:20:41.869Z,33.23
2023-02-11T08:23:09.309Z,36.50
2023-02-11T08:25:36.722Z,37.43
2023-02-11T08:28:05.563Z,35.57
2023-02-11T08:30:33.135Z,37.50
2023-02-11T08:33:00.583Z,35.73
2023-02-11T08:35:28.086Z,36.00
2023-02-11T08:37:55.571Z,36.57
2023-02-11T08:40:23.010Z,32.97
2023-02-11T08:45:40.708Z,36.03
2023-02-11T08:48:08.267Z,37.10
2023-02-11T08:50:38.560Z,34.47
2023-02-11T08:53:06.048Z,36.17
2023-02-11T08:55:33.448Z,34.90
2023-02-11T08:58:00.990Z,34.77
2023-02-11T09:00:28.455Z,35.23
2023-02-11T09:02:57.270Z,35.43
2023-02-11T09:05:24.841Z,35.70
2023-02-11T09:08:23.709Z,33.60
2023-02-11T09:10:51.435Z,32.73
2023-02-11T09:13:19.197Z,33.70
2023-02-11T09:15:47.245Z,36.67
2023-02-11T09:21:17.795Z,34.67
2023-02-11T09:23:47.685Z,33.40
2023-02-11T09:26:17.152Z,36.70
2023-02-11T09:28:44.687Z,35.17
2023-02-11T09:31:13.710Z,36.37
2023-02-11T09:33:47.767Z,34.07
2023-02-11T09:36:16.670Z,37.03
2023-02-11T09:38:45.813Z,36.90
2023-02-11T09:41:27.005Z,36.37
2023-02-11T09:46:59.795Z,36.13
2023-02-11T09:49:35.747Z,34.93
2023-02-11T09:52:07.048Z,36.07
2023-02-11T09:54:40.281Z,33.07
2023-02-11T09:57:22.914Z,35.73
2023-02-11T10:03:04.806Z,35.93
2023-02-11T10:05:43.180Z,34.60
2023-02-11T10:08:16.983Z,35.40
2023-02-11T10:10:51.919Z,36.77
2023-02-11T10:13:39.716Z,36.80
2023-02-11T10:19:28.373Z,35.70
2023-02-11T10:22:04.330Z,33.97
2023-02-11T10:24:32.430Z,33.70
2023-02-11T10:27:01.177Z,36.90
2023-02-11T10:32:29.546Z,33.40
2023-02-11T10:38:00.395Z,29.17
2023-02-11T10:40:30.096Z,35.43
2023-02-11T10:43:01.010Z,34.13
2023-02-11T10:45:33.280Z,33.47
2023-02-11T10:48:01.438Z,32.07
2023-02-11T10:50:33.286Z,32.33
2023-02-11T10:53:13.759Z,30.57
2023-02-11T10:55:52.662Z,32.50
2023-02-11T10:58:26.900Z,31.13
2023-02-11T11:00:55.599Z,32.73
2023-02-11T11:03:25.168Z,31.17
2023-02-11T11:05:57.327Z,29.60
2023-02-11T11:11:17.210Z,30.63
2023-02-11T11:13:56.321Z,29.57
2023-02-11T11:19:23.276Z,29.47
2023-02-11T11:21:51.693Z,28.03
2023-02-11T11:27:24.581Z,29.47
2023-02-11T11:29:55.735Z,27.73
2023-02-11T11:32:33.500Z,27.43
2023-02-11T11:35:02.593Z,28.50
2023-02-11T11:40:40.009Z,29.83
2023-02-11T11:43:19.768Z,28.60
2023-02-11T11:45:57.929Z,28.97
2023-02-11T11:48:28.019Z,30.83
2023-02-11T11:50:58.108Z,28.53
2023-02-11T11:53:30.509Z,27.23
2023-02-11T11:56:01.816Z,28.10
2023-02-11T11:58:30.518Z,27.90
2023-02-11T12:04:14.607Z,28.50
2023-02-11T12:06:47.659Z,31.90
2023-02-11T12:09:22.921Z,28.60
2023-02-11T12:12:15.301Z,27.70
2023-02-11T12:17:53.139Z,27.77
2023-02-11T12:23:33.324Z,28.57
2023-02-11T12:26:05.333Z,27.20
2023-02-11T12:28:40.278Z,27.43
2023-02-11T12:31:19.175Z,26.67
2023-02-11T12:34:13.802Z,27.93
2023-02-11T12:36:54.193Z,28.77
2023-02-11T12:39:33.795Z,27.80
2023-02-11T12:42:30.672Z,28.77
2023-02-11T12:45:09.233Z,28.53
2023-02-11T12:47:45.122Z,26.17
2023-02-11T12:53:09.427Z,29.67
2023-02-11T12:55:40.924Z,26.93
2023-02-11T12:58:13.754Z,27.27
2023-02-11T13:00:55.577Z,26.07
2023-02-11T13:03:26.380Z,26.57
2023-02-11T13:05:56.159Z,23.97
2023-02-11T13:08:27.113Z,25.27
2023-02-11T13:10:58.826Z,24.43
2023-02-11T13:13:28.623Z,24.50
2023-02-11T13:16:00.958Z,23.27
2023-02-11T13:18:49.207Z,24.20
2023-02-11T13:24:38.597Z,25.90
2023-02-11T13:27:12.965Z,23.23
2023-02-11T13:30:04.406Z,25.07
2023-02-11T13:33:06.513Z,22.20
2023-02-11T13:35:35.050Z,25.90
2023-02-11T13:38:03.653Z,24.23
2023-02-11T13:40:33.302Z,24.80
2023-02-11T13:46:06.579Z,24.57
2023-02-11T13:48:36.034Z,23.60
2023-02-11T13:51:05.419Z,23.43
2023-02-11T13:53:46.507Z,25.80
2023-02-11T13:56:25.559Z,25.93
2023-02-11T13:58:53.162Z,25.00
2023-02-11T14:01:43.560Z,22.97
2023-02-11T14:04:39.850Z,23.60
2023-02-11T14:07:45.455Z,23.07
2023-02-11T14:10:51.329Z,23.90
2023-02-11T14:13:24.046Z,24.77
2023-02-11T14:15:55.334Z,23.30
2023-02-11T14:18:58.907Z,23.23
2023-02-11T14:21:34.183Z,22.50
2023-02-11T14:24:39.207Z,23.07
2023-02-11T14:27:09.184Z,23.63
2023-02-11T14:29:41.565Z,23.60
2023-02-11T14:32:16.119Z,22.27
2023-02-11T14:34:52.052Z,22.97
2023-02-11T14:37:26.817Z,22.33
2023-02-11T14:40:01.622Z,24.03
2023-02-11T14:42:30.911Z,22.93
2023-02-11T14:45:03.499Z,20.13
2023-02-11T14:47:37.841Z,21.73
2023-02-11T14:50:11.656Z,21.60
2023-02-11T14:52:39.462Z,23.33
2023-02-11T14:55:17.758Z,24.90
2023-02-11T14:57:45.698Z,24.20
2023-02-11T15:00:18.690Z,22.53
2023-02-11T15:02:46.358Z,22.63
2023-02-11T15:05:17.092Z,22.57
2023-02-11T15:07:46.503Z,22.67
2023-02-11T15:13:20.834Z,22.57
2023-02-11T15:15:50.395Z,22.53
2023-02-11T15:18:22.622Z,21.93
2023-02-11T15:20:52.237Z,22.27
2023-02-11T15:23:24.183Z,21.90
2023-02-11T15:25:55.494Z,23.23
2023-02-11T15:31:24.087Z,21.07
2023-02-11T15:33:52.119Z,21.97
2023-02-11T15:36:23.724Z,21.33
2023-02-11T15:39:18.630Z,22.20
2023-02-11T15:41:46.124Z,20.73
2023-02-11T15:44:29.566Z,21.23
2023-02-11T15:46:57.336Z,22.50
2023-02-11T15:49:25.537Z,20.77
2023-02-11T15:51:55.363Z,21.57
2023-02-11T15:54:26.630Z,21.83
2023-02-11T15:56:55.993Z,21.00
2023-02-11T15:59:27.450Z,21.90
2023-02-11T16:01:55.551Z,20.97
2023-02-11T16:04:25.149Z,20.80
2023-02-11T16:06:54.849Z,21.47
2023-02-11T16:09:25.461Z,22.10
2023-02-11T16:11:58.902Z,20.97
2023-02-11T16:14:32.241Z,21.17
2023-02-11T16:17:03.752Z,21.73
2023-02-11T16:19:31.533Z,20.83
2023-02-11T16:23:21.027Z,22.47
2023-02-11T16:25:48.567Z,22.80
2023-02-11T16:28:16.897Z,22.07
2023-02-11T16:30:44.439Z,22.13
2023-02-11T16:36:16.991Z,21.57
2023-02-11T16:38:45.759Z,21.90
2023-02-11T16:41:13.238Z,20.30
2023-02-11T16:43:40.740Z,22.47
2023-02-11T16:46:09.143Z,21.73
2023-02-11T16:48:36.666Z,23.07
2023-02-11T16:51:04.480Z,22.37
2023-02-11T16:53:32.194Z,22.73
2023-02-11T16:56:01.238Z,23.23
2023-02-11T16:58:28.702Z,23.07
2023-02-11T17:00:57.880Z,23.03
2023-02-11T17:03:29.586Z,27.03
2023-02-11T17:05:57.448Z,22.87
2023-02-11T17:08:24.888Z,23.30
2023-02-11T17:13:36.770Z,23.97
2023-02-11T17:16:04.328Z,23.30
2023-02-11T17:21:20.239Z,24.10
2023-02-11T17:23:47.657Z,23.97
2023-02-11T17:26:15.152Z,22.93
2023-02-11T17:28:47.402Z,23.20
2023-02-11T17:31:14.962Z,23.67
2023-02-11T17:33:42.602Z,23.00
2023-02-11T17:36:11.226Z,24.57
2023-02-11T17:38:39.083Z,23.27
2023-02-11T17:41:09.631Z,23.40
2023-02-11T17:43:37.045Z,23.00
2023-02-11T17:46:08.523Z,23.67
2023-02-11T17:48:37.846Z,23.43
2023-02-11T17:51:05.585Z,23.70
2023-02-11T17:53:33.003Z,23.60
2023-02-11T17:56:06.130Z,23.77
2023-02-11T17:58:33.926Z,23.37
2023-02-11T18:03:53.615Z,23.70
2023-02-11T18:06:21.542Z,24.43
2023-02-11T18:08:49.078Z,23.50
2023-02-11T18:11:16.836Z,24.77
2023-02-11T18:13:44.914Z,24.07
2023-02-11T18:16:15.460Z,23.33
2023-02-11T18:18:43.275Z,24.87
2023-02-11T18:21:15.247Z,24.70
2023-02-11T18:23:42.742Z,23.67
2023-02-11T18:26:11.622Z,23.73
2023-02-11T18:28:39.311Z,24.63
2023-02-11T18:31:07.410Z,23.43
2023-02-11T18:33:35.537Z,24.90
2023-02-11T18:36:06.434Z,23.53
2023-02-11T18:38:35.258Z,24.97
2023-02-11T18:41:03.279Z,26.53
2023-02-11T18:43:31.636Z,26.63
2023-02-11T18:48:55.960Z,23.33
2023-02-11T18:51:23.674Z,23.90
2023-02-11T18:53:52.818Z,24.70
2023-02-11T18:56:21.944Z,26.33
2023-02-11T18:58:51.223Z,26.17
2023-02-11T19:01:20.672Z,24.47
2023-02-11T19:03:48.242Z,26.70
2023-02-11T19:06:17.307Z,26.63
2023-02-11T19:08:44.832Z,25.37
2023-02-11T19:11:15.990Z,27.43
2023-02-11T19:13:43.392Z,26.17
2023-02-11T19:16:12.352Z,25.63
2023-02-11T19:18:39.786Z,27.33
2023-02-11T19:21:08.663Z,26.07
2023-02-11T19:23:36.525Z,27.73
2023-02-11T19:26:06.222Z,23.60
2023-02-11T19:28:36.896Z,28.20
2023-02-11T19:31:08.402Z,28.63
2023-02-11T19:33:36.020Z,26.43
2023-02-11T19:36:05.406Z,28.10
2023-02-11T19:38:33.360Z,26.53
2023-02-11T19:41:00.873Z,25.57
2023-02-11T19:43:28.514Z,25.77
2023-02-11T19:45:57.503Z,26.30
2023-02-11T19:48:25.559Z,25.20
2023-02-11T19:50:53.243Z,28.27
2023-02-11T19:56:20.798Z,26.53
2023-02-11T19:58:48.491Z,27.07
2023-02-11T20:01:19.363Z,27.90
2023-02-11T20:03:50.172Z,26.57
2023-02-11T20:06:20.131Z,28.33
2023-02-11T20:08:47.647Z,27.00
2023-02-11T20:11:16.748Z,27.73
2023-02-11T20:13:44.567Z,27.00
2023-02-11T20:16:16.444Z,27.93
2023-02-11T20:21:49.006Z,27.07
2023-02-11T20:24:16.658Z,28.63
2023-02-11T20:26:45.082Z,28.60
2023-02-11T20:32:11.613Z,27.70
2023-02-11T20:34:39.124Z,26.93
2023-02-11T20:37:08.202Z,27.60
2023-02-11T20:39:37.150Z,27.73
2023-02-11T20:42:04.822Z,27.67
2023-02-11T20:44:32.269Z,25.23
2023-02-11T20:46:59.703Z,28.83
2023-02-11T20:49:28.191Z,27.60
2023-02-11T20:54:41.148Z,26.30
2023-02-11T20:57:08.552Z,25.90
2023-02-11T20:59:35.957Z,25.93
2023-02-11T21:02:03.831Z,26.80
2023-02-11T21:04:32.527Z,27.60
2023-02-11T21:07:02.689Z,25.87
2023-02-11T21:09:33.043Z,26.60
2023-02-11T21:15:07.445Z,25.93
2023-02-11T21:17:34.835Z,26.87
2023-02-11T21:20:02.264Z,24.90
2023-02-11T21:22:29.680Z,25.17
2023-02-11T21:24:57.113Z,26.60
2023-02-11T21:27:31.140Z,26.93
2023-02-11T21:33:02.023Z,25.30
2023-02-11T21:35:29.535Z,23.13
2023-02-11T21:37:56.981Z,24.50
2023-02-11T21:43:24.826Z,24.00
2023-02-11T21:45:52.480Z,22.73
2023-02-11T21:48:21.420Z,22.30
2023-02-11T21:50:49.480Z,23.27
2023-02-11T21:53:16.894Z,21.47
2023-02-11T21:55:44.494Z,21.97
2023-02-11T21:58:12.419Z,22.87
2023-02-11T22:03:45.231Z,24.30
2023-02-11T22:06:14.816Z,21.40
2023-02-11T22:08:42.483Z,22.70
2023-02-11T22:11:12.641Z,21.63
2023-02-11T22:16:42.290Z,23.17
2023-02-11T22:19:11.078Z,23.03
2023-02-11T22:24:30.315Z,24.47
2023-02-11T22:26:57.757Z,23.30
2023-02-11T22:29:25.163Z,23.63
2023-02-11T22:31:52.832Z,22.43
2023-02-11T22:37:28.060Z,25.57
2023-02-11T22:39:55.443Z,23.73
2023-02-11T22:42:23.369Z,23.60
2023-02-11T22:45:28.177Z,25.35
2023-02-11T22:47:55.622Z,23.67
2023-02-11T22:50:23.048Z,24.20
2023-02-11T22:52:51.760Z,24.17
2023-02-11T22:55:19.175Z,24.33
2023-02-11T22:57:46.606Z,23.03
2023-02-11T23:00:15.760Z,23.83
2023-02-11T23:02:43.242Z,24.40
2023-02-11T23:05:10.660Z,25.03
2023-02-11T23:07:38.160Z,24.40
2023-02-11T23:10:08.233Z,24.03
2023-02-11T23:12:35.663Z,23.50
2023-02-11T23:15:05.017Z,24.97
2023-02-11T23:17:32.723Z,21.83
2023-02-11T23:22:48.238Z,22.83
2023-02-11T23:25:17.256Z,23.33
2023-02-11T23:27:44.695Z,23.30
2023-02-11T23:30:13.205Z,23.60
2023-02-11T23:32:40.785Z,23.17
2023-02-11T23:35:08.606Z,23.53
2023-02-11T23:37:36.011Z,23.17
2023-02-11T23:40:03.421Z,22.93
2023-02-11T23:42:32.162Z,24.00
2023-02-11T23:44:59.643Z,25.13
2023-02-11T23:47:27.052Z,23.87
2023-02-11T23:49:54.453Z,22.57
2023-02-11T23:52:21.940Z,25.10
2023-02-11T23:54:49.374Z,22.70
2023-02-11T23:57:16.794Z,23.40
