createdAt,value
2023-02-26T00:02:03.723Z,7.60
2023-02-26T00:04:33.364Z,7.65
2023-02-26T00:07:03.245Z,8.82
2023-02-26T00:09:33.025Z,7.70
2023-02-26T00:12:02.851Z,7.05
2023-02-26T00:14:32.752Z,7.50
2023-02-26T00:17:25.280Z,7.95
2023-02-26T00:19:55.133Z,6.78
2023-02-26T00:22:25.139Z,8.02
2023-02-26T00:24:55.158Z,7.40
2023-02-26T00:27:24.753Z,6.80
2023-02-26T00:29:54.590Z,6.90
2023-02-26T00:32:24.587Z,6.97
2023-02-26T00:34:54.982Z,7.13
2023-02-26T00:37:30.591Z,7.18
2023-02-26T00:40:18.690Z,6.50
2023-02-26T00:42:48.553Z,6.53
2023-02-26T00:45:18.627Z,6.55
2023-02-26T00:48:15.697Z,6.28
2023-02-26T00:50:49.620Z,6.10
2023-02-26T00:53:31.435Z,5.75
2023-02-26T00:56:01.074Z,6.75
2023-02-26T00:58:30.717Z,6.00
2023-02-26T01:01:00.327Z,6.45
2023-02-26T01:03:30.422Z,6.20
2023-02-26T01:06:00.119Z,5.72
2023-02-26T01:08:52.356Z,6.47
2023-02-26T01:11:22.129Z,6.10
2023-02-26T01:13:51.924Z,5.97
2023-02-26T01:16:25.067Z,5.82
2023-02-26T01:19:22.392Z,5.83
2023-02-26T01:21:53.785Z,6.30
2023-02-26T01:24:23.420Z,6.40
2023-02-26T01:26:53.125Z,6.25
2023-02-26T01:29:23.074Z,6.15
2023-02-26T01:31:59.705Z,6.47
2023-02-26T01:34:41.861Z,6.45
2023-02-26T01:37:47.981Z,5.78
2023-02-26T01:40:37.053Z,5.95
2023-02-26T01:43:12.527Z,6.13
2023-02-26T01:45:57.890Z,6.35
2023-02-26T01:48:45.257Z,5.75
2023-02-26T01:51:14.802Z,5.72
2023-02-26T01:53:44.381Z,5.55
2023-02-26T01:56:18.774Z,6.00
2023-02-26T01:58:48.995Z,5.40
2023-02-26T02:01:18.686Z,5.85
2023-02-26T02:03:48.231Z,5.82
2023-02-26T02:06:23.744Z,5.70
2023-02-26T02:08:53.535Z,6.22
2023-02-26T02:11:23.103Z,5.63
2023-02-26T02:14:17.258Z,5.40
2023-02-26T02:17:20.957Z,5.77
2023-02-26T02:20:11.789Z,5.55
2023-02-26T02:23:05.374Z,6.15
2023-02-26T02:25:47.834Z,5.32
2023-02-26T02:28:17.412Z,5.07
2023-02-26T02:31:02.023Z,6.13
2023-02-26T02:36:08.524Z,5.05
2023-02-26T02:38:48.232Z,5.32
2023-02-26T02:42:00.220Z,4.85
2023-02-26T02:44:30.294Z,5.72
2023-02-26T02:47:00.939Z,5.75
2023-02-26T02:49:40.580Z,5.28
2023-02-26T02:52:25.198Z,5.50
2023-02-26T02:57:56.243Z,5.38
2023-02-26T03:00:26.261Z,5.07
2023-02-26T03:03:17.082Z,5.70
2023-02-26T03:05:46.679Z,5.28
2023-02-26T03:08:18.242Z,5.07
2023-02-26T03:10:47.878Z,5.30
2023-02-26T03:13:22.034Z,5.43
2023-02-26T03:16:22.217Z,5.32
2023-02-26T03:19:10.611Z,5.47
2023-02-26T03:22:00.227Z,5.40
2023-02-26T03:24:47.867Z,5.63
2023-02-26T03:27:29.142Z,5.10
2023-02-26T03:30:04.148Z,5.60
2023-02-26T03:32:49.236Z,4.95
2023-02-26T03:35:21.633Z,5.28
2023-02-26T03:37:53.553Z,5.13
2023-02-26T03:40:54.345Z,5.85
2023-02-26T03:44:09.445Z,5.30
2023-02-26T03:46:48.478Z,5.05
2023-02-26T03:49:23.621Z,5.57
2023-02-26T03:51:53.343Z,4.78
2023-02-26T03:54:32.120Z,5.43
2023-02-26T03:57:01.776Z,5.32
2023-02-26T03:59:31.502Z,5.80
2023-02-26T04:02:21.311Z,4.57
2023-02-26T04:04:56.336Z,5.20
2023-02-26T04:07:25.877Z,5.35
2023-02-26T04:09:55.446Z,5.00
2023-02-26T04:12:26.042Z,5.78
2023-02-26T04:14:55.857Z,5.88
2023-02-26T04:17:25.601Z,5.85
2023-02-26T04:19:55.318Z,5.60
2023-02-26T04:22:24.866Z,5.28
2023-02-26T04:24:54.418Z,5.15
2023-02-26T04:27:24.081Z,5.35
2023-02-26T04:29:56.921Z,5.10
2023-02-26T04:32:26.545Z,5.00
2023-02-26T04:34:56.138Z,5.15
2023-02-26T04:37:25.996Z,5.15
2023-02-26T04:39:55.538Z,5.30
2023-02-26T04:42:25.210Z,4.65
2023-02-26T04:44:54.826Z,5.05
2023-02-26T04:47:24.406Z,5.72
2023-02-26T04:49:53.955Z,5.13
2023-02-26T04:52:23.628Z,5.70
2023-02-26T04:54:53.311Z,5.32
2023-02-26T04:57:22.910Z,5.93
2023-02-26T04:59:52.509Z,6.20
2023-02-26T05:02:22.159Z,5.18
2023-02-26T05:04:51.828Z,5.05
2023-02-26T05:07:21.768Z,5.35
2023-02-26T05:09:51.329Z,5.32
2023-02-26T05:12:20.885Z,4.93
2023-02-26T05:14:50.507Z,5.35
2023-02-26T05:17:20.139Z,5.22
2023-02-26T05:19:49.763Z,4.65
2023-02-26T05:22:20.001Z,5.10
2023-02-26T05:24:49.914Z,5.05
2023-02-26T05:27:19.508Z,5.32
2023-02-26T05:29:49.146Z,5.45
2023-02-26T05:32:18.770Z,5.38
2023-02-26T05:34:48.404Z,4.53
2023-02-26T05:37:18.024Z,5.65
2023-02-26T05:39:47.681Z,5.90
2023-02-26T05:42:17.222Z,5.30
2023-02-26T05:44:46.775Z,5.28
2023-02-26T05:47:16.364Z,4.90
2023-02-26T05:49:45.978Z,5.07
2023-02-26T05:52:15.566Z,5.07
2023-02-26T05:54:45.290Z,5.00
2023-02-26T05:57:14.821Z,5.03
2023-02-26T05:59:44.595Z,4.75
2023-02-26T06:02:14.320Z,4.78
2023-02-26T06:04:43.971Z,4.57
2023-02-26T06:07:13.681Z,4.88
2023-02-26T06:09:43.290Z,5.07
2023-02-26T06:12:12.915Z,5.20
2023-02-26T06:14:42.433Z,4.90
2023-02-26T06:17:12.011Z,4.93
2023-02-26T06:19:41.596Z,5.43
2023-02-26T06:22:11.406Z,4.72
2023-02-26T06:24:40.964Z,5.07
2023-02-26T06:27:10.566Z,5.85
2023-02-26T06:29:40.700Z,5.10
2023-02-26T06:32:10.424Z,5.20
2023-02-26T06:34:40.102Z,4.53
2023-02-26T06:37:09.642Z,4.97
2023-02-26T06:39:39.184Z,5.05
2023-02-26T06:42:08.827Z,4.88
2023-02-26T06:44:38.438Z,4.93
2023-02-26T06:47:08.212Z,4.70
2023-02-26T06:49:37.962Z,5.35
2023-02-26T06:52:08.131Z,4.55
2023-02-26T06:54:37.820Z,4.32
2023-02-26T06:57:07.351Z,5.40
2023-02-26T06:59:36.932Z,4.43
2023-02-26T07:02:06.646Z,4.53
2023-02-26T07:04:36.377Z,4.90
2023-02-26T07:07:06.000Z,4.20
2023-02-26T07:09:35.818Z,4.18
2023-02-26T07:12:05.522Z,5.15
2023-02-26T07:14:35.730Z,4.07
2023-02-26T07:17:05.557Z,4.65
2023-02-26T07:19:35.131Z,4.40
2023-02-26T07:22:04.691Z,4.60
2023-02-26T07:24:34.249Z,4.13
2023-02-26T07:27:03.902Z,4.40
2023-02-26T07:29:33.629Z,4.68
2023-02-26T07:32:03.321Z,4.63
2023-02-26T07:34:33.220Z,4.22
2023-02-26T07:37:02.850Z,4.47
2023-02-26T07:39:32.550Z,4.65
2023-02-26T07:42:02.197Z,4.43
2023-02-26T07:44:31.770Z,4.75
2023-02-26T07:47:01.589Z,5.13
2023-02-26T07:49:31.168Z,4.00
2023-02-26T07:52:00.967Z,4.43
2023-02-26T07:54:30.534Z,4.13
2023-02-26T07:57:00.172Z,4.03
2023-02-26T07:59:29.865Z,4.13
2023-02-26T08:01:59.443Z,4.18
2023-02-26T08:04:29.190Z,4.30
2023-02-26T08:06:59.185Z,4.05
2023-02-26T08:09:28.845Z,4.00
2023-02-26T08:11:58.486Z,4.30
2023-02-26T08:14:28.075Z,3.97
2023-02-26T08:16:57.793Z,4.13
2023-02-26T08:19:27.444Z,4.70
2023-02-26T08:21:57.607Z,4.57
2023-02-26T08:24:27.288Z,4.50
2023-02-26T08:26:58.030Z,4.15
2023-02-26T08:29:27.634Z,4.03
2023-02-26T08:31:57.274Z,4.80
2023-02-26T08:34:26.951Z,4.45
2023-02-26T08:36:56.524Z,4.28
2023-02-26T08:39:26.134Z,4.70
2023-02-26T08:41:55.678Z,4.38
2023-02-26T08:44:25.303Z,4.88
2023-02-26T08:46:54.916Z,4.53
2023-02-26T08:49:24.702Z,4.53
2023-02-26T08:51:54.376Z,4.85
2023-02-26T08:54:24.036Z,4.78
2023-02-26T08:56:55.003Z,5.00
2023-02-26T08:59:24.722Z,5.15
2023-02-26T09:01:54.388Z,5.53
2023-02-26T09:04:24.147Z,5.22
2023-02-26T09:06:54.360Z,5.60
2023-02-26T09:09:23.962Z,4.70
2023-02-26T09:11:53.520Z,5.50
2023-02-26T09:14:23.091Z,5.72
2023-02-26T09:16:53.198Z,5.43
2023-02-26T09:19:23.161Z,5.32
2023-02-26T09:21:52.788Z,5.20
2023-02-26T09:24:22.371Z,5.60
2023-02-26T09:26:51.916Z,5.30
2023-02-26T09:29:21.538Z,5.63
2023-02-26T09:31:51.232Z,6.07
2023-02-26T09:34:21.995Z,4.88
2023-02-26T09:36:51.582Z,5.63
2023-02-26T09:39:21.205Z,5.85
2023-02-26T09:41:52.754Z,5.72
2023-02-26T09:44:34.838Z,5.22
2023-02-26T09:47:16.752Z,5.68
2023-02-26T09:49:59.851Z,5.38
2023-02-26T09:52:29.466Z,5.68
2023-02-26T09:55:23.238Z,5.88
2023-02-26T09:57:53.597Z,6.10
2023-02-26T10:00:53.864Z,5.22
2023-02-26T10:03:29.574Z,5.72
2023-02-26T10:06:29.496Z,5.45
2023-02-26T10:09:20.491Z,5.50
2023-02-26T10:12:02.471Z,5.82
2023-02-26T10:14:39.688Z,6.50
2023-02-26T10:17:25.252Z,5.38
2023-02-26T10:19:58.657Z,5.25
2023-02-26T10:22:30.434Z,6.20
2023-02-26T10:25:14.427Z,5.15
2023-02-26T10:27:46.654Z,5.90
2023-02-26T10:30:20.419Z,5.90
2023-02-26T10:33:06.291Z,6.05
2023-02-26T10:35:39.473Z,5.93
2023-02-26T10:38:16.373Z,6.20
2023-02-26T10:40:47.793Z,5.70
2023-02-26T10:43:35.961Z,6.10
2023-02-26T10:46:26.517Z,6.13
2023-02-26T10:49:32.352Z,5.95
2023-02-26T10:52:07.830Z,5.28
2023-02-26T10:54:39.288Z,7.10
2023-02-26T10:57:21.408Z,6.18
2023-02-26T10:59:51.045Z,6.07
2023-02-26T11:02:42.694Z,6.43
2023-02-26T11:05:24.464Z,5.70
2023-02-26T11:08:11.545Z,6.55
2023-02-26T11:11:02.079Z,6.30
2023-02-26T11:13:34.130Z,6.82
2023-02-26T11:16:13.053Z,6.60
2023-02-26T11:18:55.423Z,6.93
2023-02-26T11:21:30.228Z,7.25
2023-02-26T11:24:10.064Z,7.45
2023-02-26T11:26:40.037Z,7.65
2023-02-26T11:29:09.652Z,7.38
2023-02-26T11:31:41.681Z,8.00
2023-02-26T11:34:13.336Z,6.20
2023-02-26T11:36:44.659Z,7.38
2023-02-26T11:39:19.556Z,7.80
2023-02-26T11:41:49.791Z,8.15
2023-02-26T11:44:26.943Z,7.93
2023-02-26T11:46:59.122Z,7.40
2023-02-26T11:49:29.939Z,8.40
2023-02-26T11:52:11.609Z,8.05
2023-02-26T11:54:41.789Z,7.40
2023-02-26T11:57:21.790Z,7.97
2023-02-26T11:59:55.154Z,8.23
2023-02-26T12:02:29.341Z,7.72
2023-02-26T12:05:02.312Z,8.75
2023-02-26T12:07:31.990Z,8.65
2023-02-26T12:10:01.589Z,8.77
2023-02-26T12:13:05.217Z,8.93
2023-02-26T12:15:37.786Z,9.10
2023-02-26T12:18:15.595Z,7.90
2023-02-26T12:21:08.652Z,8.27
2023-02-26T12:24:10.795Z,9.05
2023-02-26T12:26:43.256Z,8.30
2023-02-26T12:29:19.358Z,8.57
2023-02-26T12:32:01.046Z,8.60
2023-02-26T12:34:51.860Z,8.73
2023-02-26T12:37:27.218Z,8.80
2023-02-26T12:40:20.442Z,8.77
2023-02-26T12:43:09.397Z,8.43
2023-02-26T12:46:08.825Z,9.05
2023-02-26T12:48:56.668Z,8.88
2023-02-26T12:51:35.208Z,9.82
2023-02-26T12:54:22.986Z,9.30
2023-02-26T12:57:15.556Z,8.80
2023-02-26T13:00:40.024Z,8.43
2023-02-26T13:03:36.501Z,8.18
2023-02-26T13:06:43.884Z,10.27
2023-02-26T13:09:20.120Z,8.77
2023-02-26T13:11:52.896Z,9.30
2023-02-26T13:14:46.846Z,9.40
2023-02-26T13:17:38.289Z,9.60
2023-02-26T13:20:20.926Z,8.68
2023-02-26T13:22:53.423Z,9.30
2023-02-26T13:25:41.119Z,9.70
2023-02-26T13:28:41.874Z,9.57
2023-02-26T13:31:35.036Z,8.98
2023-02-26T13:34:08.430Z,8.82
2023-02-26T13:36:38.104Z,8.23
2023-02-26T13:40:01.264Z,9.40
2023-02-26T13:42:56.932Z,9.25
2023-02-26T13:45:51.170Z,10.30
2023-02-26T13:48:32.852Z,11.68
2023-02-26T13:51:08.732Z,8.50
2023-02-26T13:53:48.699Z,8.88
2023-02-26T13:57:04.418Z,9.32
2023-02-26T14:02:22.895Z,8.55
2023-02-26T14:04:54.561Z,9.75
2023-02-26T14:07:48.753Z,9.65
2023-02-26T14:10:46.385Z,9.82
2023-02-26T14:13:23.841Z,8.82
2023-02-26T14:16:02.483Z,9.65
2023-02-26T14:18:53.278Z,9.38
2023-02-26T14:21:38.954Z,9.48
2023-02-26T14:24:56.396Z,9.10
2023-02-26T14:27:37.320Z,9.80
2023-02-26T14:30:12.800Z,9.73
2023-02-26T14:33:07.366Z,8.07
2023-02-26T14:35:49.457Z,9.82
2023-02-26T14:38:27.428Z,10.32
2023-02-26T14:41:20.325Z,9.15
2023-02-26T14:44:03.364Z,10.07
2023-02-26T14:46:33.033Z,10.13
2023-02-26T14:49:02.628Z,9.52
2023-02-26T14:51:45.034Z,10.43
2023-02-26T14:54:19.058Z,9.57
2023-02-26T14:57:27.774Z,10.02
2023-02-26T15:00:31.805Z,10.23
2023-02-26T15:03:31.473Z,10.38
2023-02-26T15:06:00.987Z,9.07
2023-02-26T15:08:34.693Z,9.77
2023-02-26T15:11:26.001Z,9.63
2023-02-26T15:14:19.990Z,8.85
2023-02-26T15:16:59.158Z,9.43
2023-02-26T15:19:55.344Z,10.50
2023-02-26T15:22:36.923Z,9.60
2023-02-26T15:25:27.963Z,9.50
2023-02-26T15:27:57.568Z,9.43
2023-02-26T15:30:27.494Z,9.65
2023-02-26T15:33:01.334Z,9.85
2023-02-26T15:35:31.943Z,9.80
2023-02-26T15:38:03.350Z,10.13
2023-02-26T15:40:36.875Z,9.70
2023-02-26T15:43:07.425Z,9.55
2023-02-26T15:45:43.884Z,9.93
2023-02-26T15:48:43.901Z,10.05
2023-02-26T15:51:16.046Z,10.07
2023-02-26T15:53:46.733Z,10.00
2023-02-26T15:56:23.658Z,10.95
2023-02-26T15:58:56.550Z,9.30
2023-02-26T16:01:27.874Z,9.80
2023-02-26T16:04:04.528Z,10.13
2023-02-26T16:06:44.669Z,10.50
2023-02-26T16:09:36.198Z,9.98
2023-02-26T16:12:41.958Z,10.40
2023-02-26T16:15:15.679Z,10.30
2023-02-26T16:17:46.664Z,10.57
2023-02-26T16:20:26.863Z,9.70
2023-02-26T16:23:06.851Z,10.00
2023-02-26T16:25:57.350Z,9.45
2023-02-26T16:28:30.696Z,10.07
2023-02-26T16:31:01.772Z,11.03
2023-02-26T16:33:35.299Z,10.13
2023-02-26T16:36:25.821Z,9.90
2023-02-26T16:39:04.235Z,11.63
2023-02-26T16:41:38.558Z,11.85
2023-02-26T16:44:33.435Z,10.02
2023-02-26T16:47:03.823Z,10.68
2023-02-26T16:49:37.162Z,10.57
2023-02-26T16:52:06.877Z,9.98
2023-02-26T16:54:40.985Z,10.30
2023-02-26T16:57:20.628Z,11.07
2023-02-26T16:59:54.388Z,10.30
2023-02-26T17:02:36.564Z,11.93
2023-02-26T17:05:20.838Z,10.20
2023-02-26T17:08:22.259Z,10.38
2023-02-26T17:10:54.181Z,10.23
2023-02-26T17:13:34.685Z,11.48
2023-02-26T17:16:09.282Z,11.23
2023-02-26T17:18:38.979Z,10.20
2023-02-26T17:21:09.548Z,10.88
2023-02-26T17:23:39.849Z,11.85
2023-02-26T17:26:10.650Z,10.23
2023-02-26T17:28:43.841Z,10.52
2023-02-26T17:31:14.777Z,10.73
2023-02-26T17:33:44.986Z,10.50
2023-02-26T17:36:20.127Z,11.63
2023-02-26T17:38:51.555Z,10.30
2023-02-26T17:41:21.316Z,10.43
2023-02-26T17:43:50.965Z,10.75
2023-02-26T17:46:20.520Z,10.80
2023-02-26T17:48:50.314Z,10.30
2023-02-26T17:51:19.940Z,11.05
2023-02-26T17:53:49.572Z,11.13
2023-02-26T17:56:30.049Z,10.93
2023-02-26T17:59:00.115Z,10.40
2023-02-26T18:01:30.431Z,10.68
2023-02-26T18:04:02.430Z,11.13
2023-02-26T18:06:36.947Z,10.82
2023-02-26T18:09:07.291Z,11.90
2023-02-26T18:11:37.044Z,11.13
2023-02-26T18:14:07.193Z,10.95
2023-02-26T18:16:42.576Z,9.65
2023-02-26T18:19:15.363Z,10.40
2023-02-26T18:21:45.048Z,10.00
2023-02-26T18:24:14.622Z,9.90
2023-02-26T18:26:44.275Z,8.95
2023-02-26T18:29:14.075Z,9.52
2023-02-26T18:31:44.035Z,8.95
2023-02-26T18:34:14.710Z,9.25
2023-02-26T18:36:44.405Z,9.43
2023-02-26T18:39:16.802Z,8.95
2023-02-26T18:41:46.445Z,8.50
2023-02-26T18:44:16.090Z,9.20
2023-02-26T18:46:46.912Z,8.98
2023-02-26T18:49:21.682Z,9.18
2023-02-26T18:51:51.270Z,8.23
2023-02-26T18:54:20.896Z,9.52
2023-02-26T18:56:50.511Z,8.18
2023-02-26T18:59:20.913Z,7.68
2023-02-26T19:01:50.807Z,8.32
2023-02-26T19:04:20.434Z,7.95
2023-02-26T19:06:50.010Z,9.00
2023-02-26T19:09:19.595Z,8.10
2023-02-26T19:11:49.261Z,8.30
2023-02-26T19:14:18.948Z,8.60
2023-02-26T19:16:48.612Z,8.00
2023-02-26T19:19:18.445Z,7.68
2023-02-26T19:21:48.127Z,7.93
2023-02-26T19:24:17.876Z,9.25
2023-02-26T19:26:47.807Z,7.43
2023-02-26T19:29:19.830Z,8.32
2023-02-26T19:31:49.606Z,8.77
2023-02-26T19:34:19.330Z,9.13
2023-02-26T19:36:51.882Z,7.70
2023-02-26T19:39:21.650Z,7.70
2023-02-26T19:41:52.183Z,8.57
2023-02-26T19:44:22.692Z,8.82
2023-02-26T19:46:52.361Z,8.40
2023-02-26T19:49:21.972Z,7.57
2023-02-26T19:51:51.884Z,7.40
2023-02-26T19:54:21.529Z,8.20
2023-02-26T19:56:51.127Z,7.88
2023-02-26T19:59:20.766Z,7.80
2023-02-26T20:01:50.997Z,8.15
2023-02-26T20:04:20.914Z,8.50
2023-02-26T20:06:50.470Z,8.45
2023-02-26T20:09:21.681Z,7.80
2023-02-26T20:11:51.929Z,8.30
2023-02-26T20:14:21.582Z,7.97
2023-02-26T20:16:51.127Z,8.32
2023-02-26T20:19:20.753Z,8.68
2023-02-26T20:21:51.079Z,8.50
2023-02-26T20:24:21.605Z,8.18
2023-02-26T20:26:51.354Z,7.50
2023-02-26T20:29:21.925Z,8.35
2023-02-26T20:31:51.742Z,8.15
2023-02-26T20:34:21.845Z,9.05
2023-02-26T20:36:53.989Z,8.32
2023-02-26T20:39:25.144Z,7.37
2023-02-26T20:41:54.816Z,10.43
2023-02-26T20:44:24.397Z,8.40
2023-02-26T20:46:56.243Z,8.07
2023-02-26T20:49:29.227Z,7.72
2023-02-26T20:51:59.694Z,8.70
2023-02-26T20:54:29.295Z,7.75
2023-02-26T20:56:58.824Z,7.60
2023-02-26T20:59:28.403Z,8.60
2023-02-26T21:01:58.757Z,8.43
2023-02-26T21:04:30.286Z,7.50
2023-02-26T21:07:14.039Z,8.68
2023-02-26T21:09:45.259Z,6.75
2023-02-26T21:12:14.829Z,7.22
2023-02-26T21:14:44.666Z,7.97
2023-02-26T21:17:14.320Z,6.72
2023-02-26T21:19:43.940Z,6.35
2023-02-26T21:22:13.610Z,6.82
2023-02-26T21:24:43.207Z,6.35
2023-02-26T21:27:13.063Z,6.15
2023-02-26T21:29:42.703Z,5.93
2023-02-26T21:32:12.542Z,6.82
2023-02-26T21:34:42.365Z,6.07
2023-02-26T21:37:13.188Z,6.28
2023-02-26T21:39:42.784Z,5.90
2023-02-26T21:42:14.093Z,6.47
2023-02-26T21:44:43.718Z,6.13
2023-02-26T21:47:13.651Z,5.47
2023-02-26T21:49:43.233Z,5.85
2023-02-26T21:52:13.573Z,5.40
2023-02-26T21:54:43.247Z,6.10
2023-02-26T21:57:12.810Z,5.35
2023-02-26T21:59:42.368Z,6.60
2023-02-26T22:02:13.488Z,5.53
2023-02-26T22:04:43.640Z,5.53
2023-02-26T22:07:13.208Z,5.38
2023-02-26T22:09:44.705Z,5.88
2023-02-26T22:12:15.755Z,5.22
2023-02-26T22:14:45.698Z,5.90
2023-02-26T22:17:15.380Z,6.15
2023-02-26T22:19:44.994Z,5.35
2023-02-26T22:22:14.559Z,5.47
2023-02-26T22:24:44.946Z,5.82
2023-02-26T22:27:14.553Z,5.68
2023-02-26T22:29:46.785Z,6.03
2023-02-26T22:32:16.445Z,5.40
2023-02-26T22:34:46.273Z,5.18
2023-02-26T22:37:16.085Z,5.00
2023-02-26T22:39:45.847Z,5.18
2023-02-26T22:42:15.545Z,6.07
2023-02-26T22:44:45.281Z,5.03
2023-02-26T22:47:14.954Z,5.28
2023-02-26T22:49:44.578Z,5.50
2023-02-26T22:52:14.176Z,5.60
2023-02-26T22:54:43.941Z,6.13
2023-02-26T22:57:13.469Z,5.88
2023-02-26T22:59:43.149Z,6.50
2023-02-26T23:02:13.017Z,6.75
2023-02-26T23:04:42.777Z,6.50
2023-02-26T23:07:13.166Z,6.38
2023-02-26T23:09:42.858Z,6.45
2023-02-26T23:12:12.650Z,6.13
2023-02-26T23:14:42.610Z,6.55
2023-02-26T23:17:12.369Z,5.63
2023-02-26T23:19:42.053Z,6.18
2023-02-26T23:22:11.769Z,6.53
2023-02-26T23:24:42.064Z,6.10
2023-02-26T23:27:11.704Z,6.75
2023-02-26T23:29:41.593Z,6.50
2023-02-26T23:32:11.504Z,6.45
2023-02-26T23:34:41.244Z,5.50
2023-02-26T23:37:10.899Z,5.57
2023-02-26T23:39:40.487Z,6.10
2023-02-26T23:42:10.221Z,6.47
2023-02-26T23:44:39.862Z,5.80
2023-02-26T23:47:09.526Z,6.13
2023-02-26T23:49:39.398Z,6.47
2023-02-26T23:52:09.027Z,6.32
2023-02-26T23:54:41.322Z,6.47
2023-02-26T23:57:11.024Z,6.05
2023-02-26T23:59:40.701Z,6.47
