createdAt,value
2023-04-25T00:00:11.196Z,0.00
2023-04-25T00:00:43.867Z,0.00
2023-04-25T00:01:16.392Z,0.00
2023-04-25T00:01:48.995Z,0.00
2023-04-25T00:02:21.564Z,0.00
2023-04-25T00:02:54.212Z,0.00
2023-04-25T00:03:26.707Z,0.00
2023-04-25T00:03:59.331Z,0.00
2023-04-25T00:04:31.895Z,0.00
2023-04-25T00:05:04.343Z,0.00
2023-04-25T00:05:36.698Z,0.00
2023-04-25T00:06:09.176Z,0.00
2023-04-25T00:06:41.713Z,0.00
2023-04-25T00:07:14.244Z,0.00
2023-04-25T00:07:46.762Z,0.00
2023-04-25T00:08:19.237Z,0.00
2023-04-25T00:08:51.901Z,0.00
2023-04-25T00:09:24.315Z,0.00
2023-04-25T00:09:56.891Z,0.00
2023-04-25T00:10:29.462Z,0.00
2023-04-25T00:11:02.016Z,0.00
2023-04-25T00:11:34.565Z,0.00
2023-04-25T00:12:07.102Z,0.00
2023-04-25T00:12:39.646Z,0.00
2023-04-25T00:13:12.175Z,0.00
2023-04-25T00:13:44.700Z,0.00
2023-04-25T00:14:17.255Z,0.00
2023-04-25T00:14:49.908Z,0.00
2023-04-25T00:15:22.412Z,0.00
2023-04-25T00:15:55.637Z,0.00
2023-04-25T00:16:28.175Z,0.00
2023-04-25T00:17:00.661Z,0.00
2023-04-25T00:17:33.253Z,0.00
2023-04-25T00:18:05.682Z,0.00
2023-04-25T00:18:38.159Z,0.00
2023-04-25T00:19:10.659Z,0.00
2023-04-25T00:19:43.206Z,0.00
2023-04-25T00:20:15.727Z,0.00
2023-04-25T00:20:48.296Z,0.00
2023-04-25T00:21:20.801Z,0.00
2023-04-25T00:21:53.343Z,0.00
2023-04-25T00:22:25.917Z,0.00
2023-04-25T00:22:58.467Z,0.00
2023-04-25T00:23:30.962Z,0.00
2023-04-25T00:24:03.485Z,0.00
2023-04-25T00:24:36.022Z,0.00
2023-04-25T00:25:08.550Z,0.00
2023-04-25T00:25:41.126Z,0.00
2023-04-25T00:26:13.669Z,0.00
2023-04-25T00:26:46.250Z,0.00
2023-04-25T00:27:18.808Z,0.00
2023-04-25T00:27:52.117Z,0.00
2023-04-25T00:28:24.713Z,0.00
2023-04-25T00:28:57.212Z,0.00
2023-04-25T00:29:29.759Z,0.00
2023-04-25T00:30:02.274Z,0.00
2023-04-25T00:30:34.861Z,0.00
2023-04-25T00:31:07.420Z,0.00
2023-04-25T00:31:39.971Z,0.00
2023-04-25T00:32:12.395Z,0.00
2023-04-25T00:32:44.987Z,0.00
2023-04-25T00:33:17.477Z,0.00
2023-04-25T00:33:50.208Z,0.00
2023-04-25T00:34:22.574Z,0.00
2023-04-25T00:34:55.101Z,0.00
2023-04-25T00:35:27.640Z,0.00
2023-04-25T00:36:00.156Z,0.00
2023-04-25T00:36:32.673Z,0.00
2023-04-25T00:37:05.233Z,0.00
2023-04-25T00:37:37.833Z,0.00
2023-04-25T00:38:10.373Z,0.00
2023-04-25T00:38:42.889Z,0.00
2023-04-25T00:39:15.385Z,0.00
2023-04-25T00:39:47.994Z,0.00
2023-04-25T00:40:20.488Z,0.00
2023-04-25T00:40:52.978Z,0.00
2023-04-25T00:41:25.556Z,0.00
2023-04-25T00:41:58.075Z,0.00
2023-04-25T00:42:30.690Z,0.00
2023-04-25T00:43:03.204Z,0.00
2023-04-25T00:43:35.718Z,0.00
2023-04-25T00:44:08.252Z,0.00
2023-04-25T00:44:40.819Z,0.00
2023-04-25T00:45:13.365Z,0.00
2023-04-25T00:45:45.885Z,0.00
2023-04-25T00:46:18.504Z,0.00
2023-04-25T00:46:50.985Z,0.00
2023-04-25T00:47:23.554Z,0.00
2023-04-25T00:47:56.030Z,0.00
2023-04-25T00:48:28.517Z,0.00
2023-04-25T00:49:01.019Z,0.00
2023-04-25T00:49:33.603Z,0.00
2023-04-25T00:50:06.124Z,0.00
2023-04-25T00:50:38.678Z,0.00
2023-04-25T00:51:11.199Z,0.00
2023-04-25T00:51:43.729Z,0.00
2023-04-25T00:52:16.274Z,0.00
2023-04-25T00:52:48.774Z,0.00
2023-04-25T00:53:21.326Z,0.00
2023-04-25T00:53:53.994Z,0.00
2023-04-25T00:54:26.345Z,0.00
2023-04-25T00:54:58.861Z,0.00
2023-04-25T00:55:31.362Z,0.00
2023-04-25T00:56:03.926Z,0.00
2023-04-25T00:56:36.466Z,0.00
2023-04-25T00:57:09.015Z,0.00
2023-04-25T00:57:41.554Z,0.00
2023-04-25T00:58:14.096Z,0.00
2023-04-25T00:58:46.656Z,0.00
2023-04-25T00:59:19.124Z,0.00
2023-04-25T00:59:51.684Z,0.00
2023-04-25T01:00:24.277Z,0.00
2023-04-25T01:00:56.826Z,0.00
2023-04-25T01:01:29.423Z,0.00
2023-04-25T01:02:01.929Z,0.00
2023-04-25T01:02:34.518Z,0.00
2023-04-25T01:03:07.005Z,0.00
2023-04-25T01:03:39.507Z,0.00
2023-04-25T01:04:12.018Z,0.00
2023-04-25T01:04:44.448Z,0.00
2023-04-25T01:05:16.984Z,0.00
2023-04-25T01:05:49.549Z,0.00
2023-04-25T01:06:22.061Z,0.00
2023-04-25T01:06:54.619Z,0.00
2023-04-25T01:07:27.167Z,0.00
2023-04-25T01:07:59.664Z,0.00
2023-04-25T01:08:32.189Z,0.00
2023-04-25T01:09:04.712Z,0.00
2023-04-25T01:09:37.220Z,0.00
2023-04-25T01:10:09.770Z,0.00
2023-04-25T01:10:42.276Z,0.00
2023-04-25T01:11:14.772Z,0.00
2023-04-25T01:11:47.335Z,0.00
2023-04-25T01:12:19.868Z,0.00
2023-04-25T01:12:52.372Z,0.00
2023-04-25T01:13:24.902Z,0.00
2023-04-25T01:13:57.379Z,0.00
2023-04-25T01:14:29.905Z,0.00
2023-04-25T01:15:02.496Z,0.00
2023-04-25T01:15:34.988Z,0.00
2023-04-25T01:16:07.613Z,0.00
2023-04-25T01:16:40.099Z,0.00
2023-04-25T01:17:12.577Z,0.00
2023-04-25T01:17:45.184Z,0.00
2023-04-25T01:18:17.654Z,0.00
2023-04-25T01:18:50.223Z,0.00
2023-04-25T01:19:22.763Z,0.00
2023-04-25T01:19:55.305Z,0.00
2023-04-25T01:20:27.840Z,0.00
2023-04-25T01:21:00.358Z,0.00
2023-04-25T01:21:32.921Z,0.00
2023-04-25T01:22:05.449Z,0.00
2023-04-25T01:22:37.978Z,0.00
2023-04-25T01:23:10.498Z,0.00
2023-04-25T01:23:43.041Z,0.00
2023-04-25T01:24:15.559Z,0.00
2023-04-25T01:24:48.147Z,0.00
2023-04-25T01:25:20.678Z,0.00
2023-04-25T01:25:53.214Z,0.00
2023-04-25T01:26:26.454Z,0.00
2023-04-25T01:26:58.943Z,0.00
2023-04-25T01:27:31.475Z,0.00
2023-04-25T01:28:03.962Z,0.00
2023-04-25T01:28:36.476Z,0.00
2023-04-25T01:29:08.990Z,0.00
2023-04-25T01:29:41.529Z,0.00
2023-04-25T01:30:14.021Z,0.00
2023-04-25T01:30:46.565Z,0.00
2023-04-25T01:31:19.067Z,0.00
2023-04-25T01:31:51.703Z,0.00
2023-04-25T01:32:24.191Z,0.00
2023-04-25T01:32:56.708Z,0.00
2023-04-25T01:33:29.202Z,0.00
2023-04-25T01:34:01.755Z,0.00
2023-04-25T01:34:34.285Z,0.00
2023-04-25T01:35:06.824Z,0.00
2023-04-25T01:35:39.398Z,0.00
2023-04-25T01:36:11.932Z,0.00
2023-04-25T01:36:44.497Z,0.00
2023-04-25T01:37:17.030Z,0.00
2023-04-25T01:37:49.592Z,0.00
2023-04-25T01:38:22.136Z,0.00
2023-04-25T01:38:54.644Z,0.00
2023-04-25T01:39:27.170Z,0.00
2023-04-25T01:39:59.668Z,0.00
2023-04-25T01:40:32.246Z,0.00
2023-04-25T01:41:04.851Z,0.00
2023-04-25T01:41:37.392Z,0.00
2023-04-25T01:42:09.921Z,0.00
2023-04-25T01:42:42.439Z,0.00
2023-04-25T01:43:15.005Z,0.00
2023-04-25T01:43:47.551Z,0.00
2023-04-25T01:44:20.627Z,0.00
2023-04-25T01:44:53.169Z,0.00
2023-04-25T01:45:25.706Z,0.00
2023-04-25T01:45:58.309Z,0.00
2023-04-25T01:46:30.914Z,0.00
2023-04-25T01:47:03.357Z,0.00
2023-04-25T01:47:35.924Z,0.00
2023-04-25T01:48:08.452Z,0.00
2023-04-25T01:48:40.956Z,0.00
2023-04-25T01:49:13.458Z,0.00
2023-04-25T01:49:46.017Z,0.00
2023-04-25T01:50:18.479Z,0.00
2023-04-25T01:50:51.017Z,0.00
2023-04-25T01:51:23.521Z,0.00
2023-04-25T01:51:56.105Z,0.00
2023-04-25T01:52:28.649Z,0.00
2023-04-25T01:53:01.187Z,0.00
2023-04-25T01:53:33.716Z,0.00
2023-04-25T01:54:06.201Z,0.00
2023-04-25T01:54:38.707Z,0.00
2023-04-25T01:55:11.271Z,0.00
2023-04-25T01:55:43.908Z,0.00
2023-04-25T01:56:16.453Z,0.00
2023-04-25T01:56:49.014Z,0.00
2023-04-25T01:57:21.535Z,0.00
2023-04-25T01:57:54.057Z,0.00
2023-04-25T01:58:26.617Z,0.00
2023-04-25T01:58:59.142Z,0.00
2023-04-25T01:59:31.668Z,0.00
2023-04-25T02:00:04.215Z,0.00
2023-04-25T02:00:36.734Z,0.00
2023-04-25T02:01:09.251Z,0.00
2023-04-25T02:01:41.822Z,0.00
2023-04-25T02:02:14.304Z,0.00
2023-04-25T02:02:46.960Z,0.00
2023-04-25T02:03:19.477Z,0.00
2023-04-25T02:03:52.358Z,0.00
2023-04-25T02:04:24.568Z,0.00
2023-04-25T02:04:56.937Z,0.00
2023-04-25T02:05:29.496Z,0.00
2023-04-25T02:06:02.033Z,0.00
2023-04-25T02:06:34.623Z,0.00
2023-04-25T02:07:07.133Z,0.00
2023-04-25T02:07:39.672Z,0.00
2023-04-25T02:08:12.182Z,0.00
2023-04-25T02:08:44.690Z,0.00
2023-04-25T02:09:17.180Z,0.00
2023-04-25T02:09:49.727Z,0.00
2023-04-25T02:10:22.282Z,0.00
2023-04-25T02:10:54.847Z,0.00
2023-04-25T02:11:27.382Z,0.00
2023-04-25T02:11:59.922Z,0.00
2023-04-25T02:12:32.442Z,0.00
2023-04-25T02:13:04.948Z,0.00
2023-04-25T02:13:37.536Z,0.00
2023-04-25T02:14:10.058Z,0.00
2023-04-25T02:14:42.596Z,0.00
2023-04-25T02:15:15.072Z,0.00
2023-04-25T02:15:47.718Z,0.00
2023-04-25T02:16:20.293Z,0.00
2023-04-25T02:16:52.891Z,0.00
2023-04-25T02:17:25.285Z,0.00
2023-04-25T02:17:57.905Z,0.00
2023-04-25T02:18:30.348Z,0.00
2023-04-25T02:19:02.898Z,0.00
2023-04-25T02:19:35.450Z,0.00
2023-04-25T02:20:07.963Z,0.00
2023-04-25T02:20:40.513Z,0.00
2023-04-25T02:21:13.029Z,0.00
2023-04-25T02:21:45.537Z,0.00
2023-04-25T02:22:18.074Z,0.00
2023-04-25T02:22:50.633Z,0.00
2023-04-25T02:23:23.160Z,0.00
2023-04-25T02:23:55.645Z,0.00
2023-04-25T02:24:28.169Z,0.00
2023-04-25T02:25:00.696Z,0.00
2023-04-25T02:25:33.358Z,0.00
2023-04-25T02:26:05.865Z,0.00
2023-04-25T02:26:38.397Z,0.00
2023-04-25T02:27:10.946Z,0.00
2023-04-25T02:27:43.470Z,0.00
2023-04-25T02:28:15.971Z,0.00
2023-04-25T02:28:48.496Z,0.00
2023-04-25T02:29:21.030Z,0.00
2023-04-25T02:29:53.576Z,0.00
2023-04-25T02:30:26.073Z,0.00
2023-04-25T02:30:58.623Z,0.00
2023-04-25T02:31:31.153Z,0.00
2023-04-25T02:32:03.707Z,0.00
2023-04-25T02:32:36.276Z,0.00
2023-04-25T02:33:08.855Z,0.00
2023-04-25T02:33:41.278Z,0.00
2023-04-25T02:34:13.796Z,0.00
2023-04-25T02:34:46.322Z,0.00
2023-04-25T02:35:18.842Z,0.00
2023-04-25T02:35:51.420Z,0.00
2023-04-25T02:36:24.029Z,0.00
2023-04-25T02:36:56.516Z,0.00
2023-04-25T02:37:29.027Z,0.00
2023-04-25T02:38:01.548Z,0.00
2023-04-25T02:38:34.071Z,0.00
2023-04-25T02:39:06.569Z,0.00
2023-04-25T02:39:39.082Z,0.00
2023-04-25T02:40:11.645Z,0.00
2023-04-25T02:40:44.154Z,0.00
2023-04-25T02:41:16.721Z,0.00
2023-04-25T02:41:49.253Z,0.00
2023-04-25T02:42:21.783Z,0.00
2023-04-25T02:42:54.325Z,0.00
2023-04-25T02:43:26.852Z,0.00
2023-04-25T02:43:59.374Z,0.00
2023-04-25T02:44:31.895Z,0.00
2023-04-25T02:45:04.424Z,0.00
2023-04-25T02:45:36.893Z,0.00
2023-04-25T02:46:09.492Z,0.00
2023-04-25T02:46:41.989Z,0.00
2023-04-25T02:47:14.546Z,0.00
2023-04-25T02:47:47.062Z,0.00
2023-04-25T02:48:19.571Z,0.00
2023-04-25T02:48:52.110Z,0.00
2023-04-25T02:49:24.604Z,0.00
2023-04-25T02:49:57.161Z,0.00
2023-04-25T02:50:29.692Z,0.00
2023-04-25T02:51:02.204Z,0.00
2023-04-25T02:51:34.718Z,0.00
2023-04-25T02:52:07.219Z,0.00
2023-04-25T02:52:39.804Z,0.00
2023-04-25T02:53:12.353Z,0.00
2023-04-25T02:53:44.850Z,0.00
2023-04-25T02:54:17.410Z,0.00
2023-04-25T02:54:49.963Z,0.00
2023-04-25T02:55:22.499Z,0.00
2023-04-25T02:55:55.056Z,0.00
2023-04-25T02:56:27.597Z,0.00
2023-04-25T02:57:00.150Z,0.00
2023-04-25T02:57:32.673Z,0.00
2023-04-25T02:58:05.229Z,0.00
2023-04-25T02:58:37.743Z,0.00
2023-04-25T02:59:10.266Z,0.00
2023-04-25T02:59:42.836Z,0.00
2023-04-25T03:00:15.474Z,0.00
2023-04-25T03:00:47.988Z,0.00
2023-04-25T03:01:20.627Z,0.00
2023-04-25T03:01:53.121Z,0.00
2023-04-25T03:02:25.776Z,0.00
2023-04-25T03:02:58.259Z,0.00
2023-04-25T03:03:30.846Z,0.00
2023-04-25T03:04:03.258Z,0.00
2023-04-25T03:04:35.815Z,0.00
2023-04-25T03:05:08.392Z,0.00
2023-04-25T03:05:40.880Z,0.00
2023-04-25T03:06:13.384Z,0.00
2023-04-25T03:06:46.562Z,0.00
2023-04-25T03:07:19.141Z,0.00
2023-04-25T03:07:51.684Z,0.00
2023-04-25T03:08:24.201Z,0.00
2023-04-25T03:08:56.727Z,0.00
2023-04-25T03:09:29.269Z,0.00
2023-04-25T03:10:01.926Z,0.00
2023-04-25T03:10:34.456Z,0.00
2023-04-25T03:11:06.996Z,0.00
2023-04-25T03:11:39.491Z,0.00
2023-04-25T03:12:12.108Z,0.00
2023-04-25T03:12:44.622Z,0.00
2023-04-25T03:13:17.107Z,0.00
2023-04-25T03:13:49.798Z,0.00
2023-04-25T03:14:22.188Z,0.00
2023-04-25T03:14:54.707Z,0.00
2023-04-25T03:15:27.207Z,0.00
2023-04-25T03:15:59.861Z,0.00
2023-04-25T03:16:32.402Z,0.00
2023-04-25T03:17:04.849Z,0.00
2023-04-25T03:17:37.400Z,0.00
2023-04-25T03:18:09.916Z,0.00
2023-04-25T03:18:42.363Z,0.00
2023-04-25T03:19:14.882Z,0.00
2023-04-25T03:19:47.441Z,0.00
2023-04-25T03:20:19.962Z,0.00
2023-04-25T03:20:52.484Z,0.00
2023-04-25T03:21:25.064Z,0.00
2023-04-25T03:21:57.559Z,0.00
2023-04-25T03:22:30.087Z,0.00
2023-04-25T03:23:02.605Z,0.00
2023-04-25T03:23:35.133Z,0.00
2023-04-25T03:24:07.644Z,0.00
2023-04-25T03:24:40.157Z,0.00
2023-04-25T03:25:12.676Z,0.00
2023-04-25T03:25:45.203Z,0.00
2023-04-25T03:26:17.734Z,0.00
2023-04-25T03:26:50.268Z,0.00
2023-04-25T03:27:22.775Z,0.00
2023-04-25T03:27:55.306Z,0.00
2023-04-25T03:28:27.834Z,0.00
2023-04-25T03:29:00.434Z,0.00
2023-04-25T03:29:32.989Z,0.00
2023-04-25T03:30:05.525Z,0.00
2023-04-25T03:30:38.045Z,0.00
2023-04-25T03:31:10.683Z,0.00
2023-04-25T03:31:43.247Z,0.00
2023-04-25T03:32:15.829Z,0.00
2023-04-25T03:32:48.298Z,0.00
2023-04-25T03:33:20.801Z,0.00
2023-04-25T03:33:53.563Z,0.00
2023-04-25T03:34:25.910Z,0.00
2023-04-25T03:34:58.437Z,0.00
2023-04-25T03:35:31.051Z,0.00
2023-04-25T03:36:03.580Z,0.00
2023-04-25T03:36:36.121Z,0.00
2023-04-25T03:37:08.654Z,0.00
2023-04-25T03:37:41.170Z,0.00
2023-04-25T03:38:13.674Z,0.00
2023-04-25T03:38:46.254Z,0.00
2023-04-25T03:39:18.773Z,0.00
2023-04-25T03:39:51.308Z,0.00
2023-04-25T03:40:23.833Z,0.00
2023-04-25T03:40:56.345Z,0.00
2023-04-25T03:41:28.875Z,0.00
2023-04-25T03:42:01.410Z,0.00
2023-04-25T03:42:33.913Z,0.00
2023-04-25T03:43:06.507Z,0.00
2023-04-25T03:43:39.038Z,0.00
2023-04-25T03:44:11.577Z,0.00
2023-04-25T03:44:44.058Z,0.00
2023-04-25T03:45:16.652Z,0.00
2023-04-25T03:45:49.231Z,0.00
2023-04-25T03:46:21.836Z,0.00
2023-04-25T03:46:54.239Z,0.00
2023-04-25T03:47:26.813Z,0.00
2023-04-25T03:47:59.360Z,0.00
2023-04-25T03:48:31.788Z,0.00
2023-04-25T03:49:04.281Z,0.00
2023-04-25T03:49:36.800Z,0.00
2023-04-25T03:50:09.318Z,0.00
2023-04-25T03:50:41.860Z,0.00
2023-04-25T03:51:14.362Z,0.00
2023-04-25T03:51:46.899Z,0.00
2023-04-25T03:52:19.480Z,0.00
2023-04-25T03:52:52.005Z,0.00
2023-04-25T03:53:24.564Z,0.00
2023-04-25T03:53:57.082Z,0.00
2023-04-25T03:54:29.647Z,0.00
2023-04-25T03:55:02.179Z,0.00
2023-04-25T03:55:34.782Z,0.00
2023-04-25T03:56:07.342Z,0.00
2023-04-25T03:56:39.844Z,0.00
2023-04-25T03:57:12.411Z,0.00
2023-04-25T03:57:44.917Z,0.00
2023-04-25T03:58:17.523Z,0.00
2023-04-25T03:58:50.068Z,0.00
2023-04-25T03:59:22.584Z,0.00
2023-04-25T03:59:55.139Z,0.00
2023-04-25T04:00:27.689Z,0.00
2023-04-25T04:01:00.221Z,0.00
2023-04-25T04:01:32.823Z,0.00
2023-04-25T04:02:05.387Z,0.00
2023-04-25T04:02:38.048Z,0.00
2023-04-25T04:03:10.512Z,0.00
2023-04-25T04:03:43.157Z,0.00
2023-04-25T04:04:15.778Z,0.00
2023-04-25T04:04:48.370Z,0.00
2023-04-25T04:05:20.765Z,0.00
2023-04-25T04:05:53.272Z,0.00
2023-04-25T04:06:25.681Z,0.00
2023-04-25T04:06:58.269Z,0.00
2023-04-25T04:07:30.829Z,0.00
2023-04-25T04:08:03.421Z,0.00
2023-04-25T04:08:35.950Z,0.00
2023-04-25T04:09:08.519Z,0.00
2023-04-25T04:09:41.116Z,0.00
2023-04-25T04:10:13.654Z,0.00
2023-04-25T04:10:46.158Z,0.00
2023-04-25T04:11:18.705Z,0.00
2023-04-25T04:11:51.215Z,0.00
2023-04-25T04:12:23.748Z,0.00
2023-04-25T04:12:56.245Z,0.00
2023-04-25T04:13:28.799Z,0.00
2023-04-25T04:14:01.355Z,0.00
2023-04-25T04:14:33.860Z,0.00
2023-04-25T04:15:06.436Z,0.00
2023-04-25T04:15:46.049Z,0.00
2023-04-25T04:16:18.544Z,0.00
2023-04-25T04:16:51.016Z,0.00
2023-04-25T04:17:23.520Z,0.00
2023-04-25T04:17:56.042Z,0.00
2023-04-25T04:18:28.467Z,0.00
2023-04-25T04:19:00.976Z,0.00
2023-04-25T04:19:33.465Z,0.00
2023-04-25T04:20:06.006Z,0.00
2023-04-25T04:20:38.513Z,0.00
2023-04-25T04:21:11.053Z,0.00
2023-04-25T04:21:43.570Z,0.00
2023-04-25T04:22:16.082Z,0.00
2023-04-25T04:22:48.563Z,0.00
2023-04-25T04:23:21.065Z,0.00
2023-04-25T04:23:53.567Z,0.00
2023-04-25T04:24:26.067Z,0.00
2023-04-25T04:24:58.583Z,0.00
2023-04-25T04:25:31.077Z,0.00
2023-04-25T04:26:03.599Z,0.00
2023-04-25T04:26:36.109Z,0.00
2023-04-25T04:27:08.604Z,0.00
2023-04-25T04:27:41.108Z,0.00
2023-04-25T04:28:13.606Z,0.00
2023-04-25T04:28:46.141Z,0.00
2023-04-25T04:29:18.629Z,0.00
2023-04-25T04:29:51.140Z,0.00
2023-04-25T04:30:23.655Z,0.00
2023-04-25T04:30:56.230Z,0.00
2023-04-25T04:31:28.718Z,0.00
2023-04-25T04:32:01.219Z,0.00
2023-04-25T04:32:33.740Z,0.00
2023-04-25T04:33:06.292Z,0.00
2023-04-25T04:33:38.732Z,0.00
2023-04-25T04:34:11.292Z,0.00
2023-04-25T04:34:43.802Z,0.00
2023-04-25T04:35:16.272Z,0.00
2023-04-25T04:35:48.771Z,0.00
2023-04-25T04:36:21.343Z,0.00
2023-04-25T04:36:53.843Z,0.00
2023-04-25T04:37:26.324Z,0.00
2023-04-25T04:37:58.844Z,0.00
2023-04-25T04:38:31.367Z,0.00
2023-04-25T04:39:03.890Z,0.00
2023-04-25T04:39:36.396Z,0.00
2023-04-25T04:40:08.890Z,0.00
2023-04-25T04:40:41.421Z,0.00
2023-04-25T04:41:13.923Z,0.00
2023-04-25T04:41:46.422Z,0.00
2023-04-25T04:42:18.931Z,0.00
2023-04-25T04:42:51.462Z,0.00
2023-04-25T04:43:23.989Z,0.00
2023-04-25T04:43:56.467Z,0.00
2023-04-25T04:44:28.959Z,0.00
2023-04-25T04:45:01.479Z,0.00
2023-04-25T04:45:33.976Z,0.00
2023-04-25T04:46:06.493Z,0.00
2023-04-25T04:46:39.113Z,0.00
2023-04-25T04:47:11.490Z,0.00
2023-04-25T04:47:44.066Z,0.00
2023-04-25T04:48:16.501Z,0.00
2023-04-25T04:48:49.005Z,0.00
2023-04-25T04:49:21.479Z,0.00
2023-04-25T04:49:54.006Z,0.00
2023-04-25T04:50:26.483Z,0.00
2023-04-25T04:50:58.966Z,0.00
2023-04-25T04:51:31.452Z,0.00
2023-04-25T04:52:03.925Z,0.00
2023-04-25T04:52:36.429Z,0.00
2023-04-25T04:53:08.958Z,0.00
2023-04-25T04:53:41.455Z,0.00
2023-04-25T04:54:13.945Z,0.00
2023-04-25T04:54:46.417Z,0.00
2023-04-25T04:55:18.899Z,0.00
2023-04-25T04:55:51.401Z,0.00
2023-04-25T04:56:23.912Z,0.00
2023-04-25T04:56:56.499Z,0.00
2023-04-25T04:57:29.024Z,0.00
2023-04-25T04:58:01.507Z,0.00
2023-04-25T04:58:34.019Z,0.00
2023-04-25T04:59:06.493Z,0.00
2023-04-25T04:59:38.978Z,0.00
2023-04-25T05:00:11.459Z,0.00
2023-04-25T05:00:44.016Z,0.00
2023-04-25T05:01:16.478Z,0.00
2023-04-25T05:01:48.936Z,0.00
2023-04-25T05:02:21.471Z,0.00
2023-04-25T05:02:54.019Z,0.00
2023-04-25T05:03:26.497Z,0.00
2023-04-25T05:03:59.233Z,0.00
2023-04-25T05:04:31.525Z,0.00
2023-04-25T05:05:03.877Z,0.00
2023-04-25T05:05:36.374Z,0.00
2023-04-25T05:06:08.867Z,0.00
2023-04-25T05:06:41.351Z,0.00
2023-04-25T05:07:13.826Z,0.00
2023-04-25T05:07:46.301Z,0.00
2023-04-25T05:08:18.810Z,0.00
2023-04-25T05:08:51.282Z,0.00
2023-04-25T05:09:23.780Z,0.00
2023-04-25T05:09:56.293Z,1.00
2023-04-25T05:10:28.775Z,1.00
2023-04-25T05:11:01.245Z,1.00
2023-04-25T05:11:33.769Z,1.00
2023-04-25T05:12:06.380Z,1.00
2023-04-25T05:12:38.858Z,1.00
2023-04-25T05:13:11.358Z,0.00
2023-04-25T05:13:43.907Z,0.00
2023-04-25T05:14:16.432Z,0.00
2023-04-25T05:14:48.949Z,1.00
2023-04-25T05:15:21.422Z,1.00
2023-04-25T05:15:53.934Z,1.00
2023-04-25T05:16:26.456Z,1.00
2023-04-25T05:16:58.943Z,1.00
2023-04-25T05:17:31.427Z,1.00
2023-04-25T05:18:03.986Z,1.00
2023-04-25T05:18:36.397Z,1.00
2023-04-25T05:19:08.893Z,1.00
2023-04-25T05:19:41.372Z,1.00
2023-04-25T05:20:13.874Z,1.00
2023-04-25T05:20:46.373Z,1.00
2023-04-25T05:21:18.852Z,1.00
2023-04-25T05:21:51.354Z,1.00
2023-04-25T05:22:23.849Z,1.00
2023-04-25T05:22:56.347Z,1.00
2023-04-25T05:23:28.944Z,1.00
2023-04-25T05:24:01.298Z,1.00
2023-04-25T05:24:33.825Z,1.00
2023-04-25T05:25:06.302Z,1.00
2023-04-25T05:25:38.827Z,1.00
2023-04-25T05:26:11.308Z,1.00
2023-04-25T05:26:43.797Z,1.00
2023-04-25T05:27:16.281Z,1.00
2023-04-25T05:27:48.810Z,1.00
2023-04-25T05:28:21.281Z,1.00
2023-04-25T05:28:53.809Z,1.00
2023-04-25T05:29:26.312Z,1.00
2023-04-25T05:29:58.790Z,1.00
2023-04-25T05:30:31.296Z,1.00
2023-04-25T05:31:03.801Z,1.00
2023-04-25T05:31:36.312Z,1.00
2023-04-25T05:32:08.853Z,1.00
2023-04-25T05:32:41.275Z,2.00
2023-04-25T05:33:13.960Z,2.00
2023-04-25T05:33:46.281Z,2.00
2023-04-25T05:34:18.790Z,2.00
2023-04-25T05:34:51.319Z,2.00
2023-04-25T05:35:23.778Z,2.00
2023-04-25T05:35:56.263Z,2.00
2023-04-25T05:36:28.765Z,2.00
2023-04-25T05:37:01.259Z,2.00
2023-04-25T05:37:33.799Z,2.00
2023-04-25T05:38:06.225Z,1.00
2023-04-25T05:38:38.721Z,1.00
2023-04-25T05:39:11.227Z,1.00
2023-04-25T05:39:43.719Z,1.00
2023-04-25T05:40:16.235Z,1.00
2023-04-25T05:40:48.692Z,1.00
2023-04-25T05:41:21.190Z,1.00
2023-04-25T05:41:53.660Z,2.00
2023-04-25T05:42:26.189Z,2.00
2023-04-25T05:42:58.717Z,2.00
2023-04-25T05:43:31.220Z,2.00
2023-04-25T05:44:03.771Z,2.00
2023-04-25T05:44:36.272Z,2.00
2023-04-25T05:45:08.770Z,2.00
2023-04-25T05:45:41.313Z,2.00
2023-04-25T05:46:13.771Z,2.00
2023-04-25T05:46:46.238Z,2.00
2023-04-25T05:47:18.754Z,2.00
2023-04-25T05:47:51.368Z,2.00
2023-04-25T05:48:23.732Z,2.00
2023-04-25T05:48:56.282Z,2.00
2023-04-25T05:49:28.756Z,2.00
2023-04-25T05:50:01.260Z,2.00
2023-04-25T05:50:33.762Z,2.00
2023-04-25T05:51:06.252Z,2.00
2023-04-25T05:51:38.762Z,2.00
2023-04-25T05:52:11.236Z,2.00
2023-04-25T05:52:43.726Z,2.00
2023-04-25T05:53:16.241Z,2.00
2023-04-25T05:53:48.935Z,2.00
2023-04-25T05:54:21.219Z,2.00
2023-04-25T05:54:53.741Z,2.00
2023-04-25T05:55:26.267Z,2.00
2023-04-25T05:55:58.769Z,2.00
2023-04-25T05:56:31.278Z,2.00
2023-04-25T05:57:03.749Z,3.00
2023-04-25T05:57:36.276Z,3.00
2023-04-25T05:58:08.827Z,3.00
2023-04-25T05:58:41.397Z,3.00
2023-04-25T05:59:13.943Z,3.00
2023-04-25T05:59:46.484Z,2.00
2023-04-25T06:00:19.015Z,2.00
2023-04-25T06:00:51.537Z,2.00
2023-04-25T06:01:24.073Z,2.00
2023-04-25T06:01:56.613Z,2.00
2023-04-25T06:02:29.201Z,2.00
2023-04-25T06:03:01.772Z,2.00
2023-04-25T06:03:34.297Z,3.00
2023-04-25T06:04:06.776Z,3.00
2023-04-25T06:04:39.469Z,2.00
2023-04-25T06:05:12.014Z,2.00
2023-04-25T06:05:44.297Z,2.00
2023-04-25T06:06:16.739Z,2.00
2023-04-25T06:06:49.322Z,2.00
2023-04-25T06:07:22.050Z,3.00
2023-04-25T06:07:54.640Z,3.00
2023-04-25T06:08:27.153Z,3.00
2023-04-25T06:08:59.703Z,3.00
2023-04-25T06:09:32.378Z,3.00
2023-04-25T06:10:04.873Z,3.00
2023-04-25T06:10:37.360Z,3.00
2023-04-25T06:11:09.849Z,3.00
2023-04-25T06:11:42.401Z,3.00
2023-04-25T06:12:14.839Z,3.00
2023-04-25T06:12:47.343Z,3.00
2023-04-25T06:13:19.861Z,3.00
2023-04-25T06:13:52.582Z,3.00
2023-04-25T06:14:24.852Z,3.00
2023-04-25T06:14:57.332Z,3.00
2023-04-25T06:15:29.825Z,3.00
2023-04-25T06:16:02.383Z,3.00
2023-04-25T06:16:34.931Z,3.00
2023-04-25T06:17:07.367Z,3.00
2023-04-25T06:17:39.838Z,3.00
2023-04-25T06:18:12.307Z,3.00
2023-04-25T06:18:44.803Z,3.00
2023-04-25T06:19:17.273Z,3.00
2023-04-25T06:19:49.759Z,3.00
2023-04-25T06:20:22.259Z,3.00
2023-04-25T06:20:54.767Z,3.00
2023-04-25T06:21:27.263Z,3.00
2023-04-25T06:21:59.755Z,3.00
2023-04-25T06:22:32.237Z,3.00
2023-04-25T06:23:04.738Z,3.00
2023-04-25T06:23:37.259Z,3.00
2023-04-25T06:24:09.747Z,3.00
2023-04-25T06:24:42.235Z,3.00
2023-04-25T06:25:14.717Z,3.00
2023-04-25T06:25:47.212Z,3.00
2023-04-25T06:26:19.715Z,3.00
2023-04-25T06:26:52.219Z,3.00
2023-04-25T06:27:24.707Z,3.00
2023-04-25T06:27:57.225Z,3.00
2023-04-25T06:28:29.702Z,3.00
2023-04-25T06:29:02.205Z,3.00
2023-04-25T06:29:34.731Z,3.00
2023-04-25T06:30:07.237Z,3.00
2023-04-25T06:30:39.740Z,3.00
2023-04-25T06:31:12.271Z,3.00
2023-04-25T06:31:44.834Z,4.00
2023-04-25T06:32:17.192Z,4.00
2023-04-25T06:32:49.738Z,4.00
2023-04-25T06:33:22.186Z,4.00
2023-04-25T06:33:54.698Z,4.00
2023-04-25T06:34:27.244Z,4.00
2023-04-25T06:34:59.695Z,4.00
2023-04-25T06:35:32.216Z,4.00
2023-04-25T06:36:04.681Z,4.00
2023-04-25T06:36:37.170Z,4.00
2023-04-25T06:37:09.653Z,4.00
2023-04-25T06:37:42.140Z,4.00
2023-04-25T06:38:14.632Z,4.00
2023-04-25T06:38:47.163Z,4.00
2023-04-25T06:39:19.626Z,5.00
2023-04-25T06:39:52.096Z,5.00
2023-04-25T06:40:24.576Z,5.00
2023-04-25T06:40:57.072Z,5.00
2023-04-25T06:41:29.562Z,5.00
2023-04-25T06:42:02.034Z,5.00
2023-04-25T06:42:34.533Z,5.00
2023-04-25T06:43:07.005Z,5.00
2023-04-25T06:43:39.489Z,5.00
2023-04-25T06:44:11.981Z,5.00
2023-04-25T06:44:44.479Z,5.00
2023-04-25T06:45:16.990Z,5.00
2023-04-25T06:45:49.439Z,5.00
2023-04-25T06:46:21.965Z,5.00
2023-04-25T06:46:54.438Z,5.00
2023-04-25T06:47:26.926Z,5.00
2023-04-25T06:47:59.422Z,5.00
2023-04-25T06:48:31.889Z,5.00
2023-04-25T06:49:04.390Z,5.00
2023-04-25T06:49:36.903Z,6.00
2023-04-25T06:50:09.387Z,6.00
2023-04-25T06:50:41.897Z,5.00
2023-04-25T06:51:14.376Z,6.00
2023-04-25T06:51:46.886Z,7.00
2023-04-25T06:52:19.413Z,6.00
2023-04-25T06:52:51.914Z,6.00
2023-04-25T06:53:24.397Z,6.00
2023-04-25T06:53:56.927Z,8.00
2023-04-25T06:54:29.405Z,7.00
2023-04-25T06:55:01.908Z,9.00
2023-04-25T06:55:34.412Z,10.00
2023-04-25T06:56:06.925Z,8.00
2023-04-25T06:56:39.409Z,7.00
2023-04-25T06:57:11.975Z,7.00
2023-04-25T06:57:44.449Z,7.00
2023-04-25T06:58:16.928Z,5.00
2023-04-25T06:58:49.731Z,6.00
2023-04-25T06:59:21.978Z,7.00
2023-04-25T06:59:54.468Z,7.00
2023-04-25T07:00:26.990Z,8.00
2023-04-25T07:00:59.474Z,7.00
2023-04-25T07:01:31.981Z,7.00
2023-04-25T07:02:04.459Z,9.00
2023-04-25T07:02:37.164Z,9.00
2023-04-25T07:03:09.576Z,7.00
2023-04-25T07:03:42.131Z,6.00
2023-04-25T07:04:14.804Z,6.00
2023-04-25T07:04:47.244Z,6.00
2023-04-25T07:05:19.553Z,6.00
2023-04-25T07:05:51.971Z,6.00
2023-04-25T07:06:24.460Z,5.00
2023-04-25T07:06:56.980Z,5.00
2023-04-25T07:07:29.458Z,6.00
2023-04-25T07:08:02.057Z,6.00
2023-04-25T07:08:34.566Z,6.00
2023-04-25T07:09:07.058Z,6.00
2023-04-25T07:09:39.569Z,6.00
2023-04-25T07:10:12.093Z,6.00
2023-04-25T07:10:44.557Z,6.00
2023-04-25T07:11:17.078Z,6.00
2023-04-25T07:11:49.585Z,6.00
2023-04-25T07:12:22.105Z,6.00
2023-04-25T07:12:54.630Z,6.00