createdAt,value
2023-03-07T00:02:11.146Z,2.4
2023-03-07T00:07:11.130Z,2.4
2023-03-07T00:12:11.194Z,2.4
2023-03-07T00:17:11.136Z,2.4
2023-03-07T00:22:12.678Z,2.4
2023-03-07T00:27:11.138Z,2.4
2023-03-07T00:32:11.360Z,2.4
2023-03-07T00:37:11.191Z,2.3
2023-03-07T00:42:11.150Z,2.3
2023-03-07T00:47:11.257Z,2.3
2023-03-07T00:52:11.358Z,2.3
2023-03-07T00:57:11.148Z,2.3
2023-03-07T01:02:11.138Z,2.3
2023-03-07T01:07:11.148Z,2.3
2023-03-07T01:12:11.193Z,2.3
2023-03-07T01:17:11.148Z,2.2
2023-03-07T01:22:11.140Z,2.2
2023-03-07T01:27:11.156Z,2.2
2023-03-07T01:32:11.248Z,2.1
2023-03-07T01:37:11.149Z,2.1
2023-03-07T01:42:11.138Z,2.1
2023-03-07T01:47:11.141Z,2.1
2023-03-07T01:52:11.199Z,2.1
2023-03-07T01:57:11.138Z,2.1
2023-03-07T02:02:11.141Z,2.1
2023-03-07T02:07:11.151Z,2.1
2023-03-07T02:12:11.226Z,2.1
2023-03-07T02:17:11.140Z,2.1
2023-03-07T02:22:11.168Z,2.1
2023-03-07T02:27:11.158Z,2.1
2023-03-07T02:32:11.304Z,2.1
2023-03-07T02:37:11.145Z,2.1
2023-03-07T02:42:15.283Z,2.1
2023-03-07T02:47:11.147Z,2.1
2023-03-07T02:52:11.209Z,2.1
2023-03-07T02:57:11.192Z,2.1
2023-03-07T03:02:11.178Z,2
2023-03-07T03:07:11.172Z,2
2023-03-07T03:12:11.233Z,2
2023-03-07T03:17:11.175Z,2
2023-03-07T03:22:11.182Z,2
2023-03-07T03:27:11.169Z,2.1
2023-03-07T03:32:11.346Z,2.1
2023-03-07T03:37:11.182Z,2.1
2023-03-07T03:42:11.183Z,2.1
2023-03-07T03:47:11.177Z,2.1
2023-03-07T03:52:11.219Z,2.1
2023-03-07T03:57:11.172Z,2.1
2023-03-07T04:02:11.290Z,2.1
2023-03-07T04:07:11.172Z,2.1
2023-03-07T04:12:11.229Z,2.1
2023-03-07T04:17:11.179Z,2.1
2023-03-07T04:22:11.469Z,2.2
2023-03-07T04:27:11.190Z,2.2
2023-03-07T04:32:11.293Z,2.2
2023-03-07T04:37:11.184Z,2.2
2023-03-07T04:42:11.205Z,2.3
2023-03-07T04:47:11.201Z,2.3
2023-03-07T04:52:11.223Z,2.3
2023-03-07T04:57:11.186Z,2.3
2023-03-07T05:02:11.204Z,2.3
2023-03-07T05:07:11.188Z,2.3
2023-03-07T05:12:11.350Z,2.3
2023-03-07T05:17:11.235Z,2.3
2023-03-07T05:22:11.217Z,2.3
2023-03-07T05:27:11.221Z,2.3
2023-03-07T05:32:11.431Z,2.3
2023-03-07T05:37:11.203Z,2.3
2023-03-07T05:42:11.222Z,2.3
2023-03-07T05:47:11.289Z,2.3
2023-03-07T05:52:11.356Z,2.3
2023-03-07T05:57:11.253Z,2.3
2023-03-07T06:02:11.252Z,2.3
2023-03-07T06:07:11.285Z,2.3
2023-03-07T06:12:11.300Z,2.3
2023-03-07T06:17:11.270Z,2.3
2023-03-07T06:22:11.258Z,2.3
2023-03-07T06:27:11.338Z,2.3
2023-03-07T06:32:11.335Z,2.3
2023-03-07T06:37:11.267Z,2.3
2023-03-07T06:42:11.274Z,2.3
2023-03-07T06:47:11.259Z,2.4
2023-03-07T06:52:11.362Z,2.4
2023-03-07T06:57:11.266Z,2.4
2023-03-07T07:02:11.444Z,2.4
2023-03-07T07:07:11.293Z,2.4
2023-03-07T07:12:11.296Z,2.4
2023-03-07T07:17:11.255Z,2.4
2023-03-07T07:22:11.267Z,2.4
2023-03-07T07:27:12.592Z,2.4
2023-03-07T07:32:11.466Z,2.4
2023-03-07T07:37:11.260Z,2.4
2023-03-07T07:42:11.261Z,2.5
2023-03-07T07:47:11.261Z,2.5
2023-03-07T07:52:11.304Z,2.6
2023-03-07T07:57:11.262Z,2.6
2023-03-07T08:02:11.297Z,2.6
2023-03-07T08:07:11.285Z,2.6
2023-03-07T08:12:11.289Z,2.6
2023-03-07T08:17:11.263Z,2.7
2023-03-07T08:22:11.266Z,2.8
2023-03-07T08:27:11.255Z,2.8
2023-03-07T08:32:12.147Z,2.8
2023-03-07T08:37:11.263Z,2.8
2023-03-07T08:42:11.316Z,2.8
2023-03-07T08:47:11.249Z,2.9
2023-03-07T08:52:11.305Z,2.9
2023-03-07T08:57:11.245Z,2.9
2023-03-07T09:02:11.295Z,2.9
2023-03-07T09:07:11.276Z,3
2023-03-07T09:12:11.298Z,3
2023-03-07T09:17:11.272Z,3.1
2023-03-07T09:22:11.252Z,3.1
2023-03-07T09:27:11.253Z,3.1
2023-03-07T09:32:11.341Z,3.2
2023-03-07T09:37:11.269Z,3.3
2023-03-07T09:42:11.260Z,3.3
2023-03-07T09:47:11.259Z,3.3
2023-03-07T09:52:11.304Z,3.4
2023-03-07T09:57:11.258Z,3.4
2023-03-07T10:02:11.277Z,3.4
2023-03-07T10:07:11.295Z,3.5
2023-03-07T10:12:11.346Z,3.6
2023-03-07T10:17:11.286Z,3.6
2023-03-07T10:22:11.297Z,3.7
2023-03-07T10:27:11.282Z,3.8
2023-03-07T10:32:11.428Z,3.8
2023-03-07T10:37:11.270Z,3.9
2023-03-07T10:42:11.281Z,3.9
2023-03-07T10:47:11.368Z,4.1
2023-03-07T10:52:11.424Z,4.1
2023-03-07T10:57:11.287Z,4.2
2023-03-07T11:02:11.299Z,4.2
2023-03-07T11:07:11.316Z,4.3
2023-03-07T11:12:11.338Z,4.3
2023-03-07T11:17:11.297Z,4.4
2023-03-07T11:22:11.307Z,4.4
2023-03-07T11:27:11.294Z,4.4
2023-03-07T11:32:11.438Z,4.5
2023-03-07T11:37:11.319Z,4.5
2023-03-07T11:42:11.335Z,4.6
2023-03-07T11:47:11.325Z,4.6
2023-03-07T11:52:11.360Z,4.6
2023-03-07T11:57:11.324Z,4.7
2023-03-07T12:02:11.330Z,4.7
2023-03-07T12:07:11.343Z,4.8
2023-03-07T12:12:11.415Z,4.8
2023-03-07T12:17:11.332Z,4.8
2023-03-07T12:22:11.358Z,4.8
2023-03-07T12:27:11.347Z,4.8
2023-03-07T12:32:11.596Z,4.8
2023-03-07T12:37:11.341Z,4.8
2023-03-07T12:42:11.344Z,4.8
2023-03-07T12:47:11.336Z,4.8
2023-03-07T12:52:11.378Z,4.8
2023-03-07T12:57:11.353Z,4.7
2023-03-07T13:02:11.375Z,4.7
2023-03-07T13:07:11.376Z,4.6
2023-03-07T13:12:11.403Z,4.6
2023-03-07T13:17:11.377Z,4.6
2023-03-07T13:22:11.364Z,4.6
2023-03-07T13:27:11.345Z,4.6
2023-03-07T13:32:11.430Z,4.5
2023-03-07T13:37:11.360Z,4.5
2023-03-07T13:42:11.377Z,4.4
2023-03-07T13:47:11.355Z,4.4
2023-03-07T13:52:11.427Z,4.4
2023-03-07T13:57:11.380Z,4.4
2023-03-07T14:02:11.390Z,4.4
2023-03-07T14:07:11.403Z,4.3
2023-03-07T14:12:11.468Z,4.3
2023-03-07T14:17:11.449Z,4.3
2023-03-07T14:22:11.409Z,4.3
2023-03-07T14:27:11.393Z,4.3
2023-03-07T14:32:11.524Z,4.3
2023-03-07T14:37:11.387Z,4.2
2023-03-07T14:42:11.398Z,4.2
2023-03-07T14:47:11.403Z,4.2
2023-03-07T14:52:14.438Z,4.1
2023-03-07T14:57:11.395Z,4.1
2023-03-07T15:02:11.495Z,4.1
2023-03-07T15:07:11.470Z,4.1
2023-03-07T15:12:11.470Z,4.1
2023-03-07T15:17:11.407Z,4.1
2023-03-07T15:22:11.441Z,4.1
2023-03-07T15:27:11.407Z,4.1
2023-03-07T15:32:11.558Z,4.1
2023-03-07T15:37:11.410Z,4.1
2023-03-07T15:42:11.429Z,4.1
2023-03-07T15:47:11.420Z,4.1
2023-03-07T15:52:11.458Z,4.1
2023-03-07T15:57:11.422Z,4.1
2023-03-07T16:02:11.464Z,4.1
2023-03-07T16:07:11.422Z,4.1
2023-03-07T16:12:11.465Z,4.1
2023-03-07T16:17:11.428Z,4.1
2023-03-07T16:22:11.437Z,4.1
2023-03-07T16:27:11.420Z,4.1
2023-03-07T16:32:11.535Z,4.2
2023-03-07T16:37:11.439Z,4.2
2023-03-07T16:42:11.431Z,4.2
2023-03-07T16:47:11.427Z,4.2
2023-03-07T16:52:11.558Z,4.2
2023-03-07T16:57:11.418Z,4.1
2023-03-07T17:02:11.510Z,4.1
2023-03-07T17:07:11.444Z,4.1
2023-03-07T17:12:11.475Z,4.1
2023-03-07T17:17:11.442Z,4.1
2023-03-07T17:22:11.434Z,4.1
2023-03-07T17:27:11.435Z,4.1
2023-03-07T17:32:11.524Z,4.1
2023-03-07T17:37:11.439Z,4.1
2023-03-07T17:42:11.436Z,4.1
2023-03-07T17:47:11.445Z,4.1
2023-03-07T17:52:11.469Z,4.1
2023-03-07T17:57:11.440Z,4.1
2023-03-07T18:02:11.620Z,4.1
2023-03-07T18:07:11.444Z,4.1
2023-03-07T18:12:11.496Z,4.1
2023-03-07T18:17:11.470Z,4.1
2023-03-07T18:22:11.476Z,4.1
2023-03-07T18:27:11.443Z,4.1
2023-03-07T18:32:11.585Z,4
2023-03-07T18:37:11.482Z,4
2023-03-07T18:42:11.458Z,4
2023-03-07T18:47:11.445Z,4
2023-03-07T18:52:11.549Z,4
2023-03-07T18:57:11.449Z,4
2023-03-07T19:02:11.519Z,3.9
2023-03-07T19:07:11.488Z,3.9
2023-03-07T19:12:11.494Z,3.9
2023-03-07T19:17:11.496Z,3.9
2023-03-07T19:22:11.582Z,3.9
2023-03-07T19:27:11.455Z,3.9
2023-03-07T19:32:11.551Z,3.9
2023-03-07T19:37:11.472Z,3.9
2023-03-07T19:42:11.483Z,3.8
2023-03-07T19:47:11.461Z,3.8
2023-03-07T19:52:11.608Z,3.8
2023-03-07T19:57:11.467Z,3.8
2023-03-07T20:02:11.485Z,3.8
2023-03-07T20:07:11.482Z,3.8
2023-03-07T20:12:11.504Z,3.8
2023-03-07T20:17:11.492Z,3.7
2023-03-07T20:22:11.488Z,3.7
2023-03-07T20:27:11.503Z,3.7
2023-03-07T20:32:11.582Z,3.6
2023-03-07T20:37:11.487Z,3.6
2023-03-07T20:42:11.491Z,3.6
2023-03-07T20:47:11.470Z,3.6
2023-03-07T20:52:11.527Z,3.6
2023-03-07T20:57:11.490Z,3.6
2023-03-07T21:02:11.501Z,3.6
2023-03-07T21:07:11.485Z,3.6
2023-03-07T21:12:11.540Z,3.5
2023-03-07T21:17:11.488Z,3.5
2023-03-07T21:22:11.487Z,3.5
2023-03-07T21:27:11.492Z,3.5
2023-03-07T21:32:11.557Z,3.4
2023-03-07T21:37:11.494Z,3.4
2023-03-07T21:42:11.500Z,3.4
2023-03-07T21:47:11.496Z,3.4
2023-03-07T21:52:11.524Z,3.4
2023-03-07T21:57:11.492Z,3.4
2023-03-07T22:02:11.496Z,3.4
2023-03-07T22:07:11.478Z,3.4
2023-03-07T22:12:11.534Z,3.4
2023-03-07T22:17:11.482Z,3.3
2023-03-07T22:22:11.503Z,3.3
2023-03-07T22:27:11.497Z,3.3
2023-03-07T22:32:11.567Z,3.3
2023-03-07T22:37:11.491Z,3.3
2023-03-07T22:42:11.486Z,3.3
2023-03-07T22:47:11.488Z,3.3
2023-03-07T22:52:11.535Z,3.3
2023-03-07T22:57:11.494Z,3.2
2023-03-07T23:02:11.510Z,3.2
2023-03-07T23:07:11.504Z,3.2
2023-03-07T23:12:11.839Z,3.1
2023-03-07T23:17:11.539Z,3.1
2023-03-07T23:22:11.550Z,3.1
2023-03-07T23:27:11.552Z,3.1
2023-03-07T23:32:11.682Z,3.1
2023-03-07T23:37:11.792Z,3.1
2023-03-07T23:42:11.743Z,3
2023-03-07T23:47:11.648Z,3
2023-03-07T23:52:13.229Z,3
2023-03-07T23:57:11.777Z,3
