createdAt,value
2022-07-25T00:02:11.633Z,5.32
2022-07-25T00:05:23.352Z,5.28
2022-07-25T00:08:31.639Z,4.50
2022-07-25T00:11:39.794Z,6.20
2022-07-25T00:14:48.267Z,5.85
2022-07-25T00:17:56.410Z,4.18
2022-07-25T00:21:06.267Z,4.40
2022-07-25T00:24:14.402Z,5.65
2022-07-25T00:27:22.507Z,8.43
2022-07-25T00:30:30.804Z,4.28
2022-07-25T00:33:40.189Z,5.38
2022-07-25T00:36:49.931Z,6.30
2022-07-25T00:39:58.115Z,5.00
2022-07-25T00:43:06.337Z,5.07
2022-07-25T00:46:14.942Z,4.32
2022-07-25T00:49:27.898Z,5.65
2022-07-25T00:52:37.787Z,4.53
2022-07-25T00:55:47.307Z,5.40
2022-07-25T00:58:56.091Z,5.40
2022-07-25T01:02:04.629Z,3.60
2022-07-25T01:05:13.412Z,3.17
2022-07-25T01:08:24.039Z,5.53
2022-07-25T01:11:32.204Z,4.03
2022-07-25T01:14:40.348Z,5.90
2022-07-25T01:17:48.678Z,4.10
2022-07-25T01:20:58.378Z,6.03
2022-07-25T01:24:07.430Z,4.75
2022-07-25T01:27:17.490Z,5.05
2022-07-25T01:30:26.950Z,4.57
2022-07-25T01:33:35.149Z,5.57
2022-07-25T01:36:44.733Z,6.32
2022-07-25T01:39:52.889Z,7.15
2022-07-25T01:43:01.026Z,6.07
2022-07-25T01:46:09.304Z,5.45
2022-07-25T01:49:17.724Z,5.93
2022-07-25T01:52:27.299Z,7.53
2022-07-25T01:55:35.642Z,6.57
2022-07-25T01:58:44.675Z,5.55
2022-07-25T02:01:52.839Z,6.38
2022-07-25T02:05:01.155Z,8.80
2022-07-25T02:08:11.304Z,6.65
2022-07-25T02:11:19.479Z,6.10
2022-07-25T02:14:27.662Z,6.75
2022-07-25T02:17:35.740Z,6.95
2022-07-25T02:20:44.588Z,4.85
2022-07-25T02:23:54.185Z,5.35
2022-07-25T02:27:02.337Z,8.05
2022-07-25T02:30:11.197Z,5.50
2022-07-25T02:33:19.376Z,5.65
2022-07-25T02:36:27.563Z,5.00
2022-07-25T02:39:37.249Z,8.02
2022-07-25T02:42:45.610Z,7.57
2022-07-25T02:45:53.780Z,5.35
2022-07-25T02:49:02.157Z,6.03
2022-07-25T02:52:10.400Z,7.80
2022-07-25T02:55:20.083Z,5.95
2022-07-25T02:58:28.190Z,5.75
2022-07-25T03:01:36.372Z,5.90
2022-07-25T03:04:44.605Z,6.10
2022-07-25T03:07:52.775Z,7.32
2022-07-25T03:11:02.247Z,7.95
2022-07-25T03:14:10.788Z,11.25
2022-07-25T03:17:19.037Z,7.85
2022-07-25T03:20:27.476Z,5.90
2022-07-25T03:23:35.677Z,6.28
2022-07-25T03:26:45.162Z,6.78
2022-07-25T03:29:54.382Z,9.02
2022-07-25T03:33:02.561Z,5.78
2022-07-25T03:36:11.587Z,6.68
2022-07-25T03:39:20.719Z,9.23
2022-07-25T03:42:35.375Z,8.20
2022-07-25T03:45:43.801Z,5.93
2022-07-25T03:48:52.018Z,5.97
2022-07-25T03:52:00.361Z,7.43
2022-07-25T03:55:10.319Z,5.95
2022-07-25T03:58:19.908Z,5.90
2022-07-25T04:01:28.180Z,7.85
2022-07-25T04:04:36.494Z,6.03
2022-07-25T04:07:44.615Z,6.28
2022-07-25T04:10:52.702Z,7.70
2022-07-25T04:14:02.695Z,6.35
2022-07-25T04:17:10.993Z,8.25
2022-07-25T04:20:19.441Z,6.20
2022-07-25T04:23:28.665Z,6.30
2022-07-25T04:26:36.963Z,6.25
2022-07-25T04:29:46.531Z,6.35
2022-07-25T04:32:54.773Z,7.68
2022-07-25T04:36:02.873Z,7.07
2022-07-25T04:39:11.052Z,6.93
2022-07-25T04:42:19.229Z,7.82
2022-07-25T04:45:28.839Z,9.73
2022-07-25T04:48:37.263Z,6.95
2022-07-25T04:51:45.508Z,9.43
2022-07-25T04:54:53.693Z,7.32
2022-07-25T04:58:01.932Z,7.30
2022-07-25T05:01:11.471Z,10.75
2022-07-25T05:04:19.618Z,9.13
2022-07-25T05:07:28.417Z,8.48
2022-07-25T05:10:36.690Z,8.40
2022-07-25T05:13:45.598Z,8.88
2022-07-25T05:16:55.166Z,8.07
2022-07-25T05:20:03.330Z,8.05
2022-07-25T05:23:11.485Z,12.73
2022-07-25T05:26:19.609Z,11.35
2022-07-25T05:29:28.003Z,14.05
2022-07-25T05:32:38.106Z,15.77
2022-07-25T05:35:46.248Z,10.73
2022-07-25T05:38:54.426Z,8.00
2022-07-25T05:42:02.610Z,11.50
2022-07-25T05:45:11.264Z,11.63
2022-07-25T05:48:20.769Z,10.25
2022-07-25T05:51:29.102Z,9.43
2022-07-25T05:54:37.424Z,11.25
2022-07-25T05:57:45.807Z,14.10
2022-07-25T06:00:53.969Z,11.98
2022-07-25T06:04:03.887Z,15.85
2022-07-25T06:07:12.209Z,10.30
2022-07-25T06:10:25.138Z,12.05
2022-07-25T06:13:33.855Z,10.45
2022-07-25T06:16:43.053Z,9.60
2022-07-25T06:19:52.772Z,13.02
2022-07-25T06:23:00.990Z,10.73
2022-07-25T06:26:10.571Z,12.38
2022-07-25T06:29:18.802Z,13.25
2022-07-25T06:32:26.990Z,12.43
2022-07-25T06:35:36.603Z,12.23
2022-07-25T06:38:44.808Z,17.77
2022-07-25T06:41:53.084Z,12.90
2022-07-25T06:45:05.236Z,11.55
2022-07-25T06:48:13.358Z,10.77
2022-07-25T06:51:23.766Z,9.40
2022-07-25T06:54:31.955Z,12.13
2022-07-25T06:57:40.673Z,13.48
2022-07-25T07:00:48.903Z,11.98
2022-07-25T07:03:57.151Z,8.90
2022-07-25T07:07:06.654Z,12.50
2022-07-25T07:10:14.839Z,9.20
2022-07-25T07:13:24.685Z,8.75
2022-07-25T07:16:33.254Z,8.60
2022-07-25T07:19:44.551Z,8.68
2022-07-25T07:22:54.124Z,13.55
2022-07-25T07:26:02.651Z,7.90
2022-07-25T07:29:11.029Z,6.72
2022-07-25T07:32:19.478Z,10.38
2022-07-25T07:35:27.830Z,6.93
2022-07-25T07:38:37.543Z,7.57
2022-07-25T07:41:45.770Z,6.75
2022-07-25T07:44:53.931Z,8.93
2022-07-25T07:48:02.129Z,9.13
2022-07-25T07:51:10.313Z,7.75
2022-07-25T07:54:37.516Z,8.13
2022-07-25T07:57:45.606Z,9.88
2022-07-25T08:00:54.404Z,8.27
2022-07-25T08:04:02.565Z,3.60
2022-07-25T08:07:10.695Z,4.13
2022-07-25T08:10:22.308Z,4.65
2022-07-25T08:13:32.044Z,5.07
2022-07-25T08:16:42.205Z,3.58
2022-07-25T08:19:50.528Z,5.30
2022-07-25T08:22:58.725Z,5.32
2022-07-25T08:26:08.725Z,5.15
2022-07-25T08:29:19.630Z,2.67
2022-07-25T08:32:29.915Z,3.13
2022-07-25T08:35:39.976Z,3.13
2022-07-25T08:38:48.180Z,4.50
2022-07-25T08:41:58.036Z,4.03
2022-07-25T08:45:09.061Z,5.13
2022-07-25T08:48:19.734Z,5.13
2022-07-25T08:51:29.183Z,6.43
2022-07-25T08:54:37.805Z,5.72
2022-07-25T08:57:48.423Z,5.82
2022-07-25T09:00:58.374Z,6.30
2022-07-25T09:04:09.781Z,8.82
2022-07-25T09:07:18.508Z,7.25
2022-07-25T09:10:28.707Z,7.57
2022-07-25T09:13:40.239Z,7.75
2022-07-25T09:16:48.505Z,10.02
2022-07-25T09:19:58.501Z,9.48
2022-07-25T09:23:07.261Z,8.05
2022-07-25T09:26:16.107Z,5.72
2022-07-25T09:29:27.668Z,5.57
2022-07-25T09:32:35.789Z,8.73
2022-07-25T09:35:44.121Z,9.85
2022-07-25T09:38:55.766Z,9.07
2022-07-25T09:42:04.357Z,9.95
2022-07-25T09:45:15.969Z,10.40
2022-07-25T09:48:24.150Z,7.28
2022-07-25T09:51:32.560Z,6.88
2022-07-25T09:54:41.374Z,8.10
2022-07-25T09:57:50.107Z,8.93
2022-07-25T10:01:04.162Z,7.03
2022-07-25T10:04:20.410Z,5.50
2022-07-25T10:07:31.496Z,7.70
2022-07-25T10:10:41.637Z,7.30
2022-07-25T10:13:50.287Z,9.32
2022-07-25T10:16:59.903Z,9.88
2022-07-25T10:20:10.795Z,6.95
2022-07-25T10:23:24.426Z,5.68
2022-07-25T10:26:33.508Z,7.30
2022-07-25T10:29:42.730Z,5.40
2022-07-25T10:32:57.374Z,6.55
2022-07-25T10:36:07.905Z,6.07
2022-07-25T10:39:17.912Z,6.05
2022-07-25T10:42:27.010Z,10.68
2022-07-25T10:45:40.124Z,11.55
2022-07-25T10:48:59.024Z,11.57
2022-07-25T10:52:07.795Z,10.68
2022-07-25T10:55:25.589Z,13.23
2022-07-25T10:58:51.116Z,6.07
2022-07-25T11:02:00.015Z,5.22
2022-07-25T11:05:10.428Z,7.28
2022-07-25T11:08:22.033Z,6.57
2022-07-25T11:11:38.419Z,4.53
2022-07-25T11:14:47.513Z,5.68
2022-07-25T11:17:55.846Z,4.53
2022-07-25T11:21:07.994Z,4.38
2022-07-25T11:24:16.306Z,4.93
2022-07-25T11:27:26.711Z,4.63
2022-07-25T11:30:34.924Z,5.10
2022-07-25T11:33:45.393Z,7.10
2022-07-25T11:36:57.402Z,6.97
2022-07-25T11:40:07.082Z,7.18
2022-07-25T11:43:21.779Z,11.48
2022-07-25T11:46:29.964Z,8.13
2022-07-25T11:49:48.541Z,6.63
2022-07-25T11:53:01.769Z,9.45
2022-07-25T11:56:40.946Z,7.10
2022-07-25T11:59:43.281Z,9.32
2022-07-25T12:02:51.940Z,8.52
2022-07-25T12:06:08.956Z,7.78
2022-07-25T12:09:20.481Z,7.03
2022-07-25T12:12:28.677Z,8.15
2022-07-25T12:15:39.907Z,7.53
2022-07-25T12:18:48.085Z,6.28
2022-07-25T12:21:56.354Z,6.72
2022-07-25T12:25:06.769Z,4.80
2022-07-25T12:28:15.912Z,11.15
2022-07-25T12:31:28.577Z,7.93
2022-07-25T12:34:36.842Z,6.38
2022-07-25T12:37:45.724Z,6.03
2022-07-25T12:40:55.776Z,4.93
2022-07-25T12:44:04.330Z,6.50
2022-07-25T12:47:12.538Z,7.63
2022-07-25T12:50:20.807Z,5.20
2022-07-25T12:53:29.014Z,4.75
2022-07-25T12:56:38.580Z,6.72
2022-07-25T12:59:46.735Z,5.80
2022-07-25T13:02:56.545Z,5.47
2022-07-25T13:06:06.125Z,5.07
2022-07-25T13:09:14.270Z,6.10
2022-07-25T13:12:24.234Z,5.15
2022-07-25T13:15:32.448Z,5.30
2022-07-25T13:18:40.672Z,5.57
2022-07-25T13:21:48.793Z,6.00
2022-07-25T13:24:57.036Z,8.32
2022-07-25T13:28:10.785Z,5.20
2022-07-25T13:31:20.145Z,4.88
2022-07-25T13:34:28.378Z,4.75
2022-07-25T13:37:36.617Z,4.82
2022-07-25T13:40:44.748Z,6.35
2022-07-25T13:43:54.569Z,5.28
2022-07-25T13:47:02.894Z,4.78
2022-07-25T13:50:11.568Z,4.10
2022-07-25T13:53:19.890Z,5.38
2022-07-25T13:56:28.073Z,5.70
2022-07-25T13:59:37.625Z,5.10
2022-07-25T14:02:45.870Z,5.43
2022-07-25T14:05:54.096Z,5.22
2022-07-25T14:09:02.262Z,4.80
2022-07-25T14:12:10.691Z,4.88
2022-07-25T14:15:20.714Z,4.13
2022-07-25T14:18:30.482Z,4.20
2022-07-25T14:21:38.666Z,4.78
2022-07-25T14:24:46.954Z,4.32
2022-07-25T14:27:55.423Z,4.13
2022-07-25T14:31:05.065Z,4.50
2022-07-25T14:34:15.444Z,4.35
2022-07-25T14:37:23.637Z,4.60
2022-07-25T14:40:32.038Z,4.32
2022-07-25T14:43:40.135Z,3.47
2022-07-25T14:46:50.220Z,3.30
2022-07-25T14:49:58.532Z,3.60
2022-07-25T14:53:06.852Z,4.53
2022-07-25T14:56:15.733Z,3.17
2022-07-25T14:59:24.893Z,3.65
2022-07-25T15:02:34.404Z,3.30
2022-07-25T15:05:43.052Z,3.33
2022-07-25T15:08:51.906Z,3.53
2022-07-25T15:12:00.028Z,3.20
2022-07-25T15:15:08.823Z,2.30
2022-07-25T15:18:18.281Z,2.40
2022-07-25T15:21:27.069Z,2.33
2022-07-25T15:24:44.494Z,2.20
2022-07-25T15:28:03.520Z,2.40
2022-07-25T15:31:11.781Z,2.50
2022-07-25T15:34:21.432Z,2.30
2022-07-25T15:37:30.000Z,2.28
2022-07-25T15:40:38.259Z,2.20
2022-07-25T15:43:46.456Z,3.22
2022-07-25T15:46:54.648Z,2.22
2022-07-25T15:50:04.807Z,2.60
2022-07-25T15:53:13.868Z,2.83
2022-07-25T15:56:22.129Z,2.85
2022-07-25T15:59:30.681Z,2.60
2022-07-25T16:02:38.814Z,3.28
2022-07-25T16:05:48.581Z,3.20
2022-07-25T16:08:56.749Z,3.40
2022-07-25T16:12:05.363Z,3.40
2022-07-25T16:15:13.922Z,3.97
2022-07-25T16:18:22.048Z,3.40
2022-07-25T16:21:31.866Z,3.40
2022-07-25T16:24:40.051Z,3.70
2022-07-25T16:27:48.236Z,3.53
2022-07-25T16:30:56.406Z,3.90
2022-07-25T16:34:04.844Z,3.85
2022-07-25T16:37:14.878Z,4.10
2022-07-25T16:40:27.374Z,4.00
2022-07-25T16:43:38.583Z,4.32
2022-07-25T16:46:46.853Z,4.10
2022-07-25T16:49:55.109Z,4.28
2022-07-25T16:53:04.640Z,3.85
2022-07-25T16:56:12.832Z,3.53
2022-07-25T16:59:20.989Z,4.07
2022-07-25T17:02:29.856Z,4.15
2022-07-25T17:05:38.436Z,3.72
2022-07-25T17:08:47.934Z,4.20
2022-07-25T17:11:56.126Z,4.97
2022-07-25T17:15:04.482Z,4.90
2022-07-25T17:18:14.070Z,4.15
2022-07-25T17:21:22.405Z,4.80
2022-07-25T17:24:31.923Z,5.05
2022-07-25T17:27:40.183Z,4.72
2022-07-25T17:30:48.594Z,5.10
2022-07-25T17:33:56.679Z,4.25
2022-07-25T17:37:06.357Z,5.38
2022-07-25T17:40:17.119Z,5.18
2022-07-25T17:43:25.557Z,5.10
2022-07-25T17:46:33.944Z,5.10
2022-07-25T17:49:42.377Z,5.38
2022-07-25T17:52:50.876Z,5.05
2022-07-25T17:56:00.472Z,6.03
2022-07-25T17:59:09.521Z,5.38
2022-07-25T18:02:18.103Z,5.78
2022-07-25T18:05:26.843Z,6.03
2022-07-25T18:08:35.803Z,5.53
2022-07-25T18:11:45.308Z,5.00
2022-07-25T18:14:53.469Z,5.53
2022-07-25T18:18:01.633Z,5.53
2022-07-25T18:21:09.894Z,5.38
2022-07-25T18:24:18.105Z,5.65
2022-07-25T18:27:27.560Z,5.70
2022-07-25T18:30:35.733Z,5.88
2022-07-25T18:33:44.010Z,5.88
2022-07-25T18:36:52.263Z,6.40
2022-07-25T18:40:00.475Z,5.50
2022-07-25T18:43:10.133Z,5.78
2022-07-25T18:46:19.515Z,5.60
2022-07-25T18:49:28.767Z,5.18
2022-07-25T18:52:37.551Z,5.75
2022-07-25T18:55:46.078Z,5.28
2022-07-25T18:58:55.841Z,6.75
2022-07-25T19:02:05.402Z,6.22
2022-07-25T19:05:14.034Z,5.32
2022-07-25T19:08:22.434Z,5.30
2022-07-25T19:11:30.958Z,5.80
2022-07-25T19:14:40.896Z,6.00
2022-07-25T19:17:49.673Z,7.05
2022-07-25T19:20:58.572Z,6.57
2022-07-25T19:24:08.432Z,7.00
2022-07-25T19:27:17.370Z,8.05
2022-07-25T19:30:27.565Z,8.43
2022-07-25T19:33:36.022Z,8.82
2022-07-25T19:36:46.004Z,8.57
2022-07-25T19:39:54.205Z,12.07
2022-07-25T19:43:03.111Z,10.38
2022-07-25T19:46:12.713Z,10.65
2022-07-25T19:49:21.129Z,9.43
2022-07-25T19:52:29.304Z,10.27
2022-07-25T19:55:37.671Z,9.27
2022-07-25T19:58:46.127Z,7.30
2022-07-25T20:01:56.345Z,7.75
2022-07-25T20:05:05.611Z,7.88
2022-07-25T20:08:14.031Z,9.25
2022-07-25T20:11:22.307Z,8.93
2022-07-25T20:14:30.764Z,7.72
2022-07-25T20:17:40.718Z,9.43
2022-07-25T20:20:49.074Z,7.78
2022-07-25T20:23:57.342Z,6.70
2022-07-25T20:27:05.708Z,10.13
2022-07-25T20:30:14.666Z,8.38
2022-07-25T20:33:27.056Z,7.47
2022-07-25T20:36:35.297Z,8.60
2022-07-25T20:39:43.490Z,8.05
2022-07-25T20:42:51.741Z,9.38
2022-07-25T20:46:00.007Z,8.75
2022-07-25T20:49:10.906Z,8.82
2022-07-25T20:52:21.717Z,7.60
2022-07-25T20:55:31.278Z,8.27
2022-07-25T20:58:40.216Z,8.63
2022-07-25T21:01:48.616Z,7.68
2022-07-25T21:04:58.233Z,7.07
2022-07-25T21:08:07.249Z,8.05
2022-07-25T21:11:15.539Z,8.82
2022-07-25T21:14:23.828Z,8.18
2022-07-25T21:17:31.988Z,8.07
2022-07-25T21:20:41.621Z,7.80
2022-07-25T21:23:49.844Z,6.85
2022-07-25T21:26:58.092Z,9.00
2022-07-25T21:30:07.781Z,8.15
2022-07-25T21:33:15.997Z,7.43
2022-07-25T21:36:25.496Z,7.63
2022-07-25T21:39:33.902Z,7.82
2022-07-25T21:42:42.871Z,7.20
2022-07-25T21:45:51.303Z,7.35
2022-07-25T21:49:16.992Z,7.90
2022-07-25T21:52:39.839Z,6.55
2022-07-25T21:55:48.073Z,7.97
2022-07-25T21:58:56.163Z,8.82
2022-07-25T22:02:06.237Z,6.53
2022-07-25T22:05:15.663Z,6.20
2022-07-25T22:08:25.222Z,7.70
2022-07-25T22:11:42.324Z,6.90
2022-07-25T22:14:54.617Z,9.18
2022-07-25T22:18:02.726Z,6.60
2022-07-25T22:21:11.329Z,7.38
2022-07-25T22:24:20.804Z,7.07
2022-07-25T22:27:28.923Z,7.43
2022-07-25T22:30:37.030Z,9.25
2022-07-25T22:33:45.181Z,11.15
2022-07-25T22:36:53.366Z,6.50
2022-07-25T22:40:03.719Z,7.45
2022-07-25T22:43:11.843Z,9.00
2022-07-25T22:46:20.180Z,7.05
2022-07-25T22:49:28.375Z,8.15
2022-07-25T22:52:36.524Z,7.00
2022-07-25T22:55:46.019Z,7.68
2022-07-25T22:58:54.284Z,4.72
2022-07-25T23:02:02.462Z,5.60
2022-07-25T23:05:11.289Z,5.47
2022-07-25T23:08:19.441Z,7.50
2022-07-25T23:11:28.921Z,11.13
2022-07-25T23:14:37.156Z,7.80
2022-07-25T23:17:45.291Z,9.88
2022-07-25T23:20:53.636Z,7.75
2022-07-25T23:24:01.923Z,6.85
2022-07-25T23:27:12.021Z,5.50
2022-07-25T23:30:20.434Z,7.78
2022-07-25T23:33:28.839Z,10.63
2022-07-25T23:36:38.054Z,5.32
2022-07-25T23:39:46.209Z,7.53
2022-07-25T23:42:55.643Z,6.90
2022-07-25T23:46:03.810Z,7.93
2022-07-25T23:49:13.138Z,6.93
2022-07-25T23:52:21.733Z,9.70
2022-07-25T23:55:30.004Z,6.93
2022-07-25T23:58:39.551Z,6.82
