createdAt,value
2024-02-03T00:00:38.143Z,8.66
2024-02-03T00:03:05.357Z,8.68
2024-02-03T00:05:32.058Z,8.69
2024-02-03T00:07:58.617Z,8.69
2024-02-03T00:10:25.245Z,8.70
2024-02-03T00:12:52.232Z,8.71
2024-02-03T00:15:19.047Z,8.70
2024-02-03T00:17:45.800Z,8.71
2024-02-03T00:20:13.363Z,8.73
2024-02-03T00:22:40.096Z,8.71
2024-02-03T00:25:06.963Z,8.73
2024-02-03T00:27:33.793Z,8.71
2024-02-03T00:30:00.442Z,8.71
2024-02-03T00:32:27.140Z,8.71
2024-02-03T00:34:54.129Z,8.70
2024-02-03T00:37:20.754Z,8.71
2024-02-03T00:39:47.525Z,8.70
2024-02-03T00:42:14.283Z,8.71
2024-02-03T00:44:40.946Z,8.72
2024-02-03T00:47:07.757Z,8.73
2024-02-03T00:49:34.585Z,8.74
2024-02-03T00:52:01.374Z,8.74
2024-02-03T00:54:28.033Z,8.75
2024-02-03T00:56:54.772Z,8.74
2024-02-03T00:59:21.486Z,8.73
2024-02-03T01:01:48.087Z,8.74
2024-02-03T01:04:14.963Z,8.74
2024-02-03T01:06:41.613Z,8.75
2024-02-03T01:09:08.290Z,8.74
2024-02-03T01:11:35.727Z,8.74
2024-02-03T01:14:02.848Z,8.73
2024-02-03T01:16:29.450Z,8.74
2024-02-03T01:18:56.011Z,8.74
2024-02-03T01:21:25.962Z,8.75
2024-02-03T01:23:55.476Z,8.74
2024-02-03T01:26:22.126Z,8.74
2024-02-03T01:28:48.729Z,8.74
2024-02-03T01:31:15.296Z,8.74
2024-02-03T01:33:41.946Z,8.75
2024-02-03T01:36:09.732Z,8.77
2024-02-03T01:38:36.391Z,8.76
2024-02-03T01:41:02.982Z,8.76
2024-02-03T01:43:29.472Z,8.77
2024-02-03T01:45:56.095Z,8.77
2024-02-03T01:48:22.793Z,8.76
2024-02-03T01:50:51.762Z,8.76
2024-02-03T01:53:19.989Z,8.75
2024-02-03T01:55:47.666Z,8.76
2024-02-03T01:58:14.176Z,8.76
2024-02-03T02:00:41.159Z,8.77
2024-02-03T02:03:07.844Z,8.77
2024-02-03T02:05:34.743Z,8.77
2024-02-03T02:08:01.349Z,8.78
2024-02-03T02:10:28.002Z,8.78
2024-02-03T02:12:54.682Z,8.78
2024-02-03T02:15:21.272Z,8.76
2024-02-03T02:17:47.885Z,8.77
2024-02-03T02:20:15.110Z,8.78
2024-02-03T02:22:42.168Z,8.78
2024-02-03T02:25:08.841Z,8.80
2024-02-03T02:27:35.617Z,8.80
2024-02-03T02:30:02.394Z,8.79
2024-02-03T02:32:29.137Z,8.79
2024-02-03T02:34:55.758Z,8.80
2024-02-03T02:37:22.345Z,8.79
2024-02-03T02:39:49.154Z,8.80
2024-02-03T02:42:16.642Z,8.78
2024-02-03T02:44:43.431Z,8.80
2024-02-03T02:47:10.053Z,8.81
2024-02-03T02:49:36.792Z,8.83
2024-02-03T02:52:03.471Z,8.83
2024-02-03T02:54:30.107Z,8.82
2024-02-03T02:56:56.664Z,8.84
2024-02-03T02:59:23.573Z,8.84
2024-02-03T03:01:50.206Z,8.88
2024-02-03T03:04:16.976Z,8.89
2024-02-03T03:06:43.632Z,8.88
2024-02-03T03:09:10.260Z,8.91
2024-02-03T03:11:37.343Z,8.93
2024-02-03T03:14:06.570Z,8.93
2024-02-03T03:16:33.261Z,8.94
2024-02-03T03:18:59.883Z,8.95
2024-02-03T03:21:26.503Z,8.96
2024-02-03T03:23:53.133Z,8.98
2024-02-03T03:26:19.739Z,8.99
2024-02-03T03:28:46.247Z,9.01
2024-02-03T03:31:12.711Z,9.01
2024-02-03T03:33:39.458Z,9.02
2024-02-03T03:36:06.538Z,9.03
2024-02-03T03:38:33.217Z,9.05
2024-02-03T03:40:59.755Z,9.03
2024-02-03T03:43:26.233Z,9.04
2024-02-03T03:45:53.071Z,9.06
2024-02-03T03:48:19.955Z,9.06
2024-02-03T03:50:46.593Z,9.07
2024-02-03T03:53:13.024Z,9.07
2024-02-03T03:55:39.474Z,9.09
2024-02-03T03:58:05.901Z,9.09
2024-02-03T04:00:32.494Z,9.13
2024-02-03T04:02:59.136Z,9.14
2024-02-03T04:05:26.788Z,9.14
2024-02-03T04:07:53.377Z,9.13
2024-02-03T04:10:19.915Z,9.12
2024-02-03T04:12:46.719Z,9.13
2024-02-03T04:15:13.589Z,9.15
2024-02-03T04:17:40.209Z,9.16
2024-02-03T04:20:07.697Z,9.20
2024-02-03T04:22:34.384Z,9.20
2024-02-03T04:25:00.939Z,9.22
2024-02-03T04:27:27.510Z,9.24
2024-02-03T04:29:54.810Z,9.26
2024-02-03T04:32:21.337Z,9.28
2024-02-03T04:34:47.862Z,9.26
2024-02-03T04:37:14.435Z,9.25
2024-02-03T04:39:42.770Z,9.26
2024-02-03T04:42:10.361Z,9.27
2024-02-03T04:44:36.980Z,9.25
2024-02-03T04:47:04.723Z,9.27
2024-02-03T04:49:31.393Z,9.28
2024-02-03T04:51:58.097Z,9.29
2024-02-03T04:54:24.709Z,9.27
2024-02-03T04:56:51.759Z,9.28
2024-02-03T04:59:18.199Z,9.27
2024-02-03T05:01:45.042Z,9.27
2024-02-03T05:04:11.728Z,9.26
2024-02-03T05:06:38.304Z,9.26
2024-02-03T05:09:05.330Z,9.28
2024-02-03T05:11:31.973Z,9.29
2024-02-03T05:13:58.511Z,9.27
2024-02-03T05:16:27.209Z,9.27
2024-02-03T05:18:54.481Z,9.29
2024-02-03T05:21:21.289Z,9.29
2024-02-03T05:23:47.858Z,9.27
2024-02-03T05:26:14.361Z,9.28
2024-02-03T05:28:40.861Z,9.28
2024-02-03T05:31:07.357Z,9.30
2024-02-03T05:33:35.600Z,9.30
2024-02-03T05:36:02.215Z,9.31
2024-02-03T05:38:28.695Z,9.31
2024-02-03T05:40:55.227Z,9.31
2024-02-03T05:43:21.664Z,9.31
2024-02-03T05:45:48.268Z,9.31
2024-02-03T05:48:14.790Z,9.29
2024-02-03T05:50:41.327Z,9.29
2024-02-03T05:53:08.883Z,9.28
2024-02-03T05:55:35.659Z,9.30
2024-02-03T05:58:02.311Z,9.30
2024-02-03T06:00:28.894Z,9.28
2024-02-03T06:02:57.488Z,9.27
2024-02-03T06:05:24.087Z,9.27
2024-02-03T06:07:50.780Z,9.28
2024-02-03T06:10:18.041Z,9.28
2024-02-03T06:12:44.830Z,9.27
2024-02-03T06:15:11.650Z,9.28
2024-02-03T06:17:38.211Z,9.29
2024-02-03T06:20:06.104Z,9.29
2024-02-03T06:22:33.049Z,9.29
2024-02-03T06:24:59.640Z,9.30
2024-02-03T06:27:26.158Z,9.30
2024-02-03T06:29:53.072Z,9.29
2024-02-03T06:32:19.699Z,9.31
2024-02-03T06:34:46.499Z,9.32
2024-02-03T06:37:13.140Z,9.33
2024-02-03T06:39:40.081Z,9.31
2024-02-03T06:42:06.920Z,9.32
2024-02-03T06:44:33.429Z,9.31
2024-02-03T06:46:59.909Z,9.32
2024-02-03T06:49:26.588Z,9.30
2024-02-03T06:51:53.308Z,9.30
2024-02-03T06:54:19.928Z,9.31
2024-02-03T06:56:46.540Z,9.32
2024-02-03T06:59:14.046Z,9.33
2024-02-03T07:01:40.821Z,9.31
2024-02-03T07:04:07.597Z,9.33
2024-02-03T07:06:34.393Z,9.35
2024-02-03T07:09:00.943Z,9.35
2024-02-03T07:11:28.528Z,9.35
2024-02-03T07:13:55.030Z,9.35
2024-02-03T07:16:21.587Z,9.38
2024-02-03T07:18:48.156Z,9.40
2024-02-03T07:21:14.698Z,9.39
2024-02-03T07:23:43.448Z,9.39
2024-02-03T07:26:10.034Z,9.39
2024-02-03T07:28:36.548Z,9.37
2024-02-03T07:31:03.240Z,9.38
2024-02-03T07:33:30.033Z,9.38
2024-02-03T07:35:56.725Z,9.38
2024-02-03T07:38:23.295Z,9.39
2024-02-03T07:40:49.811Z,9.40
2024-02-03T07:43:16.932Z,9.41
2024-02-03T07:45:44.225Z,9.41
2024-02-03T07:48:10.902Z,9.41
2024-02-03T07:50:37.542Z,9.41
2024-02-03T07:53:04.180Z,9.42
2024-02-03T07:55:30.673Z,9.42
2024-02-03T07:57:57.218Z,9.44
2024-02-03T08:00:24.137Z,9.41
2024-02-03T08:02:50.811Z,9.44
2024-02-03T08:05:17.515Z,9.46
2024-02-03T08:07:44.050Z,9.47
2024-02-03T08:10:10.577Z,9.48
2024-02-03T08:12:37.149Z,9.49
2024-02-03T08:15:03.890Z,9.50
2024-02-03T08:17:30.416Z,9.51
2024-02-03T08:19:57.005Z,9.53
2024-02-03T08:22:23.711Z,9.57
2024-02-03T08:24:50.699Z,9.60
2024-02-03T08:27:17.232Z,9.64
2024-02-03T08:29:43.779Z,9.67
2024-02-03T08:32:10.266Z,9.70
2024-02-03T08:34:36.873Z,9.74
2024-02-03T08:37:03.655Z,9.76
2024-02-03T08:41:59.488Z,9.79
2024-02-03T08:44:25.996Z,9.81
2024-02-03T08:46:53.032Z,9.84
2024-02-03T08:49:19.638Z,9.86
2024-02-03T08:51:46.229Z,9.89
2024-02-03T08:54:12.799Z,9.93
2024-02-03T08:56:39.311Z,9.96
2024-02-03T08:59:05.821Z,9.99
2024-02-03T09:01:32.539Z,10.03
2024-02-03T09:03:59.182Z,10.07
2024-02-03T09:06:25.784Z,10.10
2024-02-03T09:08:55.274Z,10.13
2024-02-03T09:11:22.623Z,10.15
2024-02-03T09:13:49.192Z,10.18
2024-02-03T09:16:16.370Z,10.21
2024-02-03T09:18:43.056Z,10.25
2024-02-03T09:21:12.835Z,10.26
2024-02-03T09:23:40.940Z,10.28
2024-02-03T09:26:09.938Z,10.32
2024-02-03T09:28:36.488Z,10.31
2024-02-03T09:31:03.171Z,10.31
2024-02-03T09:33:30.001Z,10.30
2024-02-03T09:35:56.757Z,10.33
2024-02-03T09:38:23.359Z,10.34
2024-02-03T09:40:50.158Z,10.31
2024-02-03T09:43:16.899Z,10.30
2024-02-03T09:45:44.929Z,10.32
2024-02-03T09:48:11.724Z,10.37
2024-02-03T09:50:40.538Z,10.46
2024-02-03T09:53:08.498Z,10.55
2024-02-03T09:55:34.963Z,10.64
2024-02-03T09:58:02.007Z,10.67
2024-02-03T10:00:28.514Z,10.68
2024-02-03T10:02:55.071Z,10.72
2024-02-03T10:05:30.254Z,10.74
2024-02-03T10:08:04.045Z,10.80
2024-02-03T10:13:05.040Z,10.83
2024-02-03T10:15:32.383Z,10.84
2024-02-03T10:17:59.516Z,10.87
2024-02-03T10:20:29.838Z,10.88
2024-02-03T10:22:56.431Z,10.82
2024-02-03T10:25:26.215Z,10.80
2024-02-03T10:28:06.646Z,10.80
2024-02-03T10:30:35.466Z,10.78
2024-02-03T10:33:04.111Z,10.72
2024-02-03T10:35:32.431Z,10.67
2024-02-03T10:37:59.464Z,10.64
2024-02-03T10:40:29.374Z,10.61
2024-02-03T10:43:00.640Z,10.58
2024-02-03T10:45:33.054Z,10.55
2024-02-03T10:48:03.150Z,10.50
2024-02-03T10:50:38.437Z,10.46
2024-02-03T10:53:09.752Z,10.45
2024-02-03T10:55:40.666Z,10.43
2024-02-03T10:58:08.349Z,10.38
2024-02-03T11:00:34.969Z,10.40
2024-02-03T11:03:03.520Z,10.39
2024-02-03T11:05:31.017Z,10.39
2024-02-03T11:08:11.717Z,10.42
2024-02-03T11:10:39.234Z,10.47
2024-02-03T11:13:21.505Z,10.45
2024-02-03T11:15:48.494Z,10.43
2024-02-03T11:18:16.070Z,10.42
2024-02-03T11:20:42.848Z,10.39
2024-02-03T11:23:14.400Z,10.40
2024-02-03T11:25:46.089Z,10.42
2024-02-03T11:28:13.293Z,10.40
2024-02-03T11:30:40.428Z,10.40
2024-02-03T11:33:07.314Z,10.40
2024-02-03T11:35:34.037Z,10.38
2024-02-03T11:38:08.001Z,10.38
2024-02-03T11:40:47.339Z,10.40
2024-02-03T11:43:16.867Z,10.42
2024-02-03T11:45:50.393Z,10.46
2024-02-03T11:48:17.683Z,10.50
2024-02-03T11:50:44.722Z,10.52
2024-02-03T11:53:21.424Z,10.54
2024-02-03T11:55:47.939Z,10.58
2024-02-03T11:58:14.496Z,10.65
2024-02-03T12:00:40.983Z,10.75
2024-02-03T12:03:07.715Z,10.82
2024-02-03T12:05:37.072Z,10.83
2024-02-03T12:08:03.929Z,10.88
2024-02-03T12:10:31.368Z,10.87
2024-02-03T12:13:02.759Z,10.86
2024-02-03T12:15:30.651Z,10.83
2024-02-03T12:18:03.767Z,10.82
2024-02-03T12:20:31.693Z,10.80
2024-02-03T12:22:58.253Z,10.81
2024-02-03T12:25:24.780Z,10.81
2024-02-03T12:27:52.064Z,10.75
2024-02-03T12:30:19.746Z,10.70
2024-02-03T12:32:48.408Z,10.66
2024-02-03T12:35:16.056Z,10.61
2024-02-03T12:37:43.204Z,10.58
2024-02-03T12:40:10.764Z,10.55
2024-02-03T12:42:38.410Z,10.53
2024-02-03T12:45:07.287Z,10.50
2024-02-03T12:47:35.179Z,10.45
2024-02-03T12:50:02.818Z,10.42
2024-02-03T12:52:30.083Z,10.43
2024-02-03T12:54:57.128Z,10.45
2024-02-03T12:57:23.740Z,10.46
2024-02-03T12:59:50.261Z,10.49
2024-02-03T13:02:16.951Z,10.50
2024-02-03T13:04:43.568Z,10.54
2024-02-03T13:07:12.302Z,10.54
2024-02-03T13:09:38.830Z,10.54
2024-02-03T13:12:05.506Z,10.52
2024-02-03T13:14:32.371Z,10.52
2024-02-03T13:16:58.883Z,10.54
2024-02-03T13:19:25.505Z,10.57
2024-02-03T13:21:52.084Z,10.59
2024-02-03T13:24:23.887Z,10.58
2024-02-03T13:26:50.575Z,10.61
2024-02-03T13:29:17.093Z,10.62
2024-02-03T13:31:43.725Z,10.64
2024-02-03T13:34:11.410Z,10.67
2024-02-03T13:36:39.814Z,10.67
2024-02-03T13:39:06.722Z,10.66
2024-02-03T13:41:33.253Z,10.67
2024-02-03T13:43:59.869Z,10.67
2024-02-03T13:46:27.709Z,10.67
2024-02-03T13:48:58.139Z,10.68
2024-02-03T13:51:26.166Z,10.68
2024-02-03T13:53:53.624Z,10.69
2024-02-03T13:56:21.918Z,10.70
2024-02-03T13:58:48.604Z,10.72
2024-02-03T14:01:15.402Z,10.72
2024-02-03T14:03:49.357Z,10.71
2024-02-03T14:06:16.090Z,10.73
2024-02-03T14:08:42.577Z,10.77
2024-02-03T14:11:09.081Z,10.77
2024-02-03T14:13:35.539Z,10.75
2024-02-03T14:16:02.225Z,10.76
2024-02-03T14:18:29.516Z,10.74
2024-02-03T14:20:56.177Z,10.76
2024-02-03T14:23:23.231Z,10.77
2024-02-03T14:25:49.791Z,10.79
2024-02-03T14:28:16.322Z,10.80
2024-02-03T14:30:42.999Z,10.81
2024-02-03T14:33:09.625Z,10.84
2024-02-03T14:35:36.487Z,10.82
2024-02-03T14:38:03.769Z,10.82
2024-02-03T14:40:30.223Z,10.83
2024-02-03T14:42:56.712Z,10.84
2024-02-03T14:45:23.658Z,10.86
2024-02-03T14:47:50.172Z,10.88
2024-02-03T14:50:16.967Z,10.91
2024-02-03T14:52:43.738Z,10.93
2024-02-03T14:55:10.356Z,10.93
2024-02-03T14:57:37.017Z,10.94
2024-02-03T15:00:05.339Z,10.94
2024-02-03T15:02:34.119Z,10.94
2024-02-03T15:05:02.704Z,10.93
2024-02-03T15:07:29.251Z,10.90
2024-02-03T15:09:55.875Z,10.89
2024-02-03T15:12:29.707Z,10.87
2024-02-03T15:14:59.902Z,10.85
2024-02-03T15:17:26.688Z,10.83
2024-02-03T15:19:53.650Z,10.81
2024-02-03T15:22:20.363Z,10.80
2024-02-03T15:24:46.999Z,10.79
2024-02-03T15:27:13.551Z,10.78
2024-02-03T15:29:40.132Z,10.76
2024-02-03T15:32:07.012Z,10.74
2024-02-03T15:34:33.847Z,10.74
2024-02-03T15:37:01.945Z,10.73
2024-02-03T15:39:28.547Z,10.72
2024-02-03T15:41:56.066Z,10.72
2024-02-03T15:44:32.532Z,10.74
2024-02-03T15:47:02.753Z,10.75
2024-02-03T15:49:29.371Z,10.74
2024-02-03T15:51:56.141Z,10.73
2024-02-03T15:54:22.734Z,10.73
2024-02-03T15:56:49.468Z,10.73
2024-02-03T15:59:16.701Z,10.74
2024-02-03T16:01:43.588Z,10.73
2024-02-03T16:04:10.419Z,10.72
2024-02-03T16:06:37.405Z,10.73
2024-02-03T16:09:04.173Z,10.74
2024-02-03T16:11:31.111Z,10.76
2024-02-03T16:14:00.367Z,10.74
2024-02-03T16:16:27.441Z,10.74
2024-02-03T16:18:54.205Z,10.74
2024-02-03T16:21:20.868Z,10.73
2024-02-03T16:23:47.561Z,10.73
2024-02-03T16:26:16.452Z,10.72
2024-02-03T16:28:43.089Z,10.72
2024-02-03T16:31:09.787Z,10.71
2024-02-03T16:33:37.078Z,10.70
2024-02-03T16:36:04.411Z,10.70
2024-02-03T16:38:30.976Z,10.68
2024-02-03T16:40:57.472Z,10.67
2024-02-03T16:43:23.989Z,10.66
2024-02-03T16:45:50.472Z,10.66
2024-02-03T16:48:17.210Z,10.65
2024-02-03T16:50:43.741Z,10.64
2024-02-03T16:53:10.760Z,10.63
2024-02-03T16:55:37.352Z,10.63
2024-02-03T16:58:04.200Z,10.62
2024-02-03T17:00:34.659Z,10.62
2024-02-03T17:03:01.233Z,10.61
2024-02-03T17:05:27.779Z,10.60
2024-02-03T17:07:54.307Z,10.58
2024-02-03T17:10:20.863Z,10.58
2024-02-03T17:12:47.420Z,10.57
2024-02-03T17:15:14.100Z,10.55
2024-02-03T17:17:40.786Z,10.53
2024-02-03T17:20:09.550Z,10.48
2024-02-03T17:22:36.182Z,10.46
2024-02-03T17:25:04.475Z,10.42
2024-02-03T17:27:30.955Z,10.36
2024-02-03T17:29:57.583Z,10.34
2024-02-03T17:32:25.685Z,10.30
2024-02-03T17:34:53.242Z,10.25
2024-02-03T17:37:19.918Z,10.21
2024-02-03T17:39:46.428Z,10.14
2024-02-03T17:42:12.979Z,10.09
2024-02-03T17:44:39.464Z,10.02
2024-02-03T17:47:06.123Z,9.95
2024-02-03T17:49:32.785Z,9.90
2024-02-03T17:51:59.408Z,9.83
2024-02-03T17:54:25.957Z,9.77
2024-02-03T17:56:53.018Z,9.70
2024-02-03T17:59:21.634Z,9.65
2024-02-03T18:01:49.544Z,9.59
2024-02-03T18:04:19.820Z,9.51
2024-02-03T18:06:47.155Z,9.46
2024-02-03T18:09:14.168Z,9.42
2024-02-03T18:11:42.105Z,9.37
2024-02-03T18:14:09.187Z,9.33
2024-02-03T18:16:35.667Z,9.31
2024-02-03T18:19:02.781Z,9.29
2024-02-03T18:21:31.506Z,9.28
2024-02-03T18:23:58.281Z,9.26
2024-02-03T18:26:24.800Z,9.25
2024-02-03T18:28:54.519Z,9.22
2024-02-03T18:31:21.953Z,9.20
2024-02-03T18:33:48.573Z,9.21
2024-02-03T18:36:15.198Z,9.20
2024-02-03T18:38:41.895Z,9.18
2024-02-03T18:41:08.336Z,9.18
2024-02-03T18:43:34.909Z,9.18
2024-02-03T18:46:01.685Z,9.21
2024-02-03T18:48:29.296Z,9.25
2024-02-03T18:50:55.983Z,9.28
2024-02-03T18:53:22.466Z,9.26
2024-02-03T18:55:49.015Z,9.26
2024-02-03T18:58:17.520Z,9.28
2024-02-03T19:00:44.142Z,9.30
2024-02-03T19:03:10.744Z,9.30
2024-02-03T19:05:37.244Z,9.30
2024-02-03T19:08:04.000Z,9.30
2024-02-03T19:10:30.491Z,9.29
2024-02-03T19:12:57.104Z,9.29
2024-02-03T19:15:24.017Z,9.27
2024-02-03T19:17:51.292Z,9.26
2024-02-03T19:20:18.364Z,9.25
2024-02-03T19:22:44.908Z,9.26
2024-02-03T19:25:11.373Z,9.26
2024-02-03T19:27:37.892Z,9.26
2024-02-03T19:30:04.970Z,9.27
2024-02-03T19:32:31.505Z,9.26
2024-02-03T19:34:58.297Z,9.28
2024-02-03T19:37:25.394Z,9.30
2024-02-03T19:39:52.046Z,9.31
2024-02-03T19:42:18.657Z,9.28
2024-02-03T19:44:45.180Z,9.28
2024-02-03T19:47:11.732Z,9.30
2024-02-03T19:49:38.459Z,9.30
2024-02-03T19:52:05.489Z,9.30
2024-02-03T19:54:32.041Z,9.29
2024-02-03T19:56:58.621Z,9.29
2024-02-03T19:59:25.159Z,9.29
2024-02-03T20:01:51.965Z,9.30
2024-02-03T20:04:18.630Z,9.31
2024-02-03T20:06:45.377Z,9.31
2024-02-03T20:09:12.786Z,9.31
2024-02-03T20:11:39.805Z,9.30
2024-02-03T20:14:06.417Z,9.31
2024-02-03T20:16:32.935Z,9.32
2024-02-03T20:18:59.637Z,9.30
2024-02-03T20:21:26.200Z,9.32
2024-02-03T20:23:52.976Z,9.32
2024-02-03T20:26:20.010Z,9.32
2024-02-03T20:28:46.685Z,9.32
2024-02-03T20:31:13.379Z,9.34
2024-02-03T20:33:40.454Z,9.35
2024-02-03T20:36:10.800Z,9.37
2024-02-03T20:38:37.697Z,9.39
2024-02-03T20:41:05.825Z,9.39
2024-02-03T20:43:32.498Z,9.43
2024-02-03T20:45:59.148Z,9.44
2024-02-03T20:48:25.966Z,9.47
2024-02-03T20:50:53.270Z,9.49
2024-02-03T20:53:20.028Z,9.51
2024-02-03T20:55:46.550Z,9.49
2024-02-03T20:58:13.361Z,9.51
2024-02-03T21:00:41.016Z,9.50
2024-02-03T21:03:08.558Z,9.51
2024-02-03T21:05:35.352Z,9.51
2024-02-03T21:08:06.021Z,9.51
2024-02-03T21:10:33.215Z,9.51
2024-02-03T21:13:00.111Z,9.53
2024-02-03T21:15:26.784Z,9.53
2024-02-03T21:17:53.438Z,9.55
2024-02-03T21:20:20.278Z,9.55
2024-02-03T21:22:47.884Z,9.55
2024-02-03T21:25:14.717Z,9.56
2024-02-03T21:27:42.220Z,9.54
2024-02-03T21:30:11.357Z,9.55
2024-02-03T21:32:38.121Z,9.57
2024-02-03T21:35:06.365Z,9.56
2024-02-03T21:37:33.086Z,9.57
2024-02-03T21:39:59.999Z,9.56
2024-02-03T21:42:26.736Z,9.57
2024-02-03T21:44:53.265Z,9.57
2024-02-03T21:47:19.882Z,9.58
2024-02-03T21:49:46.419Z,9.58
2024-02-03T21:52:13.023Z,9.58
2024-02-03T21:54:39.714Z,9.59
2024-02-03T21:57:06.360Z,9.60
2024-02-03T21:59:32.857Z,9.60
2024-02-03T22:01:59.396Z,9.59
2024-02-03T22:04:26.112Z,9.60
2024-02-03T22:06:52.723Z,9.62
2024-02-03T22:09:19.721Z,9.61
2024-02-03T22:11:46.403Z,9.61
2024-02-03T22:14:13.016Z,9.61
2024-02-03T22:16:40.263Z,9.63
2024-02-03T22:19:07.020Z,9.62
2024-02-03T22:21:33.618Z,9.63
2024-02-03T22:24:00.155Z,9.63
2024-02-03T22:26:26.837Z,9.63
2024-02-03T22:28:53.359Z,9.62
2024-02-03T22:31:19.864Z,9.64
2024-02-03T22:33:46.532Z,9.64
2024-02-03T22:36:13.251Z,9.65
2024-02-03T22:38:39.881Z,9.66
2024-02-03T22:41:06.428Z,9.65
2024-02-03T22:43:33.017Z,9.65
2024-02-03T22:45:59.681Z,9.65
2024-02-03T22:48:26.445Z,9.64
2024-02-03T22:50:53.034Z,9.64
2024-02-03T22:53:19.620Z,9.64
2024-02-03T22:55:46.304Z,9.63
2024-02-03T22:58:12.786Z,9.64
2024-02-03T23:00:42.281Z,9.64
2024-02-03T23:03:10.957Z,9.65
2024-02-03T23:05:38.034Z,9.65
2024-02-03T23:08:05.082Z,9.67
2024-02-03T23:10:31.596Z,9.66
2024-02-03T23:12:58.538Z,9.67
2024-02-03T23:15:25.271Z,9.67
2024-02-03T23:17:51.872Z,9.68
2024-02-03T23:20:19.822Z,9.68
2024-02-03T23:22:46.389Z,9.68
2024-02-03T23:25:13.033Z,9.68
2024-02-03T23:27:40.484Z,9.70
2024-02-03T23:30:08.152Z,9.72
2024-02-03T23:32:34.913Z,9.71
2024-02-03T23:35:01.665Z,9.72
2024-02-03T23:37:28.267Z,9.70
2024-02-03T23:39:54.877Z,9.70
2024-02-03T23:42:21.370Z,9.71
2024-02-03T23:44:47.921Z,9.72
2024-02-03T23:47:14.962Z,9.72
2024-02-03T23:49:42.134Z,9.73
2024-02-03T23:52:09.090Z,9.73
2024-02-03T23:54:35.794Z,9.72
2024-02-03T23:57:02.580Z,9.72
2024-02-03T23:59:30.337Z,9.73
