createdAt,value
2018-12-10T00:00:01.982Z,89.79
2018-12-10T00:01:01.979Z,89.48
2018-12-10T00:03:03.105Z,90.52
2018-12-10T00:04:01.995Z,91.24
2018-12-10T00:05:01.983Z,91.55
2018-12-10T00:06:01.922Z,92.18
2018-12-10T00:07:01.911Z,91.80
2018-12-10T00:08:01.897Z,91.70
2018-12-10T00:09:01.879Z,92.43
2018-12-10T00:10:01.877Z,92.63
2018-12-10T00:11:01.911Z,92.88
2018-12-10T00:12:01.854Z,92.63
2018-12-10T00:13:01.846Z,92.68
2018-12-10T00:14:01.830Z,93.13
2018-12-10T00:15:01.989Z,93.60
2018-12-10T00:16:01.846Z,93.50
2018-12-10T00:17:01.805Z,93.33
2018-12-10T00:18:01.783Z,93.54
2018-12-10T00:19:01.777Z,93.33
2018-12-10T00:20:01.771Z,94.17
2018-12-10T00:21:01.779Z,94.58
2018-12-10T00:22:01.778Z,94.48
2018-12-10T00:23:01.733Z,94.53
2018-12-10T00:24:01.729Z,94.94
2018-12-10T00:25:01.703Z,94.84
2018-12-10T00:26:01.739Z,94.73
2018-12-10T00:28:02.839Z,95.15
2018-12-10T00:29:01.668Z,95.36
2018-12-10T00:30:01.664Z,95.46
2018-12-10T00:31:01.672Z,95.25
2018-12-10T00:32:01.646Z,95.40
2018-12-10T00:33:01.619Z,95.50
2018-12-10T00:34:01.608Z,95.29
2018-12-10T00:35:01.596Z,96.02
2018-12-10T00:37:02.734Z,96.08
2018-12-10T00:38:01.566Z,96.60
2018-12-10T00:39:01.567Z,96.08
2018-12-10T00:40:01.543Z,95.25
2018-12-10T00:41:01.580Z,95.87
2018-12-10T00:42:01.541Z,95.83
2018-12-10T00:43:01.512Z,95.83
2018-12-10T00:44:01.500Z,95.10
2018-12-10T00:45:01.486Z,95.20
2018-12-10T00:46:01.513Z,94.89
2018-12-10T00:47:01.496Z,95.10
2018-12-10T00:48:01.480Z,95.20
2018-12-10T00:49:01.472Z,95.16
2018-12-10T00:50:01.452Z,94.79
2018-12-10T00:51:01.423Z,94.37
2018-12-10T00:52:01.414Z,93.91
2018-12-10T00:53:01.414Z,93.75
2018-12-10T00:54:01.427Z,94.23
2018-12-10T00:55:01.380Z,93.50
2018-12-10T00:56:01.369Z,93.29
2018-12-10T00:58:02.531Z,92.82
2018-12-10T00:59:01.374Z,92.93
2018-12-10T01:00:01.345Z,92.78
2018-12-10T01:01:01.320Z,92.61
2018-12-10T01:02:01.332Z,92.72
2018-12-10T01:03:01.296Z,92.51
2018-12-10T01:04:01.308Z,93.02
2018-12-10T01:05:01.278Z,93.13
2018-12-10T01:06:01.261Z,92.82
2018-12-10T01:07:01.257Z,92.86
2018-12-10T01:08:01.234Z,93.13
2018-12-10T01:09:01.254Z,93.28
2018-12-10T01:10:01.248Z,93.02
2018-12-10T01:11:01.224Z,93.38
2018-12-10T01:12:01.209Z,93.18
2018-12-10T01:13:01.300Z,92.97
2018-12-10T01:14:01.174Z,92.76
2018-12-10T01:15:01.157Z,93.38
2018-12-10T01:16:01.165Z,93.43
2018-12-10T01:17:01.139Z,93.18
2018-12-10T01:18:01.171Z,92.66
2018-12-10T01:19:01.146Z,92.76
2018-12-10T01:20:01.115Z,92.45
2018-12-10T01:21:01.101Z,92.14
2018-12-10T01:22:01.107Z,92.14
2018-12-10T01:23:01.093Z,92.55
2018-12-10T01:24:01.092Z,93.18
2018-12-10T01:25:01.049Z,93.07
2018-12-10T01:27:02.173Z,92.86
2018-12-10T01:29:02.180Z,92.45
2018-12-10T01:30:01.027Z,92.93
2018-12-10T01:32:02.107Z,93.18
2018-12-10T01:33:00.990Z,93.38
2018-12-10T01:34:00.951Z,93.18
2018-12-10T01:35:00.984Z,92.76
2018-12-10T01:36:00.931Z,93.02
2018-12-10T01:37:00.919Z,92.86
2018-12-10T01:38:00.914Z,92.76
2018-12-10T01:39:00.908Z,92.97
2018-12-10T01:40:00.886Z,92.97
2018-12-10T01:41:00.909Z,93.07
2018-12-10T01:42:00.867Z,93.38
2018-12-10T01:43:00.854Z,93.49
2018-12-10T01:45:02.019Z,93.22
2018-12-10T01:46:00.863Z,93.49
2018-12-10T01:47:00.817Z,93.63
2018-12-10T01:48:00.832Z,93.63
2018-12-10T01:49:00.789Z,93.49
2018-12-10T01:50:00.782Z,93.49
2018-12-10T01:51:00.781Z,93.59
2018-12-10T01:52:00.788Z,94.01
2018-12-10T01:53:00.745Z,93.59
2018-12-10T01:54:00.736Z,93.49
2018-12-10T01:55:00.727Z,93.38
2018-12-10T01:56:00.755Z,93.28
2018-12-10T01:57:00.700Z,92.61
2018-12-10T01:58:00.696Z,92.55
2018-12-10T01:59:00.679Z,92.72
2018-12-10T02:00:00.682Z,93.13
2018-12-10T02:01:00.698Z,92.55
2018-12-10T02:02:00.658Z,92.03
2018-12-10T02:03:00.665Z,91.93
2018-12-10T02:04:00.631Z,92.76
2018-12-10T02:05:00.616Z,92.86
2018-12-10T02:06:00.636Z,92.97
2018-12-10T02:07:00.598Z,93.49
2018-12-10T02:08:00.591Z,93.49
2018-12-10T02:09:00.606Z,92.86
2018-12-10T02:10:00.559Z,93.07
2018-12-10T02:11:00.586Z,92.66
2018-12-10T02:12:00.543Z,93.33
2018-12-10T02:13:00.554Z,92.66
2018-12-10T02:14:00.519Z,92.86
2018-12-10T02:15:00.509Z,93.13
2018-12-10T02:16:00.521Z,93.02
2018-12-10T02:17:00.542Z,93.07
2018-12-10T02:18:00.482Z,92.86
2018-12-10T02:19:00.468Z,92.97
2018-12-10T02:20:00.454Z,92.51
2018-12-10T02:21:00.482Z,92.86
2018-12-10T02:22:00.451Z,91.93
2018-12-10T02:23:00.422Z,91.83
2018-12-10T02:24:00.410Z,91.97
2018-12-10T02:25:00.438Z,92.28
2018-12-10T02:26:00.390Z,92.18
2018-12-10T02:27:00.397Z,92.49
2018-12-10T02:28:00.367Z,92.97
2018-12-10T02:29:00.348Z,91.86
2018-12-10T02:30:00.365Z,91.86
2018-12-10T02:31:00.331Z,92.90
2018-12-10T02:32:00.357Z,93.01
2018-12-10T02:33:00.312Z,92.18
2018-12-10T02:34:00.305Z,92.07
2018-12-10T02:35:00.298Z,91.86
2018-12-10T02:36:00.287Z,92.49
2018-12-10T02:37:00.295Z,92.38
2018-12-10T02:38:00.257Z,92.59
2018-12-10T02:39:00.240Z,92.07
2018-12-10T02:40:00.243Z,91.91
2018-12-10T02:41:00.222Z,92.01
2018-12-10T02:42:00.401Z,92.18
2018-12-10T02:43:00.203Z,91.49
2018-12-10T02:44:00.188Z,92.11
2018-12-10T02:45:00.178Z,92.28
2018-12-10T02:46:00.190Z,91.35
2018-12-10T02:47:00.197Z,91.45
2018-12-10T02:48:00.158Z,91.03
2018-12-10T02:49:00.137Z,91.24
2018-12-10T02:50:00.126Z,91.24
2018-12-10T02:51:00.133Z,91.35
2018-12-10T02:52:01.838Z,90.79
2018-12-10T02:53:00.095Z,91.52
2018-12-10T02:54:00.082Z,91.31
2018-12-10T02:55:00.074Z,91.41
2018-12-10T02:56:00.134Z,91.31
2018-12-10T02:57:00.046Z,91.20
2018-12-10T02:58:00.079Z,91.72
2018-12-10T02:59:00.034Z,91.35
2018-12-10T03:00:00.018Z,91.14
2018-12-10T03:01:00.002Z,92.07
2018-12-10T03:02:00.004Z,91.97
2018-12-10T03:03:00.016Z,92.38
2018-12-10T03:03:59.970Z,92.38
2018-12-10T03:05:00.002Z,92.69
2018-12-10T03:05:59.966Z,93.12
2018-12-10T03:06:59.938Z,93.32
2018-12-10T03:07:59.965Z,92.53
2018-12-10T03:08:59.928Z,93.12
2018-12-10T03:09:59.906Z,93.43
2018-12-10T03:10:59.902Z,93.12
2018-12-10T03:11:59.881Z,93.12
2018-12-10T03:12:59.876Z,92.49
2018-12-10T03:13:59.899Z,92.69
2018-12-10T03:14:59.859Z,92.59
2018-12-10T03:15:59.857Z,92.49
2018-12-10T03:16:59.846Z,92.80
2018-12-10T03:17:59.832Z,93.01
2018-12-10T03:18:59.835Z,92.49
2018-12-10T03:19:59.796Z,92.90
2018-12-10T03:20:59.791Z,92.59
2018-12-10T03:21:59.778Z,93.22
2018-12-10T03:22:59.764Z,92.90
2018-12-10T03:23:59.812Z,92.69
2018-12-10T03:24:59.746Z,92.63
2018-12-10T03:25:59.733Z,92.32
2018-12-10T03:26:59.736Z,92.28
2018-12-10T03:27:59.723Z,92.80
2018-12-10T03:30:01.530Z,93.12
2018-12-10T03:30:59.681Z,92.01
2018-12-10T03:31:59.686Z,92.69
2018-12-10T03:32:59.673Z,93.22
2018-12-10T03:33:59.671Z,92.69
2018-12-10T03:34:59.674Z,92.28
2018-12-10T03:35:59.641Z,92.28
2018-12-10T03:36:59.612Z,91.83
2018-12-10T03:37:59.606Z,91.31
2018-12-10T03:38:59.599Z,91.41
2018-12-10T03:39:59.609Z,91.31
2018-12-10T03:40:59.571Z,91.62
2018-12-10T03:41:59.562Z,91.16
2018-12-10T03:42:59.550Z,90.95
2018-12-10T03:43:59.546Z,91.27
2018-12-10T03:44:59.575Z,90.54
2018-12-10T03:45:59.518Z,90.75
2018-12-10T03:46:59.507Z,91.27
2018-12-10T03:47:59.497Z,91.06
2018-12-10T03:48:59.487Z,90.64
2018-12-10T03:49:59.502Z,91.27
2018-12-10T03:50:59.486Z,91.47
2018-12-10T03:51:59.460Z,91.68
2018-12-10T03:52:59.435Z,91.31
2018-12-10T03:53:59.424Z,91.31
2018-12-10T03:54:59.435Z,91.41
2018-12-10T03:55:59.431Z,91.62
2018-12-10T03:56:59.410Z,91.52
2018-12-10T03:57:59.388Z,92.66
2018-12-10T03:58:59.373Z,92.35
2018-12-10T03:59:59.367Z,92.35
2018-12-10T04:00:59.406Z,92.14
2018-12-10T04:01:59.386Z,92.86
2018-12-10T04:02:59.327Z,91.83
2018-12-10T04:03:59.319Z,92.76
2018-12-10T04:07:00.446Z,92.72
2018-12-10T04:07:59.295Z,92.51
2018-12-10T04:08:59.262Z,92.20
2018-12-10T04:09:59.251Z,91.68
2018-12-10T04:10:59.248Z,91.72
2018-12-10T04:11:59.271Z,90.79
2018-12-10T04:12:59.222Z,90.95
2018-12-10T04:13:59.213Z,91.16
2018-12-10T04:14:59.204Z,91.47
2018-12-10T04:15:59.191Z,90.95
2018-12-10T04:16:59.220Z,91.27
2018-12-10T04:17:59.181Z,91.37
2018-12-10T04:18:59.166Z,91.41
2018-12-10T04:21:00.268Z,91.58
2018-12-10T04:21:59.148Z,91.16
2018-12-10T04:22:59.118Z,91.16
2018-12-10T04:23:59.120Z,91.20
2018-12-10T04:24:59.099Z,91.20
2018-12-10T04:25:59.076Z,90.95
2018-12-10T04:26:59.118Z,91.31
2018-12-10T04:27:59.088Z,92.03
2018-12-10T04:28:59.050Z,91.24
2018-12-10T04:29:59.038Z,92.59
2018-12-10T04:30:59.029Z,92.69
2018-12-10T04:31:59.038Z,93.22
2018-12-10T04:32:59.160Z,92.90
2018-12-10T04:33:58.993Z,92.59
2018-12-10T04:34:58.993Z,92.69
2018-12-10T04:35:58.972Z,93.16
2018-12-10T04:36:58.962Z,93.16
2018-12-10T04:37:58.976Z,93.05
2018-12-10T04:38:58.932Z,93.47
2018-12-10T04:39:58.926Z,93.37
2018-12-10T04:40:58.921Z,93.78
2018-12-10T04:41:58.908Z,93.57
2018-12-10T04:42:58.920Z,93.78
2018-12-10T04:43:58.889Z,93.57
2018-12-10T04:44:58.868Z,93.16
2018-12-10T04:45:58.868Z,93.26
2018-12-10T04:46:58.874Z,93.37
2018-12-10T04:47:58.867Z,93.20
2018-12-10T04:48:58.826Z,93.16
2018-12-10T04:49:58.823Z,93.57
2018-12-10T04:50:58.807Z,93.37
2018-12-10T04:51:58.791Z,93.82
2018-12-10T04:52:58.820Z,93.20
2018-12-10T04:53:58.777Z,93.68
2018-12-10T04:54:58.786Z,93.51
2018-12-10T04:55:58.755Z,93.62
2018-12-10T04:56:58.864Z,93.72
2018-12-10T04:57:58.916Z,93.47
2018-12-10T04:58:58.741Z,93.68
2018-12-10T04:59:58.730Z,94.24
2018-12-10T05:00:58.695Z,93.93
2018-12-10T05:01:58.690Z,93.47
2018-12-10T05:02:58.681Z,93.51
2018-12-10T05:03:58.668Z,93.82
2018-12-10T05:04:58.683Z,93.51
2018-12-10T05:05:58.654Z,93.72
2018-12-10T05:06:58.645Z,94.13
2018-12-10T05:07:58.738Z,93.62
2018-12-10T05:09:59.742Z,94.28
2018-12-10T05:10:58.593Z,93.62
2018-12-10T05:11:58.586Z,94.24
2018-12-10T05:12:58.565Z,94.38
2018-12-10T05:13:58.575Z,94.28
2018-12-10T05:14:58.568Z,94.24
2018-12-10T05:15:58.533Z,93.87
2018-12-10T05:16:58.531Z,94.24
2018-12-10T05:17:58.511Z,94.80
2018-12-10T05:18:58.502Z,94.38
2018-12-10T05:20:59.627Z,94.76
2018-12-10T05:21:58.467Z,94.70
2018-12-10T05:22:58.464Z,94.70
2018-12-10T05:23:58.495Z,94.38
2018-12-10T05:24:58.431Z,95.11
2018-12-10T05:25:58.435Z,95.01
2018-12-10T05:26:58.420Z,95.73
2018-12-10T05:27:58.403Z,95.53
2018-12-10T05:28:58.423Z,95.21
2018-12-10T05:29:58.381Z,95.32
2018-12-10T05:31:59.496Z,95.42
2018-12-10T05:32:58.345Z,95.42
2018-12-10T05:33:58.377Z,95.67
2018-12-10T05:34:58.325Z,96.09
2018-12-10T05:35:58.364Z,95.94
2018-12-10T05:36:58.301Z,95.84
2018-12-10T05:37:58.304Z,95.63
2018-12-10T05:39:59.450Z,95.84
2018-12-10T05:40:58.291Z,95.63
2018-12-10T05:41:58.251Z,95.94
2018-12-10T05:42:58.256Z,96.15
2018-12-10T05:43:58.229Z,95.84
2018-12-10T05:44:58.316Z,95.94
2018-12-10T05:46:59.359Z,95.94
2018-12-10T05:47:58.188Z,96.15
2018-12-10T05:49:59.318Z,95.84
2018-12-10T05:50:58.181Z,96.21
2018-12-10T05:51:58.143Z,95.69
2018-12-10T05:52:58.137Z,95.79
2018-12-10T05:53:58.117Z,96.11
2018-12-10T05:54:58.113Z,95.48
2018-12-10T05:56:59.221Z,95.28
2018-12-10T05:57:58.074Z,95.07
2018-12-10T05:58:58.071Z,95.03
2018-12-10T05:59:58.054Z,94.86
2018-12-10T06:00:58.107Z,94.71
2018-12-10T06:01:58.033Z,94.76
2018-12-10T06:02:58.027Z,94.61
2018-12-10T06:03:58.013Z,95.03
2018-12-10T06:04:57.997Z,95.07
2018-12-10T06:05:58.016Z,95.03
2018-12-10T06:07:59.138Z,94.45
2018-12-10T06:08:57.949Z,94.76
2018-12-10T06:09:57.951Z,94.96
2018-12-10T06:10:57.969Z,95.38
2018-12-10T06:11:57.960Z,95.07
2018-12-10T06:12:57.908Z,94.65
2018-12-10T06:13:57.919Z,95.59
2018-12-10T06:14:57.887Z,95.69
2018-12-10T06:15:57.921Z,95.73
2018-12-10T06:16:57.881Z,95.53
2018-12-10T06:17:57.851Z,95.53
2018-12-10T06:18:57.840Z,95.63
2018-12-10T06:19:57.856Z,95.42
2018-12-10T06:20:57.826Z,95.53
2018-12-10T06:21:57.859Z,95.42
2018-12-10T06:22:57.806Z,95.53
2018-12-10T06:23:57.795Z,95.63
2018-12-10T06:24:57.782Z,95.42
2018-12-10T06:25:57.767Z,95.42
2018-12-10T06:26:57.756Z,95.63
2018-12-10T06:27:57.773Z,95.53
2018-12-10T06:28:57.750Z,95.42
2018-12-10T06:29:57.751Z,95.63
2018-12-10T06:30:57.713Z,95.42
2018-12-10T06:31:57.698Z,95.32
2018-12-10T06:32:57.729Z,95.53
2018-12-10T06:33:57.678Z,95.36
2018-12-10T06:34:57.665Z,95.32
2018-12-10T06:35:57.662Z,95.42
2018-12-10T06:36:57.650Z,95.63
2018-12-10T06:37:57.671Z,96.15
2018-12-10T06:38:57.637Z,96.04
2018-12-10T06:39:57.618Z,95.63
2018-12-10T06:40:57.610Z,95.53
2018-12-10T06:41:57.587Z,94.90
2018-12-10T06:42:57.612Z,95.11
2018-12-10T06:43:57.568Z,95.05
2018-12-10T06:44:57.560Z,95.32
2018-12-10T06:45:57.549Z,95.32
2018-12-10T06:46:57.534Z,95.32
2018-12-10T06:47:58.462Z,94.95
2018-12-10T06:48:57.511Z,95.11
2018-12-10T06:49:57.503Z,95.53
2018-12-10T06:50:57.494Z,95.53
2018-12-10T06:51:57.478Z,95.11
2018-12-10T06:52:57.478Z,95.15
2018-12-10T06:53:57.491Z,95.15
2018-12-10T06:54:57.445Z,95.15
2018-12-10T06:55:57.433Z,95.05
2018-12-10T06:56:57.425Z,94.80
2018-12-10T06:57:57.452Z,94.59
2018-12-10T06:58:57.521Z,94.43
2018-12-10T06:59:57.392Z,94.74
2018-12-10T07:00:57.381Z,94.74
2018-12-10T07:01:57.372Z,94.84
2018-12-10T07:02:57.365Z,94.74
2018-12-10T07:03:57.371Z,95.15
2018-12-10T07:04:57.342Z,95.05
2018-12-10T07:05:57.331Z,94.95
2018-12-10T07:06:57.318Z,95.15
2018-12-10T07:07:57.973Z,95.15
2018-12-10T07:08:57.326Z,95.05
2018-12-10T07:09:57.280Z,95.15
2018-12-10T07:10:57.272Z,95.36
2018-12-10T07:11:57.269Z,95.05
2018-12-10T07:12:57.255Z,94.49
2018-12-10T07:13:57.341Z,94.95
2018-12-10T07:14:57.230Z,94.95
2018-12-10T07:16:58.384Z,94.38
2018-12-10T07:17:57.191Z,94.49
2018-12-10T07:19:58.318Z,94.18
2018-12-10T07:20:57.168Z,93.97
2018-12-10T07:21:57.152Z,94.01
2018-12-10T07:22:57.138Z,94.64
2018-12-10T07:23:57.136Z,94.64
2018-12-10T07:24:57.139Z,94.53
2018-12-10T07:26:58.274Z,94.84
2018-12-10T07:27:57.083Z,94.53
2018-12-10T07:28:57.078Z,94.84
2018-12-10T07:29:57.093Z,94.74
2018-12-10T07:30:57.058Z,94.64
2018-12-10T07:31:57.051Z,94.95
2018-12-10T07:32:57.031Z,95.15
2018-12-10T07:34:58.186Z,94.95
2018-12-10T07:35:57.001Z,94.64
2018-12-10T07:36:56.985Z,94.95
2018-12-10T07:37:56.991Z,94.74
2018-12-10T07:38:56.968Z,94.95
2018-12-10T07:39:56.985Z,94.59
2018-12-10T07:40:56.945Z,94.80
2018-12-10T07:41:56.929Z,94.38
2018-12-10T07:42:56.920Z,94.70
2018-12-10T07:43:56.913Z,94.34
2018-12-10T07:45:58.059Z,94.13
2018-12-10T07:46:56.915Z,94.49
2018-12-10T07:47:56.868Z,94.18
2018-12-10T07:48:56.869Z,93.66
2018-12-10T07:49:56.874Z,93.97
2018-12-10T07:50:56.841Z,93.76
2018-12-10T07:51:56.825Z,93.76
2018-12-10T07:52:56.813Z,93.66
2018-12-10T07:53:56.810Z,93.66
2018-12-10T07:54:56.789Z,93.87
2018-12-10T07:55:56.810Z,93.76
2018-12-10T07:56:56.795Z,93.76
2018-12-10T07:57:56.786Z,94.18
2018-12-10T07:58:56.753Z,93.87
2018-12-10T07:59:56.737Z,93.76
2018-12-10T08:00:56.760Z,93.87
2018-12-10T08:01:56.741Z,93.45
2018-12-10T08:02:56.702Z,93.55
2018-12-10T08:03:56.697Z,94.07
2018-12-10T08:04:56.684Z,93.82
2018-12-10T08:05:56.698Z,93.82
2018-12-10T08:06:56.696Z,93.41
2018-12-10T08:07:56.659Z,93.30
2018-12-10T08:09:57.777Z,93.51
2018-12-10T08:10:56.620Z,93.20
2018-12-10T08:11:56.613Z,93.30
2018-12-10T08:12:56.647Z,92.94
2018-12-10T08:13:56.604Z,93.20
2018-12-10T08:14:56.576Z,92.94
2018-12-10T08:15:56.586Z,93.16
2018-12-10T08:16:56.553Z,92.43
2018-12-10T08:17:56.538Z,92.74
2018-12-10T08:18:56.548Z,93.05
2018-12-10T08:21:02.303Z,92.59
2018-12-10T08:21:56.500Z,92.07
2018-12-10T08:22:56.487Z,91.45
2018-12-10T08:23:57.449Z,91.76
2018-12-10T08:24:56.480Z,91.45
2018-12-10T08:25:56.496Z,91.35
2018-12-10T08:26:56.449Z,90.79
2018-12-10T08:27:56.430Z,91.00
2018-12-10T08:29:03.872Z,90.17
2018-12-10T08:29:57.445Z,90.58
2018-12-10T08:30:56.412Z,91.00
2018-12-10T08:31:56.532Z,90.79
2018-12-10T08:32:56.376Z,90.64
2018-12-10T08:33:56.373Z,91.31
2018-12-10T08:34:56.368Z,90.75
2018-12-10T08:35:56.353Z,91.10
2018-12-10T08:36:56.372Z,90.95
2018-12-10T08:37:56.317Z,90.44
2018-12-10T08:38:56.319Z,91.06
2018-12-10T08:39:56.296Z,90.33
2018-12-10T08:40:56.299Z,90.19
2018-12-10T08:41:56.338Z,89.56
2018-12-10T08:42:56.264Z,89.73
2018-12-10T08:43:56.259Z,89.98
2018-12-10T08:44:56.243Z,90.29
2018-12-10T08:45:56.241Z,89.46
2018-12-10T08:46:56.270Z,89.83
2018-12-10T08:47:56.256Z,89.83
2018-12-10T08:48:56.239Z,89.73
2018-12-10T08:49:56.204Z,89.83
2018-12-10T08:50:56.225Z,89.00
2018-12-10T08:51:56.209Z,89.00
2018-12-10T08:52:56.194Z,89.42
2018-12-10T08:53:56.163Z,89.83
2018-12-10T08:54:56.139Z,89.62
2018-12-10T08:55:56.115Z,89.83
2018-12-10T08:56:56.120Z,89.42
2018-12-10T08:57:56.131Z,89.62
2018-12-10T08:58:56.116Z,89.31
2018-12-10T08:59:56.103Z,89.94
2018-12-10T09:00:56.192Z,89.73
2018-12-10T09:01:56.051Z,89.52
2018-12-10T09:02:56.069Z,89.62
2018-12-10T09:04:57.327Z,89.00
2018-12-10T09:05:56.015Z,89.83
2018-12-10T09:06:56.003Z,89.00
2018-12-10T09:07:56.014Z,89.11
2018-12-10T09:08:55.979Z,89.73
2018-12-10T09:09:55.992Z,89.94
2018-12-10T09:10:55.951Z,89.11
2018-12-10T09:11:55.950Z,89.69
2018-12-10T09:12:55.955Z,89.89
2018-12-10T09:13:55.951Z,89.44
2018-12-10T09:14:55.907Z,88.78
2018-12-10T09:15:55.897Z,89.71
2018-12-10T09:16:55.883Z,89.29
2018-12-10T09:17:55.880Z,88.94
2018-12-10T09:18:55.897Z,87.64
2018-12-10T09:19:55.856Z,88.26
2018-12-10T09:20:55.853Z,87.23
2018-12-10T09:21:55.855Z,87.74
2018-12-10T09:22:55.818Z,87.54
2018-12-10T09:23:55.834Z,87.85
2018-12-10T09:24:55.806Z,88.16
2018-12-10T09:25:55.789Z,88.53
2018-12-10T09:26:55.780Z,88.32
2018-12-10T09:27:55.774Z,87.70
2018-12-10T09:28:55.792Z,87.56
2018-12-10T09:29:55.741Z,88.22
2018-12-10T09:30:55.735Z,88.01
2018-12-10T09:31:55.721Z,88.01
2018-12-10T09:32:55.713Z,87.70
2018-12-10T09:33:55.740Z,87.70
2018-12-10T09:34:55.717Z,87.39
2018-12-10T09:35:55.680Z,87.76
2018-12-10T09:36:55.670Z,87.66
2018-12-10T09:37:55.657Z,88.12
2018-12-10T09:38:55.655Z,87.97
2018-12-10T09:39:55.672Z,87.49
2018-12-10T09:40:55.622Z,87.87
2018-12-10T09:41:55.608Z,87.49
2018-12-10T09:42:55.624Z,87.39
2018-12-10T09:43:55.590Z,86.88
2018-12-10T09:44:55.596Z,87.18
2018-12-10T09:45:55.568Z,87.70
2018-12-10T09:46:59.039Z,87.70
2018-12-10T09:47:55.544Z,88.01
2018-12-10T09:48:55.539Z,87.70
2018-12-10T09:49:55.556Z,87.08
2018-12-10T09:50:55.543Z,87.60
2018-12-10T09:51:55.501Z,88.22
2018-12-10T09:52:55.492Z,87.81
2018-12-10T09:53:55.477Z,87.81
2018-12-10T09:54:55.478Z,88.12
2018-12-10T09:55:55.481Z,87.81
2018-12-10T09:56:55.451Z,88.12
2018-12-10T09:57:55.441Z,87.56
2018-12-10T09:58:55.421Z,87.66
2018-12-10T09:59:55.414Z,87.66
2018-12-10T10:00:55.463Z,87.46
2018-12-10T10:01:55.405Z,86.94
2018-12-10T10:02:55.384Z,87.25
2018-12-10T10:03:55.374Z,87.25
2018-12-10T10:04:55.355Z,87.46
2018-12-10T10:05:55.374Z,87.66
2018-12-10T10:06:55.354Z,87.15
2018-12-10T10:07:55.320Z,86.98
2018-12-10T10:08:55.324Z,87.18
2018-12-10T10:09:55.306Z,87.81
2018-12-10T10:10:55.396Z,87.70
2018-12-10T10:11:55.282Z,88.06
2018-12-10T10:12:55.292Z,88.88
2018-12-10T10:13:55.259Z,88.16
2018-12-10T10:14:55.249Z,88.46
2018-12-10T10:15:55.292Z,88.06
2018-12-10T10:16:55.235Z,89.04
2018-12-10T10:17:55.215Z,89.25
2018-12-10T10:18:55.229Z,89.71
2018-12-10T10:19:55.225Z,88.94
2018-12-10T10:20:55.181Z,88.36
2018-12-10T10:21:55.199Z,87.49
2018-12-10T10:22:55.166Z,88.01
2018-12-10T10:23:55.167Z,88.18
2018-12-10T10:24:55.140Z,87.46
2018-12-10T10:25:55.141Z,87.21
2018-12-10T10:26:55.160Z,87.21
2018-12-10T10:27:55.135Z,86.49
2018-12-10T10:28:55.090Z,86.90
2018-12-10T10:29:55.091Z,86.38
2018-12-10T10:30:55.088Z,86.49
2018-12-10T10:31:55.065Z,85.97
2018-12-10T10:33:56.197Z,86.49
2018-12-10T10:34:55.033Z,87.83
2018-12-10T10:35:55.036Z,87.83
2018-12-10T10:36:55.015Z,87.62
2018-12-10T10:37:55.032Z,87.73
2018-12-10T10:38:54.986Z,87.21
2018-12-10T10:39:55.907Z,87.52
2018-12-10T10:40:54.959Z,87.66
2018-12-10T10:41:54.965Z,88.04
2018-12-10T10:43:56.096Z,88.07
2018-12-10T10:45:56.094Z,87.93
2018-12-10T10:46:54.904Z,88.04
2018-12-10T10:47:54.930Z,88.24
2018-12-10T10:48:54.875Z,88.07
2018-12-10T10:49:54.863Z,89.17
2018-12-10T10:50:54.856Z,88.70
2018-12-10T10:51:54.852Z,88.70
2018-12-10T10:52:54.854Z,88.59
2018-12-10T10:53:54.826Z,88.39
2018-12-10T10:54:54.856Z,88.12
2018-12-10T10:55:54.803Z,88.64
2018-12-10T10:56:54.822Z,89.04
2018-12-10T10:57:54.826Z,89.56
2018-12-10T10:58:54.792Z,89.09
2018-12-10T10:59:54.760Z,89.09
2018-12-10T11:01:55.885Z,90.02
2018-12-10T11:02:54.744Z,90.33
2018-12-10T11:03:54.774Z,90.68
2018-12-10T11:04:54.701Z,90.23
2018-12-10T11:05:54.688Z,90.64
2018-12-10T11:06:54.675Z,90.95
2018-12-10T11:07:54.664Z,90.99
2018-12-10T11:08:54.693Z,91.09
2018-12-10T11:09:54.643Z,90.74
2018-12-10T11:10:54.636Z,90.74
2018-12-10T11:11:54.634Z,90.84
2018-12-10T11:12:54.616Z,90.53
2018-12-10T11:13:54.606Z,90.44
2018-12-10T11:14:54.636Z,90.39
2018-12-10T11:15:54.583Z,90.56
2018-12-10T11:16:54.564Z,90.41
2018-12-10T11:17:54.603Z,89.48
2018-12-10T11:18:54.576Z,89.17
2018-12-10T11:19:54.547Z,89.17
2018-12-10T11:20:54.603Z,88.14
2018-12-10T11:21:54.518Z,88.10
2018-12-10T11:22:54.495Z,87.83
2018-12-10T11:23:54.487Z,87.73
2018-12-10T11:24:54.472Z,88.76
2018-12-10T11:25:54.574Z,88.86
2018-12-10T11:26:54.452Z,89.17
2018-12-10T11:27:54.465Z,89.38
2018-12-10T11:28:54.442Z,88.90
2018-12-10T11:29:54.467Z,88.55
2018-12-10T11:30:54.408Z,88.14
2018-12-10T11:31:54.407Z,88.86
2018-12-10T11:32:54.395Z,89.59
2018-12-10T11:33:54.388Z,89.69
2018-12-10T11:34:54.395Z,88.65
2018-12-10T11:35:54.359Z,89.28
2018-12-10T11:37:55.496Z,88.86
2018-12-10T11:38:58.111Z,89.69
2018-12-10T11:39:54.362Z,89.28
2018-12-10T11:40:54.351Z,89.38
2018-12-10T11:41:54.282Z,89.59
2018-12-10T11:42:54.296Z,89.38
2018-12-10T11:43:54.264Z,89.28
2018-12-10T11:45:55.437Z,89.75
2018-12-10T11:46:54.297Z,89.65
2018-12-10T11:48:55.439Z,89.54
2018-12-10T11:49:54.209Z,89.44
2018-12-10T11:50:54.226Z,89.13
2018-12-10T11:51:54.181Z,89.13
2018-12-10T11:52:54.168Z,90.47
2018-12-10T11:53:54.180Z,89.34
2018-12-10T11:54:54.149Z,89.59
2018-12-10T11:55:54.176Z,90.41
2018-12-10T11:56:54.190Z,90.78
2018-12-10T11:57:54.122Z,90.41
2018-12-10T11:58:54.100Z,90.10
2018-12-10T11:59:54.103Z,90.10
2018-12-10T12:00:54.116Z,89.79
2018-12-10T12:01:54.069Z,89.62
2018-12-10T12:02:54.136Z,88.96
2018-12-10T12:03:54.059Z,89.38
2018-12-10T12:04:54.040Z,90.83
2018-12-10T12:05:54.030Z,89.59
2018-12-10T12:07:55.230Z,89.48
2018-12-10T12:08:53.989Z,89.48
2018-12-10T12:09:53.987Z,90.00
2018-12-10T12:10:53.969Z,89.59
2018-12-10T12:11:53.963Z,89.89
2018-12-10T12:12:53.969Z,89.89
2018-12-10T12:13:53.975Z,90.41
2018-12-10T12:14:53.929Z,89.34
2018-12-10T12:15:53.923Z,88.76
2018-12-10T12:16:53.960Z,88.96
2018-12-10T12:17:53.893Z,89.07
2018-12-10T12:18:53.882Z,89.07
2018-12-10T12:19:53.890Z,89.69
2018-12-10T12:20:53.868Z,89.48
2018-12-10T12:21:53.877Z,89.28
2018-12-10T12:22:53.844Z,89.22
2018-12-10T12:23:53.835Z,89.73
2018-12-10T12:24:53.818Z,89.62
2018-12-10T12:26:54.982Z,90.56
2018-12-10T12:27:53.789Z,90.25
2018-12-10T12:28:53.802Z,90.35
2018-12-10T12:29:53.780Z,91.11
2018-12-10T12:30:53.761Z,90.29
2018-12-10T12:31:53.744Z,90.50
2018-12-10T12:32:53.767Z,90.91
2018-12-10T12:33:53.714Z,90.60
2018-12-10T12:34:53.726Z,91.32
2018-12-10T12:35:53.706Z,90.50
2018-12-10T12:36:53.685Z,89.67
2018-12-10T12:37:53.700Z,89.77
2018-12-10T12:38:53.686Z,89.11
2018-12-10T12:39:53.656Z,88.84
2018-12-10T12:40:53.644Z,88.90
2018-12-10T12:41:53.622Z,89.94
2018-12-10T12:42:53.668Z,89.42
2018-12-10T12:43:53.606Z,89.32
2018-12-10T12:44:53.597Z,89.22
2018-12-10T12:45:53.585Z,88.90
2018-12-10T12:46:53.589Z,88.80
2018-12-10T12:47:53.595Z,88.70
2018-12-10T12:48:53.561Z,88.59
2018-12-10T12:49:53.568Z,88.39
2018-12-10T12:50:53.526Z,88.49
2018-12-10T12:51:53.513Z,88.39
2018-12-10T12:52:53.532Z,88.28
2018-12-10T12:53:53.516Z,87.56
2018-12-10T12:55:54.651Z,87.56
2018-12-10T12:56:53.464Z,87.52
2018-12-10T12:57:53.452Z,86.79
2018-12-10T12:58:53.434Z,86.18
2018-12-10T12:59:53.439Z,86.49
2018-12-10T13:00:53.447Z,86.07
2018-12-10T13:01:53.425Z,85.52
2018-12-10T13:02:53.393Z,85.72
2018-12-10T13:03:53.408Z,85.06
2018-12-10T13:04:53.369Z,85.17
2018-12-10T13:05:53.439Z,84.41
2018-12-10T13:06:53.348Z,83.27
2018-12-10T13:07:53.362Z,83.06
2018-12-10T13:08:53.369Z,83.95
2018-12-10T13:09:53.316Z,83.27
2018-12-10T13:10:53.309Z,83.13
2018-12-10T13:13:54.516Z,81.89
2018-12-10T13:14:53.293Z,81.72
2018-12-10T13:15:53.268Z,81.41
2018-12-10T13:16:53.252Z,81.10
2018-12-10T13:17:53.251Z,81.62
2018-12-10T13:18:53.256Z,81.10
2018-12-10T13:19:53.207Z,82.07
2018-12-10T13:20:53.206Z,82.69
2018-12-10T13:21:53.225Z,82.59
2018-12-10T13:22:53.169Z,82.59
2018-12-10T13:23:53.161Z,83.41
2018-12-10T13:24:53.166Z,82.69
2018-12-10T13:25:53.138Z,83.31
2018-12-10T13:26:53.162Z,83.10
2018-12-10T13:28:54.286Z,83.55
2018-12-10T13:29:53.100Z,83.97
2018-12-10T13:30:53.118Z,83.04
2018-12-10T13:31:53.084Z,83.45
2018-12-10T13:32:53.063Z,84.48