createdAt,value
2022-09-23T00:02:02.270Z,3.97
2022-09-23T00:04:31.416Z,4.00
2022-09-23T00:07:02.336Z,6.40
2022-09-23T00:09:31.534Z,4.20
2022-09-23T00:12:03.724Z,4.57
2022-09-23T00:14:35.368Z,7.50
2022-09-23T00:17:05.747Z,6.40
2022-09-23T00:19:35.459Z,3.50
2022-09-23T00:22:04.510Z,3.97
2022-09-23T00:24:33.973Z,5.50
2022-09-23T00:27:02.358Z,4.70
2022-09-23T00:29:31.923Z,3.87
2022-09-23T00:32:02.272Z,11.47
2022-09-23T00:34:33.287Z,4.80
2022-09-23T00:37:01.343Z,7.33
2022-09-23T00:39:31.012Z,4.50
2022-09-23T00:41:59.302Z,3.33
2022-09-23T00:44:49.252Z,3.50
2022-09-23T00:47:23.400Z,3.17
2022-09-23T00:49:57.226Z,4.80
2022-09-23T00:52:26.233Z,3.17
2022-09-23T00:54:56.080Z,3.50
2022-09-23T00:57:25.098Z,4.00
2022-09-23T00:59:53.223Z,3.53
2022-09-23T01:02:22.420Z,4.23
2022-09-23T01:04:51.766Z,3.30
2022-09-23T01:07:21.953Z,3.70
2022-09-23T01:09:50.381Z,5.33
2022-09-23T01:12:31.746Z,3.20
2022-09-23T01:15:07.409Z,3.03
2022-09-23T01:17:40.904Z,2.80
2022-09-23T01:20:50.649Z,2.90
2022-09-23T01:23:39.111Z,3.10
2022-09-23T01:26:22.405Z,3.80
2022-09-23T01:29:08.662Z,2.93
2022-09-23T01:31:44.430Z,2.70
2022-09-23T01:34:16.857Z,2.83
2022-09-23T01:36:49.534Z,3.50
2022-09-23T01:39:24.672Z,3.40
2022-09-23T01:41:57.269Z,4.70
2022-09-23T01:44:31.847Z,3.10
2022-09-23T01:47:11.004Z,3.77
2022-09-23T01:49:48.988Z,2.80
2022-09-23T01:52:23.789Z,2.43
2022-09-23T01:54:56.319Z,4.43
2022-09-23T01:57:29.065Z,3.03
2022-09-23T02:00:01.869Z,3.57
2022-09-23T02:02:49.997Z,2.87
2022-09-23T02:05:21.777Z,3.50
2022-09-23T02:07:55.084Z,3.13
2022-09-23T02:10:26.808Z,2.43
2022-09-23T02:13:05.505Z,3.07
2022-09-23T02:15:37.365Z,3.67
2022-09-23T02:18:13.032Z,3.00
2022-09-23T02:20:41.455Z,2.80
2022-09-23T02:23:13.929Z,2.57
2022-09-23T02:25:49.118Z,2.70
2022-09-23T02:28:21.330Z,3.47
2022-09-23T02:30:54.396Z,2.83
2022-09-23T02:33:28.189Z,3.07
2022-09-23T02:35:59.307Z,2.40
2022-09-23T02:38:32.443Z,3.23
2022-09-23T02:41:06.127Z,2.30
2022-09-23T02:43:40.126Z,2.60
2022-09-23T02:46:08.833Z,2.77
2022-09-23T02:48:42.449Z,3.63
2022-09-23T02:51:11.550Z,5.60
2022-09-23T02:53:41.291Z,3.10
2022-09-23T02:56:16.279Z,3.40
2022-09-23T02:58:47.035Z,2.50
2022-09-23T03:01:21.995Z,3.23
2022-09-23T03:03:59.904Z,2.20
2022-09-23T03:06:31.875Z,2.60
2022-09-23T03:09:05.759Z,2.43
2022-09-23T03:11:36.394Z,4.80
2022-09-23T03:14:17.596Z,4.50
2022-09-23T03:16:49.156Z,2.30
2022-09-23T03:19:25.519Z,2.93
2022-09-23T03:22:02.190Z,2.73
2022-09-23T03:24:34.712Z,2.37
2022-09-23T03:27:06.688Z,3.57
2022-09-23T03:29:37.481Z,2.80
2022-09-23T03:32:08.264Z,2.60
2022-09-23T03:34:40.070Z,3.30
2022-09-23T03:37:12.308Z,2.70
2022-09-23T03:39:43.270Z,2.80
2022-09-23T03:42:16.980Z,2.87
2022-09-23T03:44:47.350Z,2.70
2022-09-23T03:47:18.650Z,2.73
2022-09-23T03:49:49.766Z,11.80
2022-09-23T03:52:19.569Z,2.57
2022-09-23T03:54:47.953Z,2.60
2022-09-23T03:57:16.515Z,4.00
2022-09-23T03:59:45.974Z,4.30
2022-09-23T04:02:16.657Z,3.63
2022-09-23T04:04:45.007Z,2.40
2022-09-23T04:07:15.304Z,4.20
2022-09-23T04:09:44.811Z,2.47
2022-09-23T04:12:15.130Z,2.40
2022-09-23T04:14:45.063Z,3.20
2022-09-23T04:17:13.907Z,2.90
2022-09-23T04:19:43.146Z,2.70
2022-09-23T04:22:11.615Z,3.53
2022-09-23T04:24:42.448Z,3.00
2022-09-23T04:27:11.461Z,4.60
2022-09-23T04:29:41.072Z,2.47
2022-09-23T04:32:09.545Z,2.93
2022-09-23T04:34:38.444Z,11.57
2022-09-23T04:37:07.866Z,3.93
2022-09-23T04:39:36.605Z,3.80
2022-09-23T04:42:07.366Z,3.73
2022-09-23T04:44:36.747Z,3.47
2022-09-23T04:47:05.804Z,8.13
2022-09-23T04:49:35.152Z,3.70
2022-09-23T04:52:05.463Z,6.07
2022-09-23T04:54:34.602Z,4.43
2022-09-23T04:57:04.282Z,4.27
2022-09-23T04:59:35.012Z,4.53
2022-09-23T05:02:04.715Z,5.97
2022-09-23T05:04:33.722Z,4.90
2022-09-23T05:07:04.437Z,4.57
2022-09-23T05:09:33.757Z,5.10
2022-09-23T05:12:02.946Z,4.93
2022-09-23T05:14:31.485Z,7.43
2022-09-23T05:17:00.945Z,5.17
2022-09-23T05:19:29.551Z,5.03
2022-09-23T05:22:00.411Z,5.80
2022-09-23T05:24:28.754Z,6.97
2022-09-23T05:26:58.091Z,7.87
2022-09-23T05:29:26.562Z,9.13
2022-09-23T05:31:56.032Z,5.67
2022-09-23T05:34:25.894Z,8.77
2022-09-23T05:36:55.593Z,11.17
2022-09-23T05:39:24.648Z,6.87
2022-09-23T05:41:55.881Z,12.30
2022-09-23T05:44:24.653Z,8.40
2022-09-23T05:46:54.100Z,5.40
2022-09-23T05:49:33.231Z,6.93
2022-09-23T05:52:13.165Z,8.30
2022-09-23T05:54:41.631Z,9.03
2022-09-23T05:57:12.006Z,7.63
2022-09-23T05:59:40.732Z,6.53
2022-09-23T06:02:10.407Z,8.30
2022-09-23T06:04:41.637Z,9.63
2022-09-23T06:07:11.210Z,6.23
2022-09-23T06:09:42.342Z,6.23
2022-09-23T06:12:12.083Z,6.90
2022-09-23T06:14:40.784Z,7.23
2022-09-23T06:17:09.986Z,14.07
2022-09-23T06:19:38.638Z,8.67
2022-09-23T06:22:08.245Z,8.20
2022-09-23T06:24:36.625Z,6.23
2022-09-23T06:27:07.652Z,7.73
2022-09-23T06:29:37.037Z,8.93
2022-09-23T06:32:05.889Z,9.10
2022-09-23T06:34:46.015Z,7.30
2022-09-23T06:37:20.415Z,7.60
2022-09-23T06:39:49.177Z,6.23
2022-09-23T06:42:20.059Z,7.70
2022-09-23T06:44:48.299Z,8.63
2022-09-23T06:47:20.279Z,10.20
2022-09-23T06:49:48.539Z,6.40
2022-09-23T06:52:18.635Z,8.63
2022-09-23T06:54:47.416Z,6.50
2022-09-23T06:57:15.943Z,7.33
2022-09-23T06:59:45.961Z,8.67
2022-09-23T07:02:14.294Z,9.83
2022-09-23T07:04:42.558Z,8.43
2022-09-23T07:07:11.589Z,5.77
2022-09-23T07:09:39.621Z,6.17
2022-09-23T07:12:08.279Z,5.23
2022-09-23T07:14:36.427Z,6.00
2022-09-23T07:17:06.284Z,5.93
2022-09-23T07:19:36.303Z,5.57
2022-09-23T07:22:05.482Z,8.03
2022-09-23T07:24:34.328Z,6.43
2022-09-23T07:27:03.028Z,5.87
2022-09-23T07:29:42.156Z,4.97
2022-09-23T07:32:14.434Z,5.77
2022-09-23T07:34:43.194Z,9.43
2022-09-23T07:37:11.536Z,10.00
2022-09-23T07:39:40.272Z,6.50
2022-09-23T07:42:08.533Z,6.53
2022-09-23T07:44:36.825Z,5.67
2022-09-23T07:47:05.161Z,5.33
2022-09-23T07:49:36.652Z,5.77
2022-09-23T07:52:05.117Z,5.20
2022-09-23T07:54:33.347Z,6.47
2022-09-23T07:57:01.542Z,10.13
2022-09-23T07:59:30.006Z,7.33
2022-09-23T08:01:59.620Z,6.73
2022-09-23T08:04:30.071Z,5.60
2022-09-23T08:07:01.682Z,7.93
2022-09-23T08:09:31.842Z,8.47
2022-09-23T08:12:00.222Z,7.70
2022-09-23T08:14:28.591Z,6.83
2022-09-23T08:16:57.804Z,7.77
2022-09-23T08:19:25.911Z,5.47
2022-09-23T08:21:54.544Z,6.93
2022-09-23T08:24:24.671Z,5.93
2022-09-23T08:26:54.131Z,6.80
2022-09-23T08:29:23.730Z,4.57
2022-09-23T08:31:52.450Z,5.53
2022-09-23T08:34:21.892Z,6.10
2022-09-23T08:36:52.355Z,4.70
2022-09-23T08:39:23.226Z,11.43
2022-09-23T08:42:05.107Z,5.50
2022-09-23T08:44:41.066Z,5.90
2022-09-23T08:47:13.612Z,5.20
2022-09-23T08:49:46.276Z,5.00
2022-09-23T08:52:19.344Z,7.63
2022-09-23T08:54:51.929Z,4.90
2022-09-23T08:57:32.908Z,6.10
2022-09-23T09:00:02.723Z,5.53
2022-09-23T09:02:31.547Z,6.63
2022-09-23T09:05:03.397Z,10.03
2022-09-23T09:07:37.949Z,6.67
2022-09-23T09:10:12.997Z,5.60
2022-09-23T09:12:45.011Z,8.50
2022-09-23T09:15:15.320Z,8.10
2022-09-23T09:17:51.616Z,5.50
2022-09-23T09:20:24.365Z,6.63
2022-09-23T09:22:58.062Z,7.33
2022-09-23T09:25:37.981Z,6.73
2022-09-23T09:28:16.436Z,6.27
2022-09-23T09:30:48.547Z,6.77
2022-09-23T09:33:20.097Z,5.60
2022-09-23T09:36:08.947Z,6.90
2022-09-23T09:38:38.050Z,4.93
2022-09-23T09:41:15.532Z,7.63
2022-09-23T09:43:48.584Z,5.20
2022-09-23T09:46:29.429Z,3.80
2022-09-23T09:49:00.277Z,3.97
2022-09-23T09:51:29.703Z,3.47
2022-09-23T09:54:17.449Z,4.47
2022-09-23T09:59:23.052Z,6.00
2022-09-23T10:01:51.503Z,4.80
2022-09-23T10:04:25.333Z,6.47
2022-09-23T10:07:06.567Z,3.57
2022-09-23T10:09:36.840Z,3.00
2022-09-23T10:12:15.026Z,2.90
2022-09-23T10:14:43.347Z,2.80
2022-09-23T10:17:16.740Z,3.17
2022-09-23T10:19:47.145Z,3.00
2022-09-23T10:22:21.964Z,2.90
2022-09-23T10:24:55.147Z,4.10
2022-09-23T10:27:34.610Z,2.50
2022-09-23T10:30:05.736Z,3.40
2022-09-23T10:32:37.354Z,3.63
2022-09-23T10:35:16.117Z,2.77
2022-09-23T10:37:46.731Z,2.60
2022-09-23T10:40:35.320Z,2.30
2022-09-23T10:43:44.381Z,7.57
2022-09-23T10:46:45.176Z,5.70
2022-09-23T10:49:57.957Z,2.60
2022-09-23T10:52:43.703Z,3.43
2022-09-23T10:55:27.108Z,3.60
2022-09-23T10:58:11.894Z,2.47
2022-09-23T11:00:46.966Z,2.77
2022-09-23T11:03:32.310Z,2.30
2022-09-23T11:06:11.350Z,3.13
2022-09-23T11:09:03.375Z,2.80
2022-09-23T11:11:39.474Z,2.00
2022-09-23T11:14:24.691Z,2.53
2022-09-23T11:17:14.919Z,2.20
2022-09-23T11:19:56.636Z,2.97
2022-09-23T11:22:38.046Z,2.53
2022-09-23T11:25:24.349Z,2.20
2022-09-23T11:28:04.304Z,1.90
2022-09-23T11:30:39.121Z,2.00
2022-09-23T11:33:28.346Z,1.90
2022-09-23T11:35:58.857Z,2.43
2022-09-23T11:38:29.491Z,2.73
2022-09-23T11:41:00.842Z,2.40
2022-09-23T11:43:33.528Z,1.60
2022-09-23T11:46:05.188Z,1.90
2022-09-23T11:48:38.170Z,2.33
2022-09-23T11:51:07.978Z,1.90
2022-09-23T11:53:40.447Z,1.67
2022-09-23T11:56:13.111Z,2.53
2022-09-23T11:58:50.008Z,1.50
2022-09-23T12:01:34.761Z,1.30
2022-09-23T12:04:19.200Z,1.93
2022-09-23T12:06:51.177Z,1.40
2022-09-23T12:09:41.014Z,1.30
2022-09-23T12:12:15.703Z,1.67
2022-09-23T12:14:53.891Z,1.00
2022-09-23T12:17:35.108Z,1.60
2022-09-23T12:20:16.482Z,1.60
2022-09-23T12:22:54.010Z,2.00
2022-09-23T12:25:46.604Z,1.37
2022-09-23T12:28:19.412Z,1.90
2022-09-23T12:30:48.840Z,1.80
2022-09-23T12:33:24.842Z,1.73
2022-09-23T12:35:55.546Z,1.80
2022-09-23T12:38:26.473Z,2.37
2022-09-23T12:40:56.162Z,1.53
2022-09-23T12:43:33.082Z,1.37
2022-09-23T12:46:19.609Z,3.60
2022-09-23T12:48:49.391Z,3.07
2022-09-23T12:51:21.068Z,1.43
2022-09-23T12:54:16.864Z,2.00
2022-09-23T12:57:02.409Z,1.57
2022-09-23T12:59:32.661Z,1.33
2022-09-23T13:02:24.222Z,1.70
2022-09-23T13:05:15.966Z,1.70
2022-09-23T13:07:46.868Z,1.40
2022-09-23T13:10:19.219Z,2.60
2022-09-23T13:12:48.007Z,1.73
2022-09-23T13:15:25.930Z,1.90
2022-09-23T13:17:54.023Z,1.73
2022-09-23T13:20:36.585Z,1.57
2022-09-23T13:23:24.476Z,1.43
2022-09-23T13:25:54.136Z,1.87
2022-09-23T13:28:32.572Z,1.53
2022-09-23T13:31:05.329Z,1.30
2022-09-23T13:33:39.890Z,1.80
2022-09-23T13:36:13.559Z,1.80
2022-09-23T13:38:43.120Z,2.93
2022-09-23T13:41:15.003Z,1.77
2022-09-23T13:43:45.340Z,2.73
2022-09-23T13:46:15.227Z,1.40
2022-09-23T13:48:45.699Z,1.57
2022-09-23T13:51:19.534Z,2.13
2022-09-23T13:53:55.521Z,1.93
2022-09-23T13:56:25.287Z,1.87
2022-09-23T13:58:53.431Z,14.13
2022-09-23T14:01:32.406Z,1.77
2022-09-23T14:04:00.919Z,1.67
2022-09-23T14:06:31.268Z,4.10
2022-09-23T14:09:02.458Z,1.83
2022-09-23T14:11:33.223Z,2.53
2022-09-23T14:14:07.941Z,2.80
2022-09-23T14:16:38.408Z,2.23
2022-09-23T14:19:06.805Z,2.20
2022-09-23T14:21:36.078Z,1.57
2022-09-23T14:24:20.084Z,1.37
2022-09-23T14:26:50.367Z,1.70
2022-09-23T14:29:21.517Z,2.30
2022-09-23T14:31:57.754Z,1.40
2022-09-23T14:34:48.298Z,1.47
2022-09-23T14:37:41.202Z,2.60
2022-09-23T14:40:15.517Z,1.80
2022-09-23T14:42:46.466Z,2.23
2022-09-23T14:45:17.669Z,6.33
2022-09-23T14:47:48.667Z,4.07
2022-09-23T14:50:39.782Z,2.50
2022-09-23T14:53:35.958Z,4.93
2022-09-23T14:56:15.001Z,6.37
2022-09-23T14:58:49.613Z,1.33
2022-09-23T15:01:38.669Z,1.40
2022-09-23T15:04:30.559Z,1.63
2022-09-23T15:07:01.183Z,1.50
2022-09-23T15:09:32.239Z,2.30
2022-09-23T15:12:03.596Z,2.00
2022-09-23T15:14:39.090Z,1.20
2022-09-23T15:17:18.245Z,2.40
2022-09-23T15:19:52.584Z,2.03
2022-09-23T15:22:20.950Z,1.73
2022-09-23T15:24:49.037Z,2.57
2022-09-23T15:27:32.900Z,2.23
2022-09-23T15:30:15.553Z,1.70
2022-09-23T15:32:44.421Z,2.60
2022-09-23T15:35:18.865Z,2.03
2022-09-23T15:37:48.068Z,2.00
2022-09-23T15:40:20.892Z,1.60
2022-09-23T15:42:52.756Z,3.53
2022-09-23T15:45:22.594Z,1.40
2022-09-23T15:47:52.359Z,2.73
2022-09-23T15:50:20.839Z,3.97
2022-09-23T15:52:48.932Z,3.03
2022-09-23T15:55:21.510Z,1.67
2022-09-23T15:57:51.364Z,2.40
2022-09-23T16:00:19.722Z,1.70
2022-09-23T16:02:49.282Z,3.67
2022-09-23T16:05:26.074Z,1.93
2022-09-23T16:07:54.256Z,1.80
2022-09-23T16:10:23.536Z,3.13
2022-09-23T16:12:53.806Z,1.90
2022-09-23T16:15:23.870Z,1.67
2022-09-23T16:17:52.353Z,1.73
2022-09-23T16:20:20.839Z,1.50
2022-09-23T16:22:54.679Z,1.67
2022-09-23T16:25:25.497Z,4.10
2022-09-23T16:27:55.738Z,2.93
2022-09-23T16:30:24.395Z,1.70
2022-09-23T16:32:52.770Z,1.93
2022-09-23T16:35:21.656Z,1.73
2022-09-23T16:37:50.078Z,1.67
2022-09-23T16:40:20.790Z,1.60
2022-09-23T16:42:49.659Z,2.63
2022-09-23T16:45:23.043Z,1.70
2022-09-23T16:47:53.140Z,4.73
2022-09-23T16:50:23.065Z,2.50
2022-09-23T16:52:55.226Z,1.87
2022-09-23T16:55:24.805Z,2.23
2022-09-23T16:57:53.978Z,1.60
2022-09-23T17:00:41.069Z,1.90
2022-09-23T17:03:26.468Z,1.43
2022-09-23T17:05:55.495Z,2.60
2022-09-23T17:08:23.588Z,2.30
2022-09-23T17:10:58.410Z,3.43
2022-09-23T17:13:27.139Z,1.90
2022-09-23T17:15:56.994Z,2.73
2022-09-23T17:18:25.301Z,2.97
2022-09-23T17:21:01.114Z,2.40
2022-09-23T17:23:31.504Z,1.83
2022-09-23T17:25:59.941Z,2.20
2022-09-23T17:28:28.314Z,4.17
2022-09-23T17:30:59.092Z,4.50
2022-09-23T17:33:27.947Z,2.77
2022-09-23T17:35:56.815Z,2.90
2022-09-23T17:38:28.817Z,2.30
2022-09-23T17:40:59.209Z,2.60
2022-09-23T17:43:27.716Z,1.97
2022-09-23T17:45:58.912Z,2.23
2022-09-23T17:48:27.148Z,2.97
2022-09-23T17:50:56.440Z,3.30
2022-09-23T17:53:24.703Z,3.47
2022-09-23T17:55:57.094Z,2.00
2022-09-23T17:58:26.623Z,3.53
2022-09-23T18:00:55.467Z,1.80
2022-09-23T18:03:25.291Z,2.20
2022-09-23T18:05:53.754Z,2.00
2022-09-23T18:08:22.455Z,1.93
2022-09-23T18:10:50.537Z,3.77
2022-09-23T18:13:18.615Z,3.50
2022-09-23T18:15:46.666Z,3.30
2022-09-23T18:18:14.751Z,2.53
2022-09-23T18:20:44.215Z,2.20
2022-09-23T18:23:12.328Z,3.67
2022-09-23T18:25:40.438Z,3.57
2022-09-23T18:28:08.755Z,2.57
2022-09-23T18:30:36.882Z,4.10
2022-09-23T18:33:05.210Z,4.60
2022-09-23T18:35:33.322Z,5.10
2022-09-23T18:38:02.832Z,3.20
2022-09-23T18:40:30.891Z,4.30
2022-09-23T18:42:59.121Z,2.13
2022-09-23T18:45:27.186Z,2.10
2022-09-23T18:48:24.224Z,2.20
2022-09-23T18:50:53.149Z,2.80
2022-09-23T18:53:22.561Z,4.67
2022-09-23T18:55:50.644Z,5.10
2022-09-23T18:58:18.758Z,2.73
2022-09-23T19:00:47.992Z,3.00
2022-09-23T19:03:17.619Z,8.40
2022-09-23T19:05:45.738Z,3.53
2022-09-23T19:08:13.844Z,3.83
2022-09-23T19:10:43.582Z,2.93
2022-09-23T19:13:11.650Z,2.57
2022-09-23T19:15:41.102Z,3.17
2022-09-23T19:18:09.569Z,3.13
2022-09-23T19:20:37.773Z,3.93
2022-09-23T19:23:06.035Z,7.83
2022-09-23T19:25:37.039Z,3.03
2022-09-23T19:28:08.457Z,3.30
2022-09-23T19:30:37.248Z,3.43
2022-09-23T19:33:05.752Z,3.80
2022-09-23T19:35:34.389Z,5.10
2022-09-23T19:38:02.660Z,6.50
2022-09-23T19:40:31.019Z,6.67
2022-09-23T19:42:59.258Z,4.07
2022-09-23T19:45:30.196Z,4.30
2022-09-23T19:47:58.392Z,5.70
2022-09-23T19:50:26.665Z,6.77
2022-09-23T19:52:54.782Z,7.17
2022-09-23T19:55:22.858Z,4.13
2022-09-23T19:57:51.061Z,3.97
2022-09-23T20:00:20.337Z,4.77
2022-09-23T20:02:49.855Z,4.30
2022-09-23T20:05:20.234Z,3.40
2022-09-23T20:07:48.839Z,2.93
2022-09-23T20:10:17.361Z,6.13
2022-09-23T20:12:45.965Z,3.53
2022-09-23T20:15:14.183Z,2.90
2022-09-23T20:17:42.272Z,5.70
2022-09-23T20:20:15.786Z,3.50
2022-09-23T20:22:43.931Z,4.20
2022-09-23T20:25:14.256Z,5.50
2022-09-23T20:27:41.347Z,4.00
2022-09-23T20:30:11.975Z,4.80
2022-09-23T20:32:44.477Z,4.30
2022-09-23T20:35:16.408Z,3.73
2022-09-23T20:37:44.712Z,9.80
2022-09-23T20:40:12.876Z,4.30
2022-09-23T20:42:41.101Z,3.70
2022-09-23T20:45:10.037Z,4.00
2022-09-23T20:47:38.166Z,6.43
2022-09-23T20:50:07.090Z,5.20
2022-09-23T20:52:36.979Z,5.47
2022-09-23T20:55:05.854Z,5.07
2022-09-23T20:57:33.919Z,5.00
2022-09-23T21:00:02.958Z,4.57
2022-09-23T21:02:31.124Z,6.40
2022-09-23T21:05:00.621Z,6.57
2022-09-23T21:07:28.826Z,7.23
2022-09-23T21:09:58.911Z,4.67
2022-09-23T21:12:27.067Z,8.37
2022-09-23T21:14:55.140Z,6.83
2022-09-23T21:17:23.327Z,6.50
2022-09-23T21:19:51.483Z,9.90
2022-09-23T21:22:19.576Z,7.10
2022-09-23T21:25:26.858Z,6.07
2022-09-23T21:27:38.863Z,7.80
2022-09-23T21:30:08.228Z,7.63
2022-09-23T21:32:36.582Z,8.70
2022-09-23T21:35:04.951Z,7.77
2022-09-23T21:37:33.074Z,8.40
2022-09-23T21:40:19.214Z,5.10
2022-09-23T21:42:48.677Z,9.10
2022-09-23T21:45:17.085Z,6.17
2022-09-23T21:47:45.250Z,11.97
2022-09-23T21:50:13.425Z,6.83
2022-09-23T21:52:41.501Z,5.90
2022-09-23T21:55:09.762Z,6.53
2022-09-23T21:57:38.559Z,6.33
2022-09-23T22:00:10.071Z,8.37
2022-09-23T22:02:39.918Z,5.87
2022-09-23T22:05:09.003Z,6.97
2022-09-23T22:07:38.140Z,5.27
2022-09-23T22:10:07.391Z,5.23
2022-09-23T22:12:35.510Z,5.20
2022-09-23T22:15:03.974Z,5.20
2022-09-23T22:17:33.504Z,5.50
2022-09-23T22:20:02.193Z,7.53
2022-09-23T22:22:30.466Z,6.30
2022-09-23T22:24:58.668Z,5.13
2022-09-23T22:27:27.381Z,7.23
2022-09-23T22:30:13.265Z,5.77
2022-09-23T22:32:43.558Z,6.70
2022-09-23T22:35:13.773Z,7.37
2022-09-23T22:37:41.812Z,6.37
2022-09-23T22:40:14.427Z,8.13
2022-09-23T22:42:43.219Z,6.20
2022-09-23T22:45:12.617Z,5.57
2022-09-23T22:47:45.504Z,6.87
2022-09-23T22:50:16.052Z,5.00
2022-09-23T22:52:44.367Z,4.73
2022-09-23T22:55:12.749Z,5.57
2022-09-23T22:57:40.930Z,5.40
2022-09-23T23:00:11.769Z,4.63
2022-09-23T23:02:40.382Z,6.40
2022-09-23T23:05:10.399Z,5.20
2022-09-23T23:07:38.467Z,6.30
2022-09-23T23:10:08.930Z,4.70
2022-09-23T23:12:37.045Z,5.43
2022-09-23T23:15:05.573Z,5.60
2022-09-23T23:17:33.706Z,5.60
2022-09-23T23:20:02.169Z,9.50
2022-09-23T23:22:31.677Z,4.80
2022-09-23T23:24:59.994Z,9.23
2022-09-23T23:27:28.356Z,6.83
2022-09-23T23:29:56.439Z,5.00
2022-09-23T23:32:24.710Z,7.40
2022-09-23T23:34:52.879Z,5.50
2022-09-23T23:37:21.251Z,5.40
2022-09-23T23:39:51.480Z,5.37
2022-09-23T23:42:20.210Z,5.30
2022-09-23T23:44:48.339Z,6.10
2022-09-23T23:47:16.355Z,5.90
2022-09-23T23:49:44.439Z,6.20
2022-09-23T23:52:12.630Z,4.97
2022-09-23T23:54:40.772Z,5.77
2022-09-23T23:57:10.235Z,7.13
2022-09-23T23:59:38.558Z,4.80
