createdAt,value
2019-04-06T00:05:03.558Z,34.53
2019-04-06T00:11:48.549Z,37.53
2019-04-06T00:18:33.410Z,27.43
2019-04-06T00:25:18.419Z,29.80
2019-04-06T00:32:16.851Z,31.23
2019-04-06T00:39:01.772Z,33.10
2019-04-06T00:45:48.208Z,39.03
2019-04-06T00:52:33.143Z,36.13
2019-04-06T00:59:18.038Z,31.23
2019-04-06T01:06:04.235Z,32.90
2019-04-06T01:12:49.243Z,32.37
2019-04-06T01:19:34.274Z,30.57
2019-04-06T01:26:19.289Z,40.50
2019-04-06T01:33:04.224Z,39.70
2019-04-06T01:39:49.149Z,37.83
2019-04-06T01:46:34.019Z,38.93
2019-04-06T01:53:18.973Z,40.13
2019-04-06T02:00:06.507Z,37.93
2019-04-06T02:06:51.450Z,43.87
2019-04-06T02:13:36.372Z,46.70
2019-04-06T02:20:21.242Z,32.87
2019-04-06T02:27:06.135Z,38.27
2019-04-06T02:34:01.768Z,40.37
2019-04-06T02:40:48.312Z,35.53
2019-04-06T02:47:33.166Z,40.85
2019-04-06T02:54:18.028Z,45.27
2019-04-06T03:01:03.037Z,40.93
2019-04-06T03:07:48.230Z,40.80
2019-04-06T03:14:36.723Z,38.97
2019-04-06T03:21:21.655Z,38.30
2019-04-06T03:28:07.602Z,48.20
2019-04-06T03:34:52.658Z,47.60
2019-04-06T03:41:37.558Z,42.43
2019-04-06T03:48:22.418Z,40.03
2019-04-06T03:55:08.215Z,42.43
2019-04-06T04:01:53.211Z,50.30
2019-04-06T04:08:38.080Z,43.53
2019-04-06T04:15:23.019Z,56.87
2019-04-06T04:22:08.057Z,54.53
2019-04-06T04:28:53.076Z,76.07
2019-04-06T04:35:38.223Z,67.70
2019-04-06T04:42:23.220Z,59.47
2019-04-06T04:49:08.342Z,55.03
2019-04-06T04:55:53.362Z,42.90
2019-04-06T05:02:38.346Z,45.17
2019-04-06T05:09:23.212Z,81.43
2019-04-06T05:16:12.853Z,65.13
2019-04-06T05:22:57.862Z,38.40
2019-04-06T05:29:42.866Z,42.20
2019-04-06T05:36:27.904Z,34.77
2019-04-06T05:43:13.110Z,33.37
2019-04-06T05:49:57.966Z,34.33
2019-04-06T05:56:43.564Z,33.33
2019-04-06T06:03:28.484Z,33.77
2019-04-06T06:10:13.436Z,33.30
2019-04-06T06:16:58.416Z,29.07
2019-04-06T06:23:43.503Z,26.63
2019-04-06T06:30:28.742Z,24.90
2019-04-06T06:37:13.606Z,25.68
2019-04-06T06:43:58.478Z,28.40
2019-04-06T06:50:43.769Z,29.92
2019-04-06T06:57:28.727Z,31.13
2019-04-06T07:04:13.657Z,28.87
2019-04-06T07:10:58.702Z,28.53
2019-04-06T07:17:43.571Z,32.97
2019-04-06T07:24:28.498Z,30.00
2019-04-06T07:31:13.433Z,30.20
2019-04-06T07:37:58.362Z,31.07
2019-04-06T07:44:43.538Z,32.70
2019-04-06T07:51:30.061Z,32.00
2019-04-06T07:58:15.616Z,33.70
2019-04-06T08:05:00.710Z,36.00
2019-04-06T08:11:45.987Z,33.03
2019-04-06T08:18:30.942Z,34.50
2019-04-06T08:25:16.102Z,35.37
2019-04-06T08:32:01.061Z,32.70
2019-04-06T08:38:46.154Z,31.47
2019-04-06T08:45:31.454Z,38.73
2019-04-06T08:52:16.742Z,38.27
2019-04-06T08:59:10.761Z,40.50
2019-04-06T09:05:48.434Z,28.97
2019-04-06T09:12:33.421Z,35.07
2019-04-06T09:19:18.439Z,36.20
2019-04-06T09:26:03.303Z,36.47
2019-04-06T09:32:48.174Z,35.13
2019-04-06T09:39:33.056Z,33.28
2019-04-06T09:46:22.687Z,34.18
2019-04-06T09:53:09.254Z,36.05
2019-04-06T09:59:58.730Z,37.98
2019-04-06T10:07:02.241Z,41.05
2019-04-06T10:13:48.826Z,38.85
2019-04-06T10:20:50.589Z,37.08
2019-04-06T10:27:40.194Z,39.03
2019-04-06T10:34:27.001Z,38.25
2019-04-06T10:41:22.668Z,36.28
2019-04-06T10:48:09.334Z,34.43
2019-04-06T10:55:04.926Z,28.40
2019-04-06T11:02:00.527Z,29.32
2019-04-06T11:08:47.043Z,23.87
2019-04-06T11:15:39.062Z,28.73
2019-04-06T11:22:28.482Z,26.07
2019-04-06T11:29:27.673Z,21.67
2019-04-06T11:36:20.239Z,18.23
2019-04-06T11:43:09.823Z,20.48
2019-04-06T11:50:05.413Z,17.62
2019-04-06T11:57:07.094Z,21.37
2019-04-06T12:03:53.631Z,20.90
2019-04-06T12:10:40.997Z,18.20
2019-04-06T12:17:39.725Z,18.27
2019-04-06T12:24:44.457Z,17.15
2019-04-06T12:31:34.727Z,17.67
2019-04-06T12:38:37.399Z,14.03
2019-04-06T12:45:23.949Z,13.48
2019-04-06T12:52:11.539Z,14.83
2019-04-06T12:59:04.185Z,15.32
2019-04-06T13:06:02.576Z,15.45
2019-04-06T13:13:05.618Z,13.05
2019-04-06T13:20:03.987Z,11.70
2019-04-06T13:26:50.712Z,13.08
2019-04-06T13:33:53.798Z,12.30
2019-04-06T13:40:52.995Z,13.38
2019-04-06T13:47:46.473Z,12.25
2019-04-06T13:54:42.395Z,14.93
2019-04-06T14:01:46.928Z,12.68
2019-04-06T14:08:49.122Z,10.65
2019-04-06T14:15:36.108Z,12.03
2019-04-06T14:22:41.091Z,14.90
2019-04-06T14:29:44.669Z,13.90
2019-04-06T14:36:37.363Z,14.35
2019-04-06T14:43:28.521Z,11.48
2019-04-06T14:50:15.227Z,12.88
2019-04-06T14:57:02.461Z,13.15
2019-04-06T15:03:54.732Z,11.83
2019-04-06T15:10:41.482Z,13.93
2019-04-06T15:17:28.928Z,11.80
2019-04-06T15:24:34.156Z,10.85
2019-04-06T15:31:23.890Z,10.27
2019-04-06T15:38:16.765Z,9.63
2019-04-06T15:45:22.337Z,10.68
2019-04-06T15:52:27.595Z,12.00
2019-04-06T15:59:14.408Z,10.23
2019-04-06T16:06:01.057Z,10.72
2019-04-06T16:12:58.227Z,12.10
2019-04-06T16:19:54.168Z,12.77
2019-04-06T16:26:44.136Z,12.37
2019-04-06T16:33:30.817Z,10.68
2019-04-06T16:40:21.369Z,12.20
2019-04-06T16:47:23.339Z,12.87
2019-04-06T16:54:10.484Z,10.23
2019-04-06T17:00:57.159Z,11.15
2019-04-06T17:07:49.929Z,11.50
2019-04-06T17:14:49.241Z,19.73
2019-04-06T17:21:36.100Z,15.28
2019-04-06T17:28:39.301Z,16.20
2019-04-06T17:35:44.129Z,15.53
2019-04-06T17:42:36.251Z,18.45
2019-04-06T17:49:25.703Z,27.97
2019-04-06T17:56:31.155Z,38.43
2019-04-06T18:03:33.430Z,35.27
2019-04-06T18:10:35.597Z,23.33
2019-04-06T18:17:21.837Z,21.87
2019-04-06T18:24:07.015Z,17.83
2019-04-06T18:30:59.299Z,20.77
2019-04-06T18:37:48.788Z,19.03
2019-04-06T18:44:33.655Z,26.90
2019-04-06T18:51:19.169Z,24.50
2019-04-06T18:58:12.229Z,20.10
2019-04-06T19:04:51.103Z,20.70
2019-04-06T19:11:35.967Z,24.23
2019-04-06T19:18:21.586Z,24.53
2019-04-06T19:25:07.915Z,25.97
2019-04-06T19:31:52.936Z,28.00
2019-04-06T19:38:38.283Z,26.13
2019-04-06T19:45:23.457Z,28.00
2019-04-06T19:52:08.761Z,25.93
2019-04-06T19:58:53.993Z,25.10
2019-04-06T20:05:39.261Z,30.43
2019-04-06T20:12:24.866Z,26.85
2019-04-06T20:19:10.390Z,29.67
2019-04-06T20:25:55.844Z,27.27
2019-04-06T20:32:41.714Z,28.20
2019-04-06T20:39:27.192Z,28.98
2019-04-06T20:46:12.226Z,26.67
2019-04-06T20:52:57.086Z,29.77
2019-04-06T20:59:41.946Z,33.47
2019-04-06T21:06:27.068Z,28.73
2019-04-06T21:13:12.175Z,31.83
2019-04-06T21:19:57.632Z,34.23
2019-04-06T21:26:43.264Z,31.90
2019-04-06T21:33:28.625Z,30.73
2019-04-06T21:40:14.767Z,31.27
2019-04-06T21:47:00.017Z,34.43
2019-04-06T21:53:45.129Z,33.03
2019-04-06T22:00:38.580Z,31.47
2019-04-06T22:07:27.009Z,34.23
2019-04-06T22:14:12.808Z,33.83
2019-04-06T22:21:02.330Z,35.70
2019-04-06T22:27:49.292Z,35.13
2019-04-06T22:34:39.746Z,39.27
2019-04-06T22:41:20.786Z,44.03
2019-04-06T22:48:07.175Z,37.80
2019-04-06T22:54:52.464Z,34.97
2019-04-06T23:01:39.006Z,35.60
2019-04-06T23:08:24.624Z,37.43
2019-04-06T23:15:09.877Z,34.50
2019-04-06T23:21:56.613Z,34.77
2019-04-06T23:28:41.588Z,41.40
2019-04-06T23:35:26.495Z,36.87
2019-04-06T23:42:11.472Z,35.70
2019-04-06T23:48:56.331Z,30.30
2019-04-06T23:55:42.179Z,36.63
