createdAt,value
2023-02-14T00:03:35.477Z,4.58
2023-02-14T00:07:41.496Z,4.60
2023-02-14T00:11:39.521Z,4.57
2023-02-14T00:15:39.207Z,4.59
2023-02-14T00:19:38.581Z,4.58
2023-02-14T00:23:36.554Z,4.56
2023-02-14T00:27:34.374Z,4.56
2023-02-14T00:31:33.498Z,4.54
2023-02-14T00:35:31.404Z,4.52
2023-02-14T00:39:29.416Z,4.52
2023-02-14T00:43:30.416Z,4.48
2023-02-14T00:47:28.496Z,4.45
2023-02-14T00:51:26.382Z,4.43
2023-02-14T00:55:26.406Z,4.43
2023-02-14T00:59:24.387Z,4.37
2023-02-14T01:03:22.379Z,4.32
2023-02-14T01:07:21.414Z,4.30
2023-02-14T01:11:38.484Z,4.31
2023-02-14T01:15:36.360Z,4.30
2023-02-14T01:19:34.408Z,4.29
2023-02-14T01:23:32.315Z,4.29
2023-02-14T01:27:30.350Z,4.27
2023-02-14T01:31:32.499Z,4.28
2023-02-14T01:35:30.327Z,4.32
2023-02-14T01:39:30.298Z,4.30
2023-02-14T01:43:30.539Z,4.29
2023-02-14T01:47:29.413Z,4.27
2023-02-14T01:51:29.355Z,4.27
2023-02-14T01:55:35.303Z,4.29
2023-02-14T01:59:38.291Z,4.32
2023-02-14T02:03:37.251Z,4.32
2023-02-14T02:07:41.292Z,4.31
2023-02-14T02:11:40.269Z,4.27
2023-02-14T02:15:41.279Z,4.21
2023-02-14T02:19:57.284Z,4.16
2023-02-14T02:24:36.416Z,4.14
2023-02-14T02:28:56.225Z,4.08
2023-02-14T02:33:06.248Z,4.04
2023-02-14T02:37:17.356Z,4.07
2023-02-14T02:41:40.319Z,4.07
2023-02-14T02:46:13.437Z,4.08
2023-02-14T02:50:49.275Z,4.11
2023-02-14T02:55:03.373Z,4.10
2023-02-14T02:59:25.212Z,4.09
2023-02-14T03:03:40.190Z,4.11
2023-02-14T03:07:53.218Z,4.10
2023-02-14T03:11:57.198Z,4.12
2023-02-14T03:16:19.211Z,4.15
2023-02-14T03:20:34.168Z,4.19
2023-02-14T03:25:11.307Z,4.21
2023-02-14T03:29:44.187Z,4.20
2023-02-14T03:33:45.180Z,4.21
2023-02-14T03:37:48.157Z,4.25
2023-02-14T03:41:53.182Z,4.27
2023-02-14T03:46:00.193Z,4.26
2023-02-14T03:50:03.168Z,4.25
2023-02-14T03:54:04.112Z,4.26
2023-02-14T03:58:11.161Z,4.28
2023-02-14T04:02:18.106Z,4.32
2023-02-14T04:06:16.145Z,4.30
2023-02-14T04:10:14.116Z,4.28
2023-02-14T04:14:12.212Z,4.27
2023-02-14T04:18:27.132Z,4.21
2023-02-14T04:22:25.085Z,4.21
2023-02-14T04:26:23.107Z,4.24
2023-02-14T04:30:22.191Z,4.24
2023-02-14T04:34:20.053Z,4.23
2023-02-14T04:38:19.096Z,4.24
2023-02-14T04:42:17.099Z,4.19
2023-02-14T04:46:15.167Z,4.11
2023-02-14T04:50:14.164Z,4.11
2023-02-14T04:54:12.125Z,4.10
2023-02-14T04:58:10.101Z,4.10
2023-02-14T05:02:08.178Z,4.13
2023-02-14T05:06:06.159Z,4.17
2023-02-14T05:10:04.077Z,4.17
2023-02-14T05:14:02.038Z,4.15
2023-02-14T05:18:00.040Z,4.14
2023-02-14T05:21:59.044Z,4.15
2023-02-14T05:25:58.101Z,4.15
2023-02-14T05:29:56.140Z,4.19
2023-02-14T05:33:54.085Z,4.18
2023-02-14T05:37:52.052Z,4.14
2023-02-14T05:41:50.118Z,4.10
2023-02-14T05:45:48.159Z,4.11
2023-02-14T05:49:46.086Z,4.14
2023-02-14T05:53:44.060Z,4.14
2023-02-14T05:57:42.043Z,4.13
2023-02-14T06:01:39.960Z,4.05
2023-02-14T06:05:38.206Z,4.03
2023-02-14T06:09:35.989Z,4.00
2023-02-14T06:13:33.968Z,4.01
2023-02-14T06:17:31.914Z,4.04
2023-02-14T06:21:30.196Z,4.02
2023-02-14T06:25:27.949Z,4.00
2023-02-14T06:29:25.979Z,3.97
2023-02-14T06:33:23.953Z,3.96
2023-02-14T06:37:23.057Z,3.99
2023-02-14T06:41:24.003Z,4.04
2023-02-14T06:45:22.983Z,4.08
2023-02-14T06:49:20.912Z,4.15
2023-02-14T06:53:19.053Z,4.21
2023-02-14T06:57:16.922Z,4.24
2023-02-14T07:00:58.738Z,4.23
2023-02-14T07:04:22.816Z,4.28
2023-02-14T07:07:47.637Z,4.33
2023-02-14T07:11:11.595Z,4.35
2023-02-14T07:14:35.449Z,4.40
2023-02-14T07:17:59.611Z,4.48
2023-02-14T07:21:23.608Z,4.55
2023-02-14T07:24:47.552Z,4.64
2023-02-14T07:28:11.526Z,4.65
2023-02-14T07:31:35.759Z,4.69
2023-02-14T07:34:59.871Z,4.66
2023-02-14T07:38:24.559Z,4.67
2023-02-14T07:41:49.809Z,4.69
2023-02-14T07:45:21.723Z,4.59
2023-02-14T07:48:46.366Z,4.56
2023-02-14T07:52:10.657Z,4.52
2023-02-14T07:55:34.658Z,4.63
2023-02-14T07:58:58.623Z,4.75
2023-02-14T08:02:22.711Z,4.69
2023-02-14T08:05:57.172Z,4.57
2023-02-14T08:09:25.765Z,4.54
2023-02-14T08:13:01.993Z,4.59
2023-02-14T08:16:25.975Z,4.63
2023-02-14T08:19:49.867Z,4.66
2023-02-14T08:23:14.191Z,4.56
2023-02-14T08:26:38.079Z,4.53
2023-02-14T08:30:02.182Z,4.49
2023-02-14T08:33:26.501Z,4.52
2023-02-14T08:36:52.250Z,4.42
2023-02-14T08:40:16.544Z,4.27
2023-02-14T08:43:40.584Z,4.46
2023-02-14T08:47:04.616Z,4.57
2023-02-14T08:50:28.660Z,4.56
2023-02-14T08:53:53.458Z,4.59
2023-02-14T08:57:18.623Z,4.69
2023-02-14T09:00:42.806Z,4.89
2023-02-14T09:04:06.954Z,5.00
2023-02-14T09:07:31.327Z,5.02
2023-02-14T09:10:55.208Z,5.15
2023-02-14T09:14:21.246Z,5.40
2023-02-14T09:17:45.823Z,5.51
2023-02-14T09:21:14.317Z,5.51
2023-02-14T09:24:39.898Z,5.60
2023-02-14T09:28:04.227Z,5.62
2023-02-14T09:31:28.251Z,5.65
2023-02-14T09:34:52.550Z,5.64
2023-02-14T09:38:19.407Z,5.68
2023-02-14T09:42:10.361Z,5.59
2023-02-14T09:45:35.328Z,5.57
2023-02-14T09:48:59.755Z,5.51
2023-02-14T09:52:29.878Z,5.64
2023-02-14T09:56:10.357Z,5.78
2023-02-14T09:59:55.133Z,5.88
