createdAt,value
2023-01-10T00:00:04.086Z,6.53
2023-01-10T00:00:17.394Z,6.37
2023-01-10T00:00:50.081Z,6.20
2023-01-10T00:01:08.060Z,6.37
2023-01-10T00:01:21.413Z,6.37
2023-01-10T00:01:34.311Z,6.78
2023-01-10T00:01:47.355Z,6.72
2023-01-10T00:02:02.618Z,6.78
2023-01-10T00:02:16.649Z,6.68
2023-01-10T00:02:29.565Z,6.22
2023-01-10T00:02:42.405Z,6.10
2023-01-10T00:02:55.292Z,6.20
2023-01-10T00:03:09.431Z,6.30
2023-01-10T00:03:22.394Z,6.53
2023-01-10T00:03:35.296Z,6.68
2023-01-10T00:03:48.096Z,6.85
2023-01-10T00:04:01.167Z,6.90
2023-01-10T00:04:14.128Z,6.72
2023-01-10T00:04:27.279Z,6.70
2023-01-10T00:04:40.810Z,6.68
2023-01-10T00:04:53.769Z,6.40
2023-01-10T00:05:07.405Z,6.57
2023-01-10T00:05:20.502Z,6.60
2023-01-10T00:05:53.235Z,6.78
2023-01-10T00:06:06.604Z,6.70
2023-01-10T00:06:20.070Z,6.82
2023-01-10T00:06:33.415Z,6.87
2023-01-10T00:07:06.480Z,6.30
2023-01-10T00:07:19.623Z,6.40
2023-01-10T00:07:32.456Z,6.53
2023-01-10T00:07:45.965Z,6.05
2023-01-10T00:08:02.051Z,6.50
2023-01-10T00:08:16.010Z,6.57
2023-01-10T00:08:28.895Z,6.20
2023-01-10T00:08:41.734Z,6.12
2023-01-10T00:08:57.376Z,6.25
2023-01-10T00:09:11.576Z,6.28
2023-01-10T00:09:24.415Z,6.37
2023-01-10T00:09:38.304Z,6.70
2023-01-10T00:09:53.372Z,6.70
2023-01-10T00:10:06.523Z,6.53
2023-01-10T00:10:19.525Z,6.43
2023-01-10T00:10:33.091Z,6.65
2023-01-10T00:10:48.179Z,7.12
2023-01-10T00:11:22.210Z,7.05
2023-01-10T00:11:53.806Z,6.00
2023-01-10T00:12:44.965Z,6.12
2023-01-10T00:13:24.436Z,6.37
2023-01-10T00:13:37.979Z,6.37
2023-01-10T00:13:55.524Z,6.57
2023-01-10T00:14:08.656Z,6.70
2023-01-10T00:14:21.787Z,6.53
2023-01-10T00:14:36.954Z,6.60
2023-01-10T00:14:50.115Z,6.50
2023-01-10T00:15:02.948Z,6.22
2023-01-10T00:15:15.861Z,6.47
2023-01-10T00:15:49.793Z,6.00
2023-01-10T00:16:08.466Z,5.85
2023-01-10T00:16:42.799Z,6.25
2023-01-10T00:16:56.898Z,6.45
2023-01-10T00:17:09.723Z,6.25
2023-01-10T00:17:22.770Z,5.80
2023-01-10T00:17:35.868Z,5.97
2023-01-10T00:17:48.745Z,6.20
2023-01-10T00:18:02.790Z,6.35
2023-01-10T00:18:15.776Z,6.40
2023-01-10T00:18:28.568Z,6.30
2023-01-10T00:18:41.743Z,6.07
2023-01-10T00:18:54.842Z,6.25
2023-01-10T00:19:09.689Z,6.37
2023-01-10T00:19:22.496Z,6.47
2023-01-10T00:19:35.372Z,6.53
2023-01-10T00:19:48.289Z,6.57
2023-01-10T00:20:01.201Z,6.57
2023-01-10T00:20:14.080Z,6.50
2023-01-10T00:20:26.940Z,6.60
2023-01-10T00:20:39.844Z,6.72
2023-01-10T00:20:52.728Z,6.43
2023-01-10T00:21:09.433Z,6.65
2023-01-10T00:21:22.329Z,6.65
2023-01-10T00:21:35.160Z,6.45
2023-01-10T00:21:48.035Z,6.65
2023-01-10T00:22:05.774Z,6.55
2023-01-10T00:22:38.513Z,6.35
2023-01-10T00:22:55.787Z,6.35
2023-01-10T00:23:08.576Z,6.25
2023-01-10T00:23:22.662Z,6.20
2023-01-10T00:23:36.555Z,6.20
2023-01-10T00:24:19.429Z,5.90
2023-01-10T00:24:32.268Z,6.25
2023-01-10T00:24:45.483Z,6.78
2023-01-10T00:25:21.609Z,6.18
2023-01-10T00:25:36.171Z,6.12
2023-01-10T00:26:09.262Z,6.12
2023-01-10T00:26:22.591Z,6.60
2023-01-10T00:26:35.597Z,6.57
2023-01-10T00:26:53.255Z,6.35
2023-01-10T00:27:26.337Z,6.00
2023-01-10T00:27:39.579Z,6.05
2023-01-10T00:28:10.889Z,6.20
2023-01-10T00:28:24.373Z,6.18
2023-01-10T00:28:39.651Z,5.97
2023-01-10T00:28:52.748Z,5.78
2023-01-10T00:29:07.854Z,5.78
2023-01-10T00:29:21.973Z,5.75
2023-01-10T00:29:35.348Z,6.07
2023-01-10T00:29:49.670Z,6.18
2023-01-10T00:30:13.633Z,6.28
2023-01-10T00:30:26.609Z,6.10
2023-01-10T00:31:06.218Z,6.03
2023-01-10T00:31:19.552Z,6.28
2023-01-10T00:31:32.475Z,6.70
2023-01-10T00:32:05.305Z,6.15
2023-01-10T00:32:19.183Z,6.10
2023-01-10T00:32:51.932Z,6.10
2023-01-10T00:33:06.737Z,6.10
2023-01-10T00:33:19.785Z,5.93
2023-01-10T00:33:34.306Z,6.12
2023-01-10T00:33:47.313Z,6.18
2023-01-10T00:34:01.312Z,5.65
2023-01-10T00:34:15.148Z,5.70
2023-01-10T00:34:28.023Z,6.00
2023-01-10T00:35:19.098Z,5.78
2023-01-10T00:35:32.166Z,6.22
2023-01-10T00:35:45.432Z,6.07
2023-01-10T00:35:59.076Z,5.97
2023-01-10T00:36:50.329Z,6.32
2023-01-10T00:37:12.367Z,6.57
2023-01-10T00:37:45.111Z,6.22
2023-01-10T00:38:15.905Z,6.60
2023-01-10T00:38:31.094Z,6.50
2023-01-10T00:38:43.941Z,6.70
2023-01-10T00:38:56.814Z,6.57
2023-01-10T00:39:11.287Z,6.32
2023-01-10T00:39:27.443Z,6.22
2023-01-10T00:39:40.854Z,6.30
2023-01-10T00:39:54.144Z,6.10
2023-01-10T00:40:10.747Z,5.95
2023-01-10T00:40:24.093Z,6.30
2023-01-10T00:40:36.927Z,6.32
2023-01-10T00:41:29.600Z,6.18
2023-01-10T00:42:01.307Z,6.00
2023-01-10T00:42:33.216Z,6.62
2023-01-10T00:43:24.452Z,6.30
2023-01-10T00:43:56.016Z,6.40
2023-01-10T00:44:28.766Z,6.62
2023-01-10T00:44:42.035Z,6.25
2023-01-10T00:44:54.920Z,6.00
2023-01-10T00:45:08.199Z,6.22
2023-01-10T00:45:22.605Z,6.40
2023-01-10T00:45:35.503Z,6.55
2023-01-10T00:45:48.551Z,6.37
2023-01-10T00:46:04.815Z,6.03
2023-01-10T00:46:37.492Z,6.22
2023-01-10T00:46:50.294Z,6.00
2023-01-10T00:47:03.375Z,5.93
2023-01-10T00:47:16.732Z,5.90
2023-01-10T00:47:29.753Z,5.95
2023-01-10T00:47:42.983Z,5.85
2023-01-10T00:47:55.812Z,6.15
2023-01-10T00:48:09.518Z,6.20
2023-01-10T00:48:22.426Z,6.10
2023-01-10T00:48:35.254Z,5.80
2023-01-10T00:48:48.073Z,6.00
2023-01-10T00:49:00.929Z,6.07
2023-01-10T00:49:16.290Z,6.00
2023-01-10T00:49:29.164Z,5.90
2023-01-10T00:49:42.496Z,5.85
2023-01-10T00:49:55.398Z,5.80
2023-01-10T00:50:08.832Z,5.68
2023-01-10T00:50:21.766Z,5.60
2023-01-10T00:50:34.672Z,5.75
2023-01-10T00:50:47.538Z,5.80
2023-01-10T00:51:00.802Z,5.50
2023-01-10T00:51:14.094Z,5.53
2023-01-10T00:51:26.926Z,5.65
2023-01-10T00:51:40.187Z,5.65
2023-01-10T00:51:58.143Z,5.55
2023-01-10T00:52:11.240Z,5.68
2023-01-10T00:52:24.100Z,6.03
2023-01-10T00:52:37.495Z,6.00
2023-01-10T00:52:50.720Z,5.90
2023-01-10T00:53:05.647Z,5.78
2023-01-10T00:53:18.482Z,5.72
2023-01-10T00:53:31.810Z,5.47
2023-01-10T00:53:45.698Z,5.55
2023-01-10T00:53:59.367Z,5.90
2023-01-10T00:54:13.175Z,6.10
2023-01-10T00:54:45.875Z,5.62
2023-01-10T00:54:58.738Z,5.30
2023-01-10T00:55:11.563Z,5.20
2023-01-10T00:55:44.313Z,5.90
2023-01-10T00:55:57.205Z,6.20
2023-01-10T00:56:10.092Z,5.72
2023-01-10T00:56:23.244Z,5.60
2023-01-10T00:56:37.121Z,5.65
2023-01-10T00:56:49.933Z,5.70
2023-01-10T00:57:03.295Z,5.75
2023-01-10T00:57:18.358Z,5.87
2023-01-10T00:57:31.209Z,6.03
2023-01-10T00:57:44.599Z,5.87
2023-01-10T00:57:57.397Z,5.62
2023-01-10T00:58:11.762Z,5.62
2023-01-10T00:58:24.633Z,5.78
2023-01-10T00:58:38.481Z,5.57
2023-01-10T00:58:51.285Z,5.40
2023-01-10T00:59:04.807Z,5.57
2023-01-10T00:59:18.673Z,5.62
2023-01-10T00:59:31.525Z,5.53
2023-01-10T00:59:44.550Z,5.10
2023-01-10T00:59:57.912Z,5.15
2023-01-10T01:00:12.175Z,5.40
2023-01-10T01:00:25.010Z,5.60
2023-01-10T01:00:49.719Z,5.57
2023-01-10T01:01:02.813Z,5.55
2023-01-10T01:01:16.195Z,5.45
2023-01-10T01:01:29.681Z,5.40
2023-01-10T01:01:42.600Z,5.53
2023-01-10T01:01:58.223Z,5.55
2023-01-10T01:02:11.210Z,5.68
2023-01-10T01:02:24.291Z,5.62
2023-01-10T01:02:37.706Z,5.40
2023-01-10T01:02:51.689Z,5.50
2023-01-10T01:03:06.158Z,5.75
2023-01-10T01:03:20.569Z,5.82
2023-01-10T01:03:33.976Z,5.80
2023-01-10T01:03:47.325Z,5.80
2023-01-10T01:04:00.149Z,5.62
2023-01-10T01:04:12.978Z,5.30
2023-01-10T01:04:27.565Z,5.28
2023-01-10T01:04:40.474Z,5.28
2023-01-10T01:04:53.754Z,5.45
2023-01-10T01:05:07.773Z,5.68
2023-01-10T01:05:42.068Z,5.00
2023-01-10T01:05:55.342Z,5.53
2023-01-10T01:06:08.636Z,5.85
2023-01-10T01:06:26.487Z,5.55
2023-01-10T01:06:39.286Z,5.30
2023-01-10T01:06:52.203Z,5.22
2023-01-10T01:07:05.484Z,5.35
2023-01-10T01:07:18.313Z,5.37
2023-01-10T01:07:31.164Z,5.68
2023-01-10T01:07:44.002Z,5.70
2023-01-10T01:07:57.292Z,5.90
2023-01-10T01:08:13.882Z,5.70
2023-01-10T01:08:26.741Z,5.53
2023-01-10T01:08:39.838Z,5.40
2023-01-10T01:08:52.676Z,5.30
2023-01-10T01:09:06.406Z,5.30
2023-01-10T01:09:19.254Z,5.60
2023-01-10T01:09:32.545Z,5.72
2023-01-10T01:10:04.578Z,5.28
2023-01-10T01:10:27.123Z,5.47
2023-01-10T01:10:39.961Z,5.20
2023-01-10T01:10:52.832Z,5.32
2023-01-10T01:11:44.229Z,5.28
2023-01-10T01:12:15.113Z,5.20
2023-01-10T01:12:28.237Z,5.20
2023-01-10T01:12:41.273Z,5.22
2023-01-10T01:13:00.479Z,5.10
2023-01-10T01:13:18.995Z,4.82
2023-01-10T01:13:36.404Z,4.82
2023-01-10T01:13:49.305Z,4.80
2023-01-10T01:14:02.113Z,4.80
2023-01-10T01:14:16.977Z,4.85
2023-01-10T01:14:29.829Z,5.07
2023-01-10T01:15:02.558Z,4.60
2023-01-10T01:15:15.360Z,4.82
2023-01-10T01:15:28.808Z,5.00
2023-01-10T01:15:42.498Z,5.07
2023-01-10T01:15:57.982Z,4.90
2023-01-10T01:16:11.198Z,4.65
2023-01-10T01:16:24.105Z,4.80
2023-01-10T01:16:37.114Z,5.05
2023-01-10T01:17:09.827Z,4.70
2023-01-10T01:17:22.925Z,4.57
2023-01-10T01:17:56.036Z,4.62
2023-01-10T01:18:10.657Z,4.35
2023-01-10T01:18:23.979Z,4.47
2023-01-10T01:18:36.784Z,4.80
2023-01-10T01:18:50.466Z,4.78
2023-01-10T01:19:03.841Z,4.90
2023-01-10T01:19:16.710Z,4.90
2023-01-10T01:19:29.554Z,4.90
2023-01-10T01:20:04.440Z,4.75
2023-01-10T01:20:17.716Z,4.90
2023-01-10T01:20:31.264Z,5.12
2023-01-10T01:20:45.873Z,5.10
2023-01-10T01:21:02.321Z,5.05
2023-01-10T01:21:15.197Z,5.00
2023-01-10T01:21:28.404Z,4.85
2023-01-10T01:21:41.820Z,4.60
2023-01-10T01:21:54.658Z,4.35
2023-01-10T01:22:07.809Z,4.45
2023-01-10T01:22:20.637Z,4.30
2023-01-10T01:22:33.491Z,4.37
2023-01-10T01:23:06.212Z,4.50
2023-01-10T01:23:19.194Z,4.30
2023-01-10T01:23:33.453Z,4.20
2023-01-10T01:23:46.313Z,4.20
2023-01-10T01:23:59.357Z,4.30
2023-01-10T01:24:12.245Z,4.40
2023-01-10T01:24:25.577Z,4.40
2023-01-10T01:24:39.510Z,4.43
2023-01-10T01:24:52.329Z,4.40
2023-01-10T01:25:05.668Z,4.70
2023-01-10T01:25:38.384Z,4.20
2023-01-10T01:25:55.232Z,4.18
2023-01-10T01:26:08.171Z,4.43
2023-01-10T01:26:21.181Z,4.60
2023-01-10T01:26:35.331Z,4.32
2023-01-10T01:26:48.232Z,4.25
2023-01-10T01:27:39.223Z,4.20
2023-01-10T01:27:56.684Z,3.80
2023-01-10T01:28:12.733Z,3.78
2023-01-10T01:28:26.655Z,4.05
2023-01-10T01:28:39.732Z,4.07
2023-01-10T01:28:52.801Z,4.15
2023-01-10T01:29:07.743Z,4.10
2023-01-10T01:29:20.771Z,4.50
2023-01-10T01:29:42.995Z,4.30
2023-01-10T01:29:56.535Z,3.90
2023-01-10T01:30:10.420Z,3.92
2023-01-10T01:30:23.232Z,3.78
2023-01-10T01:30:36.051Z,4.00
2023-01-10T01:30:49.414Z,4.40
2023-01-10T01:31:09.926Z,4.22
2023-01-10T01:31:23.008Z,4.05
2023-01-10T01:31:36.152Z,3.78
2023-01-10T01:31:49.373Z,3.50
2023-01-10T01:32:02.677Z,3.60
2023-01-10T01:32:15.757Z,3.80
2023-01-10T01:32:32.844Z,4.00
2023-01-10T01:32:45.859Z,4.03
2023-01-10T01:32:58.909Z,3.95
2023-01-10T01:33:12.037Z,3.78
2023-01-10T01:33:25.094Z,3.97
2023-01-10T01:33:38.375Z,4.00
2023-01-10T01:33:51.730Z,3.90
2023-01-10T01:34:04.702Z,3.90
2023-01-10T01:34:18.554Z,3.72
2023-01-10T01:34:31.568Z,3.85
2023-01-10T01:34:44.367Z,4.10
2023-01-10T01:34:57.174Z,4.10
2023-01-10T01:35:12.527Z,3.80
2023-01-10T01:35:25.332Z,3.70
2023-01-10T01:35:38.235Z,3.40
2023-01-10T01:35:51.509Z,3.30
2023-01-10T01:36:08.813Z,3.30
2023-01-10T01:36:21.689Z,3.42
2023-01-10T01:36:56.989Z,3.55
2023-01-10T01:37:10.006Z,3.37
2023-01-10T01:37:24.943Z,3.20
2023-01-10T01:37:37.816Z,3.25
2023-01-10T01:37:51.069Z,3.30
2023-01-10T01:38:24.694Z,3.47
2023-01-10T01:38:38.427Z,3.60
2023-01-10T01:38:51.720Z,3.50
2023-01-10T01:39:09.299Z,3.10
2023-01-10T01:39:26.596Z,3.10
2023-01-10T01:39:39.480Z,3.35
2023-01-10T01:39:52.322Z,3.40
2023-01-10T01:40:07.497Z,3.40
2023-01-10T01:40:21.327Z,3.55
2023-01-10T01:40:34.553Z,3.25
2023-01-10T01:40:47.818Z,3.03
2023-01-10T01:41:01.666Z,3.05
2023-01-10T01:41:33.117Z,3.35
2023-01-10T01:41:58.373Z,3.33
2023-01-10T01:42:31.345Z,3.30
2023-01-10T01:42:44.861Z,3.00
2023-01-10T01:42:57.776Z,3.03
2023-01-10T01:43:27.714Z,3.33
2023-01-10T01:44:05.345Z,3.10
2023-01-10T01:44:19.432Z,2.97
2023-01-10T01:44:33.901Z,3.10
2023-01-10T01:45:06.488Z,3.10
2023-01-10T01:45:30.896Z,3.42
2023-01-10T01:45:46.444Z,3.35
2023-01-10T01:46:01.054Z,3.33
2023-01-10T01:46:35.262Z,3.25
2023-01-10T01:46:57.608Z,3.30
2023-01-10T01:47:30.349Z,3.08
2023-01-10T01:47:52.175Z,3.00
2023-01-10T01:48:08.157Z,3.00
2023-01-10T01:48:27.841Z,3.00
2023-01-10T01:48:41.502Z,3.03
2023-01-10T01:48:56.209Z,3.16
2023-01-10T01:49:13.780Z,2.92
2023-01-10T01:49:26.661Z,2.58
2023-01-10T01:49:40.602Z,2.60
2023-01-10T01:49:53.392Z,2.62
2023-01-10T01:50:06.347Z,2.60
2023-01-10T01:50:43.400Z,2.72
2023-01-10T01:51:05.649Z,2.80
2023-01-10T01:51:25.360Z,2.72
2023-01-10T01:51:38.193Z,2.60
2023-01-10T01:51:54.340Z,2.67
2023-01-10T01:52:11.089Z,2.87
2023-01-10T01:52:43.815Z,3.08
2023-01-10T01:52:57.249Z,2.97
2023-01-10T01:53:15.263Z,2.80
2023-01-10T01:53:31.249Z,2.72
2023-01-10T01:53:48.985Z,2.65
2023-01-10T01:54:12.077Z,2.60
2023-01-10T01:54:25.172Z,2.55
2023-01-10T01:54:38.021Z,2.67
2023-01-10T01:54:50.870Z,2.78
2023-01-10T01:55:03.818Z,2.70
2023-01-10T01:55:16.728Z,2.58
2023-01-10T01:55:30.916Z,2.55
2023-01-10T01:55:45.832Z,2.70
2023-01-10T01:56:04.942Z,2.70
2023-01-10T01:56:21.254Z,2.50
2023-01-10T01:56:43.054Z,2.55
2023-01-10T01:57:07.386Z,2.67
2023-01-10T01:57:21.033Z,2.92
2023-01-10T01:57:33.915Z,2.72
2023-01-10T01:57:46.764Z,2.70
2023-01-10T01:58:02.888Z,2.67
2023-01-10T01:58:18.088Z,2.60
2023-01-10T01:58:41.284Z,2.47
2023-01-10T01:59:08.839Z,2.30
2023-01-10T01:59:32.157Z,2.30
2023-01-10T01:59:45.533Z,2.42
2023-01-10T02:00:00.230Z,2.50
2023-01-10T02:00:14.454Z,2.47
2023-01-10T02:00:29.436Z,2.58
2023-01-10T02:00:43.258Z,2.47
2023-01-10T02:00:58.521Z,2.22
2023-01-10T02:01:11.993Z,2.20
2023-01-10T02:02:06.618Z,2.40
2023-01-10T02:02:22.039Z,2.67
2023-01-10T02:02:37.172Z,2.40
2023-01-10T02:03:02.184Z,2.50
2023-01-10T02:03:19.351Z,2.37
2023-01-10T02:03:33.078Z,2.40
2023-01-10T02:03:48.492Z,2.40
2023-01-10T02:04:12.355Z,2.30
2023-01-10T02:04:32.319Z,2.37
2023-01-10T02:04:49.843Z,2.60
2023-01-10T02:05:05.530Z,2.37
2023-01-10T02:05:18.946Z,2.30
2023-01-10T02:05:32.778Z,2.08
2023-01-10T02:05:45.857Z,1.95
2023-01-10T02:05:58.926Z,2.08
2023-01-10T02:06:11.745Z,2.10
2023-01-10T02:06:24.618Z,2.03
2023-01-10T02:06:37.510Z,2.12
2023-01-10T02:06:51.501Z,2.65
2023-01-10T02:07:04.805Z,2.80
2023-01-10T02:07:22.355Z,2.40
2023-01-10T02:07:37.884Z,2.30
2023-01-10T02:07:52.675Z,2.37
2023-01-10T02:08:05.573Z,2.30
2023-01-10T02:08:18.422Z,2.10
2023-01-10T02:08:31.306Z,2.20
2023-01-10T02:08:45.599Z,2.12
2023-01-10T02:09:17.798Z,2.10
2023-01-10T02:09:43.475Z,2.10
2023-01-10T02:10:28.311Z,2.17
2023-01-10T02:10:45.097Z,2.30
2023-01-10T02:11:09.358Z,2.33
2023-01-10T02:12:00.953Z,2.28
2023-01-10T02:12:14.860Z,2.20
2023-01-10T02:12:32.228Z,2.05
2023-01-10T02:13:07.028Z,2.20
2023-01-10T02:13:42.686Z,2.20
2023-01-10T02:13:55.963Z,2.10
2023-01-10T02:14:08.914Z,2.05
2023-01-10T02:14:23.181Z,2.05
2023-01-10T02:14:36.443Z,2.00
2023-01-10T02:15:27.736Z,2.00
2023-01-10T02:16:00.940Z,1.80
2023-01-10T02:16:13.930Z,1.85
2023-01-10T02:16:27.148Z,2.00
2023-01-10T02:16:39.982Z,2.10
2023-01-10T02:16:52.993Z,2.00
2023-01-10T02:17:05.970Z,2.00
2023-01-10T02:17:18.827Z,2.10
2023-01-10T02:17:32.001Z,2.00
2023-01-10T02:17:47.157Z,2.10
2023-01-10T02:17:59.982Z,2.20
2023-01-10T02:18:12.819Z,2.10
2023-01-10T02:18:25.635Z,2.20
2023-01-10T02:18:38.632Z,2.20
2023-01-10T02:18:51.490Z,2.17
2023-01-10T02:19:48.747Z,2.33
2023-01-10T02:20:04.334Z,2.00
2023-01-10T02:20:17.993Z,2.03
2023-01-10T02:20:34.237Z,2.15
2023-01-10T02:21:09.712Z,2.10
2023-01-10T02:21:33.939Z,2.08
2023-01-10T02:38:12.403Z,1.57
2023-01-10T02:38:50.550Z,1.58
2023-01-10T02:39:15.652Z,1.50
2023-01-10T02:39:36.059Z,1.50
2023-01-10T02:40:10.371Z,1.50
2023-01-10T02:40:59.330Z,1.77
2023-01-10T02:41:33.829Z,1.60
2023-01-10T02:41:56.654Z,1.50
2023-01-10T02:42:16.282Z,1.70
2023-01-10T02:42:44.907Z,1.77
2023-01-10T02:43:16.211Z,1.67
2023-01-10T02:43:35.191Z,1.48
2023-01-10T02:43:51.918Z,1.48
2023-01-10T02:44:09.294Z,1.60
2023-01-10T02:44:35.757Z,1.55
2023-01-10T02:44:57.112Z,1.50
2023-01-10T02:45:30.970Z,1.50
2023-01-10T02:45:53.292Z,1.70
2023-01-10T02:46:08.135Z,1.60
2023-01-10T02:46:40.886Z,1.75
2023-01-10T02:46:53.762Z,1.62
2023-01-10T02:47:08.015Z,1.58
2023-01-10T02:47:21.271Z,1.60
2023-01-10T02:47:36.921Z,1.60
2023-01-10T02:47:51.570Z,1.60
2023-01-10T02:48:04.616Z,1.67
2023-01-10T02:48:18.062Z,1.65
2023-01-10T02:48:30.901Z,1.55
2023-01-10T02:48:44.242Z,1.50
2023-01-10T02:48:57.167Z,1.50
2023-01-10T02:49:10.047Z,1.40
2023-01-10T02:49:23.083Z,1.35
2023-01-10T02:49:55.817Z,1.42
2023-01-10T02:50:43.628Z,1.40
2023-01-10T02:51:18.836Z,1.30
2023-01-10T02:51:34.951Z,1.48
2023-01-10T02:51:47.743Z,1.30
2023-01-10T02:52:00.796Z,1.20
2023-01-10T02:52:15.342Z,1.30
2023-01-10T02:52:28.364Z,1.50
2023-01-10T02:52:41.235Z,1.42
2023-01-10T02:52:54.236Z,1.45
2023-01-10T02:53:33.959Z,1.30
2023-01-10T02:54:09.869Z,1.20
2023-01-10T02:54:25.918Z,1.40
2023-01-10T02:54:39.206Z,1.40
2023-01-10T02:54:53.128Z,1.30
2023-01-10T02:55:10.605Z,1.12
2023-01-10T02:55:23.979Z,1.23
2023-01-10T02:56:03.875Z,1.40
2023-01-10T02:56:59.392Z,1.50
2023-01-10T02:57:24.444Z,1.30
2023-01-10T02:57:52.297Z,1.30
2023-01-10T02:58:45.116Z,1.60
2023-01-10T02:59:41.485Z,1.40
2023-01-10T02:59:59.026Z,1.50
2023-01-10T03:00:46.195Z,1.50
2023-01-10T03:01:18.249Z,1.33
2023-01-10T03:01:33.672Z,1.40
2023-01-10T03:01:59.055Z,1.40
2023-01-10T04:14:23.582Z,0.70
2023-01-10T04:14:36.517Z,0.80
2023-01-10T04:14:49.532Z,0.80
2023-01-10T04:15:03.297Z,0.80
2023-01-10T04:15:36.172Z,0.90
2023-01-10T04:15:49.033Z,0.90
2023-01-10T04:16:21.951Z,0.80
2023-01-10T04:16:34.863Z,0.80
2023-01-10T04:16:47.944Z,0.80
2023-01-10T04:17:00.804Z,0.80
2023-01-10T04:17:15.130Z,0.90
2023-01-10T04:17:28.317Z,0.82
2023-01-10T04:17:41.355Z,0.80
2023-01-10T04:17:54.406Z,0.90
2023-01-10T04:18:07.207Z,0.90
2023-01-10T04:18:39.949Z,0.80
2023-01-10T04:18:53.185Z,0.70
2023-01-10T04:19:06.496Z,0.80
2023-01-10T04:19:19.529Z,0.90
2023-01-10T04:19:32.320Z,0.90
2023-01-10T04:19:45.396Z,0.85
2023-01-10T04:19:58.222Z,0.90
2023-01-10T04:20:11.765Z,0.90
2023-01-10T04:20:46.542Z,0.90
2023-01-10T04:20:59.405Z,0.80
2023-01-10T04:21:12.471Z,0.73
2023-01-10T04:21:45.215Z,0.82
2023-01-10T04:22:18.156Z,0.82
2023-01-10T04:22:31.146Z,0.80
2023-01-10T04:22:45.699Z,0.90
2023-01-10T04:22:58.768Z,0.90
2023-01-10T04:23:11.610Z,0.80
2023-01-10T04:23:24.585Z,0.82
2023-01-10T04:23:37.587Z,0.80
2023-01-10T04:23:50.429Z,0.80
2023-01-10T04:24:03.312Z,0.80
2023-01-10T04:24:36.013Z,1.00
2023-01-10T04:24:51.381Z,1.00
2023-01-10T04:25:24.222Z,0.78
2023-01-10T04:25:56.957Z,0.90
2023-01-10T04:26:10.209Z,0.90
2023-01-10T04:26:23.029Z,1.00
2023-01-10T04:26:40.532Z,0.98
2023-01-10T04:26:53.670Z,0.90
2023-01-10T04:27:07.725Z,0.80
2023-01-10T04:27:20.540Z,0.80
2023-01-10T04:27:33.516Z,0.80
2023-01-10T04:27:46.324Z,0.80
2023-01-10T04:28:19.039Z,0.90
2023-01-10T04:28:35.748Z,0.90
2023-01-10T04:28:48.557Z,0.88
2023-01-10T04:29:21.357Z,0.73
2023-01-10T04:29:35.332Z,0.70
2023-01-10T04:29:48.141Z,0.70
2023-01-10T04:30:00.954Z,0.73
2023-01-10T04:30:13.794Z,0.82
2023-01-10T04:30:27.317Z,0.90
2023-01-10T04:30:43.601Z,0.90
2023-01-10T04:30:56.853Z,0.73
2023-01-10T04:31:09.679Z,0.80
2023-01-10T04:31:23.415Z,0.90
2023-01-10T04:31:36.907Z,0.85
2023-01-10T04:31:50.204Z,0.70
2023-01-10T04:32:03.132Z,0.70
2023-01-10T04:32:15.989Z,0.80
2023-01-10T04:32:29.370Z,0.70
2023-01-10T04:32:42.268Z,0.80
2023-01-10T04:32:55.895Z,0.80
2023-01-10T04:33:10.397Z,0.80
2023-01-10T04:33:23.263Z,0.80
2023-01-10T04:33:36.211Z,0.75
2023-01-10T04:33:51.215Z,0.82
2023-01-10T04:34:04.022Z,0.90
2023-01-10T04:34:17.254Z,0.70
2023-01-10T04:34:30.171Z,0.70
2023-01-10T04:34:43.469Z,0.80
2023-01-10T04:34:56.387Z,0.88
2023-01-10T04:35:11.255Z,0.88
2023-01-10T04:35:24.339Z,0.90
2023-01-10T04:35:37.205Z,0.80
2023-01-10T04:35:50.623Z,0.80
2023-01-10T04:36:03.572Z,0.70
2023-01-10T04:36:16.941Z,0.70
2023-01-10T04:36:29.883Z,0.70
2023-01-10T04:37:02.620Z,0.80
2023-01-10T04:37:15.424Z,0.70
2023-01-10T04:37:28.463Z,0.68
2023-01-10T04:37:41.262Z,0.70
2023-01-10T04:37:54.544Z,0.70
2023-01-10T04:38:07.405Z,0.73
2023-01-10T04:38:20.393Z,0.80
2023-01-10T04:38:33.408Z,0.68
2023-01-10T04:38:46.299Z,0.70
2023-01-10T04:38:59.161Z,0.85
2023-01-10T04:39:12.135Z,0.90
2023-01-10T04:39:25.172Z,0.70
2023-01-10T04:39:38.077Z,0.70
2023-01-10T04:39:51.081Z,0.90
2023-01-10T04:40:04.431Z,0.80
2023-01-10T04:40:19.782Z,0.70
2023-01-10T04:40:58.634Z,0.60
2023-01-10T04:41:11.701Z,0.75
2023-01-10T04:41:24.496Z,0.80
2023-01-10T04:41:38.190Z,0.70
2023-01-10T04:41:51.121Z,0.70
2023-01-10T04:42:23.884Z,0.60
2023-01-10T04:42:36.916Z,0.70
2023-01-10T04:42:49.950Z,0.80
2023-01-10T04:43:02.944Z,0.75
2023-01-10T04:43:15.822Z,0.62
2023-01-10T04:43:28.661Z,0.62
2023-01-10T04:43:42.555Z,0.70
2023-01-10T04:43:55.551Z,0.70
2023-01-10T04:44:08.793Z,0.60
2023-01-10T04:44:21.689Z,0.50
2023-01-10T04:44:34.557Z,0.60
2023-01-10T04:44:47.884Z,0.68
2023-01-10T04:45:00.903Z,0.60
2023-01-10T04:45:20.351Z,0.60
2023-01-10T04:45:33.201Z,0.60
2023-01-10T04:45:46.130Z,0.50
2023-01-10T04:45:59.171Z,0.50
2023-01-10T04:46:12.083Z,0.50
2023-01-10T04:46:25.942Z,0.60
2023-01-10T04:46:38.797Z,0.60
2023-01-10T04:46:51.670Z,0.70
2023-01-10T04:47:05.797Z,0.70
2023-01-10T04:47:18.623Z,0.70
2023-01-10T04:47:31.474Z,0.70
2023-01-10T04:47:50.887Z,0.77
2023-01-10T04:48:04.204Z,0.70
2023-01-10T04:48:19.504Z,0.65
2023-01-10T04:48:32.398Z,0.68
2023-01-10T04:48:45.657Z,0.70
2023-01-10T04:48:58.785Z,0.62
2023-01-10T04:49:11.739Z,0.60
2023-01-10T04:49:25.096Z,0.50
2023-01-10T04:49:37.916Z,0.60
2023-01-10T04:49:51.200Z,0.62
2023-01-10T04:50:06.635Z,0.52
2023-01-10T04:50:19.572Z,0.60
2023-01-10T04:50:32.477Z,0.60
2023-01-10T04:50:51.763Z,0.60
2023-01-10T04:51:04.736Z,0.60
2023-01-10T04:51:17.721Z,0.50
2023-01-10T04:51:31.023Z,0.50
2023-01-10T04:51:43.830Z,0.57
2023-01-10T04:51:56.720Z,0.50
2023-01-10T04:52:10.686Z,0.50
2023-01-10T04:52:26.040Z,0.60
2023-01-10T04:52:38.852Z,0.60
2023-01-10T04:52:51.771Z,0.60
2023-01-10T04:53:05.065Z,0.52
2023-01-10T04:53:18.318Z,0.50
2023-01-10T04:53:31.496Z,0.60
2023-01-10T04:53:44.316Z,0.50
2023-01-10T04:53:57.164Z,0.60
2023-01-10T04:54:09.970Z,0.60
2023-01-10T04:54:23.269Z,0.60
2023-01-10T04:54:36.150Z,0.52
2023-01-10T04:54:48.975Z,0.45
2023-01-10T04:55:01.867Z,0.60
2023-01-10T04:55:14.674Z,0.70
2023-01-10T04:55:27.542Z,0.60
2023-01-10T04:55:40.403Z,0.60
2023-01-10T04:55:53.297Z,0.60
2023-01-10T04:56:10.343Z,0.60
2023-01-10T04:56:43.071Z,0.60
2023-01-10T04:56:56.061Z,0.60
2023-01-10T04:57:08.920Z,0.60
2023-01-10T04:57:21.837Z,0.60
2023-01-10T04:57:34.807Z,0.68
2023-01-10T04:57:47.876Z,0.62
2023-01-10T04:58:02.351Z,0.75
2023-01-10T04:58:15.563Z,0.76
2023-01-10T04:58:28.364Z,0.68
2023-01-10T04:58:41.710Z,0.70
2023-01-10T04:58:54.957Z,0.80
2023-01-10T04:59:10.052Z,0.75
2023-01-10T04:59:22.967Z,0.60
2023-01-10T04:59:36.196Z,0.70
2023-01-10T04:59:49.373Z,0.60
2023-01-10T05:00:04.541Z,0.50
2023-01-10T05:00:17.883Z,0.60
2023-01-10T05:00:30.813Z,0.60
2023-01-10T05:00:44.007Z,0.60
2023-01-10T05:00:56.855Z,0.60
2023-01-10T05:01:14.517Z,0.52
2023-01-10T05:01:27.469Z,0.55
2023-01-10T05:01:40.662Z,0.55
2023-01-10T05:01:53.621Z,0.60
2023-01-10T05:02:06.746Z,0.60
2023-01-10T05:02:20.192Z,0.55
2023-01-10T05:02:33.305Z,0.50
2023-01-10T05:02:46.425Z,0.50
2023-01-10T05:03:20.399Z,0.57
2023-01-10T05:03:33.541Z,0.60
2023-01-10T05:03:50.043Z,0.60
2023-01-10T05:04:03.472Z,0.60
2023-01-10T05:04:16.326Z,0.50
2023-01-10T05:05:08.538Z,0.60
2023-01-10T05:05:21.330Z,0.62
2023-01-10T05:05:34.361Z,0.60
2023-01-10T05:05:51.456Z,0.50
2023-01-10T05:06:04.964Z,0.43
2023-01-10T05:06:22.060Z,0.43
2023-01-10T05:06:35.356Z,0.50
2023-01-10T05:06:49.485Z,0.60
2023-01-10T05:07:02.404Z,0.50
2023-01-10T05:07:15.406Z,0.50
2023-01-10T05:07:28.231Z,0.60
2023-01-10T05:07:41.253Z,0.60
2023-01-10T05:07:56.722Z,0.60
2023-01-10T05:08:09.544Z,0.50
2023-01-10T05:08:22.343Z,0.40
2023-01-10T05:08:35.233Z,0.50
2023-01-10T05:08:48.142Z,0.50
2023-01-10T05:09:01.113Z,0.52
2023-01-10T05:09:13.936Z,0.57
2023-01-10T05:09:26.833Z,0.52
2023-01-10T05:09:40.134Z,0.47
2023-01-10T05:09:52.992Z,0.50
2023-01-10T05:10:06.341Z,0.55
2023-01-10T05:10:19.573Z,0.57
2023-01-10T05:10:32.376Z,0.50
2023-01-10T05:10:45.562Z,0.55
2023-01-10T05:11:18.285Z,0.50
2023-01-10T05:11:31.120Z,0.50
2023-01-10T05:11:43.980Z,0.50
2023-01-10T05:11:56.789Z,0.50
2023-01-10T05:12:10.693Z,0.40
2023-01-10T05:12:23.688Z,0.40
2023-01-10T05:12:36.501Z,0.50
2023-01-10T05:13:09.220Z,0.50
2023-01-10T05:13:22.431Z,0.50
2023-01-10T05:13:35.705Z,0.40
2023-01-10T05:13:48.594Z,0.45
2023-01-10T05:14:01.539Z,0.45
2023-01-10T05:14:15.368Z,0.50
2023-01-10T05:14:29.208Z,0.50
2023-01-10T05:14:42.107Z,0.50
2023-01-10T05:14:55.976Z,0.60
2023-01-10T05:15:09.078Z,0.50
2023-01-10T05:15:23.197Z,0.40
2023-01-10T05:15:36.343Z,0.50
2023-01-10T05:15:49.599Z,0.60