createdAt,value
2022-10-01T00:00:07.314Z,0
2022-10-01T00:03:07.623Z,0
2022-10-01T00:06:07.309Z,0
2022-10-01T00:09:07.376Z,0
2022-10-01T00:12:07.483Z,0
2022-10-01T00:15:17.688Z,0
2022-10-01T00:18:07.317Z,0
2022-10-01T00:21:07.801Z,0
2022-10-01T00:24:07.352Z,0
2022-10-01T00:27:07.324Z,0
2022-10-01T00:30:07.365Z,0
2022-10-01T00:33:07.265Z,0
2022-10-01T00:36:07.354Z,0
2022-10-01T00:39:07.679Z,0
2022-10-01T00:42:07.301Z,0
2022-10-01T00:45:07.352Z,0
2022-10-01T00:48:07.422Z,0
2022-10-01T00:51:07.275Z,0
2022-10-01T00:54:07.372Z,0
2022-10-01T00:57:07.273Z,0
2022-10-01T01:00:07.310Z,0
2022-10-01T01:03:07.303Z,0
2022-10-01T01:06:07.309Z,0
2022-10-01T01:09:07.339Z,0
2022-10-01T01:12:07.285Z,0
2022-10-01T01:15:07.445Z,0
2022-10-01T01:18:07.319Z,0
2022-10-01T01:21:07.253Z,0
2022-10-01T01:24:07.271Z,0
2022-10-01T01:27:07.279Z,0
2022-10-01T01:30:07.300Z,0
2022-10-01T01:33:07.252Z,0
2022-10-01T01:36:07.305Z,0
2022-10-01T01:39:07.312Z,0
2022-10-01T01:42:07.290Z,0
2022-10-01T01:45:07.404Z,0
2022-10-01T01:48:07.323Z,0
2022-10-01T01:51:07.348Z,0
2022-10-01T01:54:07.275Z,0
2022-10-01T01:57:07.305Z,0
2022-10-01T02:00:07.302Z,0
2022-10-01T02:03:07.392Z,0
2022-10-01T02:06:07.297Z,0
2022-10-01T02:09:07.349Z,0
2022-10-01T02:12:07.525Z,0
2022-10-01T02:15:07.349Z,0
2022-10-01T02:18:07.338Z,0
2022-10-01T02:21:07.292Z,0
2022-10-01T02:24:07.310Z,0
2022-10-01T02:27:07.273Z,0
2022-10-01T02:30:07.342Z,0
2022-10-01T02:33:07.315Z,0
2022-10-01T02:36:07.322Z,0
2022-10-01T02:39:07.321Z,0
2022-10-01T02:42:07.323Z,0
2022-10-01T02:45:07.264Z,0
2022-10-01T02:48:07.265Z,0
2022-10-01T02:51:07.253Z,0
2022-10-01T02:54:07.376Z,0
2022-10-01T02:57:07.280Z,0
2022-10-01T03:00:07.345Z,0
2022-10-01T03:03:07.492Z,0
2022-10-01T03:06:07.321Z,0
2022-10-01T03:09:07.312Z,0
2022-10-01T03:12:07.323Z,0
2022-10-01T03:15:07.319Z,0
2022-10-01T03:18:07.360Z,0
2022-10-01T03:21:07.315Z,0
2022-10-01T03:24:07.315Z,0
2022-10-01T03:27:07.308Z,0
2022-10-01T03:30:07.358Z,0
2022-10-01T03:33:07.351Z,0
2022-10-01T03:36:07.264Z,0
2022-10-01T03:39:07.313Z,0
2022-10-01T03:42:07.373Z,0
2022-10-01T03:45:07.274Z,0
2022-10-01T03:48:07.286Z,0
2022-10-01T03:51:07.297Z,0
2022-10-01T03:54:07.311Z,0
2022-10-01T03:57:07.290Z,0
2022-10-01T04:00:07.425Z,0
2022-10-01T04:03:07.764Z,0
2022-10-01T04:06:07.265Z,0
2022-10-01T04:09:07.288Z,0
2022-10-01T04:12:07.302Z,0
2022-10-01T04:15:07.302Z,0
2022-10-01T04:18:07.307Z,0
2022-10-01T04:21:07.279Z,0
2022-10-01T04:24:07.266Z,0
2022-10-01T04:27:07.260Z,0
2022-10-01T04:30:07.347Z,0
2022-10-01T04:33:07.329Z,0
2022-10-01T04:36:07.267Z,0
2022-10-01T04:39:09.668Z,0
2022-10-01T04:42:07.302Z,0
2022-10-01T04:45:07.321Z,0
2022-10-01T04:48:07.349Z,0
2022-10-01T04:51:07.311Z,0
2022-10-01T04:54:07.422Z,0
2022-10-01T04:57:07.251Z,3
2022-10-01T05:00:07.363Z,3
2022-10-01T05:03:07.238Z,7
2022-10-01T05:06:07.323Z,10
2022-10-01T05:09:07.296Z,13
2022-10-01T05:12:07.335Z,17
2022-10-01T05:15:07.346Z,27
2022-10-01T05:18:07.301Z,40
2022-10-01T05:21:07.354Z,47
2022-10-01T05:24:07.916Z,57
2022-10-01T05:27:07.327Z,73
2022-10-01T05:30:07.323Z,90
2022-10-01T05:33:07.400Z,120
2022-10-01T05:36:07.363Z,147
2022-10-01T05:39:07.278Z,210
2022-10-01T05:42:13.149Z,300
2022-10-01T05:45:07.385Z,333
2022-10-01T05:48:07.375Z,380
2022-10-01T05:51:07.324Z,463
2022-10-01T05:54:07.364Z,563
2022-10-01T05:57:07.321Z,557
2022-10-01T06:00:07.415Z,547
2022-10-01T06:03:07.872Z,597
2022-10-01T06:06:07.339Z,633
2022-10-01T06:09:07.340Z,603
2022-10-01T06:12:07.346Z,670
2022-10-01T06:15:07.327Z,760
2022-10-01T06:18:07.502Z,713
2022-10-01T06:21:07.307Z,797
2022-10-01T06:24:07.354Z,903
2022-10-01T06:27:07.375Z,973
2022-10-01T06:30:07.319Z,1007
2022-10-01T06:33:07.364Z,990
2022-10-01T06:36:07.362Z,927
2022-10-01T06:39:07.398Z,1107
2022-10-01T06:42:07.360Z,1243
2022-10-01T06:45:07.334Z,1380
2022-10-01T06:48:07.360Z,1570
2022-10-01T06:51:07.285Z,1610
2022-10-01T06:54:07.310Z,1597
2022-10-01T06:57:07.458Z,1750
2022-10-01T07:00:07.418Z,1817
2022-10-01T07:03:07.435Z,1870
2022-10-01T07:06:07.342Z,1810
2022-10-01T07:09:07.307Z,1757
2022-10-01T07:12:07.427Z,1787
2022-10-01T07:15:07.301Z,2240
2022-10-01T07:18:07.388Z,2443
2022-10-01T07:21:07.330Z,2347
2022-10-01T07:24:07.320Z,2367
2022-10-01T07:27:14.102Z,2490
2022-10-01T07:30:07.332Z,2853
2022-10-01T07:33:07.296Z,3083
2022-10-01T07:36:07.375Z,3107
2022-10-01T07:39:07.369Z,3337
2022-10-01T07:42:07.316Z,3573
2022-10-01T07:45:07.368Z,3243
2022-10-01T07:48:07.386Z,2887
2022-10-01T07:51:07.326Z,2353
2022-10-01T07:54:07.388Z,2690
2022-10-01T07:57:07.372Z,3737
2022-10-01T08:00:07.423Z,3317
2022-10-01T08:03:07.335Z,3827
2022-10-01T08:06:07.358Z,4147
2022-10-01T08:09:07.347Z,3747
2022-10-01T08:12:07.300Z,3480
2022-10-01T08:15:07.368Z,3383
2022-10-01T08:18:07.419Z,2643
2022-10-01T08:21:07.423Z,3750
2022-10-01T08:24:07.306Z,5770
2022-10-01T08:27:07.372Z,4073
2022-10-01T08:30:07.415Z,4137
2022-10-01T08:33:07.347Z,5743
2022-10-01T08:36:07.322Z,6240
2022-10-01T08:39:07.353Z,5633
2022-10-01T08:42:07.353Z,7037
2022-10-01T08:45:07.359Z,7347
2022-10-01T08:48:07.367Z,7367
2022-10-01T08:51:07.309Z,7313
2022-10-01T08:54:07.401Z,6240
2022-10-01T08:57:07.302Z,7893
2022-10-01T09:00:07.478Z,11287
2022-10-01T09:03:07.288Z,12250
2022-10-01T09:06:07.328Z,12367
2022-10-01T09:09:07.323Z,13687
2022-10-01T09:12:07.380Z,14337
2022-10-01T09:15:07.365Z,14600
2022-10-01T09:18:07.398Z,16437
2022-10-01T09:21:07.341Z,16883
2022-10-01T09:24:07.320Z,13837
2022-10-01T09:27:07.398Z,10220
2022-10-01T09:30:07.386Z,9460
2022-10-01T09:33:07.452Z,11257
2022-10-01T09:36:07.375Z,13840
2022-10-01T09:39:07.513Z,17140
2022-10-01T09:42:07.363Z,20423
2022-10-01T09:45:07.355Z,19923
2022-10-01T09:48:07.398Z,20470
2022-10-01T09:51:07.350Z,20027
2022-10-01T09:54:07.341Z,17187
2022-10-01T09:57:07.342Z,18927
2022-10-01T10:00:07.408Z,18200
2022-10-01T10:03:08.122Z,39310
2022-10-01T10:06:07.391Z,32657
2022-10-01T10:09:07.406Z,35310
2022-10-01T10:12:07.300Z,36077
2022-10-01T10:15:07.376Z,32437
2022-10-01T10:18:07.364Z,55223
2022-10-01T10:21:07.346Z,39473
2022-10-01T10:24:07.363Z,33597
2022-10-01T10:27:07.446Z,54010
2022-10-01T10:30:07.443Z,44840
2022-10-01T10:33:07.320Z,32423
2022-10-01T10:36:07.401Z,41433
2022-10-01T10:39:07.358Z,37150
2022-10-01T10:42:07.376Z,60657
2022-10-01T10:45:07.417Z,29130
2022-10-01T10:48:07.338Z,20093
2022-10-01T10:51:07.422Z,21667
2022-10-01T10:54:07.443Z,24103
2022-10-01T10:57:07.312Z,45807
2022-10-01T11:00:07.466Z,25227
2022-10-01T11:03:07.347Z,20777
2022-10-01T11:06:07.392Z,22433
2022-10-01T11:09:07.431Z,23370
2022-10-01T11:12:07.500Z,24137
2022-10-01T11:15:07.331Z,45470
2022-10-01T11:18:07.385Z,28890
2022-10-01T11:21:07.327Z,44057
2022-10-01T11:24:07.383Z,50393
2022-10-01T11:27:07.325Z,25077
2022-10-01T11:30:07.405Z,28520
2022-10-01T11:33:07.348Z,41103
2022-10-01T11:36:07.469Z,52280
2022-10-01T11:39:07.323Z,59733
2022-10-01T11:42:07.357Z,53307
2022-10-01T11:45:07.852Z,32950
2022-10-01T11:48:07.356Z,24707
2022-10-01T11:51:07.394Z,33043
2022-10-01T11:54:07.334Z,24663
2022-10-01T11:57:07.305Z,25653
2022-10-01T12:00:07.509Z,20267
2022-10-01T12:03:07.291Z,22013
2022-10-01T12:06:07.383Z,14477
2022-10-01T12:09:07.314Z,18317
2022-10-01T12:12:07.342Z,19290
2022-10-01T12:15:13.766Z,16523
2022-10-01T12:18:07.512Z,25110
2022-10-01T12:21:07.370Z,13640
2022-10-01T12:24:07.349Z,24000
2022-10-01T12:27:07.338Z,48423
2022-10-01T12:30:07.376Z,46720
2022-10-01T12:33:07.287Z,46430
2022-10-01T12:36:07.440Z,49717
2022-10-01T12:39:07.432Z,45727
2022-10-01T12:42:07.308Z,36347
2022-10-01T12:45:07.354Z,48057
2022-10-01T12:48:07.298Z,13837
2022-10-01T12:51:07.389Z,23453
2022-10-01T12:54:10.458Z,28597
2022-10-01T12:57:07.346Z,28707
2022-10-01T13:00:07.480Z,25130
2022-10-01T13:03:07.360Z,44917
2022-10-01T13:06:07.375Z,41813
2022-10-01T13:09:07.327Z,40927
2022-10-01T13:12:07.403Z,40543
2022-10-01T13:15:07.322Z,40180
2022-10-01T13:18:07.373Z,16640
2022-10-01T13:21:07.375Z,9987
2022-10-01T13:24:07.425Z,39483
2022-10-01T13:27:07.311Z,21627
2022-10-01T13:30:07.580Z,38047
2022-10-01T13:33:07.359Z,13210
2022-10-01T13:36:07.377Z,35450
2022-10-01T13:39:07.388Z,37870
2022-10-01T13:42:07.393Z,36347
2022-10-01T13:45:07.382Z,35443
2022-10-01T13:48:07.335Z,34927
2022-10-01T13:51:07.394Z,29847
2022-10-01T13:54:07.323Z,34333
2022-10-01T13:57:07.284Z,32583
2022-10-01T14:00:07.530Z,11887
2022-10-01T14:03:07.755Z,10760
2022-10-01T14:06:07.367Z,31857
2022-10-01T14:09:07.371Z,31290
2022-10-01T14:12:07.393Z,31387
2022-10-01T14:15:07.378Z,30493
2022-10-01T14:18:07.356Z,28130
2022-10-01T14:21:07.349Z,27300
2022-10-01T14:24:07.370Z,8767
2022-10-01T14:27:07.360Z,20900
2022-10-01T14:30:07.360Z,11260
2022-10-01T14:33:07.381Z,6380
2022-10-01T14:36:07.325Z,8747
2022-10-01T14:39:07.311Z,9223
2022-10-01T14:42:11.532Z,8767
2022-10-01T14:45:07.290Z,9823
2022-10-01T14:48:07.366Z,10550
2022-10-01T14:51:07.319Z,10927
2022-10-01T14:54:07.396Z,11420
2022-10-01T14:57:09.516Z,8833
2022-10-01T15:00:07.575Z,1523
2022-10-01T15:03:07.423Z,903
2022-10-01T15:06:07.395Z,1007
2022-10-01T15:09:07.393Z,1223
2022-10-01T15:12:07.300Z,1343
2022-10-01T15:15:07.306Z,1377
2022-10-01T15:18:07.347Z,1637
2022-10-01T15:21:07.312Z,1767
2022-10-01T15:24:07.379Z,1340
2022-10-01T15:27:07.361Z,1617
2022-10-01T15:30:07.612Z,2257
2022-10-01T15:33:07.325Z,2760
2022-10-01T15:36:07.408Z,2397
2022-10-01T15:39:07.461Z,1580
2022-10-01T15:42:07.360Z,1080
2022-10-01T15:45:07.338Z,993
2022-10-01T15:48:07.334Z,1183
2022-10-01T15:51:07.364Z,1623
2022-10-01T15:54:07.350Z,2387
2022-10-01T15:57:07.408Z,3467
2022-10-01T16:00:07.324Z,5593
2022-10-01T16:03:07.388Z,8090
2022-10-01T16:06:07.369Z,7127
2022-10-01T16:09:07.341Z,10267
2022-10-01T16:12:07.311Z,3630
2022-10-01T16:15:07.376Z,6827
2022-10-01T16:18:07.344Z,6843
2022-10-01T16:21:07.591Z,4423
2022-10-01T16:24:07.310Z,5030
2022-10-01T16:27:07.328Z,3113
2022-10-01T16:30:12.553Z,2043
2022-10-01T16:33:07.297Z,1440
2022-10-01T16:36:07.304Z,1140
2022-10-01T16:39:07.367Z,1000
2022-10-01T16:42:30.766Z,890
2022-10-01T16:45:07.363Z,727
2022-10-01T16:48:07.370Z,600
2022-10-01T16:51:07.359Z,490
2022-10-01T16:54:07.418Z,397
2022-10-01T16:57:07.342Z,310
2022-10-01T17:00:07.350Z,233
2022-10-01T17:03:07.280Z,173
2022-10-01T17:06:07.434Z,120
2022-10-01T17:09:07.284Z,97
2022-10-01T17:12:07.270Z,57
2022-10-01T17:15:07.363Z,27
2022-10-01T17:18:07.276Z,13
2022-10-01T17:21:07.425Z,7
2022-10-01T17:24:07.349Z,3
2022-10-01T17:27:07.307Z,3
2022-10-01T17:30:07.368Z,0
2022-10-01T17:33:07.271Z,0
2022-10-01T17:36:07.309Z,0
2022-10-01T17:39:07.259Z,0
2022-10-01T17:42:07.271Z,0
2022-10-01T17:45:07.309Z,0
2022-10-01T17:48:07.325Z,0
2022-10-01T17:51:07.451Z,0
2022-10-01T17:54:07.302Z,0
2022-10-01T17:57:07.303Z,0
2022-10-01T18:00:07.514Z,0
2022-10-01T18:03:07.708Z,0
2022-10-01T18:06:07.268Z,0
2022-10-01T18:09:07.320Z,0
2022-10-01T18:12:07.337Z,0
2022-10-01T18:15:07.327Z,0
2022-10-01T18:21:07.343Z,0
2022-10-01T18:24:11.691Z,0
2022-10-01T18:27:07.358Z,0
2022-10-01T18:30:07.310Z,0
2022-10-01T18:33:07.352Z,0
2022-10-01T18:36:07.317Z,0
2022-10-01T18:39:07.341Z,0
2022-10-01T18:42:07.368Z,0
2022-10-01T18:45:07.316Z,0
2022-10-01T18:48:07.333Z,0
2022-10-01T18:51:07.322Z,0
2022-10-01T18:54:07.533Z,0
2022-10-01T18:57:07.311Z,0
2022-10-01T19:00:07.341Z,0
2022-10-01T19:03:07.324Z,0
2022-10-01T19:06:07.318Z,0
2022-10-01T19:09:07.345Z,0
2022-10-01T19:12:07.304Z,0
2022-10-01T19:15:07.333Z,0
2022-10-01T19:18:07.317Z,0
2022-10-01T19:21:07.354Z,0
2022-10-01T19:24:07.334Z,0
2022-10-01T19:27:07.428Z,0
2022-10-01T19:30:07.305Z,0
2022-10-01T19:33:07.334Z,0
2022-10-01T19:36:07.353Z,0
2022-10-01T19:39:07.357Z,0
2022-10-01T19:42:07.314Z,0
2022-10-01T19:45:07.326Z,0
2022-10-01T19:48:07.325Z,0
2022-10-01T19:51:07.286Z,0
2022-10-01T19:54:07.352Z,0
2022-10-01T19:57:07.299Z,0
2022-10-01T20:00:07.355Z,0
2022-10-01T20:03:07.318Z,0
2022-10-01T20:06:07.303Z,0
2022-10-01T20:09:07.324Z,0
2022-10-01T20:12:07.387Z,0
2022-10-01T20:15:07.298Z,0
2022-10-01T20:18:07.310Z,0
2022-10-01T20:21:07.319Z,0
2022-10-01T20:24:07.311Z,0
2022-10-01T20:27:07.331Z,0
2022-10-01T20:30:07.359Z,0
2022-10-01T20:33:07.329Z,0
2022-10-01T20:36:07.271Z,0
2022-10-01T20:39:07.336Z,0
2022-10-01T20:42:07.303Z,0
2022-10-01T20:45:07.479Z,0
2022-10-01T20:48:07.321Z,0
2022-10-01T20:51:07.321Z,0
2022-10-01T20:54:07.322Z,0
2022-10-01T20:57:07.318Z,0
2022-10-01T21:00:07.382Z,0
2022-10-01T21:03:07.315Z,0
2022-10-01T21:06:07.509Z,0
2022-10-01T21:09:07.265Z,0
2022-10-01T21:12:07.401Z,0
2022-10-01T21:15:07.285Z,0
2022-10-01T21:18:07.324Z,0
2022-10-01T21:21:07.388Z,0
2022-10-01T21:24:07.326Z,0
2022-10-01T21:27:07.308Z,0
2022-10-01T21:30:07.360Z,0
2022-10-01T21:33:09.416Z,0
2022-10-01T21:36:08.074Z,0
2022-10-01T21:39:07.261Z,0
2022-10-01T21:42:07.410Z,0
2022-10-01T21:45:07.331Z,0
2022-10-01T21:48:07.288Z,0
2022-10-01T21:51:07.275Z,0
2022-10-01T21:54:07.303Z,0
2022-10-01T21:57:07.249Z,0
2022-10-01T22:00:08.768Z,0
2022-10-01T22:03:07.293Z,0
2022-10-01T22:06:07.336Z,0
2022-10-01T22:09:07.318Z,0
2022-10-01T22:12:07.291Z,0
2022-10-01T22:15:07.294Z,0
2022-10-01T22:18:07.383Z,0
2022-10-01T22:21:07.279Z,0
2022-10-01T22:24:07.299Z,0
2022-10-01T22:27:07.328Z,0
2022-10-01T22:30:07.401Z,0
2022-10-01T22:33:07.308Z,0
2022-10-01T22:36:07.280Z,0
2022-10-01T22:39:07.326Z,0
2022-10-01T22:42:07.339Z,0
2022-10-01T22:45:07.261Z,0
2022-10-01T22:48:07.336Z,0
2022-10-01T22:51:07.265Z,0
2022-10-01T22:54:07.322Z,0
2022-10-01T22:57:07.267Z,0
2022-10-01T23:00:07.376Z,0
2022-10-01T23:03:07.296Z,0
2022-10-01T23:06:07.326Z,0
2022-10-01T23:09:07.362Z,0
2022-10-01T23:12:07.359Z,0
2022-10-01T23:15:07.300Z,0
2022-10-01T23:18:07.315Z,0
2022-10-01T23:21:07.254Z,0
2022-10-01T23:24:07.277Z,0
2022-10-01T23:27:07.286Z,0
2022-10-01T23:30:07.452Z,0
2022-10-01T23:33:07.347Z,0
2022-10-01T23:36:07.374Z,0
2022-10-01T23:39:07.341Z,0
2022-10-01T23:42:07.321Z,0
2022-10-01T23:45:07.294Z,0
2022-10-01T23:48:07.371Z,0
2022-10-01T23:51:07.359Z,0
2022-10-01T23:54:07.409Z,0
2022-10-01T23:57:07.330Z,0
