createdAt,value
2022-10-10T00:00:02.256Z,9.0
2022-10-10T00:10:01.959Z,8.9
2022-10-10T00:20:01.578Z,8.9
2022-10-10T00:30:00.995Z,8.8
2022-10-10T00:40:01.918Z,8.8
2022-10-10T00:50:01.314Z,8.8
2022-10-10T01:00:01.001Z,8.7
2022-10-10T01:10:00.140Z,8.7
2022-10-10T01:20:01.693Z,8.6
2022-10-10T01:30:01.246Z,8.7
2022-10-10T01:40:01.449Z,8.7
2022-10-10T01:50:00.171Z,8.6
2022-10-10T02:00:01.015Z,8.4
2022-10-10T02:10:00.155Z,8.4
2022-10-10T02:20:01.047Z,8.5
2022-10-10T02:30:01.223Z,8.4
2022-10-10T02:40:00.142Z,8.6
2022-10-10T02:50:01.062Z,8.2
2022-10-10T03:00:00.969Z,8.2
2022-10-10T03:20:01.046Z,8.1
2022-10-10T03:30:00.167Z,8.1
2022-10-10T03:40:00.120Z,7.8
2022-10-10T03:50:01.583Z,7.9
2022-10-10T04:00:01.154Z,7.8
2022-10-10T04:20:01.361Z,7.8
2022-10-10T04:30:01.058Z,8.0
2022-10-10T04:40:01.042Z,7.6
2022-10-10T04:50:01.533Z,7.4
2022-10-10T05:00:01.007Z,7.4
2022-10-10T05:10:00.159Z,7.1
2022-10-10T05:20:01.384Z,7.1
2022-10-10T05:30:01.100Z,7.2
2022-10-10T05:40:00.974Z,7.2
2022-10-10T05:50:01.305Z,7.4
2022-10-10T06:00:00.141Z,7.3
2022-10-10T06:10:01.035Z,7.3
2022-10-10T06:20:00.978Z,7.6
2022-10-10T06:30:00.141Z,7.8
2022-10-10T06:40:01.197Z,8.1
2022-10-10T06:50:00.174Z,8.6
2022-10-10T07:00:01.098Z,8.9
2022-10-10T07:10:00.138Z,9.0
2022-10-10T07:20:01.004Z,9.3
2022-10-10T07:30:01.246Z,9.2
2022-10-10T07:40:01.220Z,9.5
2022-10-10T08:00:00.134Z,10.1
2022-10-10T08:20:00.139Z,10.6
2022-10-10T08:30:00.236Z,11.2
2022-10-10T08:40:00.130Z,11.9
2022-10-10T08:50:01.042Z,12.4
2022-10-10T09:00:01.049Z,12.8
2022-10-10T09:20:00.111Z,14.3
2022-10-10T09:30:00.865Z,14.6
2022-10-10T09:40:01.875Z,15.9
2022-10-10T09:50:00.224Z,15.5
2022-10-10T10:00:02.343Z,16.1
2022-10-10T10:20:01.496Z,16.2
2022-10-10T10:30:03.150Z,16.8
2022-10-10T10:40:00.955Z,18.8
2022-10-10T10:50:00.965Z,18.6
2022-10-10T11:00:21.538Z,20.4
2022-10-10T11:10:00.167Z,20.9
2022-10-10T11:20:01.057Z,19.9
2022-10-10T11:30:01.708Z,21.9
2022-10-10T11:40:01.244Z,20.4
2022-10-10T11:50:01.291Z,22.1
2022-10-10T12:00:00.136Z,22.0
2022-10-10T12:20:01.856Z,22.3
2022-10-10T12:30:01.330Z,22.8
2022-10-10T12:40:00.990Z,22.6
2022-10-10T12:50:00.977Z,22.7
2022-10-10T13:00:02.348Z,23.2
2022-10-10T13:10:01.089Z,23.8
2022-10-10T13:20:01.073Z,22.4
2022-10-10T13:30:02.201Z,23.1
2022-10-10T13:40:01.280Z,19.8
2022-10-10T13:50:01.118Z,23.0
2022-10-10T14:00:01.247Z,23.5
2022-10-10T14:10:01.022Z,23.9
2022-10-10T14:20:01.306Z,22.5
2022-10-10T14:30:01.059Z,23.1
2022-10-10T14:40:01.005Z,22.4
2022-10-10T14:50:01.419Z,22.7
2022-10-10T15:00:01.041Z,21.8
2022-10-10T15:10:31.919Z,21.5
2022-10-10T15:20:00.153Z,20.8
2022-10-10T15:30:01.347Z,20.7
2022-10-10T15:40:01.101Z,19.1
2022-10-10T15:50:01.103Z,18.4
2022-10-10T16:00:01.055Z,17.7
2022-10-10T16:10:01.009Z,17.5
2022-10-10T16:20:01.898Z,17.2
2022-10-10T16:30:01.591Z,16.8
2022-10-10T16:40:01.946Z,16.5
2022-10-10T16:50:01.358Z,16.4
2022-10-10T17:00:01.250Z,16.1
2022-10-10T17:10:01.286Z,16.0
2022-10-10T17:20:01.315Z,15.9
2022-10-10T17:30:01.297Z,15.8
2022-10-10T17:40:01.043Z,15.6
2022-10-10T17:50:01.076Z,15.6
2022-10-10T18:00:01.270Z,15.6
2022-10-10T18:10:03.751Z,15.6
2022-10-10T18:20:01.321Z,15.3
2022-10-10T18:30:00.177Z,14.9
2022-10-10T18:40:02.247Z,14.7
2022-10-10T18:50:01.179Z,14.6
2022-10-10T19:00:00.995Z,14.5
2022-10-10T19:10:01.286Z,14.5
2022-10-10T19:20:00.993Z,14.1
2022-10-10T19:30:01.516Z,14.2
2022-10-10T19:40:00.984Z,14.0
2022-10-10T19:50:01.085Z,14.1
2022-10-10T20:00:02.533Z,14.3
2022-10-10T20:10:01.029Z,14.6
2022-10-10T20:20:01.227Z,14.8
2022-10-10T20:30:01.070Z,14.9
2022-10-10T20:40:01.039Z,15.0
2022-10-10T20:50:02.163Z,15.0
2022-10-10T21:00:01.155Z,15.4
2022-10-10T21:10:01.276Z,15.4
2022-10-10T21:20:01.248Z,15.4
2022-10-10T21:30:01.282Z,15.3
2022-10-10T21:40:00.981Z,15.3
2022-10-10T21:50:01.539Z,15.1
2022-10-10T22:00:01.957Z,14.8
2022-10-10T22:10:01.911Z,15.0
2022-10-10T22:20:00.968Z,14.7
2022-10-10T22:30:01.317Z,14.6
2022-10-10T22:40:00.991Z,14.7
2022-10-10T22:50:01.099Z,14.3
2022-10-10T23:00:01.014Z,14.1
2022-10-10T23:10:01.234Z,14.0
2022-10-10T23:20:00.136Z,13.9
2022-10-10T23:40:01.261Z,13.3
2022-10-10T23:50:01.000Z,13.1
