createdAt,value
2018-08-28T00:01:25.847Z,404.33
2018-08-28T00:03:53.239Z,444.47
2018-08-28T00:06:20.579Z,404.60
2018-08-28T00:08:48.052Z,456.07
2018-08-28T00:11:15.523Z,403.83
2018-08-28T00:13:42.699Z,423.13
2018-08-28T00:16:09.881Z,369.20
2018-08-28T00:18:37.068Z,352.00
2018-08-28T00:21:04.255Z,377.17
2018-08-28T00:23:31.423Z,384.93
2018-08-28T00:25:58.581Z,432.50
2018-08-28T00:28:25.756Z,397.80
2018-08-28T00:30:53.076Z,450.50
2018-08-28T00:33:20.253Z,388.57
2018-08-28T00:35:47.432Z,406.53
2018-08-28T00:38:14.591Z,434.70
2018-08-28T00:40:41.763Z,357.73
2018-08-28T00:43:08.943Z,419.33
2018-08-28T00:45:36.131Z,406.87
2018-08-28T00:48:03.299Z,389.57
2018-08-28T00:50:30.523Z,388.93
2018-08-28T00:52:57.719Z,399.43
2018-08-28T00:55:25.068Z,405.90
2018-08-28T00:57:53.045Z,343.67
2018-08-28T01:00:20.237Z,346.37
2018-08-28T01:02:47.423Z,409.37
2018-08-28T01:05:14.739Z,339.50
2018-08-28T01:07:41.916Z,393.30
2018-08-28T01:10:09.099Z,358.40
2018-08-28T01:12:36.327Z,373.20
2018-08-28T01:15:03.764Z,368.73
2018-08-28T01:17:30.924Z,369.27
2018-08-28T01:19:58.103Z,317.47
2018-08-28T01:22:25.271Z,337.53
2018-08-28T01:24:52.457Z,324.43
2018-08-28T01:27:19.742Z,299.03
2018-08-28T01:29:46.924Z,360.63
2018-08-28T01:32:14.083Z,318.20
2018-08-28T01:34:41.524Z,314.90
2018-08-28T01:37:08.700Z,317.50
2018-08-28T01:39:35.916Z,347.30
2018-08-28T01:42:03.113Z,340.90
2018-08-28T01:44:30.283Z,325.07
2018-08-28T01:46:57.476Z,348.37
2018-08-28T01:49:24.640Z,284.33
2018-08-28T01:51:51.843Z,347.30
2018-08-28T01:54:18.993Z,325.57
2018-08-28T01:56:46.140Z,338.77
2018-08-28T01:59:13.291Z,267.87
2018-08-28T02:01:40.428Z,319.87
2018-08-28T02:04:07.591Z,341.53
2018-08-28T02:06:34.731Z,322.40
2018-08-28T02:09:01.924Z,338.27
2018-08-28T02:11:29.088Z,255.60
2018-08-28T02:13:56.227Z,300.37
2018-08-28T02:16:23.379Z,295.80
2018-08-28T02:18:50.580Z,278.53
2018-08-28T02:21:17.744Z,314.10
2018-08-28T02:23:44.917Z,332.50
2018-08-28T02:26:12.068Z,302.47
2018-08-28T02:28:39.380Z,328.47
2018-08-28T02:31:06.552Z,343.37
2018-08-28T02:33:33.782Z,335.90
2018-08-28T02:36:01.220Z,341.73
2018-08-28T02:38:28.404Z,307.53
2018-08-28T02:40:55.581Z,288.33
2018-08-28T02:43:22.767Z,342.13
2018-08-28T02:45:49.948Z,271.97
2018-08-28T02:48:17.251Z,310.30
2018-08-28T02:50:44.415Z,340.77
2018-08-28T02:53:11.603Z,277.53
2018-08-28T02:55:38.774Z,281.30
2018-08-28T02:58:05.992Z,312.13
2018-08-28T03:00:33.160Z,271.83
2018-08-28T03:03:00.391Z,253.73
2018-08-28T03:05:27.530Z,123.43
2018-08-28T03:07:54.696Z,300.00
2018-08-28T03:10:21.920Z,267.80
2018-08-28T03:12:49.096Z,247.37
2018-08-28T03:15:16.288Z,295.40
2018-08-28T03:17:43.465Z,277.33
2018-08-28T03:20:10.642Z,305.37
2018-08-28T03:22:37.822Z,301.80
2018-08-28T03:25:04.995Z,254.83
2018-08-28T03:27:32.295Z,291.23
2018-08-28T03:29:59.464Z,229.10
2018-08-28T03:32:26.636Z,309.37
2018-08-28T03:34:53.820Z,305.27
2018-08-28T03:37:21.072Z,299.40
2018-08-28T03:39:48.236Z,316.60
2018-08-28T03:42:15.424Z,269.70
2018-08-28T03:44:42.637Z,273.53
2018-08-28T03:47:09.812Z,310.67
2018-08-28T03:49:37.007Z,223.23
2018-08-28T03:52:04.210Z,295.03
2018-08-28T03:54:31.438Z,285.43
2018-08-28T03:56:58.692Z,290.27
2018-08-28T03:59:25.896Z,293.73
2018-08-28T04:01:53.085Z,298.63
2018-08-28T04:04:20.277Z,252.90
2018-08-28T04:06:47.523Z,312.40
2018-08-28T04:09:14.744Z,242.43
2018-08-28T04:11:41.927Z,308.63
2018-08-28T04:14:09.127Z,287.67
2018-08-28T04:16:36.358Z,232.37
2018-08-28T04:19:05.217Z,282.67
2018-08-28T04:21:32.408Z,283.80
2018-08-28T04:23:59.584Z,262.57
2018-08-28T04:26:26.748Z,255.50
2018-08-28T04:28:53.950Z,228.50
2018-08-28T04:31:21.124Z,236.80
2018-08-28T04:33:48.319Z,212.63
2018-08-28T04:36:15.491Z,214.37
2018-08-28T04:38:42.734Z,244.77
2018-08-28T04:41:10.028Z,226.90
2018-08-28T04:43:37.237Z,202.60
2018-08-28T04:46:04.440Z,298.73
2018-08-28T04:48:31.686Z,252.33
2018-08-28T04:50:58.820Z,257.50
2018-08-28T04:53:25.995Z,218.20
2018-08-28T04:55:53.308Z,247.27
2018-08-28T04:58:20.486Z,216.53
2018-08-28T05:00:47.665Z,255.33
2018-08-28T05:03:14.848Z,166.13
2018-08-28T05:05:42.028Z,217.70
2018-08-28T05:08:09.218Z,222.57
2018-08-28T05:10:36.387Z,231.73
2018-08-28T05:13:03.575Z,211.27
2018-08-28T05:15:30.740Z,239.97
2018-08-28T05:17:57.913Z,158.37
2018-08-28T05:20:25.089Z,209.13
2018-08-28T05:22:52.266Z,235.90
2018-08-28T05:25:19.444Z,187.00
2018-08-28T05:27:46.966Z,252.03
2018-08-28T05:30:14.159Z,247.53
2018-08-28T05:32:41.308Z,286.17
2018-08-28T05:35:08.505Z,305.53
2018-08-28T05:37:35.787Z,237.67
2018-08-28T05:40:02.979Z,261.50
2018-08-28T05:42:30.128Z,236.37
2018-08-28T05:44:57.299Z,250.80
2018-08-28T05:47:24.450Z,223.50
2018-08-28T05:49:51.599Z,218.80
2018-08-28T05:52:18.748Z,242.93
2018-08-28T05:54:45.895Z,200.17
2018-08-28T05:57:13.044Z,215.47
2018-08-28T05:59:40.213Z,214.30
2018-08-28T06:02:07.387Z,245.80
2018-08-28T06:04:34.537Z,231.97
2018-08-28T06:07:01.702Z,247.93
2018-08-28T06:09:28.851Z,294.17
2018-08-28T06:11:56.012Z,267.40
2018-08-28T06:14:23.164Z,280.07
2018-08-28T06:16:50.303Z,237.00
2018-08-28T06:19:17.448Z,270.97
2018-08-28T06:21:44.809Z,220.80
2018-08-28T06:24:11.987Z,239.50
2018-08-28T06:26:39.444Z,252.00
2018-08-28T06:29:06.604Z,240.67
2018-08-28T06:31:33.757Z,295.03
2018-08-28T06:34:00.977Z,272.67
2018-08-28T06:36:28.073Z,252.53
2018-08-28T06:38:55.256Z,245.50
2018-08-28T06:41:22.403Z,281.37
2018-08-28T06:43:49.612Z,313.23
2018-08-28T06:46:16.743Z,495.70
2018-08-28T06:48:43.884Z,474.97
2018-08-28T06:51:11.052Z,441.90
2018-08-28T06:53:38.208Z,515.50
2018-08-28T06:56:05.393Z,474.37
2018-08-28T06:58:32.547Z,488.43
2018-08-28T07:00:59.707Z,562.63
2018-08-28T07:03:26.859Z,587.97
2018-08-28T07:05:54.027Z,620.27
2018-08-28T07:08:21.200Z,673.67
2018-08-28T07:10:48.371Z,546.30
2018-08-28T07:13:15.516Z,647.10
2018-08-28T07:15:42.673Z,560.37
2018-08-28T07:18:09.820Z,697.63
2018-08-28T07:20:36.967Z,712.40
2018-08-28T07:23:04.236Z,618.03
2018-08-28T07:25:31.465Z,752.33
2018-08-28T07:27:58.591Z,767.37
2018-08-28T07:30:25.740Z,689.50
2018-08-28T07:32:52.879Z,748.40
2018-08-28T07:35:20.048Z,749.23
2018-08-28T07:37:47.204Z,688.33
2018-08-28T07:40:14.382Z,788.97
2018-08-28T07:42:41.555Z,691.60
2018-08-28T07:45:08.736Z,656.23
2018-08-28T07:47:35.884Z,790.43
2018-08-28T07:50:03.099Z,763.50
2018-08-28T07:52:30.291Z,877.40
2018-08-28T07:54:57.431Z,711.07
2018-08-28T07:57:24.580Z,844.03
2018-08-28T07:59:51.724Z,844.17
2018-08-28T08:02:18.883Z,878.20
2018-08-28T08:04:46.031Z,823.37
2018-08-28T08:07:13.174Z,898.37
2018-08-28T08:09:40.335Z,837.60
2018-08-28T08:12:07.499Z,820.20
2018-08-28T08:14:34.639Z,857.37
2018-08-28T08:17:02.073Z,838.70
2018-08-28T08:19:29.228Z,866.47
2018-08-28T08:21:56.412Z,750.93
2018-08-28T08:24:23.569Z,734.23
2018-08-28T08:26:50.716Z,913.03
2018-08-28T08:29:17.857Z,908.97
2018-08-28T08:31:45.039Z,738.17
2018-08-28T08:34:12.204Z,918.43
2018-08-28T08:36:39.343Z,920.33
2018-08-28T08:39:07.846Z,904.53
2018-08-28T08:41:35.029Z,931.43
2018-08-28T08:44:02.290Z,923.57
2018-08-28T08:46:29.433Z,922.97
2018-08-28T08:48:56.574Z,925.03
2018-08-28T08:51:23.727Z,904.77
2018-08-28T08:53:50.897Z,911.13
2018-08-28T08:56:18.042Z,910.73
2018-08-28T08:58:45.191Z,932.93
2018-08-28T09:01:12.376Z,909.50
2018-08-28T09:03:39.545Z,944.27
2018-08-28T09:06:06.761Z,931.97
2018-08-28T09:08:33.914Z,933.23
2018-08-28T09:11:01.132Z,911.50
2018-08-28T09:13:28.371Z,967.87
2018-08-28T09:15:55.492Z,957.47
2018-08-28T09:18:22.640Z,960.27
2018-08-28T09:20:49.811Z,937.77
2018-08-28T09:23:16.971Z,951.63
2018-08-28T09:25:44.112Z,903.97
2018-08-28T09:28:11.263Z,911.63
2018-08-28T09:30:38.409Z,984.53
2018-08-28T09:33:05.613Z,970.40
2018-08-28T09:35:32.785Z,997.03
2018-08-28T09:37:59.952Z,973.00
2018-08-28T09:40:27.119Z,946.13
2018-08-28T09:42:54.299Z,999.90
2018-08-28T09:45:21.478Z,984.97
2018-08-28T09:47:48.683Z,977.70
2018-08-28T09:50:15.875Z,997.00
2018-08-28T09:52:43.052Z,914.77
2018-08-28T09:55:10.289Z,952.53
2018-08-28T09:57:37.428Z,921.43
2018-08-28T10:00:05.738Z,976.40
2018-08-28T10:02:32.936Z,914.37
2018-08-28T10:05:00.123Z,909.60
2018-08-28T10:07:27.297Z,981.83
2018-08-28T10:09:54.464Z,865.17
2018-08-28T10:12:21.631Z,933.00
2018-08-28T10:14:48.810Z,926.87
2018-08-28T10:17:15.999Z,803.97
2018-08-28T10:19:43.228Z,863.10
2018-08-28T10:22:10.411Z,880.07
2018-08-28T10:24:37.589Z,952.23
2018-08-28T10:27:04.759Z,943.37
2018-08-28T10:29:31.923Z,870.50
2018-08-28T10:31:59.095Z,924.13
2018-08-28T10:34:26.269Z,853.60
2018-08-28T10:36:53.411Z,909.47
2018-08-28T10:39:20.584Z,932.33
2018-08-28T10:41:47.737Z,955.00
2018-08-28T10:44:14.889Z,941.93
2018-08-28T10:46:42.142Z,895.23
2018-08-28T10:49:09.196Z,910.97
2018-08-28T10:51:36.375Z,932.67
2018-08-28T10:54:03.516Z,914.50
2018-08-28T10:56:30.689Z,913.67
2018-08-28T10:58:57.842Z,905.33
2018-08-28T11:01:24.992Z,883.60
2018-08-28T11:03:52.140Z,874.33
2018-08-28T11:06:19.427Z,890.93
2018-08-28T11:08:46.622Z,919.63
2018-08-28T11:11:13.731Z,911.57
2018-08-28T11:13:40.874Z,916.60
2018-08-28T11:16:08.080Z,929.37
2018-08-28T11:18:35.209Z,907.77
2018-08-28T11:21:02.373Z,916.27
2018-08-28T11:23:29.536Z,905.30
2018-08-28T11:25:56.684Z,929.60
2018-08-28T11:28:23.824Z,912.97
2018-08-28T11:30:50.983Z,921.67
2018-08-28T11:33:18.212Z,873.57
2018-08-28T11:35:45.572Z,894.00
2018-08-28T11:38:12.636Z,905.60
2018-08-28T11:40:39.815Z,914.87
2018-08-28T11:43:07.000Z,970.53
2018-08-28T11:45:34.179Z,954.60
2018-08-28T11:48:01.364Z,916.80
2018-08-28T11:50:28.548Z,974.00
2018-08-28T11:52:55.724Z,936.87
2018-08-28T11:55:22.924Z,893.43
2018-08-28T11:57:50.095Z,908.03
2018-08-28T12:00:17.275Z,939.30
2018-08-28T12:02:44.457Z,910.40
2018-08-28T12:05:11.819Z,921.67
2018-08-28T12:07:38.870Z,940.83
2018-08-28T12:10:07.176Z,947.33
2018-08-28T12:12:34.352Z,975.13
2018-08-28T12:15:01.582Z,917.90
2018-08-28T12:17:28.748Z,929.50
2018-08-28T12:19:55.975Z,926.27
2018-08-28T12:22:23.196Z,946.70
2018-08-28T12:24:50.372Z,973.77
2018-08-28T12:27:17.553Z,977.07
2018-08-28T12:29:44.778Z,959.30
2018-08-28T12:32:11.924Z,994.03
2018-08-28T12:34:39.268Z,960.17
2018-08-28T12:37:06.530Z,991.20
2018-08-28T12:39:33.678Z,995.37
2018-08-28T12:42:00.884Z,999.90
2018-08-28T12:44:28.064Z,945.70
2018-08-28T12:46:55.255Z,968.13
2018-08-28T12:49:22.591Z,973.10
2018-08-28T12:51:49.769Z,997.93
2018-08-28T12:54:16.951Z,952.03
2018-08-28T12:56:44.163Z,928.43
2018-08-28T12:59:11.371Z,951.27
2018-08-28T13:01:38.599Z,957.97
2018-08-28T13:04:05.809Z,983.07
2018-08-28T13:06:32.998Z,987.93
2018-08-28T13:09:00.191Z,971.47
2018-08-28T13:11:27.377Z,990.50
2018-08-28T13:13:54.631Z,972.47
2018-08-28T13:16:21.824Z,962.63
2018-08-28T13:18:49.001Z,982.60
2018-08-28T13:21:16.163Z,971.47
2018-08-28T13:23:43.348Z,984.63
2018-08-28T13:26:10.601Z,993.30
2018-08-28T13:28:37.684Z,991.70
2018-08-28T13:31:04.892Z,954.03
2018-08-28T13:33:32.075Z,971.93
2018-08-28T13:35:59.296Z,966.03
2018-08-28T13:38:26.608Z,939.30
2018-08-28T13:40:53.799Z,936.73
2018-08-28T13:43:20.983Z,943.83
2018-08-28T13:45:48.152Z,946.23
2018-08-28T13:48:15.367Z,963.13
2018-08-28T13:50:42.539Z,939.87
2018-08-28T13:53:09.713Z,953.53
2018-08-28T13:55:36.881Z,974.13
2018-08-28T13:58:04.079Z,948.50
2018-08-28T14:00:31.265Z,977.07
2018-08-28T14:02:58.435Z,958.83
2018-08-28T14:05:25.604Z,960.97
2018-08-28T14:07:52.775Z,933.83
2018-08-28T14:10:19.947Z,909.60
2018-08-28T14:12:47.150Z,920.40
2018-08-28T14:15:14.396Z,939.07
2018-08-28T14:17:41.608Z,887.80
2018-08-28T14:20:08.824Z,923.83
2018-08-28T14:22:36.132Z,892.03
2018-08-28T14:25:03.242Z,948.40
2018-08-28T14:27:30.445Z,971.53
2018-08-28T14:29:57.635Z,970.57
2018-08-28T14:32:24.836Z,938.07
2018-08-28T14:34:52.020Z,941.13
2018-08-28T14:37:19.215Z,965.03
2018-08-28T14:39:46.391Z,959.93
2018-08-28T14:42:13.595Z,939.27
2018-08-28T14:44:40.764Z,963.77
2018-08-28T14:47:07.939Z,957.30
2018-08-28T14:49:35.131Z,964.77
2018-08-28T14:52:02.323Z,971.93
2018-08-28T14:54:29.807Z,922.93
2018-08-28T14:56:57.376Z,932.27
2018-08-28T14:59:24.554Z,924.23
2018-08-28T15:01:51.730Z,942.23
2018-08-28T15:04:18.915Z,953.90
2018-08-28T15:06:46.127Z,947.17
2018-08-28T15:09:13.286Z,965.63
2018-08-28T15:11:40.480Z,931.07
2018-08-28T15:14:07.666Z,915.97
2018-08-28T15:16:35.175Z,896.43
2018-08-28T15:19:02.336Z,940.43
2018-08-28T15:21:29.553Z,784.73
2018-08-28T15:23:56.762Z,892.03
2018-08-28T15:26:23.940Z,877.13
2018-08-28T15:28:51.118Z,863.20
2018-08-28T15:31:18.309Z,954.83
2018-08-28T15:33:45.475Z,934.10
2018-08-28T15:36:12.687Z,924.63
2018-08-28T15:38:39.896Z,907.23
2018-08-28T15:41:07.024Z,887.13
2018-08-28T15:43:34.272Z,904.93
2018-08-28T15:46:01.697Z,923.50
2018-08-28T15:48:28.857Z,874.30
2018-08-28T15:50:56.070Z,853.70
2018-08-28T15:53:23.168Z,882.20
2018-08-28T15:55:50.317Z,900.77
2018-08-28T15:58:17.497Z,876.50
2018-08-28T16:00:44.673Z,842.27
2018-08-28T16:03:11.816Z,847.27
2018-08-28T16:05:38.963Z,872.60
2018-08-28T16:08:06.119Z,900.13
2018-08-28T16:10:33.285Z,914.97
2018-08-28T16:13:00.453Z,905.40
2018-08-28T16:15:27.618Z,902.40
2018-08-28T16:17:54.837Z,836.60
2018-08-28T16:20:21.947Z,930.73
2018-08-28T16:22:52.615Z,897.60
2018-08-28T16:25:19.733Z,888.80
2018-08-28T16:27:46.824Z,790.53
2018-08-28T16:30:13.938Z,780.67
2018-08-28T16:32:41.118Z,825.23
2018-08-28T16:35:08.353Z,926.13
2018-08-28T16:37:35.434Z,710.33
2018-08-28T16:40:02.570Z,823.53
2018-08-28T16:42:29.678Z,820.40
2018-08-28T16:44:56.785Z,754.87
2018-08-28T16:47:23.902Z,605.27
2018-08-28T16:49:51.086Z,752.80
2018-08-28T16:52:18.238Z,734.57
2018-08-28T16:54:45.385Z,702.33
2018-08-28T16:57:12.497Z,641.17
2018-08-28T16:59:39.597Z,754.97
2018-08-28T17:02:06.749Z,415.20
2018-08-28T17:04:33.873Z,631.40
2018-08-28T17:07:00.990Z,721.37
2018-08-28T17:09:28.101Z,748.03
2018-08-28T17:11:55.221Z,772.93
2018-08-28T17:14:22.354Z,746.37
2018-08-28T17:16:49.477Z,700.83
2018-08-28T17:19:16.660Z,737.73
2018-08-28T17:21:43.730Z,689.63
2018-08-28T17:24:10.878Z,648.07
2018-08-28T17:26:38.022Z,691.70
2018-08-28T17:29:05.385Z,445.60
2018-08-28T17:31:32.501Z,489.47
2018-08-28T17:33:59.650Z,410.73
2018-08-28T17:36:26.781Z,691.57
2018-08-28T17:38:53.889Z,705.90
2018-08-28T17:41:21.072Z,519.07
2018-08-28T17:43:48.273Z,685.20
2018-08-28T17:46:15.410Z,745.57
2018-08-28T17:48:42.584Z,615.53
2018-08-28T17:51:09.638Z,576.53
2018-08-28T17:53:36.779Z,652.20
2018-08-28T17:56:03.898Z,625.00
2018-08-28T17:58:31.042Z,221.27
2018-08-28T18:00:58.180Z,208.93
2018-08-28T18:03:25.318Z,645.10
2018-08-28T18:05:52.446Z,574.70
2018-08-28T18:08:19.595Z,404.90
2018-08-28T18:10:46.786Z,337.67
2018-08-28T18:13:13.969Z,443.33
2018-08-28T18:15:41.105Z,303.23
2018-08-28T18:18:08.254Z,233.13
2018-08-28T18:20:35.365Z,88.20
2018-08-28T18:23:02.489Z,158.80
2018-08-28T18:25:29.609Z,85.03
2018-08-28T18:27:56.929Z,103.70
2018-08-28T18:30:24.131Z,98.60
2018-08-28T18:32:51.262Z,320.90
2018-08-28T18:35:18.662Z,374.60
2018-08-28T18:37:45.774Z,448.40
2018-08-28T18:40:12.958Z,447.80
2018-08-28T18:42:40.093Z,461.57
2018-08-28T18:45:07.445Z,248.27
2018-08-28T18:47:34.554Z,421.33
2018-08-28T18:50:01.915Z,458.53
2018-08-28T18:52:29.106Z,482.43
2018-08-28T18:54:56.230Z,477.17
2018-08-28T18:57:23.397Z,435.10
2018-08-28T18:59:50.522Z,422.97
2018-08-28T19:02:17.694Z,470.23
2018-08-28T19:04:44.821Z,580.93
2018-08-28T19:07:12.110Z,509.37
2018-08-28T19:09:39.238Z,231.43
2018-08-28T19:12:06.363Z,244.80
2018-08-28T19:14:33.472Z,403.53
2018-08-28T19:17:00.953Z,526.90
2018-08-28T19:19:28.099Z,395.33
2018-08-28T19:21:55.234Z,428.60
2018-08-28T19:24:22.353Z,420.23
2018-08-28T19:26:49.470Z,438.70
2018-08-28T19:29:16.594Z,432.83
2018-08-28T19:31:43.764Z,421.03
2018-08-28T19:34:10.872Z,404.57
2018-08-28T19:36:38.005Z,412.83
2018-08-28T19:39:05.178Z,412.20
2018-08-28T19:41:32.317Z,422.50
2018-08-28T19:43:59.462Z,374.80
2018-08-28T19:46:26.561Z,420.37
2018-08-28T19:48:53.719Z,409.50
2018-08-28T19:51:20.854Z,456.20
2018-08-28T19:53:48.032Z,414.23
2018-08-28T19:56:15.093Z,429.73
2018-08-28T19:58:42.201Z,425.00
2018-08-28T20:01:09.318Z,359.67
2018-08-28T20:03:36.441Z,455.67
2018-08-28T20:06:03.602Z,446.93
2018-08-28T20:08:30.737Z,478.20
2018-08-28T20:10:57.865Z,507.83
2018-08-28T20:13:24.974Z,453.30
2018-08-28T20:15:52.105Z,490.10
2018-08-28T20:18:19.227Z,465.67
2018-08-28T20:20:46.419Z,451.63
2018-08-28T20:23:13.488Z,436.23
2018-08-28T20:25:40.617Z,381.13
2018-08-28T20:28:07.729Z,430.40
2018-08-28T20:30:34.840Z,426.03
2018-08-28T20:33:01.966Z,473.20
2018-08-28T20:35:30.903Z,513.40
2018-08-28T20:37:58.478Z,443.33
2018-08-28T20:40:26.405Z,464.03
2018-08-28T20:42:53.633Z,421.33
2018-08-28T20:45:20.789Z,390.07
2018-08-28T20:47:47.969Z,432.10
2018-08-28T20:50:15.102Z,398.23
2018-08-28T20:52:42.225Z,408.47
2018-08-28T20:55:09.377Z,341.43
2018-08-28T20:57:36.517Z,374.47
2018-08-28T21:00:04.577Z,367.07
2018-08-28T21:02:31.682Z,427.23
2018-08-28T21:04:59.809Z,422.30
2018-08-28T21:07:26.957Z,363.37
2018-08-28T21:09:54.090Z,417.07
2018-08-28T21:12:21.277Z,429.07
2018-08-28T21:14:48.610Z,447.47
2018-08-28T21:17:15.745Z,430.67
2018-08-28T21:19:42.857Z,413.10
2018-08-28T21:22:10.158Z,397.10
2018-08-28T21:24:37.283Z,377.30
2018-08-28T21:27:04.470Z,338.37
2018-08-28T21:29:31.661Z,372.07
2018-08-28T21:31:58.826Z,355.07
2018-08-28T21:34:25.900Z,348.07
2018-08-28T21:36:52.998Z,343.80
2018-08-28T21:39:20.390Z,371.90
2018-08-28T21:41:47.489Z,338.67
2018-08-28T21:44:14.574Z,363.37
2018-08-28T21:46:41.906Z,372.17
2018-08-28T21:49:09.129Z,394.83
2018-08-28T21:51:36.299Z,360.97
2018-08-28T21:54:03.481Z,368.40
2018-08-28T21:56:30.582Z,408.33
2018-08-28T21:58:57.791Z,347.23
2018-08-28T22:01:24.905Z,366.77
2018-08-28T22:03:52.030Z,355.97
2018-08-28T22:06:24.853Z,403.63
2018-08-28T22:08:51.946Z,308.77
2018-08-28T22:11:19.041Z,298.33
2018-08-28T22:13:46.138Z,285.57
2018-08-28T22:16:13.228Z,300.60
2018-08-28T22:18:40.325Z,287.30
2018-08-28T22:21:07.442Z,329.57
2018-08-28T22:23:34.637Z,315.33
2018-08-28T22:26:01.793Z,320.93
2018-08-28T22:28:28.897Z,325.97
2018-08-28T22:30:56.005Z,326.43
2018-08-28T22:33:23.118Z,355.07
2018-08-28T22:35:50.229Z,278.33
2018-08-28T22:38:17.369Z,288.17
2018-08-28T22:40:44.462Z,293.73
2018-08-28T22:43:11.661Z,323.70
2018-08-28T22:45:38.745Z,352.40
2018-08-28T22:48:06.144Z,405.93
2018-08-28T22:50:33.409Z,408.63
2018-08-28T22:53:00.510Z,387.10
2018-08-28T22:55:27.590Z,413.23
2018-08-28T22:57:54.693Z,422.00
2018-08-28T23:00:22.846Z,405.50
2018-08-28T23:02:51.322Z,429.13
2018-08-28T23:05:19.081Z,382.87
2018-08-28T23:07:46.190Z,467.53
2018-08-28T23:10:13.322Z,458.23
2018-08-28T23:12:40.421Z,418.00
2018-08-28T23:15:07.517Z,421.93
2018-08-28T23:17:34.613Z,425.87
2018-08-28T23:20:01.718Z,421.80
2018-08-28T23:22:28.817Z,317.70
2018-08-28T23:24:55.912Z,331.53
2018-08-28T23:27:22.993Z,356.57
2018-08-28T23:29:50.069Z,348.10
2018-08-28T23:32:17.173Z,357.97
2018-08-28T23:34:44.269Z,342.67
2018-08-28T23:37:11.606Z,337.47
2018-08-28T23:39:38.725Z,331.67
2018-08-28T23:42:05.617Z,325.57
2018-08-28T23:44:32.733Z,313.60
2018-08-28T23:46:59.833Z,336.67
2018-08-28T23:49:26.932Z,305.10
2018-08-28T23:51:54.017Z,311.07
2018-08-28T23:54:21.113Z,297.37
2018-08-28T23:56:48.205Z,324.17
2018-08-28T23:59:15.313Z,309.40
