createdAt,value
2023-02-21T00:00:45.475Z,4.90
2023-02-21T00:03:26.112Z,5.60
2023-02-21T00:06:06.961Z,5.60
2023-02-21T00:08:47.650Z,4.30
2023-02-21T00:11:29.299Z,7.40
2023-02-21T00:14:10.022Z,6.80
2023-02-21T00:16:50.796Z,6.20
2023-02-21T00:19:31.439Z,4.80
2023-02-21T00:22:13.754Z,5.70
2023-02-21T00:24:54.342Z,6.30
2023-02-21T00:27:35.952Z,6.60
2023-02-21T00:30:16.663Z,5.70
2023-02-21T00:32:57.467Z,5.30
2023-02-21T00:35:38.277Z,4.20
2023-02-21T00:38:19.405Z,6.30
2023-02-21T00:41:00.126Z,5.50
2023-02-21T00:43:45.366Z,4.80
2023-02-21T00:46:26.028Z,3.30
2023-02-21T00:49:06.701Z,5.80
2023-02-21T00:51:47.326Z,4.90
2023-02-21T00:54:29.034Z,3.70
2023-02-21T00:57:09.734Z,5.70
2023-02-21T00:59:49.470Z,5.10
2023-02-21T01:05:10.901Z,6.40
2023-02-21T01:07:51.754Z,5.20
2023-02-21T01:10:32.897Z,5.40
2023-02-21T01:13:13.483Z,4.60
2023-02-21T01:15:55.170Z,5.10
2023-02-21T01:18:35.876Z,4.20
2023-02-21T01:21:16.772Z,4.20
2023-02-21T01:23:57.542Z,3.70
2023-02-21T01:26:38.302Z,5.60
2023-02-21T01:29:19.146Z,6.00
2023-02-21T01:31:59.769Z,6.70
2023-02-21T01:34:39.404Z,6.80
2023-02-21T01:37:21.316Z,4.60
2023-02-21T01:40:01.946Z,5.60
2023-02-21T01:42:42.617Z,3.80
2023-02-21T01:45:37.096Z,5.30
2023-02-21T01:48:18.341Z,6.20
2023-02-21T01:50:59.066Z,4.80
2023-02-21T01:53:40.347Z,6.00
2023-02-21T01:56:21.604Z,4.50
2023-02-21T01:59:05.737Z,7.00
2023-02-21T02:02:13.354Z,3.30
2023-02-21T02:04:56.345Z,5.00
2023-02-21T02:07:37.045Z,5.20
2023-02-21T02:10:19.714Z,5.60
2023-02-21T02:13:14.318Z,5.60
2023-02-21T02:15:55.645Z,4.70
2023-02-21T02:18:36.399Z,5.40
2023-02-21T02:21:25.740Z,4.60
2023-02-21T02:23:52.375Z,5.90
2023-02-21T02:26:34.996Z,5.40
2023-02-21T02:29:29.253Z,3.70
2023-02-21T02:32:28.376Z,5.00
2023-02-21T02:35:11.814Z,7.10
2023-02-21T02:37:44.454Z,4.60
2023-02-21T02:40:43.175Z,6.00
2023-02-21T02:43:13.364Z,3.60
2023-02-21T02:45:48.878Z,5.70
2023-02-21T02:48:22.199Z,4.30
2023-02-21T02:50:51.208Z,6.50
2023-02-21T02:53:25.505Z,4.50
2023-02-21T02:55:58.500Z,6.10
2023-02-21T02:58:32.827Z,4.10
2023-02-21T03:01:14.755Z,5.40
2023-02-21T03:04:11.190Z,3.10
2023-02-21T03:06:58.173Z,7.00
2023-02-21T03:09:45.578Z,5.50
2023-02-21T03:12:46.514Z,5.80
2023-02-21T03:15:21.262Z,9.40
2023-02-21T03:18:14.009Z,7.70
2023-02-21T03:20:42.716Z,5.90
2023-02-21T03:23:13.301Z,7.60
2023-02-21T03:25:41.195Z,6.10
2023-02-21T03:28:08.813Z,4.70
2023-02-21T03:30:36.118Z,5.60
2023-02-21T03:33:03.008Z,4.50
2023-02-21T03:35:30.589Z,7.80
2023-02-21T03:37:58.652Z,5.30
2023-02-21T03:40:30.973Z,4.50
2023-02-21T03:42:59.735Z,4.70
2023-02-21T03:45:26.439Z,5.90
2023-02-21T03:47:53.309Z,7.80
2023-02-21T03:50:19.968Z,5.30
2023-02-21T03:52:46.650Z,4.90
2023-02-21T03:55:13.770Z,6.30
2023-02-21T03:57:40.673Z,5.40
2023-02-21T04:00:08.103Z,5.50
2023-02-21T04:02:34.786Z,6.70
2023-02-21T04:05:01.586Z,7.00
2023-02-21T04:07:28.437Z,5.60
2023-02-21T04:09:55.464Z,5.20
2023-02-21T04:12:22.240Z,8.10
2023-02-21T04:14:49.055Z,9.60
2023-02-21T04:17:17.094Z,5.40
2023-02-21T04:19:43.839Z,5.60
2023-02-21T04:22:10.552Z,7.20
2023-02-21T04:24:37.274Z,5.70
2023-02-21T04:27:04.018Z,6.40
2023-02-21T04:29:30.835Z,7.00
2023-02-21T04:31:57.953Z,5.20
2023-02-21T04:34:25.126Z,8.00
2023-02-21T04:36:51.838Z,8.70
2023-02-21T04:39:18.567Z,7.50
2023-02-21T04:41:45.259Z,5.30
2023-02-21T04:44:13.295Z,6.00
2023-02-21T04:46:40.040Z,7.20
2023-02-21T04:49:06.769Z,6.50
2023-02-21T04:51:33.556Z,6.30
2023-02-21T04:54:00.334Z,5.70
2023-02-21T04:56:28.226Z,7.00
2023-02-21T04:58:55.827Z,7.20
2023-02-21T05:01:23.303Z,6.70
2023-02-21T05:03:50.153Z,7.10
2023-02-21T05:06:21.784Z,6.10
2023-02-21T05:08:48.959Z,6.70
2023-02-21T05:11:16.399Z,7.10
2023-02-21T05:13:43.904Z,6.10
2023-02-21T05:16:11.582Z,8.10
2023-02-21T05:18:41.338Z,6.20
2023-02-21T05:23:36.993Z,6.30
2023-02-21T05:26:05.247Z,5.40
2023-02-21T05:28:32.483Z,5.50
2023-02-21T05:31:01.152Z,6.80
2023-02-21T05:33:28.807Z,6.30
2023-02-21T05:35:55.970Z,7.80
2023-02-21T05:38:24.723Z,7.00
2023-02-21T05:40:52.113Z,7.10
2023-02-21T05:43:18.961Z,7.20
2023-02-21T05:45:46.403Z,5.90
2023-02-21T05:48:13.219Z,7.20
2023-02-21T05:50:40.012Z,5.70
2023-02-21T05:53:07.377Z,7.20
2023-02-21T05:55:34.094Z,7.60
2023-02-21T05:58:00.895Z,7.10
2023-02-21T06:00:30.187Z,7.60
2023-02-21T06:02:57.283Z,6.80
2023-02-21T06:05:24.267Z,8.20
2023-02-21T06:07:51.421Z,10.10
2023-02-21T06:10:19.589Z,8.10
2023-02-21T06:12:46.866Z,10.00
2023-02-21T06:15:13.749Z,7.10
2023-02-21T06:17:41.602Z,9.80
2023-02-21T06:20:12.737Z,6.40
2023-02-21T06:22:39.487Z,4.60
2023-02-21T06:25:06.788Z,7.90
2023-02-21T06:27:33.459Z,5.70
2023-02-21T06:30:00.284Z,7.10
2023-02-21T06:32:27.863Z,7.30
2023-02-21T06:34:54.643Z,5.40
2023-02-21T06:37:21.952Z,6.10
2023-02-21T06:39:48.701Z,7.20
2023-02-21T06:42:16.779Z,7.10
2023-02-21T06:44:45.154Z,11.40
2023-02-21T06:47:11.922Z,8.20
2023-02-21T06:49:38.594Z,6.00
2023-02-21T06:52:06.436Z,7.80
2023-02-21T06:54:33.158Z,7.80
2023-02-21T06:57:01.822Z,7.80
2023-02-21T06:59:29.619Z,6.30
2023-02-21T07:01:57.286Z,8.90
2023-02-21T07:04:24.825Z,6.80
2023-02-21T07:06:52.404Z,8.10
2023-02-21T07:09:19.184Z,7.10
2023-02-21T07:11:47.255Z,7.40
2023-02-21T07:14:14.515Z,7.10
2023-02-21T07:16:41.995Z,6.40
2023-02-21T07:19:08.824Z,8.40
2023-02-21T07:21:35.566Z,8.00
2023-02-21T07:24:02.344Z,6.20
2023-02-21T07:26:29.016Z,6.80
2023-02-21T07:28:55.798Z,9.90
2023-02-21T07:31:23.197Z,7.10
2023-02-21T07:33:50.054Z,6.90
2023-02-21T07:36:17.254Z,6.10
2023-02-21T07:38:44.253Z,6.50
2023-02-21T07:41:11.305Z,9.00
2023-02-21T07:43:39.329Z,8.00
2023-02-21T07:46:14.307Z,7.70
2023-02-21T07:48:41.050Z,7.40
2023-02-21T07:51:08.777Z,4.50
2023-02-21T07:53:35.629Z,4.60
2023-02-21T07:56:04.535Z,3.90
2023-02-21T07:58:32.706Z,5.80
2023-02-21T08:00:59.690Z,6.20
2023-02-21T08:03:26.583Z,4.50
2023-02-21T08:05:53.837Z,6.10
2023-02-21T08:08:20.494Z,5.60
2023-02-21T08:10:47.272Z,5.90
2023-02-21T08:13:14.176Z,8.20
2023-02-21T08:15:40.976Z,6.30
2023-02-21T08:18:18.948Z,7.10
2023-02-21T08:20:45.709Z,5.20
2023-02-21T08:23:12.551Z,5.30
2023-02-21T08:25:39.888Z,5.10
2023-02-21T08:28:06.590Z,5.70
2023-02-21T08:30:33.551Z,5.20
2023-02-21T08:33:00.296Z,6.70
2023-02-21T08:35:27.204Z,5.10
2023-02-21T08:37:57.044Z,5.10
2023-02-21T08:42:53.836Z,7.20
2023-02-21T08:45:22.804Z,5.40
2023-02-21T08:47:51.657Z,6.10
2023-02-21T08:50:20.079Z,5.90
2023-02-21T08:52:48.477Z,5.40
2023-02-21T08:55:16.033Z,4.80
2023-02-21T08:57:43.166Z,5.50
2023-02-21T09:00:13.892Z,7.00
2023-02-21T09:02:40.831Z,5.20
2023-02-21T09:05:10.619Z,5.10
2023-02-21T09:07:38.246Z,4.40
2023-02-21T09:10:06.666Z,5.40
2023-02-21T09:12:38.161Z,5.30
2023-02-21T09:15:06.967Z,7.60
2023-02-21T09:17:34.413Z,5.50
2023-02-21T09:22:55.819Z,5.00
2023-02-21T09:25:25.072Z,5.00
2023-02-21T09:27:54.614Z,5.90
2023-02-21T09:30:26.438Z,8.80
2023-02-21T09:32:55.071Z,5.20
2023-02-21T09:35:23.106Z,8.10
2023-02-21T09:37:49.809Z,7.90
2023-02-21T09:40:29.816Z,8.00
2023-02-21T09:43:00.548Z,7.20
2023-02-21T09:45:38.075Z,7.00
2023-02-21T09:48:11.436Z,6.80
2023-02-21T09:51:08.903Z,7.00
2023-02-21T09:53:40.686Z,4.70
2023-02-21T09:56:30.005Z,8.50
2023-02-21T09:58:59.162Z,7.50
2023-02-21T10:01:47.974Z,6.20
2023-02-21T10:04:18.001Z,6.90
2023-02-21T10:06:57.997Z,7.30
2023-02-21T10:09:41.970Z,6.80
2023-02-21T10:12:24.840Z,8.10
2023-02-21T10:15:16.450Z,6.10
2023-02-21T10:17:57.990Z,6.60
2023-02-21T10:20:35.948Z,7.80
2023-02-21T10:23:06.351Z,7.50
2023-02-21T10:25:37.044Z,9.20
2023-02-21T10:28:04.193Z,7.30
2023-02-21T10:30:40.451Z,9.40
2023-02-21T10:33:08.695Z,8.90
2023-02-21T10:35:39.600Z,9.10
2023-02-21T10:38:17.643Z,7.90
2023-02-21T10:40:45.832Z,7.30
2023-02-21T10:43:32.756Z,7.20
2023-02-21T10:46:10.666Z,6.10
2023-02-21T10:48:41.713Z,7.20
2023-02-21T10:51:28.450Z,7.30
2023-02-21T10:54:23.150Z,7.40
2023-02-21T10:59:37.317Z,7.90
2023-02-21T11:02:33.191Z,7.30
2023-02-21T11:05:29.932Z,6.70
2023-02-21T11:08:03.397Z,7.70
2023-02-21T11:10:34.707Z,6.90
2023-02-21T11:13:04.679Z,8.20
2023-02-21T11:15:32.096Z,7.60
2023-02-21T11:18:12.473Z,10.30
2023-02-21T11:20:39.473Z,11.10
2023-02-21T11:23:19.840Z,12.00
2023-02-21T11:25:47.389Z,13.60
2023-02-21T11:28:14.053Z,10.20
2023-02-21T11:30:52.767Z,9.50
2023-02-21T11:33:24.035Z,8.30
2023-02-21T11:35:52.891Z,9.50
2023-02-21T11:38:35.973Z,12.70
2023-02-21T11:41:16.262Z,8.20
2023-02-21T11:43:52.191Z,9.50
2023-02-21T11:46:35.784Z,8.60
2023-02-21T11:49:19.374Z,6.60
2023-02-21T11:51:52.153Z,6.80
2023-02-21T11:54:27.875Z,7.70
2023-02-21T11:57:17.421Z,6.60
2023-02-21T11:59:56.909Z,4.10
2023-02-21T12:02:37.820Z,5.50
2023-02-21T12:05:14.839Z,4.00
2023-02-21T12:07:58.132Z,5.20
2023-02-21T12:10:47.425Z,6.50
2023-02-21T12:13:31.028Z,3.50
2023-02-21T12:16:22.349Z,6.10
2023-02-21T12:19:11.911Z,4.70
2023-02-21T12:21:38.868Z,7.70
2023-02-21T12:24:17.371Z,5.50
2023-02-21T12:26:55.477Z,3.00
2023-02-21T12:29:28.307Z,3.70
2023-02-21T12:32:09.171Z,4.50
2023-02-21T12:35:13.761Z,3.50
2023-02-21T12:37:55.732Z,5.30
2023-02-21T12:40:59.358Z,7.10
2023-02-21T12:43:44.377Z,5.30
2023-02-21T12:46:31.593Z,4.20
2023-02-21T12:49:27.507Z,5.50
2023-02-21T12:52:15.371Z,3.50
2023-02-21T12:55:07.077Z,4.80
2023-02-21T12:58:01.624Z,3.90
2023-02-21T13:00:54.892Z,4.40
2023-02-21T13:03:39.602Z,5.70
2023-02-21T13:06:15.216Z,4.50
2023-02-21T13:08:59.321Z,5.30
2023-02-21T13:11:33.213Z,5.20
2023-02-21T13:14:00.850Z,4.70
2023-02-21T13:16:28.218Z,7.70
2023-02-21T13:19:05.895Z,7.90
2023-02-21T13:21:45.654Z,7.10
2023-02-21T13:27:31.657Z,4.10
2023-02-21T13:30:23.725Z,6.30
2023-02-21T13:32:59.873Z,7.50
2023-02-21T13:35:36.674Z,7.70
2023-02-21T13:38:07.053Z,6.80
2023-02-21T13:40:38.672Z,4.70
2023-02-21T13:43:24.749Z,6.50
2023-02-21T13:45:53.316Z,5.10
2023-02-21T13:48:24.016Z,5.60
2023-02-21T13:50:54.212Z,11.60
2023-02-21T13:53:34.687Z,4.80
2023-02-21T13:56:07.817Z,5.80
2023-02-21T13:58:37.633Z,5.70
2023-02-21T14:01:40.197Z,4.20
2023-02-21T14:04:34.656Z,5.70
2023-02-21T14:07:02.908Z,5.50
2023-02-21T14:09:37.194Z,4.40
2023-02-21T14:12:05.945Z,5.90
2023-02-21T14:14:39.605Z,4.40
2023-02-21T14:17:13.108Z,7.90
2023-02-21T14:19:44.260Z,5.00
2023-02-21T14:22:20.524Z,11.90
2023-02-21T14:24:50.277Z,9.20
2023-02-21T14:29:45.215Z,4.30
2023-02-21T14:32:12.145Z,4.10
2023-02-21T14:34:48.359Z,5.60
2023-02-21T14:37:46.765Z,5.00
2023-02-21T14:40:43.467Z,3.80
2023-02-21T14:43:22.384Z,8.40
2023-02-21T14:46:14.674Z,2.50
2023-02-21T14:48:53.139Z,4.40
2023-02-21T14:51:47.708Z,5.00
2023-02-21T14:54:23.381Z,3.90
2023-02-21T15:00:12.087Z,4.40
2023-02-21T15:02:52.825Z,4.70
2023-02-21T15:05:40.647Z,5.10
2023-02-21T15:08:07.559Z,6.20
2023-02-21T15:10:42.029Z,5.90
2023-02-21T15:13:23.634Z,6.30
2023-02-21T15:16:01.574Z,7.90
2023-02-21T15:18:35.052Z,8.50
2023-02-21T15:21:07.222Z,9.80
2023-02-21T15:23:35.231Z,7.20
2023-02-21T15:26:18.977Z,7.70
2023-02-21T15:28:46.738Z,8.30
2023-02-21T15:31:14.708Z,8.10
2023-02-21T15:33:44.278Z,9.20
2023-02-21T15:36:22.103Z,6.60
2023-02-21T15:39:20.349Z,7.90
2023-02-21T15:41:50.262Z,10.20
2023-02-21T15:44:51.203Z,9.20
2023-02-21T15:47:22.539Z,8.90
2023-02-21T15:50:01.833Z,7.50
2023-02-21T15:52:46.678Z,13.00
2023-02-21T15:55:20.400Z,9.00
2023-02-21T15:58:00.238Z,9.90
2023-02-21T16:03:24.417Z,11.80
2023-02-21T16:05:51.744Z,10.40
2023-02-21T16:08:18.892Z,5.80
2023-02-21T16:10:46.126Z,9.40
2023-02-21T16:13:14.858Z,7.70
2023-02-21T16:15:43.499Z,9.00
2023-02-21T16:18:18.161Z,8.30
2023-02-21T16:20:46.048Z,8.00
2023-02-21T16:23:30.278Z,8.80
2023-02-21T16:26:13.625Z,9.50
2023-02-21T16:28:41.573Z,8.40
2023-02-21T16:31:15.056Z,10.90
2023-02-21T16:33:42.148Z,8.60
2023-02-21T16:36:27.548Z,9.80
2023-02-21T16:38:56.510Z,10.10
2023-02-21T16:41:23.996Z,6.70
2023-02-21T16:43:51.043Z,6.50
2023-02-21T16:46:32.039Z,9.90
2023-02-21T16:48:59.966Z,8.70
2023-02-21T16:51:33.939Z,10.40
2023-02-21T16:54:01.616Z,10.20
2023-02-21T16:56:28.536Z,9.80
2023-02-21T16:58:57.377Z,7.50
2023-02-21T17:01:26.577Z,8.70
2023-02-21T17:03:54.045Z,14.20
2023-02-21T17:06:24.352Z,12.40
2023-02-21T17:08:51.767Z,11.80
2023-02-21T17:11:18.870Z,14.50
2023-02-21T17:13:45.816Z,13.90
2023-02-21T17:16:12.706Z,13.80
2023-02-21T17:18:39.589Z,16.30
2023-02-21T17:21:06.419Z,14.40
2023-02-21T17:23:33.236Z,16.00
2023-02-21T17:26:00.116Z,15.00
2023-02-21T17:28:26.909Z,12.00
2023-02-21T17:30:53.897Z,14.50
2023-02-21T17:33:20.661Z,12.20
2023-02-21T17:35:47.451Z,14.80
2023-02-21T17:38:14.266Z,15.00
2023-02-21T17:40:41.164Z,14.90
2023-02-21T17:43:09.191Z,14.70
2023-02-21T17:45:36.588Z,13.90
2023-02-21T17:48:05.739Z,15.40
2023-02-21T17:50:33.105Z,16.30
2023-02-21T17:53:00.686Z,13.60
2023-02-21T17:55:29.834Z,12.80
2023-02-21T17:57:57.704Z,15.60
2023-02-21T18:00:27.541Z,13.70
2023-02-21T18:05:22.950Z,15.20
2023-02-21T18:07:52.493Z,16.40
2023-02-21T18:10:22.180Z,16.10
2023-02-21T18:12:51.198Z,15.70
2023-02-21T18:15:20.857Z,17.30
2023-02-21T18:17:47.939Z,19.10
2023-02-21T18:20:16.083Z,19.20
2023-02-21T18:22:43.314Z,16.90
2023-02-21T18:25:11.221Z,17.10
2023-02-21T18:27:38.177Z,16.10
2023-02-21T18:30:06.280Z,17.60
2023-02-21T18:32:33.424Z,19.70
2023-02-21T18:35:00.848Z,24.20
2023-02-21T18:37:27.765Z,27.80
2023-02-21T18:39:55.726Z,24.80
2023-02-21T18:42:24.239Z,22.00
2023-02-21T18:44:52.556Z,20.70
2023-02-21T18:47:20.199Z,19.40
2023-02-21T18:49:48.928Z,17.10
2023-02-21T18:52:16.804Z,20.00
2023-02-21T18:54:45.815Z,22.00
2023-02-21T18:57:13.159Z,18.90
2023-02-21T18:59:40.296Z,17.20
2023-02-21T19:02:08.793Z,14.90
2023-02-21T19:04:35.564Z,12.60
2023-02-21T19:07:07.612Z,14.30
2023-02-21T19:09:35.681Z,17.50
2023-02-21T19:12:03.766Z,18.30
2023-02-21T19:14:31.036Z,19.20
2023-02-21T19:16:57.758Z,17.00
2023-02-21T19:19:24.475Z,15.30
2023-02-21T19:21:51.276Z,12.50
2023-02-21T19:24:18.429Z,16.10
2023-02-21T19:26:45.341Z,14.10
2023-02-21T19:29:12.696Z,19.70
2023-02-21T19:31:39.644Z,20.70
2023-02-21T19:34:06.842Z,24.90
2023-02-21T19:36:39.967Z,25.00
2023-02-21T19:39:08.636Z,23.40
2023-02-21T19:41:40.591Z,22.50
2023-02-21T19:44:08.485Z,26.10
2023-02-21T19:46:35.715Z,24.90
2023-02-21T19:49:07.120Z,23.30
2023-02-21T19:51:34.330Z,17.00
2023-02-21T19:54:01.477Z,18.70
2023-02-21T19:56:28.587Z,15.50
2023-02-21T19:58:55.622Z,16.70
2023-02-21T20:01:23.357Z,12.20
2023-02-21T20:03:51.064Z,14.80
2023-02-21T20:06:18.789Z,14.00
2023-02-21T20:08:48.908Z,13.90
2023-02-21T20:11:17.922Z,16.90
2023-02-21T20:13:45.485Z,19.20
2023-02-21T20:16:15.702Z,14.60
2023-02-21T20:18:46.466Z,15.60
2023-02-21T20:21:29.237Z,15.10
2023-02-21T20:23:58.161Z,15.50
2023-02-21T20:26:25.090Z,15.80
2023-02-21T20:28:53.072Z,14.80
2023-02-21T20:31:21.355Z,16.70
2023-02-21T20:33:48.455Z,14.30
2023-02-21T20:36:16.727Z,16.00
2023-02-21T20:38:44.104Z,21.00
2023-02-21T20:41:14.035Z,17.40
2023-02-21T20:43:41.608Z,18.30
2023-02-21T20:46:11.424Z,13.60
2023-02-21T20:48:39.116Z,20.20
2023-02-21T20:51:08.684Z,18.40
2023-02-21T20:53:36.769Z,16.40
2023-02-21T20:56:05.239Z,16.50
2023-02-21T20:58:32.115Z,17.70
2023-02-21T21:00:58.803Z,26.30
2023-02-21T21:03:29.550Z,23.70
2023-02-21T21:05:56.799Z,16.20
2023-02-21T21:08:23.644Z,17.10
2023-02-21T21:10:51.210Z,15.20
2023-02-21T21:13:17.983Z,19.20
2023-02-21T21:15:44.856Z,18.50
2023-02-21T21:18:12.408Z,12.20
2023-02-21T21:20:39.174Z,13.30
2023-02-21T21:23:07.239Z,17.40
2023-02-21T21:25:34.802Z,15.20
2023-02-21T21:28:02.480Z,16.30
2023-02-21T21:30:30.719Z,12.90
2023-02-21T21:32:58.196Z,17.50
2023-02-21T21:35:30.169Z,18.40
2023-02-21T21:37:58.836Z,17.30
2023-02-21T21:40:28.964Z,21.00
2023-02-21T21:42:56.159Z,18.10
2023-02-21T21:45:26.340Z,18.30
2023-02-21T21:47:56.500Z,15.30
2023-02-21T21:50:23.274Z,16.60
2023-02-21T21:52:58.925Z,19.00
2023-02-21T21:55:28.788Z,21.20
2023-02-21T22:00:28.774Z,22.50
2023-02-21T22:02:58.237Z,19.60
2023-02-21T22:05:30.763Z,22.30
2023-02-21T22:07:58.387Z,17.50
2023-02-21T22:10:27.003Z,18.20
2023-02-21T22:12:56.859Z,18.10
2023-02-21T22:17:52.729Z,14.20
2023-02-21T22:20:28.504Z,18.10
2023-02-21T22:22:59.453Z,17.70
2023-02-21T22:25:28.482Z,16.90
2023-02-21T22:27:55.358Z,19.70
2023-02-21T22:30:23.012Z,20.10
2023-02-21T22:32:50.144Z,21.10
2023-02-21T22:35:19.695Z,16.20
2023-02-21T22:37:51.076Z,22.40
2023-02-21T22:40:24.325Z,18.40
2023-02-21T22:42:57.230Z,15.00
2023-02-21T22:45:24.620Z,19.90
2023-02-21T22:47:54.016Z,15.40
2023-02-21T22:50:23.148Z,17.30
2023-02-21T22:52:59.789Z,17.00
2023-02-21T22:55:27.698Z,20.30
2023-02-21T22:57:59.202Z,13.00
2023-02-21T23:00:33.425Z,16.10
2023-02-21T23:03:13.333Z,17.20
2023-02-21T23:05:45.991Z,20.20
2023-02-21T23:08:15.998Z,15.30
2023-02-21T23:10:43.679Z,20.40
2023-02-21T23:13:18.487Z,22.30
2023-02-21T23:15:46.189Z,19.00
2023-02-21T23:18:20.903Z,21.10
2023-02-21T23:20:56.949Z,20.60
2023-02-21T23:23:26.465Z,22.70
2023-02-21T23:25:56.605Z,20.90
2023-02-21T23:28:23.335Z,25.40
2023-02-21T23:30:50.434Z,17.00
2023-02-21T23:33:23.119Z,21.90
2023-02-21T23:35:51.807Z,18.10
2023-02-21T23:38:22.522Z,19.00
2023-02-21T23:40:56.336Z,20.90
2023-02-21T23:43:30.931Z,17.20
2023-02-21T23:45:59.855Z,17.40
2023-02-21T23:48:26.839Z,25.00
2023-02-21T23:50:58.167Z,15.00
2023-02-21T23:53:28.290Z,19.40
2023-02-21T23:55:57.917Z,22.30
2023-02-21T23:58:28.008Z,20.10
