createdAt,value
2022-09-05T00:01:28.332Z,6.00
2022-09-05T00:03:26.929Z,6.10
2022-09-05T00:04:58.412Z,6.20
2022-09-05T00:06:08.476Z,5.97
2022-09-05T00:07:35.983Z,6.18
2022-09-05T00:09:10.283Z,6.07
2022-09-05T00:10:23.565Z,7.10
2022-09-05T00:12:38.036Z,6.32
2022-09-05T00:13:54.804Z,6.15
2022-09-05T00:15:25.345Z,5.97
2022-09-05T00:16:58.395Z,5.47
2022-09-05T00:22:09.511Z,6.13
2022-09-05T00:24:30.500Z,5.47
2022-09-05T00:24:34.938Z,5.82
2022-09-05T00:25:57.959Z,6.10
2022-09-05T00:27:10.518Z,5.72
2022-09-05T00:28:27.193Z,6.22
2022-09-05T00:31:07.223Z,6.10
2022-09-05T00:31:55.439Z,5.88
2022-09-05T00:33:21.916Z,5.50
2022-09-05T00:34:47.787Z,5.70
2022-09-05T00:36:07.647Z,5.38
2022-09-05T00:37:14.376Z,5.50
2022-09-05T00:38:33.458Z,5.35
2022-09-05T00:39:48.571Z,5.90
2022-09-05T00:41:15.601Z,6.10
2022-09-05T00:42:20.170Z,6.13
2022-09-05T00:43:39.289Z,5.78
2022-09-05T00:44:51.516Z,6.18
2022-09-05T00:46:00.362Z,5.93
2022-09-05T00:47:13.363Z,6.32
2022-09-05T00:50:35.810Z,6.55
2022-09-05T00:51:43.433Z,5.97
2022-09-05T00:53:07.349Z,6.32
2022-09-05T00:54:40.928Z,6.28
2022-09-05T00:56:05.693Z,6.43
2022-09-05T00:57:58.159Z,6.18
2022-09-05T00:59:37.615Z,6.70
2022-09-05T01:00:51.334Z,6.20
2022-09-05T01:01:59.784Z,6.35
2022-09-05T01:04:01.247Z,5.95
2022-09-05T01:05:23.329Z,6.00
2022-09-05T01:07:30.906Z,6.57
2022-09-05T01:09:08.109Z,6.30
2022-09-05T01:10:23.560Z,6.00
2022-09-05T01:13:22.782Z,5.93
2022-09-05T01:15:32.947Z,6.10
2022-09-05T01:16:57.080Z,6.15
2022-09-05T01:18:20.725Z,6.30
2022-09-05T01:19:33.694Z,6.57
2022-09-05T01:20:50.762Z,6.50
2022-09-05T01:22:20.756Z,6.60
2022-09-05T01:23:59.160Z,6.55
2022-09-05T01:25:36.713Z,6.80
2022-09-05T01:27:21.063Z,6.80
2022-09-05T01:29:17.023Z,6.97
2022-09-05T01:31:38.219Z,5.70
2022-09-05T01:32:49.056Z,5.90
2022-09-05T01:34:12.683Z,5.80
2022-09-05T01:35:59.168Z,5.93
2022-09-05T01:37:46.415Z,5.43
2022-09-05T01:40:10.423Z,5.47
2022-09-05T01:43:17.298Z,6.65
2022-09-05T01:44:38.489Z,5.97
2022-09-05T01:46:30.693Z,6.95
2022-09-05T01:51:05.363Z,6.82
2022-09-05T01:54:44.324Z,8.98
2022-09-05T01:58:56.189Z,9.93
2022-09-05T02:01:30.081Z,9.30
2022-09-05T02:03:09.637Z,9.38
2022-09-05T02:04:54.508Z,9.25
2022-09-05T02:09:02.507Z,9.20
2022-09-05T02:10:43.227Z,9.52
2022-09-05T02:11:54.179Z,9.65
2022-09-05T02:13:21.698Z,10.32
2022-09-05T02:14:54.168Z,11.07
2022-09-05T02:16:33.924Z,10.63
2022-09-05T02:18:15.738Z,10.10
2022-09-05T02:19:24.268Z,10.90
2022-09-05T02:20:35.999Z,10.15
2022-09-05T02:21:57.140Z,10.45
2022-09-05T02:23:40.504Z,10.73
2022-09-05T02:24:37.796Z,11.02
2022-09-05T02:26:02.665Z,9.63
2022-09-05T02:27:40.245Z,10.05
2022-09-05T02:28:56.707Z,9.93
2022-09-05T02:30:12.938Z,9.98
2022-09-05T02:31:32.207Z,9.15
2022-09-05T02:32:58.547Z,9.52
2022-09-05T02:34:14.162Z,9.88
2022-09-05T02:35:54.672Z,9.32
2022-09-05T02:45:00.757Z,8.68
2022-09-05T02:45:15.040Z,8.43
2022-09-05T02:45:59.174Z,8.38
2022-09-05T02:47:23.433Z,8.43
2022-09-05T02:48:33.804Z,7.97
2022-09-05T02:52:32.657Z,8.48
2022-09-05T02:57:25.597Z,7.95
2022-09-05T02:57:35.417Z,8.25
2022-09-05T02:57:36.531Z,7.78
2022-09-05T02:57:40.793Z,8.30
2022-09-05T02:59:57.447Z,8.43
2022-09-05T03:01:05.248Z,7.85
2022-09-05T03:02:26.391Z,7.80
2022-09-05T03:03:42.310Z,8.10
2022-09-05T03:05:04.833Z,7.18
2022-09-05T03:09:08.059Z,7.72
2022-09-05T03:14:25.210Z,7.78
2022-09-05T03:15:48.328Z,7.63
2022-09-05T03:18:20.159Z,7.70
2022-09-05T03:20:01.199Z,7.47
2022-09-05T03:21:48.338Z,7.20
2022-09-05T03:23:33.328Z,7.30
2022-09-05T03:25:19.239Z,7.28
2022-09-05T03:27:09.428Z,6.85
2022-09-05T03:28:47.549Z,6.78
2022-09-05T03:30:05.887Z,7.68
2022-09-05T03:31:25.183Z,6.75
2022-09-05T03:33:12.531Z,6.95
2022-09-05T03:34:42.027Z,7.65
2022-09-05T03:36:26.768Z,8.73
2022-09-05T03:38:09.526Z,7.78
2022-09-05T03:39:51.030Z,8.93
2022-09-05T03:41:05.004Z,8.18
2022-09-05T03:42:31.069Z,7.63
2022-09-05T03:44:03.199Z,8.05
2022-09-05T03:45:42.647Z,7.95
2022-09-05T03:47:04.540Z,10.18
2022-09-05T03:48:32.585Z,14.13
2022-09-05T03:52:06.518Z,9.70
2022-09-05T03:57:04.208Z,10.05
2022-09-05T03:57:12.478Z,8.82
2022-09-05T03:57:27.108Z,8.82
2022-09-05T03:57:38.599Z,8.98
2022-09-05T03:58:57.831Z,9.35
2022-09-05T04:00:09.829Z,8.68
2022-09-05T04:02:40.441Z,8.23
2022-09-05T04:08:19.030Z,9.32
2022-09-05T04:08:19.632Z,8.25
2022-09-05T04:08:20.564Z,9.30
2022-09-05T04:08:24.962Z,9.18
2022-09-05T04:08:49.992Z,9.63
2022-09-05T04:09:57.302Z,10.05
2022-09-05T04:11:13.776Z,9.85
2022-09-05T04:12:19.219Z,9.00
2022-09-05T04:13:26.531Z,8.55
2022-09-05T04:14:33.481Z,10.15
2022-09-05T04:15:44.239Z,10.32
2022-09-05T04:16:51.530Z,11.00
2022-09-05T04:18:04.210Z,10.57
2022-09-05T04:19:11.532Z,10.80
2022-09-05T04:20:21.470Z,13.05
2022-09-05T04:21:29.382Z,11.82
2022-09-05T04:22:41.162Z,11.80
2022-09-05T04:24:01.745Z,11.70
2022-09-05T04:25:09.113Z,11.15
2022-09-05T04:26:26.780Z,10.98
2022-09-05T04:27:38.159Z,10.98
2022-09-05T04:28:54.246Z,10.70
2022-09-05T04:30:01.838Z,10.70
2022-09-05T04:31:22.969Z,11.57
2022-09-05T04:32:35.321Z,12.20
2022-09-05T04:33:43.797Z,13.48
2022-09-05T04:35:00.990Z,13.25
2022-09-05T04:36:18.210Z,11.52
2022-09-05T04:37:55.376Z,12.25
2022-09-05T04:39:09.673Z,11.55
2022-09-05T04:40:35.700Z,12.52
2022-09-05T04:41:43.990Z,11.27
2022-09-05T04:42:48.690Z,11.02
2022-09-05T04:43:55.569Z,10.30
2022-09-05T04:45:03.087Z,10.88
2022-09-05T04:46:18.756Z,10.90
2022-09-05T04:47:27.270Z,10.13
2022-09-05T04:48:35.741Z,10.27
2022-09-05T04:49:42.413Z,10.57
2022-09-05T04:51:00.818Z,11.20
2022-09-05T04:52:35.678Z,10.68
2022-09-05T04:54:21.218Z,11.45
2022-09-05T04:55:27.938Z,12.10
2022-09-05T04:56:34.939Z,12.20
2022-09-05T04:57:41.746Z,12.30
2022-09-05T04:59:44.781Z,12.40
2022-09-05T05:04:22.429Z,13.43
2022-09-05T05:06:11.539Z,13.38
2022-09-05T05:06:15.945Z,13.65
2022-09-05T05:06:15.947Z,13.43
2022-09-05T05:07:33.836Z,13.52
2022-09-05T05:08:46.790Z,14.30
2022-09-05T05:10:01.896Z,13.93
2022-09-05T05:17:54.475Z,14.25
2022-09-05T05:18:03.287Z,13.93
2022-09-05T05:18:12.193Z,13.82
2022-09-05T05:18:13.106Z,13.90
2022-09-05T05:18:13.923Z,14.35
2022-09-05T05:19:04.904Z,14.27
2022-09-05T05:20:41.632Z,14.32
2022-09-05T05:21:46.676Z,14.50
2022-09-05T05:22:55.259Z,15.57
2022-09-05T05:24:01.878Z,15.23
2022-09-05T05:25:10.438Z,16.20
2022-09-05T05:26:25.307Z,16.88
2022-09-05T05:27:32.887Z,16.88
2022-09-05T05:28:54.149Z,15.90
2022-09-05T05:30:01.379Z,16.15
2022-09-05T05:31:11.972Z,15.30
2022-09-05T05:32:19.427Z,13.00
2022-09-05T05:33:38.214Z,10.80
2022-09-05T05:34:45.235Z,9.75
2022-09-05T05:35:49.971Z,8.55
2022-09-05T05:37:00.278Z,7.15
2022-09-05T05:38:14.994Z,6.13
2022-09-05T05:39:24.174Z,6.45
2022-09-05T05:40:30.372Z,5.90
2022-09-05T05:41:43.316Z,5.75
2022-09-05T05:42:47.161Z,6.15
2022-09-05T05:43:51.966Z,5.45
2022-09-05T05:44:57.512Z,5.40
2022-09-05T05:46:02.425Z,5.28
2022-09-05T05:47:08.329Z,5.10
2022-09-05T05:48:29.458Z,5.68
2022-09-05T05:49:46.151Z,5.35
2022-09-05T05:50:54.639Z,4.85
2022-09-05T05:52:13.999Z,5.35
2022-09-05T05:53:42.692Z,5.60
2022-09-05T05:55:14.070Z,5.60
2022-09-05T05:56:41.327Z,5.55
2022-09-05T05:58:07.708Z,5.20
2022-09-05T05:59:56.306Z,5.53
2022-09-05T06:01:39.531Z,5.38
2022-09-05T06:03:26.532Z,5.60
2022-09-05T06:05:12.078Z,5.20
2022-09-05T06:06:39.314Z,5.00
2022-09-05T06:09:42.151Z,5.50
2022-09-05T06:14:49.504Z,5.80
2022-09-05T06:15:00.478Z,5.55
2022-09-05T06:15:04.848Z,5.20
2022-09-05T06:15:28.662Z,5.80
2022-09-05T06:17:04.533Z,5.15
2022-09-05T06:18:45.720Z,4.97
2022-09-05T06:21:22.443Z,4.25
2022-09-05T06:22:07.051Z,4.37
2022-09-05T06:24:00.870Z,4.77
2022-09-05T06:25:44.463Z,4.30
2022-09-05T06:27:21.548Z,4.53
2022-09-05T06:28:30.901Z,4.90
2022-09-05T06:29:47.330Z,4.87
2022-09-05T06:31:31.418Z,4.20
2022-09-05T06:32:38.367Z,4.73
2022-09-05T06:33:53.135Z,4.27
2022-09-05T06:35:27.053Z,4.47
2022-09-05T06:36:45.193Z,4.93
2022-09-05T06:38:03.964Z,4.27
2022-09-05T06:39:13.835Z,4.53
2022-09-05T06:40:21.268Z,4.10
2022-09-05T06:41:33.729Z,3.77
2022-09-05T06:42:52.564Z,3.90
2022-09-05T06:44:35.358Z,4.53
2022-09-05T06:45:49.796Z,4.03
2022-09-05T06:47:30.249Z,3.67
2022-09-05T06:48:46.438Z,4.17
2022-09-05T06:50:24.159Z,3.67
2022-09-05T06:52:21.596Z,4.17
2022-09-05T06:53:49.487Z,4.00
2022-09-05T06:55:37.539Z,3.90
2022-09-05T06:56:58.261Z,4.13
2022-09-05T06:58:36.409Z,3.90
2022-09-05T07:00:18.182Z,3.70
2022-09-05T07:01:59.739Z,3.40
2022-09-05T07:03:09.183Z,3.50
2022-09-05T07:05:24.863Z,3.40
2022-09-05T07:06:02.110Z,3.60
2022-09-05T07:07:13.882Z,3.53
2022-09-05T07:08:35.947Z,3.70
2022-09-05T07:09:53.569Z,3.50
2022-09-05T07:11:11.433Z,3.53
2022-09-05T07:12:30.174Z,4.10
2022-09-05T07:13:40.923Z,3.30
2022-09-05T07:15:08.896Z,3.60
2022-09-05T07:16:36.202Z,3.80
2022-09-05T07:18:09.442Z,3.17
2022-09-05T07:19:28.143Z,3.40
2022-09-05T07:21:02.289Z,3.87
2022-09-05T07:22:29.614Z,3.93
2022-09-05T07:24:08.667Z,3.70
2022-09-05T07:25:20.431Z,3.30
2022-09-05T07:26:53.431Z,3.47
2022-09-05T07:28:26.116Z,2.93
2022-09-05T07:29:22.686Z,3.20
2022-09-05T07:30:26.127Z,4.13
2022-09-05T07:31:37.527Z,3.70
2022-09-05T07:32:43.038Z,3.33
2022-09-05T07:33:48.467Z,4.27
2022-09-05T07:34:52.708Z,3.63
2022-09-05T07:35:59.563Z,4.27
2022-09-05T07:37:13.962Z,4.47
2022-09-05T07:38:23.334Z,3.57
2022-09-05T07:39:41.711Z,4.53
2022-09-05T07:40:52.371Z,3.83
2022-09-05T07:41:57.939Z,3.93
2022-09-05T07:43:09.569Z,3.47
2022-09-05T07:44:20.943Z,5.77
2022-09-05T07:45:28.692Z,3.57
2022-09-05T07:46:34.528Z,3.33
2022-09-05T07:47:41.347Z,3.73
2022-09-05T07:48:47.951Z,4.07
2022-09-05T07:51:00.649Z,3.90
2022-09-05T07:56:55.104Z,3.93
2022-09-05T07:56:56.297Z,3.60
2022-09-05T07:57:00.667Z,4.30
2022-09-05T07:57:08.068Z,3.30
2022-09-05T07:58:42.038Z,3.17
2022-09-05T07:59:50.988Z,3.20
2022-09-05T08:00:56.546Z,3.80
2022-09-05T08:02:00.437Z,4.37
2022-09-05T08:03:11.153Z,3.43
2022-09-05T08:04:24.697Z,3.20
2022-09-05T08:05:36.036Z,3.70
2022-09-05T08:07:25.618Z,3.50
2022-09-05T08:08:10.078Z,3.40
2022-09-05T08:10:05.605Z,3.27
2022-09-05T08:11:22.593Z,3.47
2022-09-05T08:12:15.341Z,3.73
2022-09-05T08:13:22.890Z,3.53
2022-09-05T08:14:50.910Z,3.60
2022-09-05T08:16:13.544Z,3.03
2022-09-05T08:17:21.045Z,3.07
2022-09-05T08:18:38.278Z,3.07
2022-09-05T08:20:08.952Z,2.80
2022-09-05T08:21:15.969Z,2.77
2022-09-05T08:22:22.195Z,2.90
2022-09-05T08:23:40.695Z,3.20
2022-09-05T08:24:48.172Z,3.17
2022-09-05T08:25:58.967Z,3.30
2022-09-05T08:27:05.816Z,3.17
2022-09-05T08:28:22.869Z,3.30
2022-09-05T08:29:32.568Z,3.40
2022-09-05T08:30:41.599Z,3.90
2022-09-05T08:31:48.079Z,3.13
2022-09-05T08:33:11.414Z,3.50
2022-09-05T08:34:24.796Z,3.27
2022-09-05T08:35:45.820Z,3.70
2022-09-05T08:36:49.733Z,3.10
2022-09-05T08:37:54.858Z,3.30
2022-09-05T08:39:01.597Z,3.37
2022-09-05T08:40:10.630Z,3.40
2022-09-05T08:41:23.715Z,2.97
2022-09-05T08:43:56.011Z,3.40
2022-09-05T08:46:45.726Z,2.90
2022-09-05T08:46:48.479Z,3.20
2022-09-05T08:47:22.697Z,3.00
2022-09-05T08:48:49.777Z,2.93
2022-09-05T08:50:08.897Z,3.60
2022-09-05T08:51:25.058Z,2.77
2022-09-05T08:52:34.609Z,2.70
2022-09-05T08:53:53.031Z,3.63
2022-09-05T08:55:07.107Z,3.50
2022-09-05T08:56:18.118Z,3.07
2022-09-05T08:57:52.938Z,3.33
2022-09-05T08:59:31.556Z,3.03
2022-09-05T09:00:27.521Z,3.13
2022-09-05T09:01:57.713Z,3.20
2022-09-05T09:03:16.619Z,3.73
2022-09-05T09:04:26.750Z,3.27
2022-09-05T09:06:18.369Z,3.17
2022-09-05T09:07:50.927Z,3.20
2022-09-05T09:09:10.088Z,3.50
2022-09-05T09:10:40.997Z,3.20
2022-09-05T09:11:51.986Z,3.50
2022-09-05T09:13:10.998Z,3.00
2022-09-05T09:14:39.958Z,3.17
2022-09-05T09:15:48.341Z,3.33
2022-09-05T09:17:00.896Z,3.23
2022-09-05T09:18:13.687Z,3.23
2022-09-05T09:19:29.141Z,3.10
2022-09-05T09:20:37.638Z,3.20
2022-09-05T09:21:55.329Z,3.07
2022-09-05T09:23:05.855Z,3.23
2022-09-05T09:24:21.732Z,2.90
2022-09-05T09:25:31.821Z,3.10
2022-09-05T09:26:43.925Z,2.90
2022-09-05T09:28:50.572Z,2.77
2022-09-05T09:29:40.310Z,3.00
2022-09-05T09:30:48.208Z,3.30
2022-09-05T09:32:01.559Z,3.00
2022-09-05T09:33:07.648Z,3.00
2022-09-05T09:34:36.877Z,3.50
2022-09-05T09:35:48.581Z,3.27
2022-09-05T09:37:04.700Z,2.80
2022-09-05T09:38:19.358Z,2.90
2022-09-05T09:39:39.263Z,3.10
2022-09-05T09:41:22.001Z,2.97
2022-09-05T09:42:34.177Z,2.97
2022-09-05T09:44:00.800Z,2.67
2022-09-05T09:45:29.047Z,3.00
2022-09-05T09:46:40.509Z,2.90
2022-09-05T09:47:59.619Z,3.63
2022-09-05T09:49:23.261Z,3.27
2022-09-05T09:50:45.038Z,3.00
2022-09-05T09:52:32.406Z,2.93
2022-09-05T09:53:45.170Z,2.90
2022-09-05T09:55:41.213Z,3.00
2022-09-05T09:57:22.037Z,2.87
2022-09-05T09:58:58.836Z,3.30
2022-09-05T10:00:08.143Z,3.00
2022-09-05T10:01:36.569Z,2.90
2022-09-05T10:04:52.930Z,2.67
2022-09-05T10:08:59.782Z,2.83
2022-09-05T10:10:44.274Z,2.70
2022-09-05T10:10:49.223Z,2.70
2022-09-05T10:10:54.449Z,2.60
2022-09-05T10:12:16.506Z,2.63
2022-09-05T10:13:25.720Z,2.80
2022-09-05T10:15:08.060Z,2.80
2022-09-05T10:16:53.746Z,2.90
2022-09-05T10:18:24.648Z,3.00
2022-09-05T10:20:08.849Z,2.83
2022-09-05T10:21:35.393Z,2.63
2022-09-05T10:22:55.318Z,3.40
2022-09-05T10:24:21.297Z,2.70
2022-09-05T10:25:33.730Z,2.73
2022-09-05T10:27:04.761Z,2.70
2022-09-05T10:28:13.996Z,2.73
2022-09-05T10:29:42.465Z,2.77
2022-09-05T10:32:24.566Z,3.00
2022-09-05T10:35:05.001Z,3.20
2022-09-05T10:35:05.773Z,3.10
2022-09-05T10:35:22.421Z,3.03
2022-09-05T10:36:29.233Z,3.03
2022-09-05T10:37:39.190Z,3.40
2022-09-05T10:38:46.186Z,3.27
2022-09-05T10:39:52.461Z,3.03
2022-09-05T10:41:21.043Z,3.10
2022-09-05T10:42:43.376Z,3.33
2022-09-05T10:44:02.810Z,3.30
2022-09-05T10:45:16.267Z,3.53
2022-09-05T10:46:49.685Z,3.07
2022-09-05T10:48:12.801Z,2.57
2022-09-05T10:49:18.190Z,3.30
2022-09-05T10:50:28.677Z,2.90
2022-09-05T10:51:37.839Z,3.20
2022-09-05T10:53:00.948Z,3.40
2022-09-05T10:54:24.975Z,2.90
2022-09-05T10:55:34.195Z,3.10
2022-09-05T10:56:42.096Z,3.00
2022-09-05T10:57:57.230Z,2.63
2022-09-05T11:01:31.008Z,2.47
2022-09-05T11:02:26.640Z,2.63
2022-09-05T11:02:33.652Z,2.77
2022-09-05T11:03:46.770Z,2.80
2022-09-05T11:04:52.893Z,2.80
2022-09-05T11:05:58.908Z,2.80
2022-09-05T11:07:16.176Z,2.60
2022-09-05T11:08:27.249Z,2.93
2022-09-05T11:09:43.074Z,2.93
2022-09-05T11:10:50.946Z,3.10
2022-09-05T11:12:04.404Z,2.90
2022-09-05T11:13:22.278Z,2.63
2022-09-05T11:14:36.576Z,3.27
2022-09-05T11:16:04.691Z,3.13
2022-09-05T11:17:15.886Z,3.00
2022-09-05T11:18:30.377Z,2.90
2022-09-05T11:20:02.508Z,2.70
2022-09-05T11:21:12.430Z,2.90
2022-09-05T11:22:24.038Z,2.90
2022-09-05T11:23:33.800Z,3.07
2022-09-05T11:24:40.127Z,2.90
2022-09-05T11:25:47.998Z,3.10
2022-09-05T11:27:11.501Z,3.00
2022-09-05T11:28:27.276Z,3.13
2022-09-05T11:29:36.858Z,2.60
2022-09-05T11:30:43.878Z,2.83
2022-09-05T11:32:42.117Z,3.27
2022-09-05T11:34:58.736Z,3.00
2022-09-05T11:40:06.269Z,3.00
2022-09-05T11:40:07.272Z,2.73
2022-09-05T11:40:07.454Z,3.00
2022-09-05T11:40:51.145Z,3.17
2022-09-05T11:42:24.974Z,2.60
2022-09-05T11:44:02.426Z,2.97
2022-09-05T11:45:36.997Z,2.90
2022-09-05T11:46:46.140Z,2.97
2022-09-05T11:48:38.515Z,2.60
2022-09-05T11:50:09.013Z,2.63
2022-09-05T11:51:42.699Z,3.10
2022-09-05T11:53:31.698Z,2.80
2022-09-05T11:54:59.677Z,2.90
2022-09-05T11:56:32.233Z,2.67
2022-09-05T11:58:43.188Z,3.03
2022-09-05T12:01:42.284Z,2.80
2022-09-05T12:03:56.924Z,2.70
2022-09-05T12:05:49.885Z,2.63
2022-09-05T12:07:15.592Z,2.60
2022-09-05T12:08:37.387Z,2.80
2022-09-05T12:09:57.238Z,2.50
2022-09-05T12:11:08.456Z,2.50
2022-09-05T12:12:39.417Z,3.00
2022-09-05T12:13:48.974Z,2.57
2022-09-05T12:15:17.628Z,2.73
2022-09-05T12:16:42.327Z,3.30
2022-09-05T12:17:58.608Z,2.93
2022-09-05T12:19:19.750Z,3.00
2022-09-05T12:20:27.726Z,2.60
2022-09-05T12:21:38.288Z,4.23
2022-09-05T12:22:48.437Z,4.07
2022-09-05T12:24:59.289Z,3.33
2022-09-05T12:27:39.239Z,3.27
2022-09-05T12:27:44.199Z,2.80
2022-09-05T12:29:33.966Z,2.60
2022-09-05T12:30:08.163Z,2.50
2022-09-05T12:32:50.276Z,2.60
2022-09-05T12:36:02.539Z,2.50
2022-09-05T12:36:09.889Z,2.50
2022-09-05T12:36:11.451Z,2.73
2022-09-05T12:40:53.899Z,2.40
2022-09-05T12:40:57.439Z,2.80
2022-09-05T12:40:57.928Z,2.70
2022-09-05T12:41:33.000Z,2.67
2022-09-05T12:42:11.464Z,2.70
2022-09-05T12:44:39.564Z,2.33
2022-09-05T12:44:45.977Z,3.00
2022-09-05T12:45:56.548Z,2.87
2022-09-05T12:47:18.857Z,2.80
2022-09-05T12:48:38.904Z,2.50
2022-09-05T12:49:49.882Z,3.00
2022-09-05T12:50:58.581Z,3.23
2022-09-05T12:52:04.484Z,2.73
2022-09-05T12:53:11.784Z,2.93
2022-09-05T12:54:32.921Z,2.80
2022-09-05T12:55:44.412Z,2.50
2022-09-05T13:01:42.024Z,2.63
2022-09-05T13:03:01.810Z,2.70
2022-09-05T13:03:03.140Z,2.20
2022-09-05T13:03:07.651Z,2.43
2022-09-05T13:03:09.852Z,2.47
2022-09-05T13:04:26.853Z,2.50
2022-09-05T13:05:47.708Z,2.47
2022-09-05T13:06:56.740Z,2.87
2022-09-05T13:08:01.304Z,2.40
2022-09-05T13:09:07.950Z,2.33
2022-09-05T13:13:02.555Z,2.50
2022-09-05T13:14:50.585Z,2.77
2022-09-05T13:14:54.123Z,3.17
2022-09-05T13:15:07.894Z,2.73
2022-09-05T13:16:23.753Z,2.70
2022-09-05T13:17:44.281Z,2.60
2022-09-05T13:18:49.156Z,2.70
2022-09-05T13:19:52.735Z,2.50
2022-09-05T13:21:07.951Z,2.83
2022-09-05T13:22:12.077Z,2.80
2022-09-05T13:23:21.345Z,2.83
2022-09-05T13:24:27.944Z,2.70
2022-09-05T13:25:33.523Z,2.80
2022-09-05T13:26:40.275Z,2.77
2022-09-05T13:27:56.834Z,2.53
2022-09-05T13:29:10.688Z,2.70
2022-09-05T13:34:33.988Z,2.97
2022-09-05T13:38:02.195Z,2.57
2022-09-05T13:38:04.150Z,2.80
2022-09-05T13:38:10.555Z,2.77
2022-09-05T13:38:11.508Z,2.83
2022-09-05T13:39:29.661Z,2.40
2022-09-05T13:40:39.674Z,3.10
2022-09-05T13:41:44.947Z,2.43
2022-09-05T13:42:59.615Z,2.53
2022-09-05T13:44:27.009Z,2.90
2022-09-05T13:45:32.288Z,2.20
2022-09-05T13:46:40.103Z,2.73
2022-09-05T13:48:17.313Z,2.70
2022-09-05T13:49:26.765Z,2.60
2022-09-05T13:50:32.143Z,2.80
2022-09-05T13:51:39.237Z,2.73
2022-09-05T13:52:45.115Z,2.50
2022-09-05T13:53:59.590Z,2.60
2022-09-05T13:55:18.023Z,2.70
2022-09-05T13:56:25.511Z,2.60
2022-09-05T13:57:34.289Z,2.73
2022-09-05T13:58:48.037Z,2.80
2022-09-05T14:00:38.477Z,2.97
2022-09-05T14:02:24.601Z,2.57
2022-09-05T14:03:50.696Z,2.50
2022-09-05T14:05:20.751Z,2.53
2022-09-05T14:06:47.280Z,2.60
2022-09-05T14:08:32.838Z,2.43
2022-09-05T14:09:55.527Z,2.33
2022-09-05T14:11:22.095Z,2.60
2022-09-05T14:12:33.565Z,3.87
2022-09-05T14:13:54.601Z,4.43
2022-09-05T14:15:10.458Z,3.80
2022-09-05T14:16:18.841Z,4.17
2022-09-05T14:17:53.970Z,3.87
2022-09-05T14:19:16.330Z,3.80
2022-09-05T14:20:49.497Z,3.13
2022-09-05T14:21:54.718Z,3.17
2022-09-05T14:23:05.601Z,3.33
2022-09-05T14:24:27.825Z,3.50
2022-09-05T14:25:38.885Z,3.00
2022-09-05T14:26:47.443Z,2.80
2022-09-05T14:27:51.208Z,3.20
2022-09-05T14:29:05.082Z,3.40
2022-09-05T14:31:55.207Z,3.53
2022-09-05T14:37:37.247Z,4.10
2022-09-05T14:37:43.460Z,3.03
2022-09-05T14:37:48.904Z,3.10
2022-09-05T14:37:54.703Z,3.30
2022-09-05T14:38:13.352Z,2.63
2022-09-05T14:39:39.903Z,2.40
2022-09-05T14:41:26.097Z,2.63
2022-09-05T14:42:46.708Z,2.60
2022-09-05T14:44:28.949Z,2.60
2022-09-05T14:46:02.574Z,2.83
2022-09-05T14:47:34.972Z,2.60
2022-09-05T14:49:15.510Z,2.50
2022-09-05T14:50:39.177Z,2.93
2022-09-05T14:51:46.905Z,2.70
2022-09-05T14:56:12.222Z,2.73
2022-09-05T15:02:46.451Z,2.57
2022-09-05T15:02:47.707Z,2.57
2022-09-05T15:02:49.441Z,2.73
2022-09-05T15:03:00.269Z,2.90
2022-09-05T15:03:25.861Z,2.63
2022-09-05T15:04:52.177Z,2.93
2022-09-05T15:05:56.081Z,2.73
2022-09-05T15:07:07.604Z,2.20
2022-09-05T15:11:06.431Z,2.30
2022-09-05T15:12:14.755Z,2.80
2022-09-05T15:12:18.700Z,2.30
2022-09-05T15:12:45.929Z,2.50
2022-09-05T15:13:58.540Z,2.80
2022-09-05T15:15:14.087Z,2.93
2022-09-05T15:16:19.067Z,2.70
2022-09-05T15:17:26.398Z,2.90
2022-09-05T15:18:32.528Z,2.70
2022-09-05T15:20:06.502Z,3.10
2022-09-05T15:21:33.809Z,2.80
2022-09-05T15:22:43.148Z,2.73
2022-09-05T15:23:58.017Z,2.60
2022-09-05T15:25:16.679Z,2.70
2022-09-05T15:26:25.738Z,2.70
2022-09-05T15:27:30.835Z,2.43
2022-09-05T15:28:38.217Z,2.60
2022-09-05T15:29:42.112Z,2.70
2022-09-05T15:30:57.388Z,2.40
2022-09-05T15:32:15.487Z,2.53
2022-09-05T15:33:25.589Z,2.53
2022-09-05T15:34:33.678Z,2.97
2022-09-05T15:35:42.489Z,2.40
2022-09-05T15:36:46.622Z,2.50
2022-09-05T15:37:50.888Z,2.90
2022-09-05T15:38:58.392Z,2.73
2022-09-05T15:40:23.014Z,2.80
2022-09-05T15:41:29.641Z,2.80
2022-09-05T15:42:34.240Z,2.60
2022-09-05T15:43:41.568Z,2.80
2022-09-05T15:45:08.518Z,3.10
2022-09-05T15:46:09.636Z,2.90
2022-09-05T15:47:18.613Z,2.80
2022-09-05T15:48:26.607Z,3.00
2022-09-05T15:49:43.458Z,3.17
2022-09-05T15:50:51.568Z,2.80
2022-09-05T15:51:58.217Z,3.20
2022-09-05T15:53:01.255Z,2.83
2022-09-05T15:54:05.595Z,3.60
2022-09-05T15:55:17.986Z,2.67
2022-09-05T15:56:21.398Z,3.30
2022-09-05T15:57:31.346Z,3.00
2022-09-05T15:58:53.065Z,2.83
2022-09-05T15:59:59.717Z,2.70
2022-09-05T16:01:13.478Z,2.90
2022-09-05T16:02:36.599Z,2.60
2022-09-05T16:06:57.918Z,2.90
2022-09-05T16:10:29.489Z,2.70
2022-09-05T16:10:35.759Z,3.23
2022-09-05T16:10:36.595Z,2.60
2022-09-05T16:10:40.244Z,3.10
2022-09-05T16:12:07.337Z,3.07
2022-09-05T16:12:56.459Z,2.70
2022-09-05T16:14:13.998Z,3.00
2022-09-05T16:19:38.971Z,2.80
2022-09-05T16:23:11.753Z,3.37
2022-09-05T16:23:20.087Z,2.87
2022-09-05T16:23:30.677Z,2.73
2022-09-05T16:23:30.678Z,2.90
2022-09-05T16:23:34.526Z,2.80
2022-09-05T16:24:09.680Z,2.90
2022-09-05T16:25:17.155Z,2.90
2022-09-05T16:26:25.691Z,2.80
2022-09-05T16:27:46.307Z,2.90
2022-09-05T16:28:51.843Z,3.00
2022-09-05T16:29:56.040Z,3.10
2022-09-05T16:31:02.222Z,3.07
2022-09-05T16:32:16.477Z,3.17
2022-09-05T16:33:23.386Z,3.33
2022-09-05T16:34:32.375Z,3.40
2022-09-05T16:35:39.694Z,3.38
2022-09-05T16:37:07.142Z,3.50
2022-09-05T16:38:24.267Z,3.05
2022-09-05T16:39:49.481Z,3.65
2022-09-05T16:40:56.277Z,3.03
2022-09-05T16:42:04.155Z,3.45
2022-09-05T16:43:12.571Z,3.13
2022-09-05T16:44:22.939Z,3.65
2022-09-05T16:45:34.290Z,3.70
2022-09-05T16:46:41.600Z,3.20
2022-09-05T16:47:52.792Z,3.35
2022-09-05T16:49:01.715Z,3.72
2022-09-05T16:50:17.135Z,3.67
2022-09-05T16:51:35.733Z,4.35
2022-09-05T16:52:57.228Z,3.58
2022-09-05T16:54:05.616Z,4.20
2022-09-05T16:55:20.913Z,4.15
2022-09-05T16:56:37.607Z,4.60
2022-09-05T16:57:59.154Z,4.63
2022-09-05T16:59:08.875Z,4.30
2022-09-05T17:00:12.778Z,4.55
2022-09-05T17:01:32.933Z,4.47
2022-09-05T17:02:42.916Z,4.07
2022-09-05T17:03:54.227Z,3.80
2022-09-05T17:05:13.967Z,4.20
2022-09-05T17:06:25.652Z,4.15
2022-09-05T17:07:39.884Z,4.07
2022-09-05T17:08:47.670Z,4.07
2022-09-05T17:09:50.987Z,3.80
2022-09-05T17:11:03.716Z,3.05
2022-09-05T17:12:10.006Z,3.60
2022-09-05T17:13:16.717Z,3.25
2022-09-05T17:14:22.488Z,3.58
2022-09-05T17:15:28.405Z,3.75
2022-09-05T17:16:36.443Z,3.72
2022-09-05T17:18:20.516Z,3.55
2022-09-05T17:19:24.320Z,3.22
2022-09-05T17:20:30.322Z,3.70
2022-09-05T17:22:55.386Z,3.70
2022-09-05T17:29:17.919Z,3.50
2022-09-05T17:29:20.283Z,3.47
2022-09-05T17:29:26.613Z,3.60
2022-09-05T17:29:32.751Z,3.47
2022-09-05T17:32:48.844Z,3.60
2022-09-05T17:33:52.124Z,3.45
2022-09-05T17:35:18.678Z,3.17
2022-09-05T17:36:37.838Z,3.28
2022-09-05T17:38:11.034Z,3.67
2022-09-05T17:39:44.238Z,3.50
2022-09-05T17:41:12.498Z,3.65
2022-09-05T17:42:32.221Z,3.42
2022-09-05T17:43:38.795Z,3.55
2022-09-05T17:44:53.197Z,3.47
2022-09-05T17:46:10.138Z,3.75
2022-09-05T17:47:35.274Z,3.47
2022-09-05T17:49:19.311Z,3.50
2022-09-05T17:50:51.602Z,4.47
2022-09-05T17:52:28.813Z,5.93
2022-09-05T17:54:15.612Z,5.85
2022-09-05T17:55:21.379Z,5.93
2022-09-05T17:56:38.118Z,7.18
2022-09-05T17:57:51.836Z,6.15
2022-09-05T17:59:04.607Z,5.90
2022-09-05T18:00:49.831Z,6.70
2022-09-05T18:02:47.168Z,5.75
2022-09-05T18:04:16.533Z,5.80
2022-09-05T18:05:59.531Z,4.72
2022-09-05T18:07:43.459Z,6.63
2022-09-05T18:08:55.528Z,5.72
2022-09-05T18:11:37.737Z,5.43
2022-09-05T18:14:50.288Z,6.47
2022-09-05T18:16:13.079Z,5.93
2022-09-05T18:17:59.362Z,5.47
2022-09-05T18:19:40.156Z,5.93
2022-09-05T18:21:21.428Z,6.50
2022-09-05T18:22:25.491Z,5.80
2022-09-05T18:25:30.587Z,6.68
2022-09-05T18:26:43.191Z,5.43
2022-09-05T18:29:37.192Z,5.38
2022-09-05T18:30:52.048Z,5.65
2022-09-05T18:32:03.900Z,5.85
2022-09-05T18:33:53.749Z,5.28
2022-09-05T18:34:48.007Z,5.00
2022-09-05T18:36:29.782Z,5.03
2022-09-05T18:38:14.757Z,4.53
2022-09-05T18:39:43.916Z,4.82
2022-09-05T18:41:10.387Z,4.95
2022-09-05T18:42:33.614Z,4.53
2022-09-05T18:44:12.623Z,5.22
2022-09-05T18:45:28.345Z,4.07
2022-09-05T18:46:40.415Z,4.40
2022-09-05T18:50:22.087Z,4.55
2022-09-05T18:50:44.226Z,4.68
2022-09-05T18:51:55.267Z,4.32
2022-09-05T18:53:10.122Z,4.30
2022-09-05T18:54:20.207Z,4.75
2022-09-05T18:56:12.518Z,4.07
2022-09-05T18:57:27.218Z,4.15
2022-09-05T18:58:29.635Z,3.95
2022-09-05T18:59:35.760Z,4.32
2022-09-05T19:00:44.725Z,4.05
2022-09-05T19:01:58.426Z,4.28