createdAt,value
2023-01-21T00:01:05.907Z,-0.60
2023-01-21T00:03:33.450Z,-0.50
2023-01-21T00:06:01.100Z,-0.50
2023-01-21T00:08:28.672Z,-0.60
2023-01-21T00:10:56.273Z,-0.60
2023-01-21T00:13:23.809Z,-0.50
2023-01-21T00:15:53.786Z,-0.60
2023-01-21T00:18:21.225Z,-0.60
2023-01-21T00:20:48.547Z,-0.60
2023-01-21T00:23:16.226Z,-0.60
2023-01-21T00:25:43.601Z,-0.60
2023-01-21T00:28:11.142Z,-0.60
2023-01-21T00:30:39.366Z,-0.70
2023-01-21T00:33:06.932Z,-0.70
2023-01-21T00:35:34.567Z,-0.70
2023-01-21T00:38:02.132Z,-0.80
2023-01-21T00:40:29.586Z,-0.80
2023-01-21T00:42:57.007Z,-0.80
2023-01-21T00:45:24.472Z,-0.80
2023-01-21T00:47:51.872Z,-0.80
2023-01-21T00:50:19.267Z,-0.80
2023-01-21T00:52:46.632Z,-0.80
2023-01-21T00:55:14.008Z,-0.80
2023-01-21T00:57:41.590Z,-0.80
2023-01-21T01:00:11.167Z,-0.80
2023-01-21T01:02:38.925Z,-0.80
2023-01-21T01:05:08.424Z,-0.80
2023-01-21T01:07:36.103Z,-0.80
2023-01-21T01:10:03.628Z,-0.80
2023-01-21T01:12:31.059Z,-0.80
2023-01-21T01:15:00.898Z,-0.80
2023-01-21T01:17:28.523Z,-0.80
2023-01-21T01:19:56.131Z,-0.80
2023-01-21T01:22:23.672Z,-0.80
2023-01-21T01:24:50.985Z,-0.80
2023-01-21T01:27:18.550Z,-0.90
2023-01-21T01:29:46.035Z,-0.90
2023-01-21T01:32:13.432Z,-0.90
2023-01-21T01:34:40.948Z,-0.90
2023-01-21T01:37:08.328Z,-0.90
2023-01-21T01:39:35.831Z,-0.80
2023-01-21T01:42:03.775Z,-0.80
2023-01-21T01:44:55.315Z,-0.80
2023-01-21T01:47:37.702Z,-0.80
2023-01-21T01:50:08.248Z,-0.80
2023-01-21T01:52:36.259Z,-0.90
2023-01-21T01:55:06.008Z,-0.80
2023-01-21T01:57:39.134Z,-0.80
2023-01-21T02:00:09.174Z,-0.90
2023-01-21T02:02:41.364Z,-0.80
2023-01-21T02:05:11.101Z,-0.80
2023-01-21T02:07:44.307Z,-0.80
2023-01-21T02:10:14.103Z,-0.90
2023-01-21T02:12:43.835Z,-0.90
2023-01-21T02:15:12.068Z,-0.80
2023-01-21T02:17:51.473Z,-0.90
2023-01-21T02:20:55.746Z,-0.90
2023-01-21T02:23:42.074Z,-0.90
2023-01-21T02:26:49.176Z,-0.90
2023-01-21T02:29:52.492Z,-0.90
2023-01-21T02:32:41.320Z,-0.90
2023-01-21T02:35:18.675Z,-0.90
2023-01-21T02:38:12.436Z,-0.90
2023-01-21T02:41:04.412Z,-1.00
2023-01-21T02:43:53.045Z,-1.00
2023-01-21T02:46:33.954Z,-1.00
2023-01-21T02:49:12.929Z,-1.10
2023-01-21T02:51:45.371Z,-1.10
2023-01-21T02:54:14.463Z,-1.10
2023-01-21T02:56:44.069Z,-1.20
2023-01-21T02:59:12.721Z,-1.20
2023-01-21T03:02:13.567Z,-1.20
2023-01-21T03:05:19.402Z,-1.20
2023-01-21T03:08:09.696Z,-1.10
2023-01-21T03:10:47.081Z,-1.10
2023-01-21T03:13:47.700Z,-1.20
2023-01-21T03:16:37.284Z,-1.10
2023-01-21T03:19:09.745Z,-1.10
2023-01-21T03:21:37.679Z,-1.10
2023-01-21T03:24:06.800Z,-1.10
2023-01-21T03:26:40.055Z,-1.10
2023-01-21T03:29:15.055Z,-1.10
2023-01-21T03:31:47.025Z,-1.20
2023-01-21T03:34:15.395Z,-1.10
2023-01-21T03:36:53.981Z,-1.10
2023-01-21T03:39:25.516Z,-1.10
2023-01-21T03:41:53.025Z,-1.10
2023-01-21T03:44:20.653Z,-1.20
2023-01-21T03:47:04.050Z,-1.20
2023-01-21T03:49:40.288Z,-1.20
2023-01-21T03:52:10.441Z,-1.20
2023-01-21T03:54:38.483Z,-1.20
2023-01-21T03:57:05.846Z,-1.20
2023-01-21T03:59:33.259Z,-1.20
2023-01-21T04:02:00.754Z,-1.20
2023-01-21T04:04:28.213Z,-1.20
2023-01-21T04:06:55.581Z,-1.20
2023-01-21T04:09:22.992Z,-1.30
2023-01-21T04:11:50.707Z,-1.20
2023-01-21T04:14:18.377Z,-1.20
2023-01-21T04:16:45.853Z,-1.20
2023-01-21T04:19:13.262Z,-1.20
2023-01-21T04:21:40.932Z,-1.10
2023-01-21T04:24:08.470Z,-1.20
2023-01-21T04:26:35.953Z,-1.20
2023-01-21T04:29:03.741Z,-1.20
2023-01-21T04:31:31.498Z,-1.30
2023-01-21T04:33:59.246Z,-1.20
2023-01-21T04:36:26.835Z,-1.20
2023-01-21T04:38:54.275Z,-1.20
2023-01-21T04:41:23.926Z,-1.20
2023-01-21T04:43:52.982Z,-1.20
2023-01-21T04:46:20.404Z,-1.20
2023-01-21T04:48:47.779Z,-1.20
2023-01-21T04:51:15.257Z,-1.20
2023-01-21T04:53:42.759Z,-1.20
2023-01-21T04:56:10.215Z,-1.20
2023-01-21T04:58:37.909Z,-1.20
2023-01-21T05:01:05.665Z,-1.20
2023-01-21T05:03:33.162Z,-1.20
2023-01-21T05:06:00.645Z,-1.20
2023-01-21T05:08:28.349Z,-1.20
2023-01-21T05:10:56.031Z,-1.10
2023-01-21T05:13:23.478Z,-1.20
2023-01-21T05:15:50.970Z,-1.30
2023-01-21T05:18:18.459Z,-1.40
2023-01-21T05:20:45.878Z,-1.30
2023-01-21T05:23:13.320Z,-1.30
2023-01-21T05:25:40.657Z,-1.30
2023-01-21T05:28:08.416Z,-1.30
2023-01-21T05:30:36.131Z,-1.30
2023-01-21T05:33:03.879Z,-1.30
2023-01-21T05:35:31.323Z,-1.30
2023-01-21T05:38:00.407Z,-1.30
2023-01-21T05:40:28.197Z,-1.30
2023-01-21T05:42:55.649Z,-1.30
2023-01-21T05:45:23.174Z,-1.30
2023-01-21T05:47:50.656Z,-1.30
2023-01-21T05:50:18.416Z,-1.30
2023-01-21T05:52:46.138Z,-1.30
2023-01-21T05:55:13.793Z,-1.40
2023-01-21T05:57:41.253Z,-1.30
2023-01-21T06:00:09.899Z,-1.30
2023-01-21T06:02:37.374Z,-1.40
2023-01-21T06:05:05.076Z,-1.30
2023-01-21T06:07:32.621Z,-1.40
2023-01-21T06:10:00.097Z,-1.40
2023-01-21T06:12:27.597Z,-1.40
2023-01-21T06:14:55.089Z,-1.40
2023-01-21T06:17:22.637Z,-1.40
2023-01-21T06:19:50.159Z,-1.40
2023-01-21T06:22:18.507Z,-1.40
2023-01-21T06:24:46.457Z,-1.30
2023-01-21T06:27:13.973Z,-1.40
2023-01-21T06:29:41.471Z,-1.30
2023-01-21T06:32:09.178Z,-1.30
2023-01-21T06:34:36.782Z,-1.30
2023-01-21T06:37:04.381Z,-1.30
2023-01-21T06:39:31.800Z,-1.30
2023-01-21T06:41:59.407Z,-1.30
2023-01-21T06:44:27.069Z,-1.30
2023-01-21T06:47:02.133Z,-1.30
2023-01-21T06:49:29.741Z,-1.30
2023-01-21T06:51:57.439Z,-1.20
2023-01-21T06:54:24.924Z,-1.20
2023-01-21T06:56:52.348Z,-1.20
2023-01-21T06:59:19.806Z,-1.20
2023-01-21T07:01:47.361Z,-1.20
2023-01-21T07:04:14.907Z,-1.20
2023-01-21T07:06:42.235Z,-1.10
2023-01-21T07:09:09.770Z,-1.10
2023-01-21T07:11:37.258Z,-1.10
2023-01-21T07:14:04.688Z,-1.10
2023-01-21T07:16:32.038Z,-1.10
2023-01-21T07:18:59.370Z,-1.10
2023-01-21T07:21:26.909Z,-1.10
2023-01-21T07:23:54.863Z,-1.10
2023-01-21T07:26:22.588Z,-1.10
2023-01-21T07:28:50.317Z,-1.00
2023-01-21T07:31:17.959Z,-1.10
2023-01-21T07:33:45.436Z,-1.00
2023-01-21T07:36:12.890Z,-1.00
2023-01-21T07:38:40.378Z,-1.00
2023-01-21T07:41:07.820Z,-1.00
2023-01-21T07:43:35.232Z,-1.00
2023-01-21T07:46:02.699Z,-0.90
2023-01-21T07:48:30.169Z,-1.00
2023-01-21T07:51:00.886Z,-0.90
2023-01-21T07:53:28.353Z,-0.90
2023-01-21T07:55:55.702Z,-0.90
2023-01-21T07:58:23.270Z,-0.90
2023-01-21T08:00:50.750Z,-0.90
2023-01-21T08:03:21.954Z,-0.80
2023-01-21T08:05:51.029Z,-0.80
2023-01-21T08:08:19.424Z,-0.80
2023-01-21T08:10:55.053Z,-0.80
2023-01-21T08:13:23.003Z,-0.80
2023-01-21T08:15:55.700Z,-0.80
2023-01-21T08:18:24.807Z,-0.80
2023-01-21T08:20:56.520Z,-0.80
2023-01-21T08:23:24.690Z,-0.70
2023-01-21T08:25:52.203Z,-0.70
2023-01-21T08:28:19.654Z,-0.70
2023-01-21T08:30:47.169Z,-0.70
2023-01-21T08:33:15.657Z,-0.70
2023-01-21T08:35:43.335Z,-0.60
2023-01-21T08:38:10.715Z,-0.60
2023-01-21T08:40:38.079Z,-0.60
2023-01-21T08:43:08.025Z,-0.60
2023-01-21T08:45:35.422Z,-0.60
2023-01-21T08:48:04.189Z,-0.60
2023-01-21T08:50:31.702Z,-0.50
2023-01-21T08:52:59.177Z,-0.50
2023-01-21T08:55:26.981Z,-0.50
2023-01-21T08:57:56.018Z,-0.50
2023-01-21T09:00:24.142Z,-0.40
2023-01-21T09:02:51.959Z,-0.40
2023-01-21T09:05:20.128Z,-0.40
2023-01-21T09:07:47.596Z,-0.40
2023-01-21T09:10:39.016Z,-0.30
2023-01-21T09:13:08.150Z,-0.40
2023-01-21T09:15:43.087Z,-0.30
2023-01-21T09:18:11.065Z,-0.30
2023-01-21T09:20:39.994Z,-0.20
2023-01-21T09:23:27.174Z,-0.20
2023-01-21T09:26:22.277Z,-0.20
2023-01-21T09:28:59.825Z,-0.10
2023-01-21T09:31:29.160Z,-0.10
2023-01-21T09:33:59.950Z,-0.10
2023-01-21T09:36:30.258Z,0.00
2023-01-21T09:38:58.235Z,0.00
2023-01-21T09:41:38.270Z,0.00
2023-01-21T09:44:37.801Z,0.10
2023-01-21T09:47:14.656Z,0.10
2023-01-21T09:49:49.650Z,0.20
2023-01-21T09:52:24.985Z,0.10
2023-01-21T09:54:52.434Z,0.10
2023-01-21T09:57:57.499Z,0.10
2023-01-21T10:00:34.294Z,0.10
2023-01-21T10:03:26.414Z,0.20
2023-01-21T10:06:33.343Z,0.30
2023-01-21T10:09:15.053Z,0.40
2023-01-21T10:12:19.164Z,0.40
2023-01-21T10:15:35.122Z,0.30
2023-01-21T10:18:11.256Z,0.40
2023-01-21T10:20:50.832Z,0.50
2023-01-21T10:23:28.964Z,0.20
2023-01-21T10:25:59.092Z,0.30
2023-01-21T10:28:30.725Z,0.40
2023-01-21T10:31:05.033Z,0.40
2023-01-21T10:33:33.999Z,0.50
2023-01-21T10:36:49.441Z,0.50
2023-01-21T10:40:06.098Z,0.60
2023-01-21T10:42:54.068Z,0.60
2023-01-21T10:45:36.623Z,0.60
2023-01-21T10:48:14.805Z,0.60
2023-01-21T10:51:10.614Z,0.60
2023-01-21T10:53:50.885Z,0.50
2023-01-21T10:56:46.266Z,0.50
2023-01-21T10:59:17.521Z,0.60
2023-01-21T11:01:51.760Z,0.50
2023-01-21T11:04:24.261Z,0.50
2023-01-21T11:07:00.185Z,0.40
2023-01-21T11:09:32.905Z,0.60
2023-01-21T11:12:01.191Z,0.70
2023-01-21T11:14:28.482Z,0.70
2023-01-21T11:16:56.403Z,0.60
2023-01-21T11:19:30.480Z,0.70
2023-01-21T11:22:06.904Z,0.70
2023-01-21T11:24:46.642Z,0.80
2023-01-21T11:27:35.340Z,0.90
2023-01-21T11:30:03.726Z,0.80
2023-01-21T11:32:32.114Z,0.80
2023-01-21T11:35:10.707Z,0.60
2023-01-21T11:37:38.304Z,0.70
2023-01-21T11:40:28.778Z,0.80
2023-01-21T11:42:57.481Z,0.80
2023-01-21T11:45:36.800Z,0.90
2023-01-21T11:48:30.576Z,0.90
2023-01-21T11:51:07.818Z,1.00
2023-01-21T11:53:35.242Z,1.00
2023-01-21T11:56:03.456Z,1.00
2023-01-21T11:58:36.797Z,1.00
2023-01-21T12:01:07.993Z,1.00
2023-01-21T12:03:45.767Z,1.00
2023-01-21T12:06:25.544Z,1.10
2023-01-21T12:08:57.233Z,1.20
2023-01-21T12:11:27.516Z,1.10
2023-01-21T12:14:19.669Z,1.10
2023-01-21T12:17:14.502Z,1.00
2023-01-21T12:20:18.162Z,1.00
2023-01-21T12:23:01.095Z,1.00
2023-01-21T12:25:44.674Z,0.90
2023-01-21T12:28:38.294Z,0.90
2023-01-21T12:31:14.010Z,1.00
2023-01-21T12:33:52.908Z,1.00
2023-01-21T12:36:30.043Z,1.10
2023-01-21T12:39:22.303Z,1.10
2023-01-21T12:42:02.063Z,1.10
2023-01-21T12:44:51.771Z,1.10
2023-01-21T12:47:32.758Z,1.10
2023-01-21T12:50:15.465Z,1.00
2023-01-21T12:52:54.112Z,1.10
2023-01-21T12:55:28.359Z,1.10
2023-01-21T12:58:09.929Z,1.20
2023-01-21T13:00:43.005Z,1.20
2023-01-21T13:03:39.748Z,1.20
2023-01-21T13:06:14.968Z,1.30
2023-01-21T13:09:00.485Z,1.30
2023-01-21T13:11:43.398Z,1.40
2023-01-21T13:14:39.510Z,1.40
2023-01-21T13:17:19.149Z,1.40
2023-01-21T13:19:46.447Z,1.50
2023-01-21T13:22:35.637Z,1.50
2023-01-21T13:25:23.293Z,1.50
2023-01-21T13:28:00.421Z,1.60
2023-01-21T13:30:52.447Z,1.50
2023-01-21T13:33:47.596Z,1.50
2023-01-21T13:36:43.127Z,1.40
2023-01-21T13:39:44.082Z,1.40
2023-01-21T13:42:42.356Z,1.30
2023-01-21T13:45:51.376Z,1.30
2023-01-21T13:48:58.548Z,1.00
2023-01-21T13:51:52.439Z,0.90
2023-01-21T13:54:30.753Z,0.80
2023-01-21T13:57:38.722Z,0.80
2023-01-21T14:00:17.983Z,0.80
2023-01-21T14:03:13.546Z,0.70
2023-01-21T14:05:49.756Z,0.70
2023-01-21T14:08:31.105Z,0.60
2023-01-21T14:11:11.848Z,0.60
2023-01-21T14:14:25.428Z,0.60
2023-01-21T14:17:34.595Z,0.50
2023-01-21T14:20:24.917Z,0.50
2023-01-21T14:23:28.906Z,0.50
2023-01-21T14:26:37.411Z,0.50
2023-01-21T14:29:30.827Z,0.50
2023-01-21T14:32:13.704Z,0.50
2023-01-21T14:35:13.878Z,0.50
2023-01-21T14:37:46.699Z,0.50
2023-01-21T14:40:27.462Z,0.50
2023-01-21T14:42:54.993Z,0.50
2023-01-21T14:45:25.815Z,0.50
2023-01-21T14:47:54.935Z,0.50
2023-01-21T14:50:47.833Z,0.50
2023-01-21T14:53:24.217Z,0.50
2023-01-21T14:56:32.153Z,0.50
2023-01-21T14:59:03.263Z,0.50
2023-01-21T15:01:57.827Z,0.50
2023-01-21T15:04:40.096Z,0.50
2023-01-21T15:07:15.492Z,0.40
2023-01-21T15:09:50.035Z,0.40
2023-01-21T15:12:25.607Z,0.40
2023-01-21T15:14:58.410Z,0.40
2023-01-21T15:18:04.988Z,0.40
2023-01-21T15:20:53.065Z,0.40
2023-01-21T15:23:49.915Z,0.40
2023-01-21T15:26:31.164Z,0.40
2023-01-21T15:29:37.780Z,0.40
2023-01-21T15:32:28.003Z,0.40
2023-01-21T15:35:01.638Z,0.40
2023-01-21T15:37:30.922Z,0.40
2023-01-21T15:40:01.036Z,0.40
2023-01-21T15:43:00.109Z,0.40
2023-01-21T15:45:41.130Z,0.30
2023-01-21T15:48:46.819Z,0.40
2023-01-21T15:51:37.229Z,0.30
2023-01-21T15:54:50.913Z,0.40
2023-01-21T15:57:37.652Z,0.40
2023-01-21T16:00:34.954Z,0.40
2023-01-21T16:03:34.296Z,0.40
2023-01-21T16:06:26.515Z,0.40
2023-01-21T16:09:29.603Z,0.30
2023-01-21T16:12:29.312Z,0.40
2023-01-21T16:15:41.885Z,0.30
2023-01-21T16:18:38.101Z,0.30
2023-01-21T16:21:05.499Z,0.40
2023-01-21T16:23:37.926Z,0.40
2023-01-21T16:26:05.448Z,0.40
2023-01-21T16:29:01.924Z,0.40
2023-01-21T16:31:29.362Z,0.40
2023-01-21T16:33:56.891Z,0.40
2023-01-21T16:36:24.213Z,0.40
2023-01-21T16:38:51.691Z,0.40
2023-01-21T16:41:24.470Z,0.40
2023-01-21T16:43:55.833Z,0.40
2023-01-21T16:46:34.898Z,0.50
2023-01-21T16:49:05.007Z,0.50
2023-01-21T16:51:35.860Z,0.50
2023-01-21T16:54:29.483Z,0.40
2023-01-21T16:57:02.259Z,0.50
2023-01-21T16:59:44.795Z,0.50
2023-01-21T17:02:20.572Z,0.50
2023-01-21T17:04:48.319Z,0.50
2023-01-21T17:07:43.659Z,0.50
2023-01-21T17:10:44.824Z,0.50
2023-01-21T17:13:16.170Z,0.50
2023-01-21T17:15:49.626Z,0.60
2023-01-21T17:18:44.066Z,0.50
2023-01-21T17:21:17.929Z,0.50
2023-01-21T17:23:55.241Z,0.60
2023-01-21T17:26:35.829Z,0.60
2023-01-21T17:29:19.618Z,0.60
2023-01-21T17:31:55.635Z,0.60
2023-01-21T17:34:34.838Z,0.60
2023-01-21T17:37:02.641Z,0.60
2023-01-21T17:40:06.387Z,0.60
2023-01-21T17:42:39.991Z,0.60
2023-01-21T17:45:16.603Z,0.60
2023-01-21T17:48:07.325Z,0.60
2023-01-21T17:50:33.354Z,0.60
2023-01-21T17:53:03.416Z,0.60
2023-01-21T17:55:35.831Z,0.70
2023-01-21T17:58:06.902Z,0.70
2023-01-21T18:00:45.225Z,0.60
2023-01-21T18:03:12.710Z,0.70
2023-01-21T18:05:41.005Z,0.60
2023-01-21T18:08:15.261Z,0.70
2023-01-21T18:10:43.348Z,0.70
2023-01-21T18:13:17.413Z,0.70
2023-01-21T18:15:45.231Z,0.70
2023-01-21T18:18:29.990Z,0.70
2023-01-21T18:20:57.552Z,0.70
2023-01-21T18:23:24.915Z,0.60
2023-01-21T18:25:53.553Z,0.60
2023-01-21T18:28:26.205Z,0.60
2023-01-21T18:30:55.957Z,0.60
2023-01-21T18:33:24.247Z,0.70
2023-01-21T18:35:52.604Z,0.60
2023-01-21T18:38:27.354Z,0.60
2023-01-21T18:40:56.135Z,0.60
2023-01-21T18:43:24.719Z,0.60
2023-01-21T18:45:54.295Z,0.60
2023-01-21T18:48:28.757Z,0.60
2023-01-21T18:50:56.434Z,0.60
2023-01-21T18:53:23.805Z,0.60
2023-01-21T18:55:53.871Z,0.60
2023-01-21T18:58:22.045Z,0.60
2023-01-21T19:00:49.879Z,0.60
2023-01-21T19:03:17.777Z,0.60
2023-01-21T19:05:47.668Z,0.60
2023-01-21T19:08:22.721Z,0.60
2023-01-21T19:10:50.486Z,0.60
2023-01-21T19:13:18.636Z,0.60
2023-01-21T19:15:47.221Z,0.70
2023-01-21T19:18:16.059Z,0.70
2023-01-21T19:20:43.985Z,0.70
2023-01-21T19:23:15.715Z,0.70
2023-01-21T19:25:46.998Z,0.70
2023-01-21T19:28:14.328Z,0.70
2023-01-21T19:30:45.185Z,0.70
2023-01-21T19:33:12.701Z,0.70
2023-01-21T19:35:43.800Z,0.70
2023-01-21T19:38:18.731Z,0.70
2023-01-21T19:40:46.774Z,0.60
2023-01-21T19:43:15.956Z,0.70
2023-01-21T19:45:43.988Z,0.70
2023-01-21T19:48:13.402Z,0.70
2023-01-21T19:50:41.001Z,0.60
2023-01-21T19:53:10.762Z,0.60
2023-01-21T19:55:40.199Z,0.70
2023-01-21T19:58:23.911Z,0.70
2023-01-21T20:00:53.534Z,0.70
2023-01-21T20:03:23.910Z,0.70
2023-01-21T20:05:59.292Z,0.60
2023-01-21T20:08:28.825Z,0.60
2023-01-21T20:10:56.254Z,0.60
2023-01-21T20:13:23.860Z,0.70
2023-01-21T20:15:52.599Z,0.70
2023-01-21T20:18:28.019Z,0.70
2023-01-21T20:20:55.892Z,0.70
2023-01-21T20:23:23.739Z,0.70
2023-01-21T20:25:54.385Z,0.70
2023-01-21T20:28:37.483Z,0.70
2023-01-21T20:31:07.147Z,0.60
2023-01-21T20:33:36.052Z,0.60
2023-01-21T20:36:06.540Z,0.60
2023-01-21T20:38:36.259Z,0.60
2023-01-21T20:41:04.740Z,0.70
2023-01-21T20:43:32.664Z,0.60
2023-01-21T20:46:02.641Z,0.60
2023-01-21T20:48:34.007Z,0.60
2023-01-21T20:51:02.495Z,0.60
2023-01-21T20:53:30.858Z,0.60
2023-01-21T20:56:00.553Z,0.60
2023-01-21T20:58:28.169Z,0.60
2023-01-21T21:00:55.679Z,0.60
2023-01-21T21:03:23.110Z,0.60
2023-01-21T21:05:50.381Z,0.60
2023-01-21T21:08:21.117Z,0.60
2023-01-21T21:10:50.915Z,0.50
2023-01-21T21:13:18.391Z,0.50
2023-01-21T21:15:46.745Z,0.50
2023-01-21T21:18:14.913Z,0.50
2023-01-21T21:20:42.494Z,0.60
2023-01-21T21:23:14.492Z,0.60
2023-01-21T21:25:43.518Z,0.60
2023-01-21T21:28:14.001Z,0.60
2023-01-21T21:30:41.727Z,0.60
2023-01-21T21:33:18.570Z,0.60
2023-01-21T21:35:46.830Z,0.60
2023-01-21T21:38:22.565Z,0.60
2023-01-21T21:40:53.072Z,0.60
2023-01-21T21:43:35.906Z,0.60
2023-01-21T21:46:29.020Z,0.60
2023-01-21T21:48:56.381Z,0.60
2023-01-21T21:51:23.781Z,0.60
2023-01-21T21:53:51.708Z,0.60
2023-01-21T21:56:22.359Z,0.60
2023-01-21T21:58:50.813Z,0.60
2023-01-21T22:01:29.423Z,0.60
2023-01-21T22:04:01.202Z,0.60
2023-01-21T22:06:29.188Z,0.60
2023-01-21T22:08:59.841Z,0.60
2023-01-21T22:11:28.619Z,0.70
2023-01-21T22:13:57.003Z,0.60
2023-01-21T22:16:26.978Z,0.60
2023-01-21T22:18:54.993Z,0.60
2023-01-21T22:21:24.685Z,0.60
2023-01-21T22:23:52.390Z,0.60
2023-01-21T22:26:22.320Z,0.60
2023-01-21T22:28:51.385Z,0.60
2023-01-21T22:31:25.885Z,0.60
2023-01-21T22:33:54.011Z,0.60
2023-01-21T22:36:23.609Z,0.60
2023-01-21T22:38:51.791Z,0.60
2023-01-21T22:41:21.707Z,0.60
2023-01-21T22:43:49.928Z,0.60
2023-01-21T22:46:20.259Z,0.60
2023-01-21T22:48:47.764Z,0.60
2023-01-21T22:51:18.651Z,0.50
2023-01-21T22:53:46.110Z,0.60
2023-01-21T22:56:15.221Z,0.60
2023-01-21T22:58:43.395Z,0.60
2023-01-21T23:01:29.195Z,0.60
2023-01-21T23:03:57.513Z,0.70
2023-01-21T23:06:25.076Z,0.70
2023-01-21T23:08:52.583Z,0.70
2023-01-21T23:11:20.025Z,0.60
2023-01-21T23:13:49.106Z,0.70
2023-01-21T23:16:18.948Z,0.70
2023-01-21T23:18:46.612Z,0.60
2023-01-21T23:21:20.205Z,0.70
2023-01-21T23:23:47.995Z,0.70
2023-01-21T23:26:15.871Z,0.70
2023-01-21T23:28:43.254Z,0.70
2023-01-21T23:31:16.318Z,0.70
2023-01-21T23:33:44.093Z,0.60
2023-01-21T23:36:13.509Z,0.70
2023-01-21T23:38:41.772Z,0.60
2023-01-21T23:41:14.200Z,0.70
2023-01-21T23:43:41.581Z,0.70
2023-01-21T23:46:12.429Z,0.60
2023-01-21T23:48:40.070Z,0.60
2023-01-21T23:51:10.408Z,0.60
2023-01-21T23:53:37.776Z,0.60
2023-01-21T23:56:14.902Z,0.60
2023-01-21T23:58:42.307Z,0.70
