createdAt,value
2018-05-08T00:00:03.418Z,0
2018-05-08T00:05:03.189Z,0
2018-05-08T00:10:02.913Z,0
2018-05-08T00:15:03.416Z,0
2018-05-08T00:20:02.967Z,0
2018-05-08T00:25:02.490Z,0
2018-05-08T00:30:02.910Z,0
2018-05-08T00:35:02.473Z,0
2018-05-08T00:40:03.005Z,0
2018-05-08T00:45:02.493Z,0
2018-05-08T00:50:03.094Z,0
2018-05-08T00:55:02.672Z,0
2018-05-08T01:00:03.279Z,0
2018-05-08T01:05:03.101Z,0
2018-05-08T01:10:03.428Z,0
2018-05-08T01:15:02.958Z,0
2018-05-08T01:20:02.671Z,0
2018-05-08T01:25:03.194Z,0
2018-05-08T01:30:02.721Z,0
2018-05-08T01:35:03.244Z,0
2018-05-08T01:40:02.818Z,0
2018-05-08T01:45:03.365Z,0
2018-05-08T01:50:02.860Z,0
2018-05-08T01:55:03.413Z,0
2018-05-08T02:00:02.979Z,0
2018-05-08T02:05:03.438Z,0
2018-05-08T02:10:03.057Z,0
2018-05-08T02:15:02.548Z,0
2018-05-08T02:20:03.120Z,0
2018-05-08T02:25:02.729Z,0
2018-05-08T02:30:03.380Z,0
2018-05-08T02:35:02.993Z,0
2018-05-08T02:40:02.541Z,0
2018-05-08T02:45:03.119Z,0
2018-05-08T02:50:02.712Z,0
2018-05-08T02:55:03.306Z,0
2018-05-08T03:00:02.878Z,0
2018-05-08T03:05:02.508Z,0
2018-05-08T03:10:03.164Z,1
2018-05-08T03:15:02.842Z,2
2018-05-08T03:20:03.374Z,4
2018-05-08T03:25:02.919Z,10
2018-05-08T03:30:02.463Z,19
2018-05-08T03:35:02.985Z,37
2018-05-08T03:40:02.588Z,51
2018-05-08T03:45:03.173Z,64
2018-05-08T03:50:02.700Z,89
2018-05-08T03:55:03.200Z,133
2018-05-08T04:00:03.018Z,256
2018-05-08T04:05:02.561Z,332
2018-05-08T04:10:03.281Z,414
2018-05-08T04:15:02.900Z,498
2018-05-08T04:20:02.725Z,578
2018-05-08T04:25:03.294Z,656
2018-05-08T04:30:02.694Z,708
2018-05-08T04:35:03.304Z,802
2018-05-08T04:40:02.848Z,878
2018-05-08T04:45:02.436Z,944
2018-05-08T04:50:03.029Z,1000
2018-05-08T04:55:02.580Z,1000
2018-05-08T05:00:03.278Z,1000
2018-05-08T05:05:02.841Z,1000
2018-05-08T05:10:03.421Z,1000
2018-05-08T05:15:03.139Z,1000
2018-05-08T05:20:02.657Z,1000
2018-05-08T05:25:03.167Z,1000
2018-05-08T05:30:02.725Z,1000
2018-05-08T05:35:03.279Z,1000
2018-05-08T05:40:02.897Z,1000
2018-05-08T05:45:02.510Z,1000
2018-05-08T05:50:03.078Z,1000
2018-05-08T05:55:02.553Z,1000
2018-05-08T06:00:03.375Z,1000
2018-05-08T06:05:03.094Z,1000
2018-05-08T06:10:02.932Z,1000
2018-05-08T06:15:02.478Z,1000
2018-05-08T06:20:03.041Z,1000
2018-05-08T06:25:02.624Z,1000
2018-05-08T06:30:03.239Z,2000
2018-05-08T06:35:02.758Z,2000
2018-05-08T06:40:03.637Z,2000
2018-05-08T06:45:03.248Z,2000
2018-05-08T06:50:02.823Z,2000
2018-05-08T06:55:03.382Z,2000
2018-05-08T07:00:02.820Z,2000
2018-05-08T07:05:03.439Z,2000
2018-05-08T07:10:03.095Z,2000
2018-05-08T07:15:02.641Z,2000
2018-05-08T07:20:03.225Z,2000
2018-05-08T07:25:02.790Z,2000
2018-05-08T07:30:03.665Z,2000
2018-05-08T07:35:02.606Z,3000
2018-05-08T07:40:03.158Z,3000
2018-05-08T07:45:02.701Z,3000
2018-05-08T07:50:03.293Z,3000
2018-05-08T07:55:02.841Z,21000
2018-05-08T08:00:03.443Z,15000
2018-05-08T08:05:03.078Z,36000
2018-05-08T08:10:02.824Z,15000
2018-05-08T08:15:03.428Z,36000
2018-05-08T08:20:03.005Z,44000
2018-05-08T08:25:02.554Z,47000
2018-05-08T08:30:03.132Z,48000
2018-05-08T08:35:02.753Z,49000
2018-05-08T08:40:03.411Z,50000
2018-05-08T08:45:03.017Z,50000
2018-05-08T08:50:02.546Z,50000
2018-05-08T08:55:03.131Z,51000
2018-05-08T09:00:02.602Z,51000
2018-05-08T09:05:03.219Z,52000
2018-05-08T09:10:02.797Z,51000
2018-05-08T09:15:03.400Z,51000
2018-05-08T09:20:02.903Z,52000
2018-05-08T09:25:03.429Z,52000
2018-05-08T09:30:02.982Z,51000
2018-05-08T09:35:02.500Z,52000
2018-05-08T09:40:03.142Z,52000
2018-05-08T09:45:02.762Z,52000
2018-05-08T09:50:03.304Z,52000
2018-05-08T09:55:02.803Z,52000
2018-05-08T10:00:03.363Z,51000
2018-05-08T10:05:02.910Z,50000
2018-05-08T10:10:02.548Z,51000
2018-05-08T10:20:02.766Z,50000
2018-05-08T10:25:03.336Z,50000
2018-05-08T10:30:02.882Z,50000
2018-05-08T10:35:02.708Z,50000
2018-05-08T10:40:03.387Z,50000
2018-05-08T10:45:02.917Z,50000
2018-05-08T10:50:03.451Z,49000
2018-05-08T10:55:03.032Z,50000
2018-05-08T11:00:02.697Z,49000
2018-05-08T11:05:03.175Z,49000
2018-05-08T11:10:02.729Z,50000
2018-05-08T11:15:03.299Z,49000
2018-05-08T11:20:02.888Z,49000
2018-05-08T11:25:02.529Z,49000
2018-05-08T11:30:02.992Z,48000
2018-05-08T11:35:02.527Z,49000
2018-05-08T11:40:03.067Z,48000
2018-05-08T11:45:02.555Z,49000
2018-05-08T11:50:03.391Z,49000
2018-05-08T11:55:03.176Z,49000
2018-05-08T12:00:02.730Z,48000
2018-05-08T12:05:03.504Z,48000
2018-05-08T12:10:03.196Z,47000
2018-05-08T12:15:02.814Z,47000
2018-05-08T12:20:03.407Z,47000
2018-05-08T12:25:02.929Z,46000
2018-05-08T12:30:02.574Z,45000
2018-05-08T12:35:03.210Z,44000
2018-05-08T12:40:02.840Z,44000
2018-05-08T12:45:03.417Z,42000
2018-05-08T12:50:02.963Z,42000
2018-05-08T12:55:02.548Z,41000
2018-05-08T13:00:03.134Z,40000
2018-05-08T13:05:02.820Z,39000
2018-05-08T13:10:02.520Z,39000
2018-05-08T13:15:03.004Z,38000
2018-05-08T13:20:02.658Z,37000
2018-05-08T13:25:03.259Z,36000
2018-05-08T13:30:02.774Z,35000
2018-05-08T13:35:03.320Z,34000
2018-05-08T13:40:02.908Z,33000
2018-05-08T13:45:02.480Z,32000
2018-05-08T13:50:02.991Z,31000
2018-05-08T13:55:02.665Z,30000
2018-05-08T14:00:02.539Z,30000
2018-05-08T14:05:03.193Z,30000
2018-05-08T14:10:02.889Z,30000
2018-05-08T14:15:02.485Z,29000
2018-05-08T14:20:03.044Z,30000
2018-05-08T14:25:02.653Z,29000
2018-05-08T14:30:03.326Z,29000
2018-05-08T14:35:02.856Z,29000
2018-05-08T14:40:02.539Z,28000
2018-05-08T14:45:03.179Z,27000
2018-05-08T14:50:02.745Z,26000
2018-05-08T14:55:03.273Z,25000
2018-05-08T15:00:02.947Z,25000
2018-05-08T15:05:02.527Z,24000
2018-05-08T15:10:03.043Z,24000
2018-05-08T15:15:02.561Z,23000
2018-05-08T15:20:03.234Z,23000
2018-05-08T15:25:02.654Z,22000
2018-05-08T15:30:03.173Z,21000
2018-05-08T15:35:03.042Z,21000
2018-05-08T15:40:02.577Z,20000
2018-05-08T15:45:03.123Z,19000
2018-05-08T15:50:02.678Z,19000
2018-05-08T15:55:03.224Z,18000
2018-05-08T16:00:02.798Z,18000
2018-05-08T16:05:03.265Z,17000
2018-05-08T16:10:02.853Z,17000
2018-05-08T16:15:03.303Z,16000
2018-05-08T16:20:02.910Z,15000
2018-05-08T16:25:03.468Z,15000
2018-05-08T16:30:02.913Z,14000
2018-05-08T16:35:02.477Z,14000
2018-05-08T16:40:03.103Z,13000
2018-05-08T16:45:02.708Z,13000
2018-05-08T16:50:03.359Z,12000
2018-05-08T16:55:02.866Z,12000
2018-05-08T17:00:03.376Z,11000
2018-05-08T17:05:02.803Z,11000
2018-05-08T17:10:03.566Z,10000
2018-05-08T17:15:03.036Z,10000
2018-05-08T17:20:02.590Z,9000
2018-05-08T17:25:03.189Z,9000
2018-05-08T17:30:02.743Z,8000
2018-05-08T17:35:03.421Z,8000
2018-05-08T17:45:02.657Z,7000
2018-05-08T17:50:03.462Z,6000
2018-05-08T17:55:02.960Z,6000
2018-05-08T18:00:02.604Z,5000
2018-05-08T18:05:03.208Z,4000
2018-05-08T18:10:02.817Z,4000
2018-05-08T18:15:03.380Z,2000
2018-05-08T18:20:02.934Z,2000
2018-05-08T18:25:02.434Z,1000
2018-05-08T18:30:02.946Z,1000
2018-05-08T18:35:02.507Z,1000
2018-05-08T18:40:03.141Z,747
2018-05-08T18:45:02.744Z,619
2018-05-08T18:50:03.394Z,537
2018-05-08T18:55:03.187Z,435
2018-05-08T19:00:02.761Z,338
2018-05-08T19:05:03.396Z,250
2018-05-08T19:10:03.108Z,119
2018-05-08T19:15:02.671Z,81
2018-05-08T19:20:03.306Z,65
2018-05-08T19:25:03.221Z,54
2018-05-08T19:30:02.919Z,28
2018-05-08T19:35:02.479Z,15
2018-05-08T19:40:03.179Z,8
2018-05-08T19:45:02.849Z,3
2018-05-08T19:50:02.751Z,1
2018-05-08T19:55:03.264Z,1
2018-05-08T20:00:02.803Z,0
2018-05-08T20:05:03.422Z,0
2018-05-08T20:10:03.035Z,0
2018-05-08T20:15:02.625Z,0
2018-05-08T20:20:03.152Z,0
2018-05-08T20:25:02.686Z,0
2018-05-08T20:30:03.239Z,0
2018-05-08T20:35:02.780Z,0
2018-05-08T20:40:03.446Z,0
2018-05-08T20:45:03.257Z,0
2018-05-08T20:50:02.872Z,0
2018-05-08T20:55:03.404Z,0
2018-05-08T21:00:02.940Z,0
2018-05-08T21:05:02.546Z,0
2018-05-08T21:10:03.161Z,0
2018-05-08T21:15:02.797Z,0
2018-05-08T21:20:03.455Z,0
2018-05-08T21:25:03.045Z,0
2018-05-08T21:30:02.707Z,0
2018-05-08T21:35:03.284Z,0
2018-05-08T21:40:02.873Z,0
2018-05-08T21:45:03.439Z,0
2018-05-08T21:50:02.899Z,0
2018-05-08T21:55:03.474Z,0
2018-05-08T22:00:03.016Z,0
2018-05-08T22:05:02.648Z,0
2018-05-08T22:10:03.279Z,0
2018-05-08T22:15:02.861Z,0
2018-05-08T22:20:02.558Z,0
2018-05-08T22:25:03.384Z,0
2018-05-08T22:30:02.968Z,0
2018-05-08T22:35:02.560Z,0
2018-05-08T22:40:03.180Z,0
2018-05-08T22:45:02.755Z,0
2018-05-08T22:50:03.442Z,0
2018-05-08T22:55:02.936Z,0
2018-05-08T23:00:02.553Z,0
2018-05-08T23:05:03.050Z,0
2018-05-08T23:10:02.638Z,0
2018-05-08T23:15:03.261Z,0
2018-05-08T23:20:02.853Z,0
2018-05-08T23:25:03.400Z,0
2018-05-08T23:30:02.989Z,0
2018-05-08T23:35:02.524Z,0
2018-05-08T23:40:03.274Z,0
2018-05-08T23:45:02.797Z,0
2018-05-08T23:50:03.442Z,0
2018-05-08T23:55:02.978Z,0
