createdAt,value
2018-12-31T00:03:56.122Z,140.67
2018-12-31T00:06:21.885Z,105.43
2018-12-31T00:08:47.685Z,159.67
2018-12-31T00:11:13.456Z,42.83
2018-12-31T00:16:24.788Z,55.87
2018-12-31T00:18:50.589Z,38.67
2018-12-31T00:21:16.366Z,36.67
2018-12-31T00:23:42.127Z,35.07
2018-12-31T00:26:07.925Z,108.93
2018-12-31T00:28:33.683Z,25.53
2018-12-31T00:30:59.439Z,74.77
2018-12-31T00:33:25.212Z,45.40
2018-12-31T00:35:50.969Z,28.87
2018-12-31T00:38:16.734Z,248.40
2018-12-31T00:40:42.525Z,33.20
2018-12-31T00:43:08.417Z,79.50
2018-12-31T00:45:34.198Z,116.07
2018-12-31T00:47:59.981Z,53.87
2018-12-31T00:50:26.995Z,46.00
2018-12-31T00:52:53.428Z,52.80
2018-12-31T00:58:26.422Z,84.10
2018-12-31T01:00:52.247Z,38.63
2018-12-31T01:03:18.029Z,27.43
2018-12-31T01:05:43.831Z,50.67
2018-12-31T01:08:09.609Z,204.30
2018-12-31T01:10:35.467Z,91.37
2018-12-31T01:13:01.234Z,160.97
2018-12-31T01:15:26.996Z,43.97
2018-12-31T01:17:53.440Z,63.80
2018-12-31T01:20:19.256Z,52.23
2018-12-31T01:22:44.990Z,41.67
2018-12-31T01:25:11.585Z,132.33
2018-12-31T01:27:37.345Z,75.80
2018-12-31T01:30:44.771Z,148.73
2018-12-31T01:33:10.542Z,54.07
2018-12-31T01:35:36.302Z,499.13
2018-12-31T01:38:02.080Z,162.77
2018-12-31T01:40:28.496Z,51.97
2018-12-31T01:42:54.234Z,61.67
2018-12-31T01:45:20.063Z,63.83
2018-12-31T01:47:45.841Z,73.60
2018-12-31T01:50:11.642Z,70.33
2018-12-31T01:52:37.412Z,48.33
2018-12-31T01:55:44.877Z,56.63
2018-12-31T01:58:10.663Z,37.37
2018-12-31T02:00:36.438Z,53.83
2018-12-31T02:03:02.207Z,540.00
2018-12-31T02:05:27.995Z,172.97
2018-12-31T02:07:53.749Z,79.80
2018-12-31T02:10:19.656Z,139.47
2018-12-31T02:13:27.211Z,53.83
2018-12-31T02:15:53.002Z,59.93
2018-12-31T02:18:19.362Z,95.70
2018-12-31T02:20:45.137Z,45.90
2018-12-31T02:23:10.890Z,55.63
2018-12-31T02:25:36.657Z,55.00
2018-12-31T02:28:02.620Z,79.53
2018-12-31T02:30:28.380Z,98.43
2018-12-31T02:32:54.819Z,84.57
2018-12-31T02:35:20.688Z,149.93
2018-12-31T02:37:46.546Z,401.93
2018-12-31T02:40:32.636Z,120.57
2018-12-31T02:42:58.417Z,186.93
2018-12-31T02:45:24.176Z,221.57
2018-12-31T02:47:49.974Z,56.33
2018-12-31T02:50:15.729Z,469.47
2018-12-31T02:52:41.498Z,484.50
2018-12-31T02:55:07.272Z,388.50
2018-12-31T02:57:33.050Z,162.17
2018-12-31T02:59:59.160Z,381.57
2018-12-31T03:02:26.485Z,85.53
2018-12-31T03:04:52.263Z,63.37
2018-12-31T03:07:18.276Z,67.60
2018-12-31T03:09:44.054Z,68.03
2018-12-31T03:12:09.841Z,54.87
2018-12-31T03:14:35.594Z,66.17
2018-12-31T03:17:01.382Z,63.23
2018-12-31T03:19:27.138Z,63.83
2018-12-31T03:21:53.068Z,83.37
2018-12-31T03:24:18.838Z,120.53
2018-12-31T03:26:44.614Z,82.63
2018-12-31T03:29:10.401Z,66.67
2018-12-31T03:31:36.180Z,72.40
2018-12-31T03:34:02.192Z,71.10
2018-12-31T03:36:27.938Z,78.67
2018-12-31T03:38:54.562Z,79.27
2018-12-31T03:41:20.342Z,106.80
2018-12-31T03:43:46.120Z,86.20
2018-12-31T03:46:12.056Z,97.70
2018-12-31T03:48:38.343Z,90.27
2018-12-31T03:51:04.165Z,99.67
2018-12-31T03:53:29.946Z,98.70
2018-12-31T03:55:55.716Z,92.27
2018-12-31T03:58:21.492Z,100.03
2018-12-31T04:00:47.256Z,115.47
2018-12-31T04:03:13.030Z,117.07
2018-12-31T04:05:39.033Z,97.67
2018-12-31T04:08:04.783Z,119.70
2018-12-31T04:10:30.737Z,122.07
2018-12-31T04:12:56.590Z,142.00
2018-12-31T04:15:22.372Z,114.77
2018-12-31T04:17:48.171Z,122.07
2018-12-31T04:20:13.951Z,110.67
2018-12-31T04:22:39.704Z,129.10
2018-12-31T04:25:05.481Z,114.27
2018-12-31T04:27:31.253Z,114.97
2018-12-31T04:29:57.026Z,132.57
2018-12-31T04:32:22.788Z,127.73
2018-12-31T04:34:48.558Z,130.00
2018-12-31T04:37:14.319Z,171.50
2018-12-31T04:39:40.097Z,195.73
2018-12-31T04:42:05.850Z,153.90
2018-12-31T04:44:31.621Z,131.93
2018-12-31T04:46:57.396Z,121.87
2018-12-31T04:49:23.180Z,192.00
2018-12-31T04:51:48.982Z,145.07
2018-12-31T04:54:14.735Z,155.10
2018-12-31T04:56:40.517Z,166.60
2018-12-31T04:59:06.283Z,146.23
2018-12-31T05:01:32.065Z,127.30
2018-12-31T05:03:57.841Z,149.80
2018-12-31T05:06:23.617Z,140.13
2018-12-31T05:08:49.374Z,142.53
2018-12-31T05:11:15.155Z,113.70
2018-12-31T05:13:40.911Z,112.63
2018-12-31T05:16:06.684Z,121.00
2018-12-31T05:18:32.443Z,153.97
2018-12-31T05:20:58.248Z,123.17
2018-12-31T05:23:24.021Z,116.03
2018-12-31T05:25:49.797Z,163.93
2018-12-31T05:28:15.580Z,177.10
2018-12-31T05:30:41.359Z,170.03
2018-12-31T05:33:07.121Z,153.37
2018-12-31T05:35:32.891Z,156.60
2018-12-31T05:37:58.670Z,164.00
2018-12-31T05:40:24.428Z,153.97
2018-12-31T05:42:50.203Z,174.97
2018-12-31T05:45:15.971Z,177.40
2018-12-31T05:47:41.748Z,158.27
2018-12-31T05:50:07.506Z,169.83
2018-12-31T05:52:33.282Z,186.13
2018-12-31T05:54:59.036Z,166.57
2018-12-31T05:57:24.831Z,153.63
2018-12-31T05:59:50.604Z,152.30
2018-12-31T06:02:16.380Z,151.57
2018-12-31T06:04:42.210Z,149.40
2018-12-31T06:07:07.944Z,143.73
2018-12-31T06:09:33.731Z,163.57
2018-12-31T06:11:59.510Z,158.87
2018-12-31T06:14:25.283Z,135.63
2018-12-31T06:16:51.060Z,147.77
2018-12-31T06:19:16.822Z,151.07
2018-12-31T06:21:42.645Z,167.33
2018-12-31T06:24:08.402Z,182.33
2018-12-31T06:26:34.181Z,184.77
2018-12-31T06:28:59.972Z,167.37
2018-12-31T06:31:25.750Z,162.63
2018-12-31T06:33:51.547Z,161.20
2018-12-31T06:36:17.309Z,147.93
2018-12-31T06:38:43.096Z,161.00
2018-12-31T06:41:08.837Z,182.20
2018-12-31T06:43:34.629Z,183.47
2018-12-31T06:46:00.394Z,158.40
2018-12-31T06:48:26.192Z,164.17
2018-12-31T06:50:51.966Z,140.67
2018-12-31T06:53:17.743Z,168.80
2018-12-31T06:55:43.505Z,193.23
2018-12-31T06:58:09.286Z,174.27
2018-12-31T07:00:54.946Z,167.30
2018-12-31T07:03:20.739Z,200.87
2018-12-31T07:05:46.495Z,179.10
2018-12-31T07:08:12.284Z,183.67
2018-12-31T07:10:38.055Z,177.40
2018-12-31T07:13:03.829Z,200.37
2018-12-31T07:15:29.601Z,276.77
2018-12-31T07:17:55.359Z,201.07
2018-12-31T07:20:21.151Z,233.80
2018-12-31T07:22:46.908Z,283.03
2018-12-31T07:25:12.692Z,235.67
2018-12-31T07:27:38.466Z,251.77
2018-12-31T07:33:17.529Z,303.27
2018-12-31T07:35:43.329Z,280.50
2018-12-31T07:38:09.086Z,188.67
2018-12-31T07:40:34.856Z,207.03
2018-12-31T07:43:00.616Z,184.53
2018-12-31T07:45:26.386Z,200.47
2018-12-31T07:47:52.167Z,293.67
2018-12-31T07:50:17.953Z,191.40
2018-12-31T07:52:43.730Z,161.13
2018-12-31T07:55:09.512Z,167.07
2018-12-31T07:57:35.278Z,184.97
2018-12-31T08:00:01.189Z,177.77
2018-12-31T08:02:26.948Z,139.10
2018-12-31T08:07:26.212Z,180.40
2018-12-31T08:09:51.984Z,159.23
2018-12-31T08:12:17.765Z,196.13
2018-12-31T08:14:43.552Z,153.57
2018-12-31T08:17:09.323Z,152.27
2018-12-31T08:19:35.086Z,151.37
2018-12-31T08:22:00.881Z,188.57
2018-12-31T08:24:26.636Z,153.00
2018-12-31T08:26:52.422Z,149.73
2018-12-31T08:29:18.177Z,163.43
2018-12-31T08:31:43.946Z,177.87
2018-12-31T08:34:09.729Z,189.93
2018-12-31T08:36:35.516Z,232.80
2018-12-31T08:39:01.276Z,171.43
2018-12-31T08:41:27.050Z,169.87
2018-12-31T08:43:52.832Z,163.27
2018-12-31T08:46:18.632Z,176.63
2018-12-31T08:48:44.405Z,312.63
2018-12-31T08:51:10.192Z,184.13
2018-12-31T08:53:35.959Z,176.70
2018-12-31T08:56:01.752Z,228.07
2018-12-31T08:58:27.510Z,354.77
2018-12-31T09:00:53.266Z,219.50
2018-12-31T09:03:19.042Z,207.47
2018-12-31T09:05:44.822Z,208.97
2018-12-31T09:08:10.593Z,236.70
2018-12-31T09:10:36.367Z,264.30
2018-12-31T09:13:02.134Z,212.10
2018-12-31T09:15:27.900Z,206.27
2018-12-31T09:17:53.699Z,241.80
2018-12-31T09:20:19.460Z,295.90
2018-12-31T09:22:45.242Z,240.73
2018-12-31T09:25:10.994Z,189.60
2018-12-31T09:27:36.761Z,199.90
2018-12-31T09:30:44.212Z,138.47
2018-12-31T09:33:09.990Z,259.80
2018-12-31T09:35:35.742Z,157.50
2018-12-31T09:38:01.520Z,217.17
2018-12-31T09:40:27.308Z,154.30
2018-12-31T09:42:53.085Z,151.80
2018-12-31T09:45:18.868Z,212.43
2018-12-31T09:47:44.648Z,179.37
2018-12-31T09:50:10.418Z,187.87
2018-12-31T09:52:36.200Z,145.10
2018-12-31T09:55:43.649Z,154.53
2018-12-31T09:58:09.428Z,158.67
2018-12-31T10:00:35.207Z,128.87
2018-12-31T10:03:01.024Z,135.23
2018-12-31T10:05:26.800Z,129.80
2018-12-31T10:07:52.562Z,125.40
2018-12-31T10:10:18.349Z,133.30
2018-12-31T10:12:44.114Z,110.43
2018-12-31T10:15:09.904Z,125.80
2018-12-31T10:17:35.676Z,84.93
2018-12-31T10:20:01.459Z,97.80
2018-12-31T10:22:27.233Z,83.87
2018-12-31T10:24:53.014Z,94.47
2018-12-31T10:27:18.805Z,88.13
2018-12-31T10:29:44.549Z,86.23
2018-12-31T10:32:10.323Z,81.23
2018-12-31T10:34:36.098Z,68.63
2018-12-31T10:37:01.864Z,69.30
2018-12-31T10:39:27.651Z,64.90
2018-12-31T10:41:53.421Z,71.63
2018-12-31T10:44:19.191Z,72.87
2018-12-31T10:46:45.236Z,64.40
2018-12-31T10:49:12.669Z,67.77
2018-12-31T10:51:38.444Z,79.23
2018-12-31T10:54:04.203Z,65.77
2018-12-31T10:56:29.995Z,64.73
2018-12-31T10:58:55.778Z,68.70
2018-12-31T11:01:21.638Z,59.10
2018-12-31T11:03:47.448Z,53.60
2018-12-31T11:06:13.217Z,59.53
2018-12-31T11:08:38.988Z,54.10
2018-12-31T11:11:04.770Z,47.77
2018-12-31T11:13:30.519Z,50.13
2018-12-31T11:15:56.291Z,45.87
2018-12-31T11:18:22.086Z,48.63
2018-12-31T11:20:48.597Z,37.30
2018-12-31T11:23:14.351Z,36.63
2018-12-31T11:25:40.214Z,37.27
2018-12-31T11:28:06.069Z,33.73
2018-12-31T11:30:31.852Z,34.50
2018-12-31T11:32:57.623Z,62.77
2018-12-31T11:35:23.382Z,39.80
2018-12-31T11:37:49.157Z,33.37
2018-12-31T11:40:14.917Z,38.67
2018-12-31T11:42:40.699Z,39.97
2018-12-31T11:45:06.455Z,45.10
2018-12-31T11:47:32.236Z,40.67
2018-12-31T11:49:59.635Z,39.47
2018-12-31T11:52:25.698Z,46.20
2018-12-31T11:54:51.445Z,44.10
2018-12-31T11:57:17.209Z,49.57
2018-12-31T11:59:42.967Z,51.80
2018-12-31T12:02:08.770Z,35.50
2018-12-31T12:04:35.421Z,29.63
2018-12-31T12:07:02.016Z,25.33
2018-12-31T12:09:28.234Z,24.63
2018-12-31T12:11:54.022Z,22.40
2018-12-31T12:14:20.223Z,36.47
2018-12-31T12:16:46.009Z,24.07
2018-12-31T12:19:11.799Z,29.17
2018-12-31T12:21:37.560Z,33.60
2018-12-31T12:24:03.330Z,38.50
2018-12-31T12:26:29.088Z,33.67
2018-12-31T12:28:54.868Z,27.17
2018-12-31T12:31:20.628Z,29.17
2018-12-31T12:33:48.313Z,27.73
2018-12-31T12:36:14.071Z,30.90
2018-12-31T12:38:39.840Z,26.97
2018-12-31T12:41:05.602Z,25.87
2018-12-31T12:43:31.388Z,27.20
2018-12-31T12:45:57.152Z,27.60
2018-12-31T12:48:24.829Z,18.03
2018-12-31T12:50:50.591Z,20.17
2018-12-31T12:53:16.376Z,16.47
2018-12-31T12:55:42.141Z,20.80
2018-12-31T12:58:07.937Z,16.17
2018-12-31T13:00:33.870Z,24.93
2018-12-31T13:05:46.044Z,24.57
2018-12-31T13:08:11.819Z,33.13
2018-12-31T13:10:37.577Z,30.53
2018-12-31T13:13:03.338Z,35.73
2018-12-31T13:15:31.010Z,30.10
2018-12-31T13:17:56.790Z,30.93
2018-12-31T13:20:22.569Z,30.60
2018-12-31T13:22:48.321Z,29.03
2018-12-31T13:25:14.110Z,21.97
2018-12-31T13:27:39.872Z,24.10
2018-12-31T13:30:10.520Z,31.20
2018-12-31T13:32:35.225Z,22.50
2018-12-31T13:35:01.010Z,21.27
2018-12-31T13:37:26.862Z,25.53
2018-12-31T13:39:52.636Z,26.60
2018-12-31T13:42:20.332Z,25.93
2018-12-31T13:44:46.085Z,24.87
2018-12-31T13:47:31.747Z,24.83
2018-12-31T13:49:57.542Z,32.43
2018-12-31T13:52:23.308Z,21.97
2018-12-31T13:54:49.141Z,24.00
2018-12-31T13:57:16.813Z,17.77
2018-12-31T13:59:42.586Z,24.77
2018-12-31T14:02:08.369Z,22.93
2018-12-31T14:04:34.199Z,23.63
2018-12-31T14:06:59.958Z,19.40
2018-12-31T14:09:25.721Z,22.00
2018-12-31T14:11:53.509Z,19.73
2018-12-31T14:14:19.264Z,17.67
2018-12-31T14:16:45.027Z,20.73
2018-12-31T14:19:10.776Z,20.83
2018-12-31T14:21:36.583Z,23.43
2018-12-31T14:24:02.342Z,32.43
2018-12-31T14:26:28.109Z,20.87
2018-12-31T14:28:53.869Z,19.73
2018-12-31T14:31:19.647Z,22.20
2018-12-31T14:33:45.401Z,26.50
2018-12-31T14:36:11.257Z,21.40
2018-12-31T14:38:37.012Z,20.00
2018-12-31T14:41:02.786Z,20.63
2018-12-31T14:43:30.445Z,18.40
2018-12-31T14:45:56.244Z,27.93
2018-12-31T14:48:22.126Z,26.63
2018-12-31T14:50:47.882Z,24.50
2018-12-31T14:53:13.645Z,19.60
2018-12-31T14:55:39.413Z,26.60
2018-12-31T14:58:05.300Z,21.43
2018-12-31T15:00:31.068Z,21.50
2018-12-31T15:02:56.852Z,23.10
2018-12-31T15:05:22.633Z,26.60
2018-12-31T15:07:48.409Z,23.90
2018-12-31T15:10:55.882Z,23.00
2018-12-31T15:13:21.664Z,24.50
2018-12-31T15:15:47.428Z,19.37
2018-12-31T15:18:13.204Z,17.40
2018-12-31T15:20:38.963Z,14.27
2018-12-31T15:23:04.734Z,12.70
2018-12-31T15:25:30.497Z,14.23
2018-12-31T15:27:56.286Z,12.43
2018-12-31T15:30:22.061Z,12.73
2018-12-31T15:32:47.837Z,12.67
2018-12-31T15:35:13.665Z,9.77
2018-12-31T15:37:41.380Z,9.73
2018-12-31T15:43:34.212Z,12.03
2018-12-31T15:45:59.970Z,12.70
2018-12-31T15:48:25.752Z,14.63
2018-12-31T15:50:51.531Z,14.67
2018-12-31T15:53:17.336Z,12.83
2018-12-31T15:56:04.886Z,9.80
2018-12-31T15:58:30.679Z,10.63
2018-12-31T16:00:56.433Z,11.93
2018-12-31T16:03:22.226Z,14.60
2018-12-31T16:05:47.992Z,14.97
2018-12-31T16:08:13.772Z,15.23
2018-12-31T16:10:39.527Z,26.33
2018-12-31T16:13:05.304Z,27.60
2018-12-31T16:15:31.076Z,21.23
2018-12-31T16:17:56.840Z,19.60
2018-12-31T16:20:22.612Z,21.13
2018-12-31T16:22:50.300Z,23.30
2018-12-31T16:25:16.069Z,22.93
2018-12-31T16:27:41.844Z,24.33
2018-12-31T16:30:07.614Z,21.17
2018-12-31T16:32:33.386Z,26.47
2018-12-31T16:34:59.161Z,25.13
2018-12-31T16:37:24.933Z,35.17
2018-12-31T16:39:52.617Z,32.10
2018-12-31T16:42:18.393Z,31.07
2018-12-31T16:44:44.177Z,22.43
2018-12-31T16:47:09.954Z,24.37
2018-12-31T16:49:35.727Z,21.83
2018-12-31T16:52:02.764Z,23.77
2018-12-31T16:54:29.224Z,23.33
2018-12-31T16:56:55.001Z,26.20
2018-12-31T16:59:20.779Z,25.20
2018-12-31T17:01:46.670Z,31.83
2018-12-31T17:04:12.463Z,26.53
2018-12-31T17:06:38.229Z,27.07
2018-12-31T17:09:45.701Z,25.80
2018-12-31T17:12:11.489Z,27.53
2018-12-31T17:14:37.243Z,25.53
2018-12-31T17:17:03.025Z,26.87
2018-12-31T17:19:28.784Z,29.80
2018-12-31T17:21:54.553Z,29.27
2018-12-31T17:24:20.312Z,29.40
2018-12-31T17:26:46.075Z,35.10
2018-12-31T17:29:11.853Z,37.90
2018-12-31T17:31:37.617Z,35.30
2018-12-31T17:34:03.494Z,42.43
2018-12-31T17:36:29.258Z,44.13
2018-12-31T17:38:55.047Z,54.20
2018-12-31T17:41:20.816Z,53.60
2018-12-31T17:43:46.600Z,54.33
2018-12-31T17:46:12.395Z,44.07
2018-12-31T17:48:38.172Z,48.20
2018-12-31T17:51:04.130Z,46.50
2018-12-31T17:53:29.911Z,40.40
2018-12-31T17:55:55.673Z,36.53
2018-12-31T17:58:21.467Z,45.43
2018-12-31T18:00:47.223Z,39.83
2018-12-31T18:03:13.017Z,38.73
2018-12-31T18:05:38.797Z,39.37
2018-12-31T18:08:06.490Z,44.50
2018-12-31T18:10:32.247Z,45.53
2018-12-31T18:12:58.035Z,39.23
2018-12-31T18:15:23.805Z,38.00
2018-12-31T18:17:49.566Z,38.57
2018-12-31T18:20:15.353Z,31.80
2018-12-31T18:22:43.020Z,35.63
2018-12-31T18:25:08.883Z,29.53
2018-12-31T18:27:34.634Z,35.77
2018-12-31T18:30:00.405Z,32.83
2018-12-31T18:32:26.184Z,32.00
2018-12-31T18:34:51.958Z,27.50
2018-12-31T18:37:17.716Z,25.63
2018-12-31T18:39:49.180Z,29.40
2018-12-31T18:42:11.179Z,26.60
2018-12-31T18:44:36.945Z,24.70
2018-12-31T18:47:02.713Z,29.50
2018-12-31T18:49:28.511Z,24.77
2018-12-31T18:51:54.286Z,23.83
2018-12-31T18:54:21.963Z,26.77
2018-12-31T18:56:47.737Z,25.97
2018-12-31T18:59:13.502Z,34.17
2018-12-31T19:01:39.290Z,24.00
2018-12-31T19:04:05.062Z,20.07
2018-12-31T19:06:30.835Z,20.80
2018-12-31T19:08:56.635Z,20.77
2018-12-31T19:11:24.300Z,28.93
2018-12-31T19:13:50.057Z,24.27
2018-12-31T19:16:15.843Z,21.60
2018-12-31T19:18:41.606Z,22.23
2018-12-31T19:21:07.383Z,19.27
2018-12-31T19:23:33.151Z,20.80
2018-12-31T19:25:58.929Z,22.33
2018-12-31T19:28:24.681Z,18.73
2018-12-31T19:30:50.465Z,21.00
2018-12-31T19:33:16.248Z,22.37
2018-12-31T19:35:42.040Z,23.43
2018-12-31T19:38:07.798Z,21.73
2018-12-31T19:40:33.584Z,30.60
2018-12-31T19:42:59.351Z,25.87
2018-12-31T19:45:25.142Z,24.13
2018-12-31T19:47:50.897Z,24.17
2018-12-31T19:50:16.686Z,25.07
2018-12-31T19:52:42.436Z,28.07
2018-12-31T19:55:08.203Z,25.53
2018-12-31T19:57:33.981Z,22.53
2018-12-31T20:02:55.610Z,20.67
2018-12-31T20:05:21.382Z,23.17
2018-12-31T20:07:47.144Z,22.53
2018-12-31T20:10:13.140Z,21.13
2018-12-31T20:12:38.898Z,21.60
2018-12-31T20:15:04.661Z,21.27
2018-12-31T20:17:30.429Z,19.87
2018-12-31T20:19:56.216Z,20.40
2018-12-31T20:22:21.990Z,17.17
2018-12-31T20:24:47.762Z,25.80
2018-12-31T20:27:15.436Z,17.90
2018-12-31T20:29:41.187Z,17.93
2018-12-31T20:32:06.962Z,17.13
2018-12-31T20:34:32.725Z,17.80
2018-12-31T20:36:58.505Z,18.50
2018-12-31T20:39:24.278Z,17.90
2018-12-31T20:41:50.046Z,20.27
2018-12-31T20:44:15.802Z,19.00
2018-12-31T20:46:41.571Z,17.20
2018-12-31T20:49:07.339Z,23.73
2018-12-31T20:51:33.117Z,22.07
2018-12-31T20:53:58.875Z,18.10
2018-12-31T20:56:24.649Z,23.97
2018-12-31T20:58:50.412Z,21.27
2018-12-31T21:03:47.934Z,21.30
2018-12-31T21:06:13.702Z,23.10
2018-12-31T21:08:39.487Z,19.80
2018-12-31T21:11:25.143Z,18.10
2018-12-31T21:13:51.218Z,20.73
2018-12-31T21:16:16.974Z,19.07
2018-12-31T21:18:42.751Z,17.33
2018-12-31T21:21:08.529Z,16.07
2018-12-31T21:23:34.329Z,14.57
2018-12-31T21:26:00.094Z,17.70
2018-12-31T21:28:25.884Z,18.50
2018-12-31T21:30:53.563Z,14.80
2018-12-31T21:33:19.342Z,15.97
2018-12-31T21:35:45.123Z,18.30
2018-12-31T21:38:10.907Z,28.80
2018-12-31T21:40:36.661Z,25.67
2018-12-31T21:43:02.432Z,28.90
2018-12-31T21:45:28.212Z,21.70
2018-12-31T21:47:55.897Z,20.30
2018-12-31T21:50:21.671Z,33.53
2018-12-31T21:52:47.823Z,22.37
2018-12-31T21:55:15.120Z,18.83
2018-12-31T21:57:40.868Z,18.03
2018-12-31T22:00:48.308Z,15.40
2018-12-31T22:03:14.109Z,79.50
2018-12-31T22:05:39.891Z,21.17
2018-12-31T22:08:05.662Z,13.60
2018-12-31T22:10:33.319Z,14.00
2018-12-31T22:12:59.113Z,17.80
2018-12-31T22:15:24.881Z,15.63
2018-12-31T22:17:58.401Z,14.60
2018-12-31T22:20:24.197Z,14.80
2018-12-31T22:22:49.969Z,19.60
2018-12-31T22:25:17.672Z,13.03
2018-12-31T22:27:43.423Z,12.60
2018-12-31T22:30:09.194Z,14.73
2018-12-31T22:32:35.064Z,15.03
2018-12-31T22:35:00.844Z,13.10
2018-12-31T22:37:26.608Z,10.27
2018-12-31T22:39:52.435Z,13.13
2018-12-31T22:45:05.709Z,14.60
2018-12-31T22:47:31.479Z,12.93
2018-12-31T22:49:57.269Z,10.87
2018-12-31T22:52:23.012Z,14.13
2018-12-31T22:54:48.780Z,13.40
2018-12-31T22:57:14.540Z,12.97
2018-12-31T22:59:40.323Z,16.73
2018-12-31T23:02:06.171Z,19.00
2018-12-31T23:04:31.984Z,125.17
2018-12-31T23:06:57.850Z,107.87
2018-12-31T23:09:25.527Z,176.33
2018-12-31T23:11:51.294Z,89.07
2018-12-31T23:14:17.197Z,111.87
2018-12-31T23:16:43.053Z,146.23
2018-12-31T23:19:08.807Z,41.63
2018-12-31T23:21:34.571Z,46.40
2018-12-31T23:24:02.234Z,39.03
2018-12-31T23:26:28.031Z,34.20
2018-12-31T23:28:53.799Z,40.00
2018-12-31T23:31:19.578Z,27.70
2018-12-31T23:33:45.330Z,33.27
2018-12-31T23:36:12.354Z,30.87
2018-12-31T23:38:38.931Z,27.33
2018-12-31T23:41:06.468Z,21.77
2018-12-31T23:43:32.242Z,23.37
2018-12-31T23:45:58.036Z,18.30
2018-12-31T23:48:23.819Z,16.63
2018-12-31T23:50:49.601Z,13.13
2018-12-31T23:53:15.359Z,15.70
2018-12-31T23:55:41.133Z,13.63
2018-12-31T23:58:06.886Z,11.40
