createdAt,value
2023-03-12T00:01:22.781Z,2.00
2023-03-12T00:03:51.523Z,2.40
2023-03-12T00:06:21.184Z,2.90
2023-03-12T00:08:49.577Z,1.70
2023-03-12T00:11:21.015Z,1.80
2023-03-12T00:13:52.228Z,2.20
2023-03-12T00:16:21.614Z,1.80
2023-03-12T00:18:52.062Z,2.00
2023-03-12T00:21:22.399Z,1.70
2023-03-12T00:23:52.088Z,1.60
2023-03-12T00:26:21.622Z,1.50
2023-03-12T00:28:50.608Z,1.80
2023-03-12T00:31:27.812Z,5.70
2023-03-12T00:33:56.991Z,2.30
2023-03-12T00:36:29.816Z,2.00
2023-03-12T00:39:00.282Z,2.90
2023-03-12T00:41:30.376Z,1.90
2023-03-12T00:43:58.631Z,2.30
2023-03-12T00:46:26.912Z,2.80
2023-03-12T00:48:55.125Z,1.70
2023-03-12T00:51:23.348Z,3.20
2023-03-12T00:53:51.730Z,2.10
2023-03-12T00:56:20.018Z,2.40
2023-03-12T00:58:48.103Z,2.10
2023-03-12T01:01:16.321Z,2.30
2023-03-12T01:03:46.854Z,1.80
2023-03-12T01:06:15.032Z,2.50
2023-03-12T01:08:43.790Z,2.10
2023-03-12T01:11:17.323Z,2.00
2023-03-12T01:13:46.499Z,2.40
2023-03-12T01:16:14.755Z,3.50
2023-03-12T01:18:43.148Z,2.90
2023-03-12T01:21:11.443Z,3.90
2023-03-12T01:23:39.623Z,2.80
2023-03-12T01:26:07.782Z,2.80
2023-03-12T01:28:35.923Z,3.60
2023-03-12T01:31:10.074Z,3.50
2023-03-12T01:33:38.936Z,3.20
2023-03-12T01:36:18.247Z,2.50
2023-03-12T01:38:46.709Z,2.50
2023-03-12T01:41:15.245Z,2.60
2023-03-12T01:43:43.800Z,3.20
2023-03-12T01:46:33.497Z,4.80
2023-03-12T01:49:31.658Z,3.40
2023-03-12T01:52:07.591Z,3.60
2023-03-12T01:54:58.726Z,4.60
2023-03-12T01:57:39.802Z,4.70
2023-03-12T02:00:20.136Z,5.10
2023-03-12T02:02:51.007Z,4.40
2023-03-12T02:05:39.184Z,5.20
2023-03-12T02:08:07.493Z,4.70
2023-03-12T02:10:35.759Z,3.70
2023-03-12T02:13:04.006Z,3.40
2023-03-12T02:15:34.871Z,3.80
2023-03-12T02:18:09.749Z,2.70
2023-03-12T02:21:19.603Z,4.20
2023-03-12T02:24:03.187Z,3.90
2023-03-12T02:26:32.219Z,3.70
2023-03-12T02:29:01.631Z,3.30
2023-03-12T02:31:38.740Z,4.50
2023-03-12T02:34:09.235Z,5.50
2023-03-12T02:36:37.822Z,3.80
2023-03-12T02:39:06.291Z,3.20
2023-03-12T02:41:48.786Z,3.60
2023-03-12T02:44:21.117Z,4.20
2023-03-12T02:46:55.184Z,3.70
2023-03-12T02:51:56.765Z,4.60
2023-03-12T02:54:25.534Z,3.30
2023-03-12T02:56:53.744Z,5.60
2023-03-12T02:59:26.071Z,2.80
2023-03-12T03:04:26.991Z,3.20
2023-03-12T03:06:55.559Z,4.20
2023-03-12T03:09:24.754Z,4.60
2023-03-12T03:11:53.541Z,3.00
2023-03-12T03:14:23.271Z,5.40
2023-03-12T03:16:51.736Z,3.00
2023-03-12T03:19:21.631Z,3.20
2023-03-12T03:21:50.002Z,4.00
2023-03-12T03:24:18.420Z,2.60
2023-03-12T03:26:46.660Z,3.60
2023-03-12T03:29:15.330Z,3.60
2023-03-12T03:31:43.917Z,3.40
2023-03-12T03:34:12.708Z,3.20
2023-03-12T03:36:41.104Z,5.10
2023-03-12T03:39:12.619Z,3.90
2023-03-12T03:41:40.827Z,3.50
2023-03-12T03:44:09.284Z,3.60
2023-03-12T03:46:38.298Z,3.90
2023-03-12T03:49:08.589Z,3.20
2023-03-12T03:51:36.942Z,2.80
2023-03-12T03:54:09.808Z,3.60
2023-03-12T03:56:38.393Z,5.00
2023-03-12T03:59:07.503Z,4.60
2023-03-12T04:01:37.752Z,3.40
2023-03-12T04:04:05.965Z,3.00
2023-03-12T04:06:34.975Z,4.30
2023-03-12T04:09:03.424Z,3.50
2023-03-12T04:11:31.754Z,4.20
2023-03-12T04:13:59.979Z,4.00
2023-03-12T04:16:30.413Z,5.10
2023-03-12T04:18:58.705Z,5.10
2023-03-12T04:21:27.068Z,4.50
2023-03-12T04:23:55.333Z,4.20
2023-03-12T04:26:26.196Z,2.40
2023-03-12T04:28:54.724Z,4.10
2023-03-12T04:31:23.022Z,4.60
2023-03-12T04:33:52.118Z,6.10
2023-03-12T04:36:22.433Z,3.00
2023-03-12T04:38:51.237Z,3.40
2023-03-12T04:41:22.000Z,3.50
2023-03-12T04:43:54.248Z,3.00
2023-03-12T04:46:22.830Z,3.70
2023-03-12T04:48:51.106Z,3.20
2023-03-12T04:51:19.589Z,4.40
2023-03-12T04:53:47.735Z,5.40
2023-03-12T04:56:16.217Z,4.00
2023-03-12T04:58:44.561Z,3.90
2023-03-12T05:01:29.465Z,3.50
2023-03-12T05:03:58.059Z,6.80
2023-03-12T05:06:27.028Z,3.30
2023-03-12T05:08:57.348Z,3.70
2023-03-12T05:11:25.895Z,4.10
2023-03-12T05:13:54.217Z,3.60
2023-03-12T05:16:23.171Z,3.10
2023-03-12T05:18:51.414Z,2.60
2023-03-12T05:21:21.744Z,4.00
2023-03-12T05:23:52.149Z,3.50
2023-03-12T05:26:25.000Z,3.90
2023-03-12T05:28:55.290Z,2.90
2023-03-12T05:31:25.230Z,4.60
2023-03-12T05:33:54.552Z,3.10
2023-03-12T05:36:23.171Z,3.00
2023-03-12T05:38:52.050Z,4.70
2023-03-12T05:41:28.202Z,3.40
2023-03-12T05:43:59.890Z,4.20
2023-03-12T05:46:29.258Z,3.20
2023-03-12T05:48:57.841Z,4.60
2023-03-12T05:51:26.281Z,4.50
2023-03-12T05:53:54.408Z,4.70
2023-03-12T05:56:22.573Z,2.90
2023-03-12T05:58:51.404Z,4.10
2023-03-12T06:01:24.470Z,4.60
2023-03-12T06:03:53.603Z,6.20
2023-03-12T06:06:23.251Z,3.30
2023-03-12T06:08:52.257Z,4.60
2023-03-12T06:11:20.394Z,5.30
2023-03-12T06:13:49.263Z,3.90
2023-03-12T06:16:23.070Z,4.40
2023-03-12T06:19:01.436Z,3.20
2023-03-12T06:21:33.849Z,3.30
2023-03-12T06:24:03.123Z,3.40
2023-03-12T06:26:38.616Z,3.10
2023-03-12T06:29:06.804Z,3.70
2023-03-12T06:31:37.317Z,5.00
2023-03-12T06:34:06.898Z,4.60
2023-03-12T06:36:35.032Z,5.60
2023-03-12T06:39:06.388Z,4.00
2023-03-12T06:41:34.562Z,2.60
2023-03-12T06:44:06.031Z,3.90
2023-03-12T06:46:34.612Z,4.30
2023-03-12T06:49:03.036Z,3.00
2023-03-12T06:51:31.356Z,5.60
2023-03-12T06:54:02.416Z,4.70
2023-03-12T06:56:31.124Z,3.80
2023-03-12T06:58:59.306Z,4.40
2023-03-12T07:01:27.795Z,2.60
2023-03-12T07:03:55.983Z,5.40
2023-03-12T07:06:25.253Z,2.40
2023-03-12T07:08:53.625Z,2.10
2023-03-12T07:11:21.827Z,4.50
2023-03-12T07:13:49.959Z,2.70
2023-03-12T07:16:18.142Z,4.10
2023-03-12T07:18:46.553Z,3.00
2023-03-12T07:21:22.605Z,4.60
2023-03-12T07:23:51.555Z,3.10
2023-03-12T07:26:19.869Z,3.10
2023-03-12T07:28:48.014Z,5.10
2023-03-12T07:31:16.123Z,6.80
2023-03-12T07:33:44.430Z,3.40
2023-03-12T07:36:12.788Z,4.80
2023-03-12T07:38:41.124Z,4.00
2023-03-12T07:41:09.412Z,4.40
2023-03-12T07:43:37.622Z,2.70
2023-03-12T07:46:05.798Z,7.10
2023-03-12T07:48:33.936Z,12.60
2023-03-12T07:51:02.121Z,4.40
2023-03-12T07:53:30.304Z,3.50
2023-03-12T07:55:58.814Z,3.90
2023-03-12T07:58:27.169Z,3.60
2023-03-12T08:00:56.612Z,2.90
2023-03-12T08:03:25.041Z,3.40
2023-03-12T08:06:02.762Z,2.50
2023-03-12T08:08:32.480Z,2.90
2023-03-12T08:11:00.752Z,2.40
2023-03-12T08:13:29.004Z,3.30
2023-03-12T08:15:57.156Z,3.50
2023-03-12T08:18:26.151Z,4.50
2023-03-12T08:20:54.986Z,4.30
2023-03-12T08:23:23.510Z,3.60
2023-03-12T08:25:52.211Z,3.80
2023-03-12T08:28:22.846Z,2.10
2023-03-12T08:30:54.648Z,2.70
2023-03-12T08:33:22.933Z,3.50
2023-03-12T08:35:51.347Z,2.90
2023-03-12T08:38:20.210Z,2.90
2023-03-12T08:40:56.960Z,3.20
2023-03-12T08:43:28.514Z,4.40
2023-03-12T08:46:00.113Z,2.40
2023-03-12T08:48:30.530Z,2.30
2023-03-12T08:51:00.850Z,4.60
2023-03-12T08:53:28.960Z,3.50
2023-03-12T08:55:57.875Z,3.30
2023-03-12T08:58:27.118Z,2.70
2023-03-12T09:00:56.561Z,4.10
2023-03-12T09:03:26.093Z,2.60
2023-03-12T09:06:13.461Z,2.50
2023-03-12T09:08:42.718Z,2.80
2023-03-12T09:11:13.039Z,2.70
2023-03-12T09:14:03.927Z,5.00
2023-03-12T09:16:30.244Z,2.90
2023-03-12T09:18:58.415Z,3.00
2023-03-12T09:21:26.539Z,3.20
2023-03-12T09:23:54.709Z,2.60
2023-03-12T09:26:22.842Z,4.20
2023-03-12T09:28:50.992Z,2.60
2023-03-12T09:31:19.208Z,4.20
2023-03-12T09:33:47.357Z,5.00
2023-03-12T09:36:15.783Z,3.60
2023-03-12T09:38:43.983Z,3.40
2023-03-12T09:41:23.448Z,3.10
2023-03-12T09:44:40.228Z,3.30
2023-03-12T09:47:26.518Z,3.20
2023-03-12T09:50:16.133Z,2.60
2023-03-12T09:53:04.738Z,3.30
2023-03-12T09:55:40.205Z,2.70
2023-03-12T09:58:28.398Z,2.40
2023-03-12T10:01:31.654Z,2.70
2023-03-12T10:04:16.594Z,3.00
2023-03-12T10:07:19.060Z,4.50
2023-03-12T10:10:15.421Z,3.30
2023-03-12T10:13:09.403Z,3.90
2023-03-12T10:16:09.547Z,3.80
2023-03-12T10:18:56.603Z,3.40
2023-03-12T10:22:01.465Z,5.80
2023-03-12T10:25:12.848Z,3.00
2023-03-12T10:27:41.955Z,3.00
2023-03-12T10:30:25.853Z,2.30
2023-03-12T10:32:59.575Z,5.40
2023-03-12T10:35:30.623Z,2.40
2023-03-12T10:38:09.286Z,3.70
2023-03-12T10:40:39.054Z,2.60
2023-03-12T10:43:07.443Z,6.20
2023-03-12T10:45:41.616Z,3.10
2023-03-12T10:48:19.976Z,4.70
2023-03-12T10:51:09.495Z,3.20
2023-03-12T10:53:42.945Z,4.20
2023-03-12T10:56:21.994Z,3.50
2023-03-12T10:58:53.587Z,2.20
2023-03-12T11:01:29.415Z,3.20
2023-03-12T11:04:19.293Z,2.60
2023-03-12T11:07:12.715Z,4.40
2023-03-12T11:09:41.267Z,3.00
2023-03-12T11:12:31.096Z,5.00
2023-03-12T11:14:59.250Z,12.80
2023-03-12T11:17:29.826Z,8.60
2023-03-12T11:19:58.026Z,4.10
2023-03-12T11:22:35.193Z,3.40
2023-03-12T11:25:07.888Z,6.70
2023-03-12T11:27:46.994Z,2.70
2023-03-12T11:30:20.865Z,6.50
2023-03-12T11:32:50.754Z,2.20
2023-03-12T11:36:04.474Z,3.40
2023-03-12T11:38:43.406Z,3.50
2023-03-12T11:41:56.133Z,3.60
2023-03-12T11:44:46.171Z,3.50
2023-03-12T11:47:53.550Z,2.50
2023-03-12T11:50:52.294Z,3.50
2023-03-12T11:53:42.547Z,2.70
2023-03-12T11:56:29.810Z,2.90
2023-03-12T11:59:19.318Z,3.30
2023-03-12T12:02:37.851Z,3.90
2023-03-12T12:05:28.083Z,3.50
2023-03-12T12:08:24.850Z,1.80
2023-03-12T12:11:35.742Z,2.60
2023-03-12T12:14:16.011Z,2.50
2023-03-12T12:17:09.692Z,2.90
2023-03-12T12:22:58.662Z,2.80
2023-03-12T12:26:10.712Z,3.10
2023-03-12T12:29:03.276Z,4.60
2023-03-12T12:31:46.458Z,1.80
2023-03-12T12:35:01.419Z,4.90
2023-03-12T12:37:58.598Z,2.70
2023-03-12T12:40:45.167Z,3.10
2023-03-12T12:43:37.012Z,2.20
2023-03-12T12:46:18.924Z,3.30
2023-03-12T12:48:57.962Z,2.70
2023-03-12T12:51:33.536Z,3.20
2023-03-12T12:54:43.717Z,3.70
2023-03-12T12:57:40.157Z,3.10
2023-03-12T13:00:33.249Z,2.80
2023-03-12T13:03:01.966Z,3.30
2023-03-12T13:05:57.940Z,3.20
2023-03-12T13:08:44.827Z,2.50
2023-03-12T13:11:19.757Z,2.40
2023-03-12T13:14:12.842Z,2.30
2023-03-12T13:16:46.766Z,3.30
2023-03-12T13:19:14.820Z,3.30
2023-03-12T13:22:07.639Z,4.30
2023-03-12T13:24:51.717Z,4.20
2023-03-12T13:27:39.190Z,2.20
2023-03-12T13:30:50.932Z,3.10
2023-03-12T13:33:36.364Z,3.20
2023-03-12T13:36:15.605Z,4.80
2023-03-12T13:39:05.864Z,2.60
2023-03-12T13:41:47.032Z,2.50
2023-03-12T13:44:27.405Z,3.60
2023-03-12T13:47:10.669Z,4.00
2023-03-12T13:49:56.914Z,4.90
2023-03-12T13:53:00.090Z,2.20
2023-03-12T13:55:34.488Z,3.10
2023-03-12T13:58:23.670Z,4.20
2023-03-12T14:01:05.934Z,3.70
2023-03-12T14:03:44.281Z,3.50
2023-03-12T14:06:25.004Z,2.80
2023-03-12T14:09:24.168Z,2.50
2023-03-12T14:12:07.018Z,2.70
2023-03-12T14:15:13.906Z,2.80
2023-03-12T14:17:44.082Z,2.70
2023-03-12T14:20:21.585Z,2.70
2023-03-12T14:23:05.053Z,3.30
2023-03-12T14:28:20.769Z,2.90
2023-03-12T14:31:14.651Z,3.00
2023-03-12T14:34:22.456Z,3.60
2023-03-12T14:36:55.878Z,2.80
2023-03-12T14:39:50.659Z,2.90
2023-03-12T14:42:42.869Z,2.80
2023-03-12T14:45:19.193Z,2.90
2023-03-12T14:47:54.680Z,2.60
2023-03-12T14:50:24.867Z,3.80
2023-03-12T14:52:53.933Z,4.60
2023-03-12T14:55:26.131Z,3.60
2023-03-12T14:58:07.003Z,3.20
2023-03-12T15:00:35.355Z,4.20
2023-03-12T15:03:10.883Z,3.10
2023-03-12T15:05:39.468Z,4.10
2023-03-12T15:08:12.720Z,3.20
2023-03-12T15:13:13.422Z,3.60
2023-03-12T15:15:49.826Z,4.80
2023-03-12T15:18:23.622Z,2.80
2023-03-12T15:20:53.791Z,2.50
2023-03-12T15:23:24.489Z,3.90
2023-03-12T15:26:15.796Z,4.70
2023-03-12T15:28:44.077Z,3.60
2023-03-12T15:31:17.485Z,2.70
2023-03-12T15:33:45.714Z,5.30
2023-03-12T15:36:19.929Z,4.20
2023-03-12T15:38:56.634Z,4.10
2023-03-12T15:41:43.003Z,5.70
2023-03-12T15:44:44.383Z,4.80
2023-03-12T15:47:20.553Z,3.10
2023-03-12T15:50:19.898Z,4.60
2023-03-12T15:53:25.750Z,5.40
2023-03-12T15:56:09.625Z,5.10
2023-03-12T15:58:42.071Z,6.90
2023-03-12T16:01:21.138Z,3.40
2023-03-12T16:03:49.359Z,5.90
2023-03-12T16:06:25.331Z,4.20
2023-03-12T16:09:03.423Z,4.00
2023-03-12T16:11:35.825Z,4.80
2023-03-12T16:14:16.349Z,6.30
2023-03-12T16:16:44.740Z,6.00
2023-03-12T16:19:19.778Z,4.60
2023-03-12T16:21:48.523Z,6.10
2023-03-12T16:24:17.157Z,7.20
2023-03-12T16:26:58.076Z,8.70
2023-03-12T16:29:33.703Z,6.30
2023-03-12T16:32:02.690Z,11.10
2023-03-12T16:34:30.801Z,7.00
2023-03-12T16:36:59.188Z,10.90
2023-03-12T16:39:32.979Z,12.10
2023-03-12T16:42:01.758Z,14.10
2023-03-12T16:44:34.977Z,10.60
2023-03-12T16:47:03.211Z,16.60
2023-03-12T16:49:31.324Z,17.70
2023-03-12T16:51:59.888Z,19.20
2023-03-12T16:54:28.157Z,17.40
2023-03-12T16:56:56.750Z,15.00
2023-03-12T16:59:28.367Z,13.80
2023-03-12T17:01:56.664Z,12.10
2023-03-12T17:04:24.825Z,11.80
2023-03-12T17:06:53.035Z,13.40
2023-03-12T17:09:21.146Z,12.40
2023-03-12T17:11:52.276Z,11.50
2023-03-12T17:14:22.783Z,16.40
2023-03-12T17:16:51.500Z,13.00
2023-03-12T17:19:19.767Z,14.90
2023-03-12T17:21:48.990Z,17.20
2023-03-12T17:24:17.100Z,18.20
2023-03-12T17:26:46.429Z,29.70
2023-03-12T17:29:14.567Z,41.10
2023-03-12T17:31:42.659Z,29.40
2023-03-12T17:34:10.812Z,22.20
2023-03-12T17:36:40.330Z,21.20
2023-03-12T17:39:08.461Z,26.10
2023-03-12T17:41:36.564Z,25.20
2023-03-12T17:44:07.051Z,24.50
2023-03-12T17:46:35.455Z,29.60
2023-03-12T17:49:04.230Z,26.80
2023-03-12T17:51:32.307Z,29.90
2023-03-12T17:54:00.500Z,33.40
2023-03-12T17:56:28.709Z,30.90
2023-03-12T17:58:56.907Z,32.80
2023-03-12T18:01:25.396Z,36.10
2023-03-12T18:03:53.600Z,47.50
2023-03-12T18:06:21.669Z,41.60
2023-03-12T18:08:49.764Z,38.10
2023-03-12T18:11:17.910Z,37.10
2023-03-12T18:13:48.426Z,35.90
2023-03-12T18:16:18.075Z,34.60
2023-03-12T18:18:46.231Z,30.10
2023-03-12T18:21:14.364Z,28.10
2023-03-12T18:23:43.890Z,28.10
2023-03-12T18:26:12.575Z,35.40
2023-03-12T18:28:40.687Z,33.20
2023-03-12T18:31:09.944Z,36.90
2023-03-12T18:33:38.927Z,36.10
2023-03-12T18:36:08.115Z,36.40
2023-03-12T18:38:36.488Z,34.70
2023-03-12T18:41:10.628Z,30.80
2023-03-12T18:43:40.251Z,30.30
2023-03-12T18:46:09.256Z,34.20
2023-03-12T18:48:37.425Z,35.50
2023-03-12T18:51:05.890Z,39.10
2023-03-12T18:53:33.999Z,46.40
2023-03-12T18:56:02.836Z,40.30
2023-03-12T18:58:30.947Z,42.60
2023-03-12T19:00:59.531Z,43.80
2023-03-12T19:03:27.788Z,37.50
2023-03-12T19:06:06.803Z,40.10
2023-03-12T19:08:37.402Z,39.70
2023-03-12T19:11:16.474Z,34.90
2023-03-12T19:13:44.701Z,29.10
2023-03-12T19:16:16.227Z,29.10
2023-03-12T19:18:44.366Z,38.10
2023-03-12T19:21:12.500Z,26.60
2023-03-12T19:23:40.782Z,27.10
2023-03-12T19:26:09.051Z,28.20
2023-03-12T19:28:37.631Z,27.80
2023-03-12T19:31:09.930Z,28.30
2023-03-12T19:33:38.148Z,29.10
2023-03-12T19:36:07.171Z,28.80
2023-03-12T19:38:35.324Z,28.30
2023-03-12T19:41:04.198Z,33.90
2023-03-12T19:43:32.350Z,33.10
2023-03-12T19:46:00.726Z,30.10
2023-03-12T19:48:28.947Z,33.10
2023-03-12T19:50:57.181Z,29.10
2023-03-12T19:53:26.692Z,30.00
2023-03-12T19:55:57.415Z,32.50
2023-03-12T19:58:25.637Z,28.80
2023-03-12T20:00:53.889Z,36.10
2023-03-12T20:03:23.205Z,36.50
2023-03-12T20:05:51.947Z,32.20
2023-03-12T20:08:21.041Z,31.00
2023-03-12T20:10:49.877Z,30.20
2023-03-12T20:13:17.996Z,36.50
2023-03-12T20:15:48.401Z,32.90
2023-03-12T20:18:16.943Z,33.40
2023-03-12T20:20:47.086Z,32.50
2023-03-12T20:23:15.261Z,33.60
2023-03-12T20:25:43.468Z,34.60
2023-03-12T20:28:11.791Z,33.00
2023-03-12T20:30:42.766Z,30.90
2023-03-12T20:33:10.958Z,28.60
2023-03-12T20:35:39.658Z,25.10
2023-03-12T20:38:08.363Z,31.20
2023-03-12T20:40:36.756Z,31.30
2023-03-12T20:43:05.956Z,29.40
2023-03-12T20:45:34.993Z,33.30
2023-03-12T20:48:03.241Z,29.60
2023-03-12T20:50:31.397Z,30.10
2023-03-12T20:52:59.777Z,35.20
2023-03-12T20:55:27.946Z,28.70
2023-03-12T20:57:56.078Z,35.10
2023-03-12T21:00:24.329Z,38.00
2023-03-12T21:02:52.585Z,32.10
2023-03-12T21:05:23.264Z,33.50
2023-03-12T21:07:54.037Z,30.40
2023-03-12T21:10:22.187Z,35.60
2023-03-12T21:12:50.373Z,36.00
2023-03-12T21:15:18.543Z,36.00
2023-03-12T21:17:46.737Z,39.80
2023-03-12T21:20:17.227Z,45.40
2023-03-12T21:22:46.896Z,60.50
2023-03-12T21:25:15.610Z,45.70
2023-03-12T21:27:50.580Z,43.40
2023-03-12T21:30:19.995Z,52.00
2023-03-12T21:32:48.354Z,56.60
2023-03-12T21:35:16.817Z,40.00
2023-03-12T21:37:44.969Z,36.40
2023-03-12T21:40:14.152Z,29.10
2023-03-12T21:42:42.545Z,32.90
2023-03-12T21:45:11.791Z,33.80
2023-03-12T21:47:41.373Z,30.40
2023-03-12T21:50:11.151Z,29.40
2023-03-12T21:52:43.149Z,36.50
2023-03-12T21:55:11.671Z,32.80
2023-03-12T21:57:39.828Z,34.40
2023-03-12T22:00:14.228Z,41.50
2023-03-12T22:02:44.741Z,43.00
2023-03-12T22:05:13.285Z,37.70
2023-03-12T22:07:41.424Z,38.00
2023-03-12T22:10:12.069Z,36.00
2023-03-12T22:12:40.703Z,35.70
2023-03-12T22:15:09.708Z,40.10
2023-03-12T22:17:37.850Z,40.40
2023-03-12T22:20:08.039Z,39.10
2023-03-12T22:22:36.312Z,34.00
2023-03-12T22:25:05.074Z,47.50
2023-03-12T22:27:33.253Z,46.00
2023-03-12T22:30:01.363Z,45.40
2023-03-12T22:32:29.598Z,43.90
2023-03-12T22:34:57.842Z,50.30
2023-03-12T22:37:25.972Z,41.20
2023-03-12T22:39:58.262Z,40.20
2023-03-12T22:42:26.437Z,43.00
2023-03-12T22:44:54.589Z,37.50
2023-03-12T22:47:23.381Z,40.90
2023-03-12T22:49:53.171Z,37.30
2023-03-12T22:52:21.288Z,44.00
2023-03-12T22:54:50.192Z,43.20
2023-03-12T22:57:18.302Z,40.50
2023-03-12T22:59:48.234Z,41.00
2023-03-12T23:02:16.584Z,39.40
2023-03-12T23:04:45.051Z,39.50
2023-03-12T23:07:15.826Z,35.50
2023-03-12T23:09:45.087Z,37.10
2023-03-12T23:12:13.239Z,37.30
2023-03-12T23:14:41.442Z,36.80
2023-03-12T23:17:09.654Z,34.30
2023-03-12T23:19:37.964Z,41.00
2023-03-12T23:22:07.470Z,34.30
2023-03-12T23:24:35.683Z,37.50
2023-03-12T23:27:05.032Z,34.80
2023-03-12T23:29:34.738Z,35.70
2023-03-12T23:32:03.105Z,36.80
2023-03-12T23:34:34.164Z,33.10
2023-03-12T23:37:02.479Z,31.10
2023-03-12T23:39:30.944Z,38.90
2023-03-12T23:41:59.509Z,36.60
2023-03-12T23:44:27.651Z,31.90
2023-03-12T23:46:55.794Z,32.30
2023-03-12T23:49:24.039Z,37.40
2023-03-12T23:51:52.186Z,40.50
2023-03-12T23:54:20.280Z,35.30
2023-03-12T23:56:48.427Z,35.10
2023-03-12T23:59:16.536Z,33.70
