createdAt,value
2023-03-17T00:01:51.328Z,100559.03
2023-03-17T00:04:19.506Z,100555.66
2023-03-17T00:06:46.600Z,100547.47
2023-03-17T00:09:18.897Z,100537.94
2023-03-17T00:11:46.887Z,100536.38
2023-03-17T00:14:14.421Z,100532.53
2023-03-17T00:16:44.088Z,100528.16
2023-03-17T00:19:21.927Z,100518.59
2023-03-17T00:21:49.849Z,100518.22
2023-03-17T00:24:17.186Z,100522.69
2023-03-17T00:26:44.645Z,100515.34
2023-03-17T00:29:14.259Z,100513.44
2023-03-17T00:31:46.409Z,100529.03
2023-03-17T00:34:18.272Z,100531.25
2023-03-17T00:36:49.808Z,100533.84
2023-03-17T00:39:17.351Z,100527.53
2023-03-17T00:41:44.574Z,100518.31
2023-03-17T00:44:11.909Z,100524.81
2023-03-17T00:46:39.472Z,100525.16
2023-03-17T00:49:18.688Z,100515.63
2023-03-17T00:51:46.013Z,100513.44
2023-03-17T00:54:15.517Z,100520.25
2023-03-17T00:56:44.327Z,100515.84
2023-03-17T00:59:37.967Z,100515.56
2023-03-17T01:02:05.090Z,100505.44
2023-03-17T01:04:34.419Z,100514.41
2023-03-17T01:07:01.434Z,100517.94
2023-03-17T01:09:28.660Z,100523.25
2023-03-17T01:11:57.582Z,100515.91
2023-03-17T01:14:24.814Z,100507.84
2023-03-17T01:16:53.034Z,100514.19
2023-03-17T01:19:19.930Z,100509.31
2023-03-17T01:21:48.108Z,100512.91
2023-03-17T01:24:14.969Z,100512.03
2023-03-17T01:26:41.925Z,100512.53
2023-03-17T01:29:08.771Z,100507.69
2023-03-17T01:31:36.254Z,100499.66
2023-03-17T01:34:06.227Z,100487.69
2023-03-17T01:36:34.210Z,100482.75
2023-03-17T01:39:02.487Z,100481.41
2023-03-17T01:41:32.702Z,100489.75
2023-03-17T01:44:00.371Z,100485.19
2023-03-17T01:46:30.910Z,100492.38
2023-03-17T01:49:09.725Z,100484.09
2023-03-17T01:51:59.111Z,100485.00
2023-03-17T01:54:55.535Z,100472.84
2023-03-17T01:57:28.732Z,100471.31
2023-03-17T02:00:08.082Z,100462.16
2023-03-17T02:02:43.145Z,100461.06
2023-03-17T02:05:14.155Z,100456.78
2023-03-17T02:07:41.562Z,100451.25
2023-03-17T02:10:09.805Z,100451.94
2023-03-17T02:12:39.962Z,100453.91
2023-03-17T02:15:09.769Z,100455.34
2023-03-17T02:17:37.148Z,100451.97
2023-03-17T02:20:16.049Z,100444.91
2023-03-17T02:22:55.064Z,100447.53
2023-03-17T02:25:24.806Z,100434.00
2023-03-17T02:27:56.484Z,100445.56
2023-03-17T02:30:24.390Z,100446.44
2023-03-17T02:32:51.713Z,100435.63
2023-03-17T02:35:21.861Z,100433.28
2023-03-17T02:37:48.410Z,100425.59
2023-03-17T02:40:15.763Z,100412.81
2023-03-17T02:42:42.497Z,100425.81
2023-03-17T02:45:15.203Z,100422.84
2023-03-17T02:47:42.895Z,100431.19
2023-03-17T02:50:24.942Z,100427.06
2023-03-17T02:52:52.192Z,100417.63
2023-03-17T02:55:19.451Z,100423.19
2023-03-17T02:57:46.423Z,100426.44
2023-03-17T03:00:14.276Z,100430.38
2023-03-17T03:02:41.462Z,100428.72
2023-03-17T03:05:08.869Z,100438.78
2023-03-17T03:07:36.428Z,100429.38
2023-03-17T03:10:04.091Z,100432.84
2023-03-17T03:12:30.765Z,100444.03
2023-03-17T03:14:57.281Z,100437.56
2023-03-17T03:17:24.115Z,100437.06
2023-03-17T03:19:50.770Z,100439.63
2023-03-17T03:22:17.423Z,100440.28
2023-03-17T03:24:44.223Z,100441.88
2023-03-17T03:27:11.628Z,100447.94
2023-03-17T03:29:38.481Z,100448.38
2023-03-17T03:32:05.720Z,100440.19
2023-03-17T03:34:32.337Z,100430.09
2023-03-17T03:36:58.895Z,100435.94
2023-03-17T03:39:25.634Z,100443.69
2023-03-17T03:41:52.275Z,100442.97
2023-03-17T03:44:19.152Z,100441.91
2023-03-17T03:46:46.240Z,100444.47
2023-03-17T03:49:12.896Z,100451.28
2023-03-17T03:51:39.578Z,100459.16
2023-03-17T03:54:06.263Z,100460.63
2023-03-17T03:56:33.327Z,100465.72
2023-03-17T03:59:01.083Z,100465.63
2023-03-17T04:01:28.292Z,100465.56
2023-03-17T04:03:54.886Z,100456.09
2023-03-17T04:06:21.437Z,100467.25
2023-03-17T04:08:48.015Z,100463.22
2023-03-17T04:11:14.614Z,100453.34
2023-03-17T04:13:41.524Z,100463.09
2023-03-17T04:16:08.346Z,100453.13
2023-03-17T04:18:35.706Z,100460.81
2023-03-17T04:21:02.464Z,100463.13
2023-03-17T04:23:29.696Z,100463.00
2023-03-17T04:25:56.779Z,100458.66
2023-03-17T04:28:23.473Z,100452.28
2023-03-17T04:30:50.693Z,100451.31
2023-03-17T04:33:19.937Z,100454.66
2023-03-17T04:35:46.672Z,100450.94
2023-03-17T04:38:16.515Z,100444.41
2023-03-17T04:40:43.260Z,100456.03
2023-03-17T04:43:10.389Z,100461.41
2023-03-17T04:45:37.457Z,100456.59
2023-03-17T04:48:04.805Z,100456.91
2023-03-17T04:50:33.339Z,100446.63
2023-03-17T04:53:00.436Z,100442.47
2023-03-17T04:55:27.854Z,100450.41
2023-03-17T04:57:54.500Z,100449.47
2023-03-17T05:00:21.342Z,100450.50
2023-03-17T05:02:47.989Z,100445.91
2023-03-17T05:05:14.597Z,100452.91
2023-03-17T05:07:41.714Z,100448.91
2023-03-17T05:10:09.708Z,100444.63
2023-03-17T05:12:36.428Z,100444.88
2023-03-17T05:15:05.233Z,100445.13
2023-03-17T05:17:31.833Z,100445.13
2023-03-17T05:19:58.412Z,100451.75
2023-03-17T05:22:25.026Z,100451.53
2023-03-17T05:24:51.666Z,100450.53
2023-03-17T05:27:18.337Z,100463.13
2023-03-17T05:29:44.951Z,100458.44
2023-03-17T05:32:11.699Z,100457.63
2023-03-17T05:34:38.324Z,100447.66
2023-03-17T05:37:04.976Z,100454.53
2023-03-17T05:39:31.978Z,100453.59
2023-03-17T05:41:58.870Z,100455.78
2023-03-17T05:44:25.672Z,100439.84
2023-03-17T05:46:52.240Z,100442.00
2023-03-17T05:49:19.111Z,100431.94
2023-03-17T05:51:45.767Z,100437.88
2023-03-17T05:54:15.033Z,100438.88
2023-03-17T05:56:42.789Z,100444.41
2023-03-17T05:59:10.560Z,100453.38
2023-03-17T06:01:37.404Z,100439.03
2023-03-17T06:04:04.336Z,100442.84
2023-03-17T06:06:30.976Z,100443.16
2023-03-17T06:08:57.804Z,100438.69
2023-03-17T06:11:24.478Z,100440.75
2023-03-17T06:13:50.986Z,100446.50
2023-03-17T06:16:17.657Z,100441.66
2023-03-17T06:18:45.733Z,100449.13
2023-03-17T06:21:13.247Z,100450.81
2023-03-17T06:23:40.227Z,100449.44
2023-03-17T06:26:07.101Z,100451.41
2023-03-17T06:28:33.810Z,100451.88
2023-03-17T06:31:00.603Z,100447.59
2023-03-17T06:33:28.497Z,100450.50
2023-03-17T06:35:55.099Z,100461.06
2023-03-17T06:38:22.030Z,100460.38
2023-03-17T06:40:48.757Z,100452.34
2023-03-17T06:43:15.493Z,100452.91
2023-03-17T06:45:42.149Z,100453.53
2023-03-17T06:48:09.629Z,100450.22
2023-03-17T06:50:36.582Z,100449.75
2023-03-17T06:53:03.649Z,100453.66
2023-03-17T06:55:31.531Z,100452.28
2023-03-17T06:57:58.977Z,100458.44
2023-03-17T07:00:26.715Z,100454.78
2023-03-17T07:02:53.834Z,100460.28
2023-03-17T07:05:20.596Z,100458.19
2023-03-17T07:07:50.221Z,100453.16
2023-03-17T07:10:17.325Z,100445.59
2023-03-17T07:12:45.586Z,100443.09
2023-03-17T07:15:15.267Z,100450.59
2023-03-17T07:17:42.114Z,100448.03
2023-03-17T07:20:09.896Z,100452.94
2023-03-17T07:22:36.790Z,100446.19
2023-03-17T07:25:03.683Z,100435.44
2023-03-17T07:27:31.152Z,100429.13
2023-03-17T07:29:57.874Z,100428.06
2023-03-17T07:32:24.721Z,100422.25
2023-03-17T07:34:51.797Z,100436.84
2023-03-17T07:37:20.039Z,100440.84
2023-03-17T07:39:47.342Z,100452.25
2023-03-17T07:42:17.045Z,100454.91
2023-03-17T07:44:44.345Z,100454.88
2023-03-17T07:47:11.965Z,100461.53
2023-03-17T07:49:42.129Z,100459.25
2023-03-17T07:52:11.539Z,100461.81
2023-03-17T07:54:42.266Z,100462.72
2023-03-17T07:57:09.485Z,100449.84
2023-03-17T07:59:36.431Z,100446.75
2023-03-17T08:02:03.771Z,100440.19
2023-03-17T08:04:35.076Z,100446.53
2023-03-17T08:07:01.819Z,100442.72
2023-03-17T08:09:28.820Z,100431.66
2023-03-17T08:11:56.563Z,100433.97
2023-03-17T08:14:24.166Z,100434.75
2023-03-17T08:16:58.942Z,100426.13
2023-03-17T08:19:26.925Z,100423.91
2023-03-17T08:21:54.095Z,100429.22
2023-03-17T08:24:24.790Z,100432.56
2023-03-17T08:26:52.529Z,100436.25
2023-03-17T08:29:21.123Z,100437.19
2023-03-17T08:31:48.061Z,100418.16
2023-03-17T08:34:16.798Z,100426.47
2023-03-17T08:36:45.129Z,100433.16
2023-03-17T08:39:11.833Z,100434.31
2023-03-17T08:41:38.758Z,100444.91
2023-03-17T08:44:06.042Z,100444.03
2023-03-17T08:46:33.351Z,100432.09
2023-03-17T08:49:02.070Z,100429.66
2023-03-17T08:51:37.312Z,100428.31
2023-03-17T08:54:09.107Z,100433.16
2023-03-17T08:56:37.144Z,100424.81
2023-03-17T08:59:11.484Z,100427.19
2023-03-17T09:01:42.050Z,100433.69
2023-03-17T09:04:09.329Z,100435.28
2023-03-17T09:06:40.841Z,100431.25
2023-03-17T09:09:11.567Z,100445.81
2023-03-17T09:11:38.425Z,100443.34
2023-03-17T09:14:05.791Z,100448.59
2023-03-17T09:16:34.342Z,100451.72
2023-03-17T09:19:01.603Z,100460.53
2023-03-17T09:21:30.102Z,100470.34
2023-03-17T09:23:57.105Z,100470.63
2023-03-17T09:26:25.388Z,100474.78
2023-03-17T09:28:53.468Z,100483.69
2023-03-17T09:31:21.802Z,100487.53
2023-03-17T09:33:48.823Z,100481.25
2023-03-17T09:36:15.523Z,100467.84
2023-03-17T09:38:45.319Z,100467.06
2023-03-17T09:41:27.410Z,100464.50
2023-03-17T09:44:15.160Z,100458.75
2023-03-17T09:46:57.622Z,100463.66
2023-03-17T09:49:37.968Z,100458.28
2023-03-17T09:52:05.022Z,100464.81
2023-03-17T09:54:36.148Z,100474.53
2023-03-17T09:57:35.640Z,100477.16
2023-03-17T10:00:19.087Z,100485.22
2023-03-17T10:02:52.566Z,100493.91
2023-03-17T10:05:22.803Z,100499.97
2023-03-17T10:08:01.935Z,100511.19
2023-03-17T10:10:46.870Z,100508.75
2023-03-17T10:13:38.158Z,100504.59
2023-03-17T10:16:20.338Z,100513.81
2023-03-17T10:18:56.566Z,100514.00
2023-03-17T10:21:36.078Z,100505.22
2023-03-17T10:24:05.318Z,100514.00
2023-03-17T10:26:40.522Z,100511.75
2023-03-17T10:29:36.454Z,100520.50
2023-03-17T10:32:04.404Z,100533.66
2023-03-17T10:34:36.684Z,100527.94
2023-03-17T10:37:10.914Z,100520.88
2023-03-17T10:39:57.534Z,100497.47
2023-03-17T10:42:26.917Z,100510.06
2023-03-17T10:44:56.924Z,100507.56
2023-03-17T10:47:48.320Z,100501.88
2023-03-17T10:50:16.498Z,100496.28
2023-03-17T10:52:47.978Z,100489.22
2023-03-17T10:55:19.713Z,100489.72
2023-03-17T10:58:17.341Z,100479.63
2023-03-17T11:01:05.797Z,100487.28
2023-03-17T11:03:38.922Z,100479.91
2023-03-17T11:06:14.393Z,100476.94
2023-03-17T11:08:53.751Z,100483.59
2023-03-17T11:11:29.070Z,100484.97
2023-03-17T11:14:25.358Z,100475.50
2023-03-17T11:17:03.506Z,100471.03
2023-03-17T11:19:41.183Z,100480.25
2023-03-17T11:22:11.524Z,100475.34
2023-03-17T11:24:46.724Z,100462.44
2023-03-17T11:27:27.859Z,100458.59
2023-03-17T11:30:35.892Z,100452.13
2023-03-17T11:33:19.784Z,100457.72
2023-03-17T11:36:27.139Z,100470.75
2023-03-17T11:39:26.017Z,100458.44
2023-03-17T11:42:23.964Z,100455.88
2023-03-17T11:45:24.038Z,100443.72
2023-03-17T11:47:52.293Z,100446.69
2023-03-17T11:50:33.951Z,100440.06
2023-03-17T11:53:10.723Z,100441.56
2023-03-17T11:55:53.700Z,100434.44
2023-03-17T11:58:23.826Z,100435.19
2023-03-17T12:00:57.270Z,100436.31
2023-03-17T12:03:44.891Z,100439.31
2023-03-17T12:06:34.180Z,100439.63
2023-03-17T12:09:10.135Z,100434.69
2023-03-17T12:11:45.207Z,100446.97
2023-03-17T12:14:38.323Z,100435.09
2023-03-17T12:17:21.238Z,100438.06
2023-03-17T12:19:58.723Z,100438.75
2023-03-17T12:22:34.896Z,100437.03
2023-03-17T12:25:11.683Z,100442.28
2023-03-17T12:27:51.096Z,100445.41
2023-03-17T12:30:33.119Z,100425.72
2023-03-17T12:33:26.597Z,100430.72
2023-03-17T12:35:54.437Z,100425.06
2023-03-17T12:38:54.873Z,100430.75
2023-03-17T12:41:56.896Z,100426.91
2023-03-17T12:44:46.514Z,100429.25
2023-03-17T12:47:37.983Z,100421.53
2023-03-17T12:50:39.427Z,100417.34
2023-03-17T12:53:36.099Z,100412.31
2023-03-17T12:56:23.954Z,100406.66
2023-03-17T12:58:54.266Z,100413.97
2023-03-17T13:01:38.897Z,100405.53
2023-03-17T13:04:35.582Z,100399.22
2023-03-17T13:07:22.186Z,100385.97
2023-03-17T13:09:55.023Z,100382.25
2023-03-17T13:12:39.893Z,100386.16
2023-03-17T13:15:25.170Z,100402.78
2023-03-17T13:18:15.535Z,100394.09
2023-03-17T13:21:05.918Z,100386.50
2023-03-17T13:23:56.626Z,100395.03
2023-03-17T13:27:01.800Z,100376.81
2023-03-17T13:29:35.519Z,100374.88
2023-03-17T13:32:17.967Z,100372.09
2023-03-17T13:35:05.986Z,100374.06
2023-03-17T13:38:23.755Z,100371.69
2023-03-17T13:40:53.464Z,100374.50
2023-03-17T13:44:03.217Z,100365.66
2023-03-17T13:46:37.159Z,100358.84
2023-03-17T13:49:29.736Z,100369.59
2023-03-17T13:52:16.401Z,100363.19
2023-03-17T13:55:00.102Z,100363.47
2023-03-17T13:57:34.849Z,100363.13
2023-03-17T14:00:37.600Z,100358.94
2023-03-17T14:03:20.312Z,100361.84
2023-03-17T14:05:49.606Z,100357.72
2023-03-17T14:08:33.513Z,100363.16
2023-03-17T14:11:16.135Z,100358.84
2023-03-17T14:14:07.632Z,100359.94
2023-03-17T14:16:43.139Z,100351.47
2023-03-17T14:19:31.273Z,100342.19
2023-03-17T14:22:22.588Z,100336.81
2023-03-17T14:24:54.576Z,100332.81
2023-03-17T14:27:24.663Z,100320.69
2023-03-17T14:29:52.419Z,100324.13
2023-03-17T14:32:21.514Z,100320.25
2023-03-17T14:34:55.580Z,100329.59
2023-03-17T14:37:23.394Z,100320.69
2023-03-17T14:39:53.798Z,100322.41
2023-03-17T14:42:27.006Z,100323.63
2023-03-17T14:45:08.227Z,100318.41
2023-03-17T14:47:43.263Z,100315.34
2023-03-17T14:50:53.389Z,100309.09
2023-03-17T14:53:22.612Z,100317.63
2023-03-17T14:55:52.241Z,100315.66
2023-03-17T14:58:28.815Z,100310.38
2023-03-17T15:01:17.622Z,100318.28
2023-03-17T15:03:58.552Z,100304.56
2023-03-17T15:06:29.662Z,100307.13
2023-03-17T15:08:59.458Z,100307.69
2023-03-17T15:11:35.915Z,100306.75
2023-03-17T15:14:15.952Z,100295.59
2023-03-17T15:16:50.660Z,100291.03
2023-03-17T15:19:21.498Z,100291.47
2023-03-17T15:21:51.408Z,100290.25
2023-03-17T15:24:18.052Z,100282.34
2023-03-17T15:26:44.740Z,100293.91
2023-03-17T15:29:11.459Z,100287.09
2023-03-17T15:31:38.247Z,100282.41
2023-03-17T15:34:05.458Z,100281.97
2023-03-17T15:36:33.300Z,100287.19
2023-03-17T15:39:01.138Z,100290.94
2023-03-17T15:41:29.269Z,100287.88
2023-03-17T15:43:56.739Z,100289.88
2023-03-17T15:46:27.985Z,100293.47
2023-03-17T15:48:55.030Z,100292.50
2023-03-17T15:51:22.071Z,100293.66
2023-03-17T15:53:51.521Z,100278.00
2023-03-17T15:56:20.506Z,100290.72
2023-03-17T15:58:49.281Z,100288.19
2023-03-17T16:01:16.740Z,100276.34
2023-03-17T16:03:47.100Z,100285.44
2023-03-17T16:06:22.692Z,100293.06
2023-03-17T16:08:50.508Z,100293.84
2023-03-17T16:11:20.318Z,100301.69
2023-03-17T16:13:47.759Z,100309.75
2023-03-17T16:16:21.462Z,100308.31
2023-03-17T16:18:50.995Z,100311.63
2023-03-17T16:21:21.978Z,100314.53
2023-03-17T16:23:50.188Z,100296.75
2023-03-17T16:26:17.297Z,100308.16
2023-03-17T16:28:47.865Z,100306.72
2023-03-17T16:31:26.750Z,100308.91
2023-03-17T16:33:54.592Z,100297.38
2023-03-17T16:36:22.995Z,100304.09
2023-03-17T16:38:50.127Z,100311.13
2023-03-17T16:41:22.630Z,100308.09
2023-03-17T16:43:52.705Z,100314.69
2023-03-17T16:46:21.352Z,100313.50
2023-03-17T16:48:49.541Z,100310.63
2023-03-17T16:51:16.826Z,100318.28
2023-03-17T16:53:45.634Z,100322.94
2023-03-17T16:56:18.898Z,100309.75
2023-03-17T16:58:46.747Z,100320.56
2023-03-17T17:01:20.634Z,100312.66
2023-03-17T17:03:48.060Z,100322.25
2023-03-17T17:06:15.405Z,100323.38
2023-03-17T17:08:48.784Z,100331.34
2023-03-17T17:11:17.343Z,100326.19
2023-03-17T17:13:48.625Z,100328.03
2023-03-17T17:16:39.788Z,100329.66
2023-03-17T17:19:14.955Z,100338.56
2023-03-17T17:21:41.643Z,100346.88
2023-03-17T17:24:15.340Z,100345.16
2023-03-17T17:26:42.624Z,100340.81
2023-03-17T17:29:11.010Z,100350.19
2023-03-17T17:31:39.920Z,100347.75
2023-03-17T17:34:06.691Z,100336.63
2023-03-17T17:36:35.558Z,100351.31
2023-03-17T17:39:03.533Z,100343.81
2023-03-17T17:41:32.620Z,100352.84
2023-03-17T17:43:59.375Z,100361.34
2023-03-17T17:46:34.121Z,100363.09
2023-03-17T17:49:12.504Z,100358.22
2023-03-17T17:51:39.403Z,100365.22
2023-03-17T17:54:06.091Z,100370.13
2023-03-17T17:56:36.657Z,100364.25
2023-03-17T17:59:04.831Z,100366.75
2023-03-17T18:01:34.841Z,100375.78
2023-03-17T18:04:01.639Z,100381.34
2023-03-17T18:06:29.410Z,100377.31
2023-03-17T18:08:56.552Z,100381.59
2023-03-17T18:11:24.420Z,100382.63
2023-03-17T18:13:51.458Z,100374.72
2023-03-17T18:16:19.556Z,100380.81
2023-03-17T18:18:47.091Z,100380.44
2023-03-17T18:21:16.276Z,100380.19
2023-03-17T18:23:47.163Z,100383.22
2023-03-17T18:26:17.906Z,100383.03
2023-03-17T18:28:45.059Z,100379.59
2023-03-17T18:31:18.208Z,100382.25
2023-03-17T18:33:47.977Z,100393.00
2023-03-17T18:36:16.420Z,100379.69
2023-03-17T18:38:55.405Z,100385.53
2023-03-17T18:41:24.555Z,100382.59
2023-03-17T18:43:51.382Z,100387.38
2023-03-17T18:46:18.570Z,100388.69
2023-03-17T18:48:45.450Z,100390.78
2023-03-17T18:51:12.064Z,100388.97
2023-03-17T18:53:39.249Z,100386.34
2023-03-17T18:56:06.671Z,100387.13
2023-03-17T18:58:33.950Z,100396.72
2023-03-17T19:01:02.617Z,100393.78
2023-03-17T19:03:30.047Z,100391.66
2023-03-17T19:05:57.543Z,100390.84
2023-03-17T19:08:24.879Z,100392.47
2023-03-17T19:10:51.620Z,100404.44
2023-03-17T19:13:18.275Z,100399.66
2023-03-17T19:15:46.106Z,100398.84
2023-03-17T19:18:13.250Z,100399.38
2023-03-17T19:20:40.214Z,100402.31
2023-03-17T19:23:08.110Z,100396.19
2023-03-17T19:25:35.338Z,100397.50
2023-03-17T19:28:03.946Z,100403.09
2023-03-17T19:30:31.386Z,100411.88
2023-03-17T19:32:58.303Z,100399.63
2023-03-17T19:35:25.016Z,100399.41
2023-03-17T19:37:52.321Z,100408.16
2023-03-17T19:40:19.092Z,100409.47
2023-03-17T19:42:45.819Z,100409.22
2023-03-17T19:45:14.623Z,100411.34
2023-03-17T19:47:45.056Z,100411.88
2023-03-17T19:50:14.828Z,100401.50
2023-03-17T19:52:42.004Z,100403.38
2023-03-17T19:55:15.057Z,100398.56
2023-03-17T19:57:42.044Z,100398.56
2023-03-17T20:00:11.067Z,100406.25
2023-03-17T20:02:37.825Z,100402.31
2023-03-17T20:07:32.896Z,100407.09
2023-03-17T20:10:00.150Z,100408.16
2023-03-17T20:12:26.915Z,100412.69
2023-03-17T20:14:53.572Z,100415.34
2023-03-17T20:17:20.651Z,100401.25
2023-03-17T20:19:47.239Z,100407.63
2023-03-17T20:22:15.249Z,100406.28
2023-03-17T20:24:44.623Z,100414.28
2023-03-17T20:27:15.544Z,100403.38
2023-03-17T20:29:45.884Z,100398.31
2023-03-17T20:32:14.914Z,100420.38
2023-03-17T20:34:45.415Z,100420.38
2023-03-17T20:37:14.306Z,100437.97
2023-03-17T20:39:43.483Z,100444.88
2023-03-17T20:42:14.693Z,100439.00
2023-03-17T20:44:42.242Z,100437.53
2023-03-17T20:47:14.503Z,100446.16
2023-03-17T20:49:45.051Z,100447.47
2023-03-17T20:52:14.890Z,100447.13
2023-03-17T20:54:42.290Z,100444.16
2023-03-17T20:57:14.746Z,100447.69
2023-03-17T20:59:41.800Z,100453.75
2023-03-17T21:02:14.894Z,100442.00
2023-03-17T21:04:46.508Z,100441.63
2023-03-17T21:07:16.201Z,100452.47
2023-03-17T21:09:45.748Z,100447.38
2023-03-17T21:12:19.021Z,100451.09
2023-03-17T21:14:48.363Z,100448.94
2023-03-17T21:17:18.955Z,100441.59
2023-03-17T21:19:45.745Z,100441.81
2023-03-17T21:22:15.189Z,100446.72
2023-03-17T21:24:42.086Z,100458.00
2023-03-17T21:27:11.223Z,100452.06
2023-03-17T21:29:39.696Z,100460.31
2023-03-17T21:32:10.057Z,100461.84
2023-03-17T21:34:37.975Z,100467.50
2023-03-17T21:37:04.710Z,100466.34
2023-03-17T21:39:36.153Z,100471.19
2023-03-17T21:42:03.805Z,100478.03
2023-03-17T21:44:32.278Z,100482.34
2023-03-17T21:47:02.427Z,100483.84
2023-03-17T21:49:29.481Z,100489.03
2023-03-17T21:51:56.277Z,100490.56
2023-03-17T21:54:23.245Z,100502.38
2023-03-17T21:56:50.176Z,100489.94
2023-03-17T21:59:18.445Z,100494.13
2023-03-17T22:01:45.189Z,100487.84
2023-03-17T22:04:12.769Z,100489.16
2023-03-17T22:06:40.208Z,100501.75
2023-03-17T22:09:07.438Z,100505.53
2023-03-17T22:11:34.078Z,100505.00
2023-03-17T22:14:00.762Z,100492.97
2023-03-17T22:16:27.610Z,100502.50
2023-03-17T22:18:54.488Z,100496.31
2023-03-17T22:21:21.605Z,100502.44
2023-03-17T22:23:48.221Z,100488.09
2023-03-17T22:26:20.803Z,100491.31
2023-03-17T22:28:49.654Z,100493.41
2023-03-17T22:31:22.433Z,100491.31
2023-03-17T22:33:52.287Z,100498.31
2023-03-17T22:36:19.135Z,100495.19
2023-03-17T22:38:46.247Z,100484.84
2023-03-17T22:41:16.573Z,100489.66
2023-03-17T22:43:43.920Z,100492.72
2023-03-17T22:46:11.792Z,100501.84
2023-03-17T22:48:40.069Z,100501.25
2023-03-17T22:51:12.270Z,100507.13
2023-03-17T22:53:40.101Z,100493.03
2023-03-17T22:56:08.430Z,100502.91
2023-03-17T22:58:36.046Z,100500.81
2023-03-17T23:01:03.666Z,100511.44
2023-03-17T23:03:30.680Z,100512.31
2023-03-17T23:05:59.803Z,100520.69
2023-03-17T23:08:30.099Z,100523.78
2023-03-17T23:10:59.456Z,100512.44
2023-03-17T23:13:27.609Z,100508.69
2023-03-17T23:15:54.633Z,100517.81
2023-03-17T23:18:21.572Z,100533.97
2023-03-17T23:20:48.765Z,100530.75
2023-03-17T23:23:15.988Z,100532.81
2023-03-17T23:25:43.271Z,100533.34
2023-03-17T23:28:11.758Z,100531.25
2023-03-17T23:30:38.708Z,100542.34
2023-03-17T23:33:06.151Z,100538.88
2023-03-17T23:35:34.634Z,100548.56
2023-03-17T23:38:03.457Z,100543.81
2023-03-17T23:40:31.970Z,100548.59
2023-03-17T23:42:59.177Z,100548.38
2023-03-17T23:45:26.061Z,100542.75
2023-03-17T23:47:54.365Z,100536.22
2023-03-17T23:50:21.306Z,100532.13
2023-03-17T23:52:48.158Z,100533.84
2023-03-17T23:55:16.790Z,100525.44
2023-03-17T23:57:44.806Z,100528.91
