createdAt,value
2022-11-14T00:00:27.560Z,854.37
2022-11-14T00:01:27.484Z,854.35
2022-11-14T00:02:27.543Z,854.35
2022-11-14T00:03:27.474Z,854.41
2022-11-14T00:04:29.739Z,854.42
2022-11-14T00:05:27.448Z,854.43
2022-11-14T00:06:27.433Z,854.47
2022-11-14T00:07:27.557Z,854.44
2022-11-14T00:08:27.864Z,854.44
2022-11-14T00:09:27.394Z,854.44
2022-11-14T00:10:27.386Z,854.45
2022-11-14T00:11:27.372Z,854.46
2022-11-14T00:12:27.486Z,854.46
2022-11-14T00:13:27.354Z,854.45
2022-11-14T00:14:27.362Z,854.42
2022-11-14T00:15:27.330Z,854.46
2022-11-14T00:16:27.323Z,854.44
2022-11-14T00:17:27.308Z,854.44
2022-11-14T00:18:27.606Z,854.44
2022-11-14T00:19:27.292Z,854.40
2022-11-14T00:20:27.286Z,854.39
2022-11-14T00:21:27.261Z,854.42
2022-11-14T00:22:27.253Z,854.44
2022-11-14T00:23:27.240Z,854.42
2022-11-14T00:24:27.228Z,854.39
2022-11-14T00:25:27.234Z,854.41
2022-11-14T00:26:27.210Z,854.43
2022-11-14T00:27:27.198Z,854.42
2022-11-14T00:28:27.594Z,854.41
2022-11-14T00:29:27.193Z,854.41
2022-11-14T00:30:27.164Z,854.39
2022-11-14T00:31:27.154Z,854.43
2022-11-14T00:32:27.150Z,854.37
2022-11-14T00:33:27.138Z,854.35
2022-11-14T00:34:27.123Z,854.36
2022-11-14T00:35:27.121Z,854.34
2022-11-14T00:36:27.100Z,854.34
2022-11-14T00:37:27.088Z,854.35
2022-11-14T00:38:27.504Z,854.33
2022-11-14T00:39:27.066Z,854.31
2022-11-14T00:40:27.060Z,854.35
2022-11-14T00:41:27.053Z,854.30
2022-11-14T00:42:27.043Z,854.28
2022-11-14T00:43:34.672Z,854.30
2022-11-14T00:44:34.531Z,854.30
2022-11-14T00:45:34.525Z,854.31
2022-11-14T00:46:34.517Z,854.33
2022-11-14T00:47:34.498Z,854.27
2022-11-14T00:48:34.499Z,854.31
2022-11-14T00:49:34.689Z,854.28
2022-11-14T00:50:34.984Z,854.30
2022-11-14T00:51:34.461Z,854.26
2022-11-14T00:52:26.926Z,854.28
2022-11-14T00:53:34.445Z,854.27
2022-11-14T00:54:26.902Z,854.25
2022-11-14T00:55:26.905Z,854.29
2022-11-14T00:56:26.877Z,854.28
2022-11-14T00:57:26.869Z,854.29
2022-11-14T00:58:27.141Z,854.25
2022-11-14T00:59:26.966Z,854.28
2022-11-14T01:00:26.858Z,854.23
2022-11-14T01:01:26.841Z,854.25
2022-11-14T01:02:26.816Z,854.31
2022-11-14T01:03:26.814Z,854.28
2022-11-14T01:04:26.790Z,854.25
2022-11-14T01:05:26.787Z,854.26
2022-11-14T01:06:26.774Z,854.25
2022-11-14T01:07:26.780Z,854.28
2022-11-14T01:08:27.112Z,854.29
2022-11-14T01:09:26.838Z,854.26
2022-11-14T01:10:26.732Z,854.26
2022-11-14T01:11:26.744Z,854.28
2022-11-14T01:12:26.723Z,854.25
2022-11-14T01:13:26.698Z,854.27
2022-11-14T01:14:26.683Z,854.21
2022-11-14T01:15:26.803Z,854.27
2022-11-14T01:16:26.666Z,854.27
2022-11-14T01:17:26.655Z,854.21
2022-11-14T01:18:26.890Z,854.24
2022-11-14T01:19:26.635Z,854.19
2022-11-14T01:20:26.620Z,854.23
2022-11-14T01:21:26.660Z,854.25
2022-11-14T01:22:26.612Z,854.27
2022-11-14T01:23:26.596Z,854.22
2022-11-14T01:24:26.575Z,854.28
2022-11-14T01:25:26.566Z,854.21
2022-11-14T01:26:26.552Z,854.23
2022-11-14T01:27:26.547Z,854.19
2022-11-14T01:28:26.697Z,854.22
2022-11-14T01:29:26.589Z,854.20
2022-11-14T01:30:26.531Z,854.18
2022-11-14T01:31:26.616Z,854.15
2022-11-14T01:32:26.499Z,854.13
2022-11-14T01:33:26.475Z,854.13
2022-11-14T01:34:26.478Z,854.11
2022-11-14T01:35:26.455Z,854.11
2022-11-14T01:36:26.446Z,854.09
2022-11-14T01:37:26.441Z,854.11
2022-11-14T01:38:26.708Z,854.10
2022-11-14T01:39:26.416Z,854.09
2022-11-14T01:40:26.398Z,854.04
2022-11-14T01:41:26.401Z,854.09
2022-11-14T01:42:27.688Z,854.05
2022-11-14T01:43:26.371Z,854.08
2022-11-14T01:44:26.357Z,854.05
2022-11-14T01:45:26.349Z,854.03
2022-11-14T01:46:26.343Z,854.01
2022-11-14T01:47:26.497Z,853.98
2022-11-14T01:48:26.436Z,854.02
2022-11-14T01:49:26.306Z,854.01
2022-11-14T01:50:26.290Z,853.96
2022-11-14T01:51:26.300Z,853.99
2022-11-14T01:52:26.268Z,854.03
2022-11-14T01:53:26.260Z,854.04
2022-11-14T01:54:26.252Z,854.04
2022-11-14T01:55:26.243Z,854.04
2022-11-14T01:56:26.232Z,854.03
2022-11-14T01:57:26.230Z,854.04
2022-11-14T01:58:26.303Z,854.00
2022-11-14T01:59:26.205Z,854.05
2022-11-14T02:00:26.184Z,854.01
2022-11-14T02:01:26.258Z,854.00
2022-11-14T02:02:26.161Z,854.02
2022-11-14T02:03:26.271Z,853.98
2022-11-14T02:04:26.151Z,853.97
2022-11-14T02:05:26.127Z,853.99
2022-11-14T02:06:26.122Z,853.96
2022-11-14T02:07:26.217Z,854.00
2022-11-14T02:08:26.094Z,853.95
2022-11-14T02:09:26.086Z,853.91
2022-11-14T02:10:26.070Z,853.92
2022-11-14T02:11:26.075Z,853.92
2022-11-14T02:12:26.062Z,853.90
2022-11-14T02:13:26.040Z,853.90
2022-11-14T02:14:26.029Z,853.90
2022-11-14T02:15:26.017Z,853.92
2022-11-14T02:16:26.007Z,853.90
2022-11-14T02:17:30.848Z,853.85
2022-11-14T02:18:27.154Z,853.85
2022-11-14T02:19:26.105Z,853.85
2022-11-14T02:20:25.968Z,853.85
2022-11-14T02:21:25.957Z,853.85
2022-11-14T02:22:25.952Z,853.84
2022-11-14T02:23:25.930Z,853.82
2022-11-14T02:24:25.930Z,853.86
2022-11-14T02:25:25.923Z,853.86
2022-11-14T02:26:25.924Z,853.86
2022-11-14T02:27:25.896Z,853.83
2022-11-14T02:28:25.912Z,853.87
2022-11-14T02:29:25.880Z,853.80
2022-11-14T02:30:25.874Z,853.83
2022-11-14T02:31:25.855Z,853.82
2022-11-14T02:32:25.834Z,853.80
2022-11-14T02:33:25.824Z,853.81
2022-11-14T02:34:25.828Z,853.78
2022-11-14T02:35:25.917Z,853.80
2022-11-14T02:36:25.789Z,853.80
2022-11-14T02:37:25.777Z,853.79
2022-11-14T02:38:25.763Z,853.79
2022-11-14T02:39:25.768Z,853.74
2022-11-14T02:40:25.744Z,853.77
2022-11-14T02:41:25.747Z,853.81
2022-11-14T02:42:25.723Z,853.76
2022-11-14T02:43:25.715Z,853.77
2022-11-14T02:44:25.709Z,853.82
2022-11-14T02:45:25.703Z,853.78
2022-11-14T02:46:25.679Z,853.78
2022-11-14T02:47:25.668Z,853.77
2022-11-14T02:48:25.658Z,853.74
2022-11-14T02:49:25.657Z,853.71
2022-11-14T02:50:25.635Z,853.74
2022-11-14T02:51:25.749Z,853.72
2022-11-14T02:52:25.612Z,853.71
2022-11-14T02:53:25.617Z,853.69
2022-11-14T02:54:25.595Z,853.66
2022-11-14T02:55:25.606Z,853.68
2022-11-14T02:56:25.587Z,853.65
2022-11-14T02:57:25.568Z,853.65
2022-11-14T02:58:25.756Z,853.67
2022-11-14T02:59:25.576Z,853.68
2022-11-14T03:00:25.590Z,853.67
2022-11-14T03:01:25.577Z,853.66
2022-11-14T03:02:25.519Z,853.65
2022-11-14T03:03:25.496Z,853.61
2022-11-14T03:04:25.485Z,853.60
2022-11-14T03:05:25.471Z,853.58
2022-11-14T03:06:25.458Z,853.63
2022-11-14T03:07:25.638Z,853.64
2022-11-14T03:08:25.440Z,853.65
2022-11-14T03:09:25.433Z,853.64
2022-11-14T03:10:25.415Z,853.61
2022-11-14T03:11:25.415Z,853.64
2022-11-14T03:12:25.395Z,853.62
2022-11-14T03:13:25.380Z,853.59
2022-11-14T03:14:25.376Z,853.60
2022-11-14T03:15:25.361Z,853.61
2022-11-14T03:16:25.349Z,853.59
2022-11-14T03:17:25.354Z,853.65
2022-11-14T03:18:25.332Z,853.62
2022-11-14T03:19:25.319Z,853.60
2022-11-14T03:20:25.310Z,853.59
2022-11-14T03:21:25.297Z,853.57
2022-11-14T03:22:25.297Z,853.57
2022-11-14T03:23:25.393Z,853.58
2022-11-14T03:24:25.264Z,853.58
2022-11-14T03:25:25.256Z,853.57
2022-11-14T03:26:25.246Z,853.57
2022-11-14T03:27:25.232Z,853.55
2022-11-14T03:28:25.330Z,853.50
2022-11-14T03:29:25.210Z,853.50
2022-11-14T03:30:25.200Z,853.54
2022-11-14T03:31:25.187Z,853.51
2022-11-14T03:32:25.173Z,853.53
2022-11-14T03:33:25.166Z,853.52
2022-11-14T03:34:25.266Z,853.52
2022-11-14T03:35:25.139Z,853.49
2022-11-14T03:36:25.139Z,853.54
2022-11-14T03:37:25.120Z,853.50
2022-11-14T03:38:25.109Z,853.49
2022-11-14T03:39:25.228Z,853.49
2022-11-14T03:40:25.119Z,853.49
2022-11-14T03:41:25.082Z,853.52
2022-11-14T03:42:25.126Z,853.48
2022-11-14T03:43:25.055Z,853.47
2022-11-14T03:44:25.050Z,853.48
2022-11-14T03:45:25.032Z,853.52
2022-11-14T03:46:25.101Z,853.52
2022-11-14T03:47:25.016Z,853.53
2022-11-14T03:48:25.008Z,853.52
2022-11-14T03:49:25.209Z,853.55
2022-11-14T03:50:24.990Z,853.57
2022-11-14T03:51:24.985Z,853.55
2022-11-14T03:52:25.018Z,853.53
2022-11-14T03:53:24.949Z,853.55
2022-11-14T03:54:24.940Z,853.56
2022-11-14T03:55:25.045Z,853.55
2022-11-14T03:56:24.916Z,853.57
2022-11-14T03:57:24.915Z,853.56
2022-11-14T03:58:24.893Z,853.58
2022-11-14T03:59:24.883Z,853.54
2022-11-14T04:00:24.869Z,853.53
2022-11-14T04:01:24.897Z,853.58
2022-11-14T04:02:24.850Z,853.55
2022-11-14T04:03:24.853Z,853.53
2022-11-14T04:04:24.828Z,853.57
2022-11-14T04:05:24.821Z,853.57
2022-11-14T04:06:24.809Z,853.52
2022-11-14T04:07:24.849Z,853.57
2022-11-14T04:08:24.785Z,853.52
2022-11-14T04:09:24.783Z,853.57
2022-11-14T04:10:24.791Z,853.62
2022-11-14T04:11:24.870Z,853.61
2022-11-14T04:12:24.743Z,853.56
2022-11-14T04:13:24.728Z,853.59
2022-11-14T04:14:24.727Z,853.56
2022-11-14T04:15:24.719Z,853.60
2022-11-14T04:16:24.696Z,853.59
2022-11-14T04:17:24.687Z,853.59
2022-11-14T04:18:24.670Z,853.60
2022-11-14T04:19:24.663Z,853.59
2022-11-14T04:20:24.657Z,853.59
2022-11-14T04:21:24.655Z,853.56
2022-11-14T04:22:24.630Z,853.54
2022-11-14T04:23:24.622Z,853.58
2022-11-14T04:24:24.607Z,853.53
2022-11-14T04:25:24.632Z,853.54
2022-11-14T04:26:24.598Z,853.55
2022-11-14T04:27:24.691Z,853.53
2022-11-14T04:28:24.776Z,853.54
2022-11-14T04:29:24.581Z,853.55
2022-11-14T04:30:24.543Z,853.54
2022-11-14T04:31:24.656Z,853.61
2022-11-14T04:32:24.518Z,853.56
2022-11-14T04:33:24.512Z,853.57
2022-11-14T04:34:24.501Z,853.57
2022-11-14T04:35:24.490Z,853.57
2022-11-14T04:36:24.519Z,853.55
2022-11-14T04:37:24.488Z,853.52
2022-11-14T04:38:24.453Z,853.54
2022-11-14T04:39:24.448Z,853.52
2022-11-14T04:40:24.437Z,853.50
2022-11-14T04:41:24.423Z,853.54
2022-11-14T04:42:24.416Z,853.50
2022-11-14T04:43:24.561Z,853.55
2022-11-14T04:44:24.390Z,853.55
2022-11-14T04:45:24.433Z,853.51
2022-11-14T04:46:24.369Z,853.52
2022-11-14T04:47:24.360Z,853.48
2022-11-14T04:48:24.347Z,853.47
2022-11-14T04:49:24.352Z,853.46
2022-11-14T04:50:24.322Z,853.49
2022-11-14T04:51:24.527Z,853.49
2022-11-14T04:52:24.301Z,853.49
2022-11-14T04:53:24.295Z,853.47
2022-11-14T04:54:24.280Z,853.49
2022-11-14T04:55:24.286Z,853.48
2022-11-14T04:56:24.258Z,853.49
2022-11-14T04:57:24.248Z,853.49
2022-11-14T04:58:24.243Z,853.49
2022-11-14T04:59:24.232Z,853.50
2022-11-14T05:00:24.221Z,853.53
2022-11-14T05:01:24.318Z,853.51
2022-11-14T05:02:24.196Z,853.50
2022-11-14T05:03:24.190Z,853.51
2022-11-14T05:04:24.174Z,853.49
2022-11-14T05:05:24.163Z,853.51
2022-11-14T05:06:24.162Z,853.52
2022-11-14T05:07:24.205Z,853.47
2022-11-14T05:08:24.127Z,853.51
2022-11-14T05:09:24.118Z,853.48
2022-11-14T05:10:24.112Z,853.43
2022-11-14T05:11:28.857Z,853.48
2022-11-14T05:12:25.099Z,853.47
2022-11-14T05:13:24.070Z,853.44
2022-11-14T05:14:24.059Z,853.45
2022-11-14T05:15:24.054Z,853.48
2022-11-14T05:16:24.055Z,853.51
2022-11-14T05:17:24.056Z,853.48
2022-11-14T05:18:24.022Z,853.53
2022-11-14T05:19:24.009Z,853.51
2022-11-14T05:20:24.000Z,853.51
2022-11-14T05:21:23.989Z,853.52
2022-11-14T05:22:23.993Z,853.52
2022-11-14T05:23:23.964Z,853.55
2022-11-14T05:24:23.954Z,853.51
2022-11-14T05:25:23.942Z,853.52
2022-11-14T05:26:23.937Z,853.51
2022-11-14T05:27:23.937Z,853.55
2022-11-14T05:28:23.952Z,853.53
2022-11-14T05:29:23.899Z,853.59
2022-11-14T05:30:23.896Z,853.59
2022-11-14T05:31:23.889Z,853.59
2022-11-14T05:32:23.869Z,853.59
2022-11-14T05:33:23.883Z,853.57
2022-11-14T05:34:23.860Z,853.60
2022-11-14T05:35:23.833Z,853.56
2022-11-14T05:36:23.822Z,853.54
2022-11-14T05:37:23.810Z,853.55
2022-11-14T05:38:23.802Z,853.56
2022-11-14T05:39:23.808Z,853.55
2022-11-14T05:40:23.776Z,853.60
2022-11-14T05:41:23.775Z,853.58
2022-11-14T05:42:23.772Z,853.60
2022-11-14T05:43:23.773Z,853.60
2022-11-14T05:44:23.735Z,853.61
2022-11-14T05:45:23.744Z,853.57
2022-11-14T05:46:23.711Z,853.57
2022-11-14T05:47:23.707Z,853.56
2022-11-14T05:48:23.694Z,853.49
2022-11-14T05:49:23.708Z,853.53
2022-11-14T05:50:23.675Z,853.53
2022-11-14T05:51:23.676Z,853.56
2022-11-14T05:52:23.653Z,853.48
2022-11-14T05:53:23.650Z,853.52
2022-11-14T05:54:23.623Z,853.45
2022-11-14T05:55:25.058Z,853.45
2022-11-14T05:56:23.612Z,853.44
2022-11-14T05:57:23.622Z,853.44
2022-11-14T05:58:23.584Z,853.51
2022-11-14T05:59:23.573Z,853.49
2022-11-14T06:00:23.563Z,853.50
2022-11-14T06:01:23.552Z,853.55
2022-11-14T06:02:23.621Z,853.53
2022-11-14T06:03:23.545Z,853.53
2022-11-14T06:04:23.517Z,853.55
2022-11-14T06:05:23.539Z,853.55
2022-11-14T06:06:23.499Z,853.55
2022-11-14T06:07:23.533Z,853.50
2022-11-14T06:08:23.474Z,853.53
2022-11-14T06:09:23.479Z,853.53
2022-11-14T06:10:23.456Z,853.54
2022-11-14T06:11:23.442Z,853.51
2022-11-14T06:12:23.432Z,853.48
2022-11-14T06:13:23.435Z,853.47
2022-11-14T06:14:23.406Z,853.46
2022-11-14T06:15:23.427Z,853.47
2022-11-14T06:16:23.390Z,853.47
2022-11-14T06:17:23.381Z,853.48
2022-11-14T06:18:23.378Z,853.43
2022-11-14T06:19:23.415Z,853.42
2022-11-14T06:20:23.346Z,853.42
2022-11-14T06:21:23.374Z,853.46
2022-11-14T06:22:23.329Z,853.42
2022-11-14T06:23:24.937Z,853.44
2022-11-14T06:24:23.306Z,853.43
2022-11-14T06:25:23.350Z,853.45
2022-11-14T06:26:23.383Z,853.42
2022-11-14T06:27:23.338Z,853.42
2022-11-14T06:28:23.258Z,853.41
2022-11-14T06:29:23.303Z,853.38
2022-11-14T06:30:23.237Z,853.41
2022-11-14T06:31:23.234Z,853.43
2022-11-14T06:32:23.224Z,853.39
2022-11-14T06:33:23.256Z,853.37
2022-11-14T06:34:23.207Z,853.36
2022-11-14T06:35:23.247Z,853.38
2022-11-14T06:36:23.169Z,853.35
2022-11-14T06:37:23.213Z,853.41
2022-11-14T06:38:23.158Z,853.39
2022-11-14T06:39:23.166Z,853.45
2022-11-14T06:40:23.130Z,853.45
2022-11-14T06:41:23.119Z,853.47
2022-11-14T06:42:23.114Z,853.47
2022-11-14T06:43:50.382Z,853.45
2022-11-14T06:44:50.389Z,853.49
2022-11-14T06:45:50.415Z,853.47
2022-11-14T06:46:50.407Z,853.50
2022-11-14T06:47:50.340Z,853.52
2022-11-14T06:48:50.326Z,853.54
2022-11-14T06:49:50.315Z,853.50
2022-11-14T06:50:50.382Z,853.60
2022-11-14T06:51:50.295Z,853.58
2022-11-14T06:52:50.317Z,853.58
2022-11-14T06:53:50.270Z,853.59
2022-11-14T06:54:50.262Z,853.64
2022-11-14T06:55:50.264Z,853.66
2022-11-14T06:56:50.242Z,853.66
2022-11-14T06:57:50.231Z,853.68
2022-11-14T06:58:50.227Z,853.66
2022-11-14T06:59:50.210Z,853.72
2022-11-14T07:00:50.328Z,853.70
2022-11-14T07:01:50.183Z,853.75
2022-11-14T07:02:50.272Z,853.67
2022-11-14T07:03:50.171Z,853.76
2022-11-14T07:04:50.156Z,853.75
2022-11-14T07:05:50.145Z,853.77
2022-11-14T07:06:50.225Z,853.78
2022-11-14T07:07:50.187Z,853.81
2022-11-14T07:08:50.366Z,853.83
2022-11-14T07:09:50.134Z,853.84
2022-11-14T07:10:50.096Z,853.86
2022-11-14T07:11:50.081Z,853.88
2022-11-14T07:12:50.080Z,853.86
2022-11-14T07:13:50.055Z,853.86
2022-11-14T07:14:50.046Z,853.84
2022-11-14T07:15:50.056Z,853.88
2022-11-14T07:16:50.021Z,853.93
2022-11-14T07:17:50.014Z,853.86
2022-11-14T07:18:57.617Z,853.86
2022-11-14T07:19:49.987Z,853.90
2022-11-14T07:20:49.976Z,853.85
2022-11-14T07:21:49.980Z,853.91
2022-11-14T07:22:49.963Z,853.88
2022-11-14T07:23:49.944Z,853.88
2022-11-14T07:24:49.965Z,853.90
2022-11-14T07:25:49.919Z,853.97
2022-11-14T07:26:49.916Z,853.92
2022-11-14T07:27:49.908Z,853.91
2022-11-14T07:28:53.564Z,853.87
2022-11-14T07:29:50.880Z,853.91
2022-11-14T07:30:49.870Z,853.95
2022-11-14T07:31:49.854Z,853.90
2022-11-14T07:32:49.917Z,853.92
2022-11-14T07:33:49.839Z,853.92
2022-11-14T07:34:49.891Z,853.92
2022-11-14T07:35:49.813Z,853.91
2022-11-14T07:36:49.821Z,853.90
2022-11-14T07:37:49.787Z,853.95
2022-11-14T07:38:49.779Z,853.94
2022-11-14T07:39:49.768Z,853.96
2022-11-14T07:40:49.783Z,853.93
2022-11-14T07:41:49.789Z,853.96
2022-11-14T07:42:49.738Z,854.00
2022-11-14T07:43:49.724Z,853.95
2022-11-14T07:44:49.715Z,853.93
2022-11-14T07:45:49.761Z,853.97
2022-11-14T07:46:49.704Z,853.95
2022-11-14T07:47:49.688Z,853.94
2022-11-14T07:48:49.670Z,853.94
2022-11-14T07:49:49.673Z,853.93
2022-11-14T07:50:49.669Z,853.95
2022-11-14T07:51:49.653Z,853.93
2022-11-14T07:52:49.631Z,853.99
2022-11-14T07:53:49.626Z,853.91
2022-11-14T07:54:49.610Z,853.89
2022-11-14T07:55:49.870Z,853.90
2022-11-14T07:56:49.649Z,853.88
2022-11-14T07:57:49.792Z,853.89
2022-11-14T07:58:49.560Z,853.95
2022-11-14T07:59:49.553Z,853.93
2022-11-14T08:00:49.554Z,853.96
2022-11-14T08:01:49.547Z,853.96
2022-11-14T08:02:49.515Z,853.95
2022-11-14T08:03:49.510Z,853.95
2022-11-14T08:04:49.504Z,853.96
2022-11-14T08:05:49.505Z,853.97
2022-11-14T08:06:49.502Z,853.97
2022-11-14T08:07:49.466Z,854.02
2022-11-14T08:08:49.452Z,854.00
2022-11-14T08:09:49.444Z,854.00
2022-11-14T08:10:49.429Z,853.97
2022-11-14T08:11:49.436Z,853.98
2022-11-14T08:13:04.628Z,854.01
2022-11-14T08:13:50.453Z,854.03
2022-11-14T08:14:49.392Z,853.97
2022-11-14T08:15:49.382Z,854.03
2022-11-14T08:16:49.380Z,854.03
2022-11-14T08:17:49.354Z,854.07
2022-11-14T08:18:49.347Z,854.01
2022-11-14T08:19:49.389Z,854.02
2022-11-14T08:20:49.329Z,854.03
2022-11-14T08:21:49.315Z,854.06
2022-11-14T08:22:49.312Z,854.06
2022-11-14T08:23:49.291Z,854.08
2022-11-14T08:24:49.280Z,854.09
2022-11-14T08:25:49.278Z,854.12
2022-11-14T08:26:49.254Z,854.11
2022-11-14T08:27:49.244Z,854.11
2022-11-14T08:28:49.338Z,854.11
2022-11-14T08:29:49.224Z,854.14
2022-11-14T08:30:49.212Z,854.11
2022-11-14T08:31:49.258Z,854.11
2022-11-14T08:32:49.193Z,854.12
2022-11-14T08:33:49.196Z,854.14
2022-11-14T08:34:49.179Z,854.15
2022-11-14T08:35:49.158Z,854.14
2022-11-14T08:36:49.146Z,854.13
2022-11-14T08:37:49.163Z,854.18
2022-11-14T08:38:51.539Z,854.20
2022-11-14T08:39:49.122Z,854.17
2022-11-14T08:40:49.099Z,854.21
2022-11-14T08:41:49.092Z,854.20
2022-11-14T08:42:49.076Z,854.20
2022-11-14T08:43:49.113Z,854.21
2022-11-14T08:44:51.977Z,854.21
2022-11-14T08:45:49.057Z,854.14
2022-11-14T08:46:49.033Z,854.15
2022-11-14T08:47:49.033Z,854.15
2022-11-14T08:48:49.014Z,854.18
2022-11-14T08:49:49.011Z,854.16
2022-11-14T08:50:48.995Z,854.14
2022-11-14T08:51:48.994Z,854.18
2022-11-14T08:52:48.973Z,854.16
2022-11-14T08:53:48.956Z,854.22
2022-11-14T08:54:48.945Z,854.17
2022-11-14T08:55:48.969Z,854.20
2022-11-14T08:56:48.928Z,854.20
2022-11-14T08:57:49.978Z,854.23
2022-11-14T08:58:48.941Z,854.25
2022-11-14T08:59:48.892Z,854.28
2022-11-14T09:00:48.906Z,854.20
2022-11-14T09:01:48.929Z,854.25
2022-11-14T09:02:48.937Z,854.23
2022-11-14T09:03:49.026Z,854.25
2022-11-14T09:04:48.945Z,854.26
2022-11-14T09:05:48.829Z,854.29
2022-11-14T09:06:48.887Z,854.27
2022-11-14T09:07:48.806Z,854.30
2022-11-14T09:08:48.797Z,854.28
2022-11-14T09:09:48.780Z,854.28
2022-11-14T09:10:48.776Z,854.30
2022-11-14T09:11:48.759Z,854.35
2022-11-14T09:12:48.778Z,854.36
2022-11-14T09:13:48.749Z,854.35
2022-11-14T09:14:48.733Z,854.34
2022-11-14T09:15:48.719Z,854.31
2022-11-14T09:16:48.735Z,854.36
2022-11-14T09:17:48.715Z,854.38
2022-11-14T09:18:48.742Z,854.41
2022-11-14T09:19:48.675Z,854.40
2022-11-14T09:20:48.665Z,854.43
2022-11-14T09:21:48.652Z,854.40
2022-11-14T09:22:48.641Z,854.42
2022-11-14T09:23:48.640Z,854.44
2022-11-14T09:24:48.632Z,854.45
2022-11-14T09:25:48.608Z,854.43
2022-11-14T09:26:53.442Z,854.46
2022-11-14T09:27:49.587Z,854.44
2022-11-14T09:28:48.594Z,854.48
2022-11-14T09:29:48.562Z,854.52
2022-11-14T09:30:48.625Z,854.52
2022-11-14T09:31:48.540Z,854.51
2022-11-14T09:32:48.558Z,854.57
2022-11-14T09:33:48.527Z,854.52
2022-11-14T09:34:48.533Z,854.56
2022-11-14T09:35:48.504Z,854.49
2022-11-14T09:36:48.550Z,854.49
2022-11-14T09:37:48.482Z,854.53
2022-11-14T09:38:48.479Z,854.53
2022-11-14T09:39:48.463Z,854.52
2022-11-14T09:40:48.453Z,854.51
2022-11-14T09:41:48.449Z,854.46
2022-11-14T09:42:48.430Z,854.50
2022-11-14T09:43:48.416Z,854.54
2022-11-14T09:44:48.403Z,854.48
2022-11-14T09:45:48.392Z,854.50
2022-11-14T09:46:48.382Z,854.50
2022-11-14T09:47:48.382Z,854.51
2022-11-14T09:48:48.387Z,854.49
2022-11-14T09:49:48.347Z,854.51
2022-11-14T09:50:48.340Z,854.54
2022-11-14T09:51:48.330Z,854.54
2022-11-14T09:52:48.332Z,854.51
2022-11-14T09:53:48.316Z,854.54
2022-11-14T09:54:48.349Z,854.51
2022-11-14T09:55:48.283Z,854.47
2022-11-14T09:56:48.274Z,854.48
2022-11-14T09:57:48.272Z,854.52
2022-11-14T09:58:48.251Z,854.53
2022-11-14T09:59:48.241Z,854.53
2022-11-14T10:00:48.249Z,854.53
2022-11-14T10:01:48.296Z,854.49
2022-11-14T10:02:48.216Z,854.50
2022-11-14T10:03:48.196Z,854.45
2022-11-14T10:04:48.208Z,854.48
2022-11-14T10:05:48.173Z,854.47
2022-11-14T10:06:48.246Z,854.45
2022-11-14T10:07:48.152Z,854.51
2022-11-14T10:08:48.151Z,854.49
2022-11-14T10:09:48.131Z,854.56
2022-11-14T10:10:48.118Z,854.52
2022-11-14T10:11:48.106Z,854.53
2022-11-14T10:12:48.099Z,854.52
2022-11-14T10:13:48.082Z,854.53
2022-11-14T10:14:48.084Z,854.43
2022-11-14T10:15:48.064Z,854.45
2022-11-14T10:16:48.067Z,854.51
2022-11-14T10:17:48.040Z,854.49
2022-11-14T10:18:48.032Z,854.54
2022-11-14T10:19:48.017Z,854.54
2022-11-14T10:20:48.075Z,854.55
2022-11-14T10:21:47.998Z,854.52
2022-11-14T10:22:47.991Z,854.52
2022-11-14T10:23:47.979Z,854.52
2022-11-14T10:24:47.987Z,854.54
2022-11-14T10:25:47.959Z,854.54
2022-11-14T10:26:47.948Z,854.55
2022-11-14T10:27:51.280Z,854.54
2022-11-14T10:28:48.917Z,854.53
2022-11-14T10:29:47.920Z,854.53
2022-11-14T10:30:47.954Z,854.52
2022-11-14T10:31:47.889Z,854.54
2022-11-14T10:32:47.877Z,854.54
2022-11-14T10:33:47.864Z,854.56
2022-11-14T10:34:47.859Z,854.51
2022-11-14T10:35:47.858Z,854.54
2022-11-14T10:36:47.866Z,854.58
2022-11-14T10:37:47.821Z,854.58
2022-11-14T10:38:47.811Z,854.57
2022-11-14T10:39:47.806Z,854.60
2022-11-14T10:40:47.785Z,854.56
2022-11-14T10:41:57.912Z,854.57
2022-11-14T10:42:48.772Z,854.57
2022-11-14T10:43:47.759Z,854.58
2022-11-14T10:44:47.744Z,854.57
2022-11-14T10:45:47.735Z,854.58
2022-11-14T10:46:47.726Z,854.59
2022-11-14T10:47:47.819Z,854.58
2022-11-14T10:48:47.761Z,854.59
2022-11-14T10:49:47.687Z,854.61
2022-11-14T10:50:47.681Z,854.60
2022-11-14T10:51:47.673Z,854.59
2022-11-14T10:52:47.700Z,854.57
2022-11-14T10:53:47.652Z,854.55
2022-11-14T10:54:47.645Z,854.49
2022-11-14T10:56:03.543Z,854.57
2022-11-14T10:56:48.625Z,854.49
2022-11-14T10:57:47.601Z,854.52
2022-11-14T10:58:49.503Z,854.52
2022-11-14T10:59:47.578Z,854.48
2022-11-14T11:00:47.654Z,854.50
2022-11-14T11:01:47.553Z,854.46
2022-11-14T11:02:47.555Z,854.46
2022-11-14T11:03:47.590Z,854.43
2022-11-14T11:04:47.523Z,854.44
2022-11-14T11:05:47.516Z,854.45
2022-11-14T11:06:47.557Z,854.43
2022-11-14T11:07:47.495Z,854.45
2022-11-14T11:08:47.857Z,854.43
2022-11-14T11:09:47.502Z,854.45
2022-11-14T11:10:47.561Z,854.48
2022-11-14T11:11:47.449Z,854.49
2022-11-14T11:12:47.520Z,854.48
2022-11-14T11:13:47.441Z,854.39
2022-11-14T11:14:47.421Z,854.44
2022-11-14T11:15:47.403Z,854.43
2022-11-14T11:16:47.392Z,854.38
2022-11-14T11:17:47.379Z,854.37
2022-11-14T11:18:50.731Z,854.38
2022-11-14T11:19:47.374Z,854.38
2022-11-14T11:20:47.347Z,854.40
2022-11-14T11:21:47.421Z,854.40
2022-11-14T11:22:47.326Z,854.42
2022-11-14T11:23:47.313Z,854.43
2022-11-14T11:24:47.351Z,854.42
2022-11-14T11:25:47.296Z,854.41
2022-11-14T11:26:47.284Z,854.45
2022-11-14T11:27:47.277Z,854.42
2022-11-14T11:28:47.259Z,854.42
2022-11-14T11:29:47.248Z,854.48
2022-11-14T11:30:50.610Z,854.48
2022-11-14T11:31:48.227Z,854.50
2022-11-14T11:32:47.212Z,854.47
2022-11-14T11:33:47.202Z,854.44
2022-11-14T11:34:47.203Z,854.45
2022-11-14T11:35:47.189Z,854.41
2022-11-14T11:36:47.176Z,854.40
2022-11-14T11:37:47.160Z,854.37
2022-11-14T11:38:47.151Z,854.42
2022-11-14T11:39:47.136Z,854.43
2022-11-14T11:40:47.166Z,854.36
2022-11-14T11:42:09.239Z,854.41
2022-11-14T11:43:51.287Z,854.33
2022-11-14T11:44:48.086Z,854.37
2022-11-14T11:45:47.076Z,854.37
2022-11-14T11:46:47.075Z,854.37
2022-11-14T11:47:47.054Z,854.28
2022-11-14T11:48:47.044Z,854.26
2022-11-14T11:49:52.989Z,854.28
2022-11-14T11:50:48.016Z,854.28
2022-11-14T11:51:47.018Z,854.31
2022-11-14T11:52:47.008Z,854.32
2022-11-14T11:53:46.987Z,854.29
2022-11-14T11:54:46.977Z,854.24
2022-11-14T11:55:46.968Z,854.34
2022-11-14T11:56:46.976Z,854.35
2022-11-14T11:57:46.944Z,854.36
2022-11-14T11:58:46.940Z,854.32
2022-11-14T11:59:46.941Z,854.30
2022-11-14T12:00:46.925Z,854.34
2022-11-14T12:01:46.892Z,854.33
2022-11-14T12:02:50.100Z,854.37
2022-11-14T12:03:47.144Z,854.27
2022-11-14T12:04:46.863Z,854.34
2022-11-14T12:05:46.857Z,854.28
2022-11-14T12:06:46.915Z,854.29
2022-11-14T12:07:46.827Z,854.28
2022-11-14T12:08:46.835Z,854.30
2022-11-14T12:10:09.899Z,854.26
2022-11-14T12:10:47.792Z,854.27
2022-11-14T12:11:46.786Z,854.27
2022-11-14T12:12:46.797Z,854.26
2022-11-14T12:13:46.762Z,854.31
2022-11-14T12:14:46.766Z,854.32
2022-11-14T12:15:46.739Z,854.32
2022-11-14T12:16:46.741Z,854.33
2022-11-14T12:17:46.771Z,854.36
2022-11-14T12:18:46.707Z,854.35
2022-11-14T12:19:46.699Z,854.43
2022-11-14T12:20:46.693Z,854.34
2022-11-14T12:21:46.675Z,854.33
2022-11-14T12:22:46.665Z,854.38
2022-11-14T12:23:46.653Z,854.30
2022-11-14T12:24:46.641Z,854.27
2022-11-14T12:25:46.744Z,854.31
2022-11-14T12:26:46.618Z,854.39
2022-11-14T12:27:46.669Z,854.32
2022-11-14T12:28:46.626Z,854.34
2022-11-14T12:29:46.589Z,854.32