createdAt,value
2022-11-28T00:01:48.954Z,11.40
2022-11-28T00:03:51.380Z,11.93
2022-11-28T00:05:53.654Z,11.07
2022-11-28T00:07:56.007Z,10.70
2022-11-28T00:09:58.172Z,11.63
2022-11-28T00:12:00.337Z,12.27
2022-11-28T00:14:02.591Z,12.57
2022-11-28T00:16:06.949Z,12.00
2022-11-28T00:18:10.460Z,12.50
2022-11-28T00:20:12.682Z,12.20
2022-11-28T00:22:14.890Z,12.80
2022-11-28T00:24:17.042Z,12.70
2022-11-28T00:26:25.495Z,12.17
2022-11-28T00:28:28.375Z,12.27
2022-11-28T00:30:30.523Z,11.30
2022-11-28T00:32:32.631Z,12.83
2022-11-28T00:34:34.867Z,13.47
2022-11-28T00:36:37.009Z,16.50
2022-11-28T00:38:39.235Z,14.10
2022-11-28T00:40:41.452Z,13.83
2022-11-28T00:42:43.568Z,13.37
2022-11-28T00:44:45.792Z,12.60
2022-11-28T00:46:47.938Z,12.30
2022-11-28T00:48:50.551Z,12.10
2022-11-28T00:50:53.313Z,13.90
2022-11-28T00:52:55.398Z,13.50
2022-11-28T00:54:57.633Z,12.60
2022-11-28T00:56:59.834Z,11.70
2022-11-28T00:59:02.039Z,13.00
2022-11-28T01:01:25.884Z,13.17
2022-11-28T01:03:28.046Z,12.47
2022-11-28T01:05:30.255Z,13.53
2022-11-28T01:07:33.684Z,13.77
2022-11-28T01:09:35.849Z,13.60
2022-11-28T01:11:39.795Z,12.73
2022-11-28T01:13:41.933Z,14.03
2022-11-28T01:15:44.520Z,12.53
2022-11-28T01:17:46.659Z,13.60
2022-11-28T01:19:48.876Z,13.30
2022-11-28T01:21:51.008Z,13.50
2022-11-28T01:23:53.170Z,13.30
2022-11-28T01:25:55.826Z,12.47
2022-11-28T01:27:57.999Z,13.97
2022-11-28T01:30:00.096Z,14.00
2022-11-28T01:32:02.383Z,15.20
2022-11-28T01:34:04.549Z,13.60
2022-11-28T01:36:06.827Z,13.67
2022-11-28T01:38:08.962Z,13.53
2022-11-28T01:40:12.494Z,12.70
2022-11-28T01:42:19.215Z,13.97
2022-11-28T01:44:21.264Z,13.60
2022-11-28T01:46:23.471Z,13.67
2022-11-28T01:48:33.178Z,14.07
2022-11-28T01:50:36.286Z,13.53
2022-11-28T01:52:40.920Z,14.47
2022-11-28T01:54:47.256Z,13.23
2022-11-28T01:56:55.606Z,14.83
2022-11-28T01:59:05.040Z,14.77
2022-11-28T02:01:07.309Z,11.80
2022-11-28T02:03:22.979Z,14.73
2022-11-28T02:05:25.135Z,11.50
2022-11-28T02:07:27.636Z,14.03
2022-11-28T02:09:29.851Z,15.47
2022-11-28T02:11:54.690Z,13.73
2022-11-28T02:14:10.340Z,13.77
2022-11-28T02:16:31.167Z,13.93
2022-11-28T02:19:07.704Z,13.03
2022-11-28T02:21:25.093Z,12.87
2022-11-28T02:24:04.536Z,12.73
2022-11-28T02:26:12.594Z,12.27
2022-11-28T02:28:32.975Z,13.23
2022-11-28T02:30:58.978Z,14.33
2022-11-28T02:33:14.874Z,15.07
2022-11-28T02:35:26.086Z,14.17
2022-11-28T02:37:42.978Z,14.87
2022-11-28T02:40:13.085Z,13.20
2022-11-28T02:42:50.424Z,14.63
2022-11-28T02:45:00.331Z,15.50
2022-11-28T02:47:06.103Z,13.43
2022-11-28T02:49:14.583Z,13.53
2022-11-28T02:51:31.689Z,15.43
2022-11-28T02:53:34.310Z,15.10
2022-11-28T02:55:40.465Z,15.67
2022-11-28T02:57:48.932Z,15.07
2022-11-28T02:59:52.012Z,16.10
2022-11-28T03:01:54.148Z,13.90
2022-11-28T03:04:21.442Z,15.30
2022-11-28T03:06:35.820Z,16.63
2022-11-28T03:08:42.774Z,15.93
2022-11-28T03:11:13.220Z,15.07
2022-11-28T03:13:39.994Z,15.83
2022-11-28T03:16:14.029Z,16.50
2022-11-28T03:18:22.929Z,17.40
2022-11-28T03:20:48.117Z,17.80
2022-11-28T03:22:59.314Z,18.30
2022-11-28T03:25:30.984Z,17.50
2022-11-28T03:27:37.195Z,16.33
2022-11-28T03:29:45.116Z,15.97
2022-11-28T03:31:51.260Z,16.20
2022-11-28T03:33:56.435Z,16.40
2022-11-28T03:36:04.442Z,17.07
2022-11-28T03:38:11.667Z,16.77
2022-11-28T03:40:17.063Z,16.57
2022-11-28T03:42:24.319Z,16.70
2022-11-28T03:44:28.340Z,14.43
2022-11-28T03:46:37.098Z,15.97
2022-11-28T03:48:45.848Z,16.03
2022-11-28T03:50:52.778Z,16.27
2022-11-28T03:53:01.025Z,17.37
2022-11-28T03:55:08.716Z,16.43
2022-11-28T03:57:15.651Z,16.27
2022-11-28T03:59:24.942Z,16.37
2022-11-28T04:01:48.194Z,15.80
2022-11-28T04:04:17.753Z,16.60
2022-11-28T04:06:24.461Z,16.47
2022-11-28T04:08:33.228Z,14.57
2022-11-28T04:10:41.910Z,17.20
2022-11-28T04:12:59.530Z,17.13
2022-11-28T04:15:07.032Z,16.20
2022-11-28T04:17:18.272Z,17.03
2022-11-28T04:19:34.329Z,16.80
2022-11-28T04:21:46.874Z,17.23
2022-11-28T04:23:49.470Z,16.10
2022-11-28T04:26:01.951Z,16.10
2022-11-28T04:28:08.827Z,15.53
2022-11-28T04:30:11.857Z,16.13
2022-11-28T04:32:15.166Z,17.43
2022-11-28T04:34:19.161Z,15.57
2022-11-28T04:36:22.762Z,17.73
2022-11-28T04:38:27.230Z,15.57
2022-11-28T04:40:30.936Z,15.03
2022-11-28T04:42:38.094Z,15.27
2022-11-28T04:44:49.299Z,16.17
2022-11-28T04:46:53.603Z,16.00
2022-11-28T04:48:55.776Z,15.70
2022-11-28T04:51:19.049Z,14.20
2022-11-28T04:53:27.619Z,15.50
2022-11-28T04:55:40.931Z,15.27
2022-11-28T04:57:54.211Z,15.30
2022-11-28T05:00:02.091Z,15.90
2022-11-28T05:02:05.427Z,15.30
2022-11-28T05:04:07.596Z,14.30
2022-11-28T05:06:10.086Z,15.10
2022-11-28T05:08:12.456Z,14.67
2022-11-28T05:10:15.528Z,13.20
2022-11-28T05:12:17.689Z,14.53
2022-11-28T05:14:19.945Z,15.23
2022-11-28T05:16:22.788Z,15.40
2022-11-28T05:18:24.988Z,14.27
2022-11-28T05:20:27.386Z,14.60
2022-11-28T05:22:29.547Z,15.60
2022-11-28T05:24:32.447Z,14.67
2022-11-28T05:26:35.557Z,13.60
2022-11-28T05:28:37.980Z,12.70
2022-11-28T05:30:40.231Z,13.93
2022-11-28T05:32:42.345Z,12.97
2022-11-28T05:34:44.627Z,14.47
2022-11-28T05:36:46.969Z,13.70
2022-11-28T05:38:49.107Z,13.83
2022-11-28T05:40:51.183Z,13.87
2022-11-28T05:42:53.345Z,13.10
2022-11-28T05:44:56.108Z,12.23
2022-11-28T05:46:58.278Z,12.40
2022-11-28T05:49:00.721Z,12.80
2022-11-28T05:51:06.429Z,12.80
2022-11-28T05:53:09.103Z,11.90
2022-11-28T05:55:11.184Z,12.67
2022-11-28T05:57:13.364Z,13.20
2022-11-28T05:59:15.652Z,13.20
2022-11-28T06:01:21.066Z,14.07
2022-11-28T06:03:23.193Z,13.93
2022-11-28T06:05:41.613Z,12.80
2022-11-28T06:07:44.762Z,12.57
2022-11-28T06:09:47.062Z,13.10
2022-11-28T06:11:49.126Z,13.70
2022-11-28T06:13:51.399Z,11.80
2022-11-28T06:15:53.578Z,12.13
2022-11-28T06:17:55.995Z,12.53
2022-11-28T06:19:58.101Z,13.30
2022-11-28T06:22:00.215Z,13.90
2022-11-28T06:24:02.348Z,13.07
2022-11-28T06:26:06.960Z,12.10
2022-11-28T06:28:09.340Z,11.77
2022-11-28T06:30:11.685Z,11.33
2022-11-28T06:32:16.556Z,12.37
2022-11-28T06:34:23.343Z,13.50
2022-11-28T06:36:26.502Z,12.10
2022-11-28T06:38:29.495Z,11.80
2022-11-28T06:40:32.350Z,12.07
2022-11-28T06:42:37.782Z,12.03
2022-11-28T06:44:39.936Z,14.27
2022-11-28T06:46:42.874Z,12.43
2022-11-28T06:48:46.049Z,12.50
2022-11-28T06:50:48.246Z,13.60
2022-11-28T06:52:50.396Z,11.20
2022-11-28T06:54:52.583Z,11.73
2022-11-28T06:56:54.761Z,11.37
2022-11-28T06:58:58.231Z,12.80
2022-11-28T07:01:10.583Z,14.67
2022-11-28T07:03:13.316Z,11.30
2022-11-28T07:05:16.741Z,10.87
2022-11-28T07:07:18.941Z,10.67
2022-11-28T07:09:21.138Z,11.63
2022-11-28T07:11:26.083Z,12.10
2022-11-28T07:13:28.247Z,11.57
2022-11-28T07:15:30.375Z,11.27
2022-11-28T07:17:32.555Z,12.17
2022-11-28T07:19:34.757Z,10.87
2022-11-28T07:21:36.947Z,11.43
2022-11-28T07:23:39.051Z,12.17
2022-11-28T07:25:41.235Z,11.20
2022-11-28T07:27:43.517Z,11.40
2022-11-28T07:29:45.748Z,11.03
2022-11-28T07:31:48.164Z,10.73
2022-11-28T07:33:51.160Z,11.20
2022-11-28T07:35:53.331Z,13.07
2022-11-28T07:37:55.580Z,13.83
2022-11-28T07:39:57.696Z,13.27
2022-11-28T07:41:59.797Z,13.30
2022-11-28T07:44:03.379Z,11.73
2022-11-28T07:46:08.149Z,11.73
2022-11-28T07:48:10.417Z,12.17
2022-11-28T07:50:12.543Z,10.70
2022-11-28T07:52:14.703Z,11.30
2022-11-28T07:54:16.880Z,11.27
2022-11-28T07:56:23.803Z,11.43
2022-11-28T07:58:25.941Z,11.40
2022-11-28T08:00:28.286Z,11.40
2022-11-28T08:02:32.453Z,10.40
2022-11-28T08:04:34.756Z,11.33
2022-11-28T08:06:40.788Z,10.00
2022-11-28T08:08:43.486Z,9.90
2022-11-28T08:10:46.137Z,9.57
2022-11-28T08:12:48.235Z,9.87
2022-11-28T08:14:50.333Z,10.23
2022-11-28T08:16:52.504Z,10.07
2022-11-28T08:18:56.389Z,9.00
2022-11-28T08:21:08.862Z,9.67
2022-11-28T08:23:10.995Z,10.57
2022-11-28T08:25:13.063Z,11.30
2022-11-28T08:27:15.200Z,8.90
2022-11-28T08:29:17.339Z,9.90
2022-11-28T08:31:25.308Z,8.73
2022-11-28T08:33:27.751Z,9.03
2022-11-28T08:35:30.118Z,9.37
2022-11-28T08:37:32.408Z,9.57
2022-11-28T08:39:34.543Z,11.10
2022-11-28T08:41:36.695Z,10.57
2022-11-28T08:43:39.185Z,9.60
2022-11-28T08:45:41.478Z,10.80
2022-11-28T08:47:43.721Z,10.40
2022-11-28T08:49:46.145Z,9.47
2022-11-28T08:51:48.522Z,9.37
2022-11-28T08:53:54.954Z,8.90
2022-11-28T08:56:00.195Z,11.63
2022-11-28T08:58:02.401Z,10.60
2022-11-28T09:00:06.274Z,10.67
2022-11-28T09:02:12.629Z,10.70
2022-11-28T09:04:15.045Z,9.13
2022-11-28T09:06:18.032Z,9.30
2022-11-28T09:08:21.658Z,9.40
2022-11-28T09:10:25.050Z,10.20
2022-11-28T09:12:27.169Z,8.97
2022-11-28T09:14:29.347Z,7.80
2022-11-28T09:16:31.582Z,9.70
2022-11-28T09:18:33.996Z,8.60
2022-11-28T09:20:36.397Z,9.30
2022-11-28T09:22:38.721Z,8.30
2022-11-28T09:24:40.848Z,9.10
2022-11-28T09:26:43.052Z,8.80
2022-11-28T09:28:45.678Z,9.53
2022-11-28T09:30:47.952Z,9.50
2022-11-28T09:32:50.357Z,9.80
2022-11-28T09:34:52.666Z,10.20
2022-11-28T09:36:54.898Z,9.70
2022-11-28T09:38:59.863Z,9.50
2022-11-28T09:41:02.882Z,9.90
2022-11-28T09:43:14.400Z,9.27
2022-11-28T09:45:19.640Z,9.07
2022-11-28T09:47:24.123Z,9.40
2022-11-28T09:49:52.978Z,9.70
2022-11-28T09:51:59.666Z,8.70
2022-11-28T09:54:14.090Z,8.90
2022-11-28T09:56:17.332Z,10.13
2022-11-28T09:58:27.185Z,10.23
2022-11-28T10:00:39.077Z,9.77
2022-11-28T10:03:06.305Z,10.20
2022-11-28T10:05:25.000Z,9.37
2022-11-28T10:07:52.211Z,9.13
2022-11-28T10:10:04.138Z,9.40
2022-11-28T10:12:22.681Z,10.53
2022-11-28T10:14:47.466Z,8.73
2022-11-28T10:16:52.563Z,9.93
2022-11-28T10:18:59.170Z,10.40
2022-11-28T10:21:28.683Z,8.63
2022-11-28T10:23:36.036Z,9.23
2022-11-28T10:26:15.188Z,9.70
2022-11-28T10:28:22.420Z,10.83
2022-11-28T10:30:27.073Z,9.80
2022-11-28T10:32:35.285Z,10.00
2022-11-28T10:35:00.668Z,10.03
2022-11-28T10:37:28.145Z,10.60
2022-11-28T10:39:30.126Z,11.27
2022-11-28T10:41:37.660Z,10.33
2022-11-28T10:44:06.379Z,10.80
2022-11-28T10:46:33.383Z,9.97
2022-11-28T10:48:49.454Z,11.70
2022-11-28T10:50:54.290Z,11.13
2022-11-28T10:53:22.135Z,10.80
2022-11-28T10:55:36.340Z,10.50
2022-11-28T10:57:48.062Z,10.53
2022-11-28T11:00:02.879Z,10.20
2022-11-28T11:02:19.217Z,11.27
2022-11-28T11:04:23.800Z,11.50
2022-11-28T11:06:36.103Z,10.77
2022-11-28T11:08:45.599Z,9.40
2022-11-28T11:11:04.345Z,9.80
2022-11-28T11:13:24.432Z,8.90
2022-11-28T11:15:32.083Z,10.50
2022-11-28T11:17:36.717Z,10.50
2022-11-28T11:19:39.860Z,10.20
2022-11-28T11:21:42.233Z,10.13
2022-11-28T11:23:45.150Z,11.30
2022-11-28T11:25:58.362Z,11.43
2022-11-28T11:28:04.160Z,11.60
2022-11-28T11:30:18.766Z,11.57
2022-11-28T11:32:28.052Z,12.23
2022-11-28T11:34:36.729Z,11.20
2022-11-28T11:36:38.851Z,11.00
2022-11-28T11:38:41.386Z,13.03
2022-11-28T11:40:43.788Z,12.30
2022-11-28T11:42:57.323Z,23.67
2022-11-28T11:45:34.872Z,33.90
2022-11-28T11:47:43.121Z,21.80
2022-11-28T11:49:49.586Z,14.50
2022-11-28T11:51:56.724Z,13.10
2022-11-28T11:54:06.595Z,15.90
2022-11-28T11:56:09.404Z,17.70
2022-11-28T11:58:15.086Z,16.10
2022-11-28T12:00:22.392Z,17.13
2022-11-28T12:02:52.211Z,17.90
2022-11-28T12:05:02.596Z,13.93
2022-11-28T12:07:06.496Z,24.13
2022-11-28T12:09:20.695Z,18.53
2022-11-28T12:11:29.030Z,15.60
2022-11-28T12:13:33.141Z,15.43
2022-11-28T12:15:43.087Z,19.20
2022-11-28T12:18:35.704Z,13.30
2022-11-28T12:21:06.669Z,22.13
2022-11-28T12:23:27.078Z,19.00
2022-11-28T12:25:38.273Z,13.27
2022-11-28T12:28:01.885Z,12.27
2022-11-28T12:30:16.128Z,22.30
2022-11-28T12:32:49.399Z,16.47
2022-11-28T12:35:14.089Z,13.60
2022-11-28T12:40:35.250Z,10.77
2022-11-28T12:43:08.952Z,10.47
2022-11-28T12:45:37.717Z,10.50
2022-11-28T12:47:53.570Z,13.30
2022-11-28T12:50:17.003Z,13.50
2022-11-28T12:52:37.399Z,14.87
2022-11-28T12:54:39.448Z,11.33
2022-11-28T12:56:45.039Z,10.17
2022-11-28T12:59:03.269Z,10.40
2022-11-28T13:01:39.262Z,11.77
2022-11-28T13:04:01.490Z,11.47
2022-11-28T13:06:36.488Z,10.80
2022-11-28T13:08:57.229Z,11.40
2022-11-28T13:11:26.664Z,10.90
2022-11-28T13:13:46.814Z,10.60
2022-11-28T13:15:52.305Z,11.60
2022-11-28T13:17:56.662Z,10.07
2022-11-28T13:20:34.216Z,10.27
2022-11-28T13:22:46.417Z,10.67
2022-11-28T13:24:51.347Z,11.63
2022-11-28T13:27:13.790Z,13.73
2022-11-28T13:29:48.912Z,10.17
2022-11-28T13:32:06.118Z,11.40
2022-11-28T13:34:16.029Z,11.07
2022-11-28T13:39:33.896Z,10.83
2022-11-28T13:44:35.233Z,10.10
2022-11-28T13:46:38.011Z,10.70
2022-11-28T13:49:12.620Z,10.40
2022-11-28T13:51:19.139Z,11.53
2022-11-28T13:53:24.643Z,11.27
2022-11-28T13:55:47.437Z,10.40
2022-11-28T13:57:49.672Z,10.77
2022-11-28T13:59:55.995Z,11.03
2022-11-28T14:02:01.400Z,12.50
2022-11-28T14:04:14.173Z,10.70
2022-11-28T14:06:22.457Z,11.90
2022-11-28T14:08:36.669Z,11.97
2022-11-28T14:10:53.874Z,12.87
2022-11-28T14:13:23.150Z,11.43
2022-11-28T14:15:42.293Z,11.53
2022-11-28T14:18:14.124Z,10.53
2022-11-28T14:20:35.530Z,12.13
2022-11-28T14:23:01.832Z,11.67
2022-11-28T14:25:20.467Z,12.00
2022-11-28T14:27:26.696Z,12.60
2022-11-28T14:29:36.745Z,11.50
2022-11-28T14:31:39.926Z,11.70
2022-11-28T14:33:43.747Z,11.60
2022-11-28T14:35:54.942Z,11.33
2022-11-28T14:37:58.848Z,11.67
2022-11-28T14:40:42.183Z,11.07
2022-11-28T14:42:59.985Z,11.00
2022-11-28T14:45:24.866Z,11.60
2022-11-28T14:47:35.131Z,11.77
2022-11-28T14:49:38.644Z,11.90
2022-11-28T14:51:49.700Z,12.87
2022-11-28T14:53:53.767Z,11.70
2022-11-28T14:56:09.846Z,11.60
2022-11-28T14:58:15.570Z,11.27
2022-11-28T15:00:24.250Z,11.57
2022-11-28T15:02:34.682Z,10.17
2022-11-28T15:04:36.738Z,10.93
2022-11-28T15:06:40.057Z,11.90
2022-11-28T15:09:04.773Z,11.40
2022-11-28T15:11:25.591Z,11.97
2022-11-28T15:13:42.870Z,11.17
2022-11-28T15:15:52.080Z,11.73
2022-11-28T15:17:54.777Z,11.10
2022-11-28T15:19:59.465Z,14.00
2022-11-28T15:22:01.692Z,13.27
2022-11-28T15:24:37.852Z,12.23
2022-11-28T15:26:39.873Z,12.17
2022-11-28T15:28:43.614Z,11.63
2022-11-28T15:30:47.879Z,11.97
2022-11-28T15:32:50.365Z,11.60
2022-11-28T15:34:58.482Z,12.27
2022-11-28T15:37:02.442Z,12.13
2022-11-28T15:39:04.525Z,17.00
2022-11-28T15:41:07.569Z,14.67
2022-11-28T15:43:13.420Z,15.97
2022-11-28T15:45:37.176Z,12.90
2022-11-28T15:47:41.235Z,12.73
2022-11-28T15:49:43.467Z,12.40
2022-11-28T15:51:52.389Z,14.20
2022-11-28T15:53:55.219Z,13.30
2022-11-28T15:56:09.465Z,12.83
2022-11-28T15:58:23.522Z,13.63
2022-11-28T16:00:26.077Z,12.53
2022-11-28T16:02:32.414Z,13.97
2022-11-28T16:04:34.492Z,12.30
2022-11-28T16:06:38.792Z,11.40
2022-11-28T16:09:19.251Z,11.60
2022-11-28T16:11:23.400Z,11.97
2022-11-28T16:13:25.731Z,10.30
2022-11-28T16:15:28.330Z,10.63
2022-11-28T16:17:34.103Z,11.67
2022-11-28T16:19:37.459Z,11.60
2022-11-28T16:21:51.840Z,11.20
2022-11-28T16:23:54.087Z,11.83
2022-11-28T16:26:06.984Z,12.40
2022-11-28T16:28:38.083Z,11.43
2022-11-28T16:30:48.052Z,10.27
2022-11-28T16:32:51.735Z,10.73
2022-11-28T16:34:55.403Z,10.63
2022-11-28T16:36:58.611Z,10.70
2022-11-28T16:39:09.707Z,9.73
2022-11-28T16:41:24.929Z,10.70
2022-11-28T16:43:31.242Z,10.73
2022-11-28T16:45:33.822Z,10.53
2022-11-28T16:47:37.166Z,10.40
2022-11-28T16:49:45.014Z,11.70
2022-11-28T16:51:47.762Z,10.47
2022-11-28T16:53:58.721Z,10.47
2022-11-28T16:56:00.816Z,10.20
2022-11-28T16:58:11.510Z,10.70
2022-11-28T17:00:13.596Z,10.90
2022-11-28T17:02:20.357Z,10.40
2022-11-28T17:04:27.490Z,10.70
2022-11-28T17:06:39.392Z,11.40
2022-11-28T17:08:41.406Z,10.67
2022-11-28T17:10:43.465Z,11.23
2022-11-28T17:12:45.736Z,12.17
2022-11-28T17:14:47.723Z,11.80
2022-11-28T17:16:49.883Z,12.17
2022-11-28T17:18:52.315Z,12.53
2022-11-28T17:20:54.425Z,11.50
2022-11-28T17:22:59.049Z,12.20
2022-11-28T17:25:01.768Z,13.70
2022-11-28T17:27:04.022Z,14.33
2022-11-28T17:29:09.969Z,18.50
2022-11-28T17:31:13.727Z,13.33
2022-11-28T17:33:16.348Z,14.40
2022-11-28T17:35:23.960Z,12.57
2022-11-28T17:37:26.058Z,12.80
2022-11-28T17:39:28.128Z,13.00
2022-11-28T17:41:30.129Z,12.23
2022-11-28T17:43:37.452Z,12.40
2022-11-28T17:45:41.385Z,11.77
2022-11-28T17:47:43.488Z,12.27
2022-11-28T17:49:46.682Z,12.53
2022-11-28T17:51:49.883Z,11.17
2022-11-28T17:53:53.134Z,12.90
2022-11-28T17:55:59.588Z,13.10
2022-11-28T17:58:02.699Z,12.33
2022-11-28T18:00:06.689Z,12.60
2022-11-28T18:02:15.932Z,11.60
2022-11-28T18:04:18.003Z,11.90
2022-11-28T18:06:21.620Z,12.67
2022-11-28T18:08:23.782Z,11.80
2022-11-28T18:10:26.562Z,12.63
2022-11-28T18:12:28.535Z,11.93
2022-11-28T18:14:35.118Z,13.43
2022-11-28T18:16:42.968Z,13.43
2022-11-28T18:18:45.992Z,13.87
2022-11-28T18:20:48.302Z,12.13
2022-11-28T18:22:51.359Z,11.97
2022-11-28T18:24:53.716Z,12.00
2022-11-28T18:26:56.132Z,11.30
2022-11-28T18:28:58.214Z,13.07
2022-11-28T18:31:00.208Z,12.07
2022-11-28T18:33:02.349Z,10.70
2022-11-28T18:35:04.661Z,12.40
2022-11-28T18:37:07.228Z,12.20
2022-11-28T18:39:13.579Z,12.30
2022-11-28T18:41:17.423Z,11.37
2022-11-28T18:43:21.147Z,13.40
2022-11-28T18:45:23.270Z,13.50
2022-11-28T18:47:26.895Z,11.90
2022-11-28T18:49:28.989Z,12.97
2022-11-28T18:51:33.418Z,14.13
2022-11-28T18:53:36.020Z,15.00
2022-11-28T18:55:38.016Z,14.40
2022-11-28T18:57:41.432Z,14.80
2022-11-28T18:59:48.999Z,14.27
2022-11-28T19:01:55.061Z,14.37
2022-11-28T19:03:59.722Z,12.90
2022-11-28T19:06:07.033Z,12.80
2022-11-28T19:08:09.010Z,14.33
2022-11-28T19:10:12.072Z,13.07
2022-11-28T19:12:14.334Z,12.20
2022-11-28T19:14:17.656Z,13.87
2022-11-28T19:16:22.274Z,12.90
2022-11-28T19:18:24.476Z,12.10
2022-11-28T19:20:26.578Z,13.20
2022-11-28T19:22:28.651Z,13.47
2022-11-28T19:24:31.891Z,12.10
2022-11-28T19:26:34.811Z,13.90
2022-11-28T19:28:38.331Z,13.60
2022-11-28T19:30:40.480Z,14.17
2022-11-28T19:32:42.891Z,14.50
2022-11-28T19:34:44.856Z,14.57
2022-11-28T19:36:51.167Z,13.93
2022-11-28T19:38:53.524Z,13.90
2022-11-28T19:40:55.572Z,13.90
2022-11-28T19:42:57.576Z,13.87
2022-11-28T19:44:59.669Z,14.20
2022-11-28T19:47:02.196Z,16.00
2022-11-28T19:49:09.287Z,15.27
2022-11-28T19:51:12.396Z,14.30
2022-11-28T19:53:14.444Z,16.50
2022-11-28T19:55:17.314Z,14.73
2022-11-28T19:57:20.765Z,14.83
2022-11-28T19:59:23.307Z,14.60
2022-11-28T20:01:25.743Z,14.30
2022-11-28T20:03:28.520Z,15.43
2022-11-28T20:05:31.738Z,14.80
2022-11-28T20:07:33.797Z,15.00
2022-11-28T20:09:35.867Z,15.13
2022-11-28T20:11:38.643Z,15.67
2022-11-28T20:13:41.494Z,14.37
2022-11-28T20:15:43.726Z,13.83
2022-11-28T20:17:45.896Z,14.87
2022-11-28T20:19:48.243Z,13.93
2022-11-28T20:21:51.033Z,14.23
2022-11-28T20:23:56.727Z,14.40
2022-11-28T20:26:06.108Z,15.80
2022-11-28T20:28:08.507Z,14.73
2022-11-28T20:30:11.451Z,14.00
2022-11-28T20:32:13.534Z,14.43
2022-11-28T20:34:17.107Z,17.00
2022-11-28T20:36:21.612Z,15.60
2022-11-28T20:38:23.753Z,15.00
2022-11-28T20:40:25.770Z,15.07
2022-11-28T20:42:27.775Z,15.80
2022-11-28T20:44:29.839Z,14.73
2022-11-28T20:46:34.099Z,16.03
2022-11-28T20:48:36.285Z,14.50
2022-11-28T20:50:38.280Z,15.23
2022-11-28T20:52:40.255Z,14.33
2022-11-28T20:54:42.268Z,15.93
2022-11-28T20:57:19.669Z,14.87
2022-11-28T20:59:08.050Z,15.40
2022-11-28T21:01:15.488Z,14.40
2022-11-28T21:03:17.507Z,15.83
2022-11-28T21:05:19.853Z,16.93
2022-11-28T21:07:22.873Z,14.10
2022-11-28T21:09:24.976Z,16.50
2022-11-28T21:13:50.456Z,14.30
2022-11-28T21:15:53.636Z,16.10
2022-11-28T21:17:55.759Z,15.70
2022-11-28T21:19:57.874Z,15.90
2022-11-28T21:21:59.979Z,15.07
2022-11-28T21:24:07.675Z,15.77
2022-11-28T21:26:15.210Z,14.47
2022-11-28T21:28:17.335Z,15.87
2022-11-28T21:30:19.537Z,15.73
2022-11-28T21:32:21.617Z,14.53
2022-11-28T21:34:23.761Z,15.93
2022-11-28T21:36:28.162Z,15.63
2022-11-28T21:38:30.548Z,16.30
2022-11-28T21:40:33.010Z,15.63
2022-11-28T21:42:35.174Z,15.27
2022-11-28T21:44:37.407Z,15.03
2022-11-28T21:46:39.702Z,18.20
2022-11-28T21:48:42.194Z,15.27
2022-11-28T21:50:48.616Z,16.07
2022-11-28T21:52:50.747Z,16.47
2022-11-28T21:54:52.898Z,14.77
2022-11-28T21:56:54.998Z,16.57
2022-11-28T21:58:57.494Z,15.70
2022-11-28T22:01:01.704Z,15.10
2022-11-28T22:03:09.450Z,15.60
2022-11-28T22:05:15.074Z,17.40
2022-11-28T22:07:17.715Z,15.77
2022-11-28T22:09:19.916Z,16.00
2022-11-28T22:11:22.742Z,14.97
2022-11-28T22:13:24.929Z,16.10
2022-11-28T22:15:27.272Z,15.53
2022-11-28T22:17:31.581Z,15.67
2022-11-28T22:19:33.727Z,14.70
2022-11-28T22:21:55.804Z,15.93
2022-11-28T22:23:58.549Z,16.37
2022-11-28T22:26:01.721Z,16.30
2022-11-28T22:28:04.130Z,16.97
2022-11-28T22:30:07.282Z,16.83
2022-11-28T22:32:09.497Z,17.33
2022-11-28T22:34:11.777Z,16.00
2022-11-28T22:36:16.559Z,16.80
2022-11-28T22:38:18.745Z,16.00
2022-11-28T22:40:21.150Z,15.07
2022-11-28T22:42:23.559Z,15.40
2022-11-28T22:44:25.779Z,15.60
2022-11-28T22:46:28.882Z,16.27
2022-11-28T22:48:33.908Z,15.83
2022-11-28T22:50:40.265Z,16.93
2022-11-28T22:52:42.516Z,16.93
2022-11-28T22:54:44.854Z,16.07
2022-11-28T22:56:47.238Z,16.57
2022-11-28T22:58:49.644Z,16.30
2022-11-28T23:00:51.811Z,15.97
2022-11-28T23:02:54.186Z,14.83
2022-11-28T23:04:56.560Z,16.87
2022-11-28T23:06:58.669Z,16.27
2022-11-28T23:09:03.524Z,15.70
2022-11-28T23:11:07.312Z,15.77
2022-11-28T23:13:09.486Z,16.93
2022-11-28T23:15:12.551Z,15.53
2022-11-28T23:17:15.025Z,16.63
2022-11-28T23:19:19.001Z,17.60
2022-11-28T23:21:22.559Z,15.70
2022-11-28T23:23:24.802Z,15.47
2022-11-28T23:25:27.007Z,15.93
2022-11-28T23:27:29.379Z,16.40
2022-11-28T23:29:31.598Z,15.27
2022-11-28T23:31:36.634Z,17.07
2022-11-28T23:33:39.457Z,14.30
2022-11-28T23:35:42.919Z,17.00
2022-11-28T23:37:45.060Z,17.23
2022-11-28T23:39:47.171Z,17.70
2022-11-28T23:41:50.055Z,17.23
2022-11-28T23:43:52.252Z,17.13
2022-11-28T23:45:54.388Z,15.30
2022-11-28T23:47:56.546Z,16.83
2022-11-28T23:49:58.665Z,16.73
2022-11-28T23:52:00.799Z,16.97
2022-11-28T23:54:03.002Z,15.87
2022-11-28T23:56:06.744Z,17.00
2022-11-28T23:58:08.953Z,15.53
