createdAt,value
2019-05-13T00:00:29.117Z,19.40
2019-05-13T00:01:29.165Z,19.40
2019-05-13T00:02:29.179Z,19.26
2019-05-13T00:03:29.132Z,19.21
2019-05-13T00:04:29.188Z,19.42
2019-05-13T00:05:29.171Z,20.43
2019-05-13T00:06:29.125Z,21.07
2019-05-13T00:07:29.173Z,21.73
2019-05-13T00:08:29.174Z,21.24
2019-05-13T00:09:29.149Z,20.24
2019-05-13T00:10:29.194Z,20.08
2019-05-13T00:11:29.170Z,21.43
2019-05-13T00:12:29.131Z,20.77
2019-05-13T00:13:29.182Z,21.50
2019-05-13T00:14:29.179Z,21.07
2019-05-13T00:15:29.136Z,19.61
2019-05-13T00:16:29.197Z,19.69
2019-05-13T00:17:29.184Z,18.39
2019-05-13T00:18:29.201Z,19.28
2019-05-13T00:19:29.198Z,19.96
2019-05-13T00:20:29.187Z,19.86
2019-05-13T00:21:29.141Z,20.67
2019-05-13T00:22:29.170Z,21.25
2019-05-13T00:23:29.163Z,19.89
2019-05-13T00:24:29.144Z,20.91
2019-05-13T00:25:29.191Z,20.58
2019-05-13T00:26:29.182Z,21.23
2019-05-13T00:27:29.141Z,20.37
2019-05-13T00:28:29.209Z,19.27
2019-05-13T00:29:29.183Z,20.50
2019-05-13T00:30:29.200Z,21.45
2019-05-13T00:31:29.177Z,21.36
2019-05-13T00:32:29.191Z,20.02
2019-05-13T00:33:29.161Z,18.70
2019-05-13T00:34:29.206Z,19.97
2019-05-13T00:35:29.188Z,21.42
2019-05-13T00:36:29.136Z,20.36
2019-05-13T00:37:29.199Z,20.28
2019-05-13T00:38:29.179Z,21.44
2019-05-13T00:39:29.233Z,20.59
2019-05-13T00:40:29.227Z,21.40
2019-05-13T00:41:29.205Z,20.65
2019-05-13T00:42:29.208Z,19.74
2019-05-13T00:43:29.192Z,20.89
2019-05-13T00:44:29.196Z,20.98
2019-05-13T00:45:29.165Z,21.70
2019-05-13T00:46:29.212Z,21.29
2019-05-13T00:47:29.200Z,18.86
2019-05-13T00:48:29.845Z,21.05
2019-05-13T00:49:29.200Z,19.17
2019-05-13T00:50:29.173Z,19.71
2019-05-13T00:51:29.180Z,19.17
2019-05-13T00:52:29.229Z,19.78
2019-05-13T00:53:29.204Z,19.95
2019-05-13T00:54:29.161Z,20.09
2019-05-13T00:55:29.180Z,20.81
2019-05-13T00:56:29.201Z,19.98
2019-05-13T00:57:29.183Z,20.50
2019-05-13T00:58:29.241Z,19.90
2019-05-13T00:59:29.214Z,20.41
2019-05-13T01:00:29.163Z,20.12
2019-05-13T01:01:29.224Z,20.71
2019-05-13T01:02:29.219Z,19.46
2019-05-13T01:03:29.198Z,18.97
2019-05-13T01:04:29.243Z,20.79
2019-05-13T01:05:29.216Z,20.59
2019-05-13T01:06:29.177Z,20.41
2019-05-13T01:07:29.179Z,20.28
2019-05-13T01:08:29.218Z,20.05
2019-05-13T01:09:29.185Z,18.67
2019-05-13T01:10:29.238Z,19.91
2019-05-13T01:11:29.206Z,20.70
2019-05-13T01:12:29.172Z,21.53
2019-05-13T01:13:29.239Z,21.58
2019-05-13T01:14:29.225Z,21.42
2019-05-13T01:15:29.191Z,20.22
2019-05-13T01:16:29.241Z,21.17
2019-05-13T01:17:29.203Z,21.53
2019-05-13T01:18:29.176Z,21.25
2019-05-13T01:19:29.239Z,20.27
2019-05-13T01:20:29.250Z,19.96
2019-05-13T01:21:29.252Z,20.78
2019-05-13T01:22:29.250Z,21.45
2019-05-13T01:23:29.234Z,19.78
2019-05-13T01:24:29.184Z,19.06
2019-05-13T01:25:29.236Z,20.54
2019-05-13T01:26:29.234Z,22.05
2019-05-13T01:27:29.234Z,20.61
2019-05-13T01:28:29.261Z,18.84
2019-05-13T01:29:29.210Z,20.11
2019-05-13T01:30:29.189Z,20.51
2019-05-13T01:31:29.237Z,20.80
2019-05-13T01:32:29.243Z,19.27
2019-05-13T01:33:29.202Z,20.06
2019-05-13T01:34:29.242Z,21.24
2019-05-13T01:35:29.248Z,20.42
2019-05-13T01:36:29.192Z,19.97
2019-05-13T01:37:39.963Z,20.21
2019-05-13T01:38:29.244Z,20.58
2019-05-13T01:39:29.219Z,19.48
2019-05-13T01:40:29.258Z,20.32
2019-05-13T01:41:29.235Z,20.04
2019-05-13T01:42:29.241Z,18.91
2019-05-13T01:43:29.263Z,21.34
2019-05-13T01:44:29.251Z,21.26
2019-05-13T01:45:29.207Z,20.63
2019-05-13T01:46:29.274Z,19.87
2019-05-13T01:47:29.247Z,21.59
2019-05-13T01:48:29.247Z,20.39
2019-05-13T01:49:29.248Z,20.91
2019-05-13T01:50:29.253Z,20.62
2019-05-13T01:51:29.215Z,19.11
2019-05-13T01:52:29.273Z,20.50
2019-05-13T01:53:29.243Z,21.28
2019-05-13T01:54:29.203Z,20.24
2019-05-13T01:55:29.263Z,20.57
2019-05-13T01:56:29.232Z,20.06
2019-05-13T01:57:29.215Z,20.58
2019-05-13T01:58:29.282Z,21.36
2019-05-13T01:59:29.257Z,20.22
2019-05-13T02:00:29.227Z,20.62
2019-05-13T02:01:29.244Z,21.42
2019-05-13T02:02:29.254Z,20.46
2019-05-13T02:03:29.227Z,20.26
2019-05-13T02:04:29.282Z,20.73
2019-05-13T02:05:29.266Z,21.36
2019-05-13T02:06:29.211Z,21.42
2019-05-13T02:07:29.259Z,21.28
2019-05-13T02:08:29.247Z,20.76
2019-05-13T02:09:29.288Z,21.07
2019-05-13T02:10:29.290Z,19.33
2019-05-13T02:11:29.258Z,19.18
2019-05-13T02:12:29.225Z,21.10
2019-05-13T02:13:29.272Z,19.71
2019-05-13T02:14:29.272Z,21.39
2019-05-13T02:15:29.230Z,20.23
2019-05-13T02:16:29.295Z,20.60
2019-05-13T02:17:29.274Z,21.60
2019-05-13T02:18:29.242Z,19.07
2019-05-13T02:19:29.281Z,19.85
2019-05-13T02:20:29.252Z,18.58
2019-05-13T02:21:29.237Z,20.76
2019-05-13T02:22:29.297Z,21.07
2019-05-13T02:23:29.279Z,20.83
2019-05-13T02:24:29.228Z,21.46
2019-05-13T02:25:29.280Z,19.64
2019-05-13T02:26:29.282Z,20.05
2019-05-13T02:27:29.240Z,21.25
2019-05-13T02:28:29.278Z,20.43
2019-05-13T02:29:29.288Z,19.93
2019-05-13T02:30:29.227Z,20.67
2019-05-13T02:31:41.437Z,20.22
2019-05-13T02:32:32.674Z,19.51
2019-05-13T02:33:29.288Z,19.76
2019-05-13T02:34:32.201Z,20.22
2019-05-13T02:35:32.255Z,20.64
2019-05-13T02:36:32.656Z,21.59
2019-05-13T02:37:30.968Z,21.17
2019-05-13T02:38:31.800Z,19.53
2019-05-13T02:39:32.237Z,20.63
2019-05-13T02:40:32.451Z,20.92
2019-05-13T02:41:29.295Z,20.26
2019-05-13T02:42:29.236Z,20.76
2019-05-13T02:43:32.952Z,20.02
2019-05-13T02:44:29.280Z,19.59
2019-05-13T02:45:29.258Z,20.55
2019-05-13T02:46:29.316Z,20.96
2019-05-13T02:47:29.294Z,20.14
2019-05-13T02:48:29.252Z,19.00
2019-05-13T02:49:32.119Z,19.42
2019-05-13T02:50:29.303Z,21.40
2019-05-13T02:51:29.274Z,21.43
2019-05-13T02:52:29.303Z,20.11
2019-05-13T02:53:29.306Z,18.91
2019-05-13T02:54:29.251Z,19.79
2019-05-13T02:55:32.671Z,21.24
2019-05-13T02:56:29.310Z,20.79
2019-05-13T02:57:32.570Z,21.61
2019-05-13T02:58:32.934Z,21.39
2019-05-13T02:59:29.291Z,18.10
2019-05-13T03:00:32.641Z,19.38
2019-05-13T03:01:32.864Z,20.67
2019-05-13T03:02:32.563Z,21.36
2019-05-13T03:03:32.407Z,20.31
2019-05-13T03:04:32.315Z,20.94
2019-05-13T03:05:31.923Z,20.00
2019-05-13T03:06:32.777Z,19.87
2019-05-13T03:07:29.299Z,17.55
2019-05-13T03:08:40.895Z,18.04
2019-05-13T03:09:32.182Z,19.04
2019-05-13T03:10:29.304Z,19.46
2019-05-13T03:11:29.307Z,19.07
2019-05-13T03:12:31.987Z,20.08
2019-05-13T03:13:32.307Z,19.86
2019-05-13T03:14:32.053Z,18.99
2019-05-13T03:15:32.462Z,16.89
2019-05-13T03:16:32.239Z,19.05
2019-05-13T03:17:32.404Z,20.15
2019-05-13T03:18:33.103Z,19.78
2019-05-13T03:19:32.974Z,20.22
2019-05-13T03:20:33.018Z,20.70
2019-05-13T03:21:32.411Z,18.49
2019-05-13T03:22:31.829Z,18.74
2019-05-13T03:23:32.440Z,19.03
2019-05-13T03:24:32.702Z,19.52
2019-05-13T03:25:32.748Z,20.55
2019-05-13T03:26:32.112Z,21.21
2019-05-13T03:27:33.316Z,20.32
2019-05-13T03:28:33.133Z,19.70
2019-05-13T03:29:32.721Z,21.10
2019-05-13T03:30:34.645Z,19.70
2019-05-13T03:31:35.221Z,20.21
2019-05-13T03:32:37.889Z,20.00
2019-05-13T03:33:29.365Z,18.31
2019-05-13T03:34:35.183Z,18.55
2019-05-13T03:35:29.320Z,20.30
2019-05-13T03:36:29.278Z,18.76
2019-05-13T03:37:29.327Z,17.49
2019-05-13T03:38:29.327Z,18.61
2019-05-13T03:39:29.314Z,18.99
2019-05-13T03:40:29.346Z,20.39
2019-05-13T03:41:29.347Z,19.81
2019-05-13T03:42:29.326Z,19.79
2019-05-13T03:43:32.416Z,18.55
2019-05-13T03:44:32.214Z,19.18
2019-05-13T03:45:32.460Z,18.80
2019-05-13T03:46:29.346Z,20.18
2019-05-13T03:47:29.322Z,18.93
2019-05-13T03:48:29.300Z,19.02
2019-05-13T03:49:32.280Z,19.47
2019-05-13T03:50:33.431Z,18.96
2019-05-13T03:51:32.473Z,19.29
2019-05-13T03:52:33.263Z,18.81
2019-05-13T03:53:32.272Z,18.62
2019-05-13T03:54:32.547Z,18.01
2019-05-13T03:55:32.574Z,19.29
2019-05-13T03:56:32.617Z,17.55
2019-05-13T03:57:29.328Z,19.23
2019-05-13T03:58:32.259Z,18.97
2019-05-13T03:59:32.905Z,19.44
2019-05-13T04:00:32.069Z,18.54
2019-05-13T04:01:32.294Z,19.57
2019-05-13T04:02:32.360Z,18.64
2019-05-13T04:03:29.339Z,19.75
2019-05-13T04:04:32.184Z,19.23
2019-05-13T04:05:33.120Z,18.12
2019-05-13T04:06:32.106Z,19.57
2019-05-13T04:07:32.409Z,19.43
2019-05-13T04:08:29.344Z,20.66
2019-05-13T04:09:32.494Z,20.75
2019-05-13T04:10:29.322Z,19.74
2019-05-13T04:11:29.365Z,19.15
2019-05-13T04:12:33.101Z,19.01
2019-05-13T04:13:29.312Z,20.26
2019-05-13T04:14:29.361Z,21.02
2019-05-13T04:15:31.845Z,19.83
2019-05-13T04:16:32.083Z,19.29
2019-05-13T04:17:32.000Z,19.56
2019-05-13T04:18:31.918Z,20.02
2019-05-13T04:19:29.408Z,19.97
2019-05-13T04:20:29.369Z,20.15
2019-05-13T04:21:29.385Z,18.38
2019-05-13T04:22:29.402Z,19.23
2019-05-13T04:23:32.021Z,19.33
2019-05-13T04:24:29.385Z,20.51
2019-05-13T04:25:32.236Z,20.97
2019-05-13T04:26:32.118Z,21.11
2019-05-13T04:27:32.577Z,20.83
2019-05-13T04:28:32.741Z,19.03
2019-05-13T04:29:32.466Z,18.86
2019-05-13T04:30:32.763Z,18.36
2019-05-13T04:31:33.046Z,20.40
2019-05-13T04:32:33.299Z,19.89
2019-05-13T04:33:29.408Z,20.83
2019-05-13T04:34:29.448Z,21.33
2019-05-13T04:35:29.413Z,19.01
2019-05-13T04:36:31.822Z,20.78
2019-05-13T04:37:32.587Z,19.47
2019-05-13T04:38:32.180Z,20.44
2019-05-13T04:39:44.624Z,18.79
2019-05-13T04:40:29.455Z,20.30
2019-05-13T04:41:29.435Z,20.04
2019-05-13T04:42:29.450Z,21.04
2019-05-13T04:43:33.707Z,20.73
2019-05-13T04:44:32.005Z,18.89
2019-05-13T04:45:32.653Z,20.50
2019-05-13T04:46:32.528Z,19.62
2019-05-13T04:47:32.815Z,20.00
2019-05-13T04:48:29.491Z,19.22
2019-05-13T04:49:32.266Z,19.53
2019-05-13T04:50:32.532Z,18.72
2019-05-13T04:51:32.717Z,20.12
2019-05-13T04:52:32.722Z,19.86
2019-05-13T04:53:33.021Z,20.77
2019-05-13T04:54:32.756Z,20.17
2019-05-13T04:55:29.396Z,20.15
2019-05-13T04:56:32.731Z,18.79
2019-05-13T04:57:29.422Z,18.81
2019-05-13T04:58:32.147Z,21.71
2019-05-13T04:59:29.457Z,21.75
2019-05-13T05:00:32.141Z,19.18
2019-05-13T05:01:32.216Z,19.34
2019-05-13T05:02:41.969Z,21.17
2019-05-13T05:03:35.170Z,19.79
2019-05-13T05:04:33.963Z,20.52
2019-05-13T05:05:32.481Z,19.04
2019-05-13T05:06:29.424Z,19.42
2019-05-13T05:07:32.535Z,18.47
2019-05-13T05:08:32.639Z,20.55
2019-05-13T05:09:29.435Z,19.32
2019-05-13T05:10:37.291Z,20.52
2019-05-13T05:11:32.114Z,19.84
2019-05-13T05:12:31.888Z,20.65
2019-05-13T05:13:32.193Z,19.17
2019-05-13T05:14:32.350Z,17.71
2019-05-13T05:15:32.252Z,18.71
2019-05-13T05:16:32.393Z,20.05
2019-05-13T05:17:32.597Z,18.79
2019-05-13T05:18:29.462Z,19.34
2019-05-13T05:19:32.090Z,16.96
2019-05-13T05:20:29.496Z,19.13
2019-05-13T05:21:29.464Z,19.96
2019-05-13T05:22:31.451Z,19.75
2019-05-13T05:23:31.768Z,18.85
2019-05-13T05:24:31.737Z,18.09
2019-05-13T05:25:29.439Z,19.83
2019-05-13T05:26:31.311Z,20.22
2019-05-13T05:27:31.558Z,19.94
2019-05-13T05:28:29.463Z,20.56
2019-05-13T05:29:29.466Z,21.32
2019-05-13T05:30:29.461Z,18.53
2019-05-13T05:31:29.439Z,20.77
2019-05-13T05:32:31.852Z,20.19
2019-05-13T05:33:31.676Z,20.44
2019-05-13T05:34:29.437Z,21.21
2019-05-13T05:35:29.476Z,19.06
2019-05-13T05:36:29.463Z,19.00
2019-05-13T05:37:31.288Z,19.70
2019-05-13T05:38:31.681Z,19.52
2019-05-13T05:39:31.394Z,18.94
2019-05-13T05:40:32.340Z,20.20
2019-05-13T05:41:31.583Z,18.40
2019-05-13T05:42:29.498Z,17.92
2019-05-13T05:43:31.470Z,20.21
2019-05-13T05:44:32.130Z,17.54
2019-05-13T05:45:31.837Z,18.42
2019-05-13T05:46:32.221Z,21.19
2019-05-13T05:47:31.657Z,19.29
2019-05-13T05:48:31.506Z,19.72
2019-05-13T05:49:31.811Z,19.41
2019-05-13T05:50:31.842Z,19.68
2019-05-13T05:51:31.498Z,20.65
2019-05-13T05:52:31.474Z,20.36
2019-05-13T05:53:31.850Z,20.12
2019-05-13T05:54:31.660Z,21.01
2019-05-13T05:55:31.665Z,19.77
2019-05-13T05:56:29.496Z,18.49
2019-05-13T05:57:31.410Z,18.63
2019-05-13T05:58:31.502Z,18.78
2019-05-13T05:59:31.826Z,20.02
2019-05-13T06:00:29.518Z,20.23
2019-05-13T06:01:29.524Z,19.16
2019-05-13T06:02:32.022Z,18.69
2019-05-13T06:03:29.562Z,20.55
2019-05-13T06:04:32.265Z,19.19
2019-05-13T06:05:31.784Z,20.94
2019-05-13T06:06:32.726Z,19.78
2019-05-13T06:07:29.552Z,19.40
2019-05-13T06:08:32.187Z,19.09
2019-05-13T06:09:32.082Z,19.69
2019-05-13T06:10:45.810Z,18.43
2019-05-13T06:11:31.192Z,20.19
2019-05-13T06:12:31.487Z,19.03
2019-05-13T06:13:31.594Z,18.28
2019-05-13T06:14:29.563Z,20.55
2019-05-13T06:15:31.500Z,21.10
2019-05-13T06:16:31.866Z,21.41
2019-05-13T06:17:31.882Z,18.17
2019-05-13T06:18:29.567Z,18.81
2019-05-13T06:19:31.715Z,21.05
2019-05-13T06:20:31.710Z,19.12
2019-05-13T06:21:31.959Z,19.86
2019-05-13T06:22:31.920Z,21.06
2019-05-13T06:23:31.236Z,19.04
2019-05-13T06:24:31.217Z,20.76
2019-05-13T06:25:33.332Z,19.26
2019-05-13T06:26:31.435Z,20.83
2019-05-13T06:27:31.694Z,21.82
2019-05-13T06:28:32.080Z,20.40
2019-05-13T06:29:31.693Z,20.73
2019-05-13T06:30:32.413Z,19.96
2019-05-13T06:31:32.082Z,20.60
2019-05-13T06:32:31.463Z,21.02
2019-05-13T06:33:31.581Z,21.64
2019-05-13T06:34:32.360Z,20.89
2019-05-13T06:35:29.615Z,19.70
2019-05-13T06:36:31.668Z,21.25
2019-05-13T06:37:29.580Z,21.66
2019-05-13T06:38:31.649Z,20.42
2019-05-13T06:39:31.702Z,21.59
2019-05-13T06:40:31.703Z,20.36
2019-05-13T06:41:32.123Z,21.42
2019-05-13T06:42:29.582Z,20.32
2019-05-13T06:43:31.455Z,19.27
2019-05-13T06:44:31.686Z,20.21
2019-05-13T06:45:31.605Z,19.01
2019-05-13T06:46:32.157Z,20.99
2019-05-13T06:47:32.044Z,19.44
2019-05-13T06:48:29.651Z,21.13
2019-05-13T06:49:32.248Z,20.48
2019-05-13T06:50:29.659Z,20.37
2019-05-13T06:51:31.398Z,22.43
2019-05-13T06:52:31.803Z,21.36
2019-05-13T06:53:32.053Z,18.92
2019-05-13T06:54:32.530Z,19.60
2019-05-13T06:55:31.578Z,19.36
2019-05-13T06:56:32.078Z,19.79
2019-05-13T06:57:32.121Z,19.79
2019-05-13T06:58:29.644Z,21.79
2019-05-13T06:59:31.594Z,20.91
2019-05-13T07:00:34.178Z,19.10
2019-05-13T07:01:32.123Z,20.24
2019-05-13T07:02:31.866Z,21.62
2019-05-13T07:03:32.075Z,21.40
2019-05-13T07:04:30.188Z,20.11
2019-05-13T07:05:31.792Z,19.25
2019-05-13T07:06:32.096Z,20.83
2019-05-13T07:07:31.723Z,20.25
2019-05-13T07:08:31.431Z,20.96
2019-05-13T07:09:32.278Z,22.30
2019-05-13T07:10:31.920Z,20.46
2019-05-13T07:11:31.393Z,18.14
2019-05-13T07:12:31.247Z,21.17
2019-05-13T07:13:32.096Z,21.25
2019-05-13T07:14:32.155Z,21.06
2019-05-13T07:15:31.488Z,20.09
2019-05-13T07:16:31.740Z,20.38
2019-05-13T07:17:32.191Z,20.02
2019-05-13T07:18:32.178Z,20.82
2019-05-13T07:19:31.908Z,21.71
2019-05-13T07:20:32.172Z,21.67
2019-05-13T07:21:32.153Z,19.85
2019-05-13T07:22:32.123Z,21.16
2019-05-13T07:23:31.904Z,20.43
2019-05-13T07:24:31.991Z,20.82
2019-05-13T07:25:32.416Z,19.51
2019-05-13T07:26:31.498Z,20.84
2019-05-13T07:27:31.820Z,20.84
2019-05-13T07:28:32.058Z,21.11
2019-05-13T07:29:32.161Z,20.26
2019-05-13T07:30:31.483Z,20.23
2019-05-13T07:31:32.201Z,20.73
2019-05-13T07:32:31.505Z,20.29
2019-05-13T07:33:32.079Z,20.25
2019-05-13T07:34:32.903Z,19.92
2019-05-13T07:35:32.221Z,19.70
2019-05-13T07:36:31.669Z,19.47
2019-05-13T07:37:31.720Z,20.50
2019-05-13T07:38:32.217Z,20.27
2019-05-13T07:39:32.389Z,21.08
2019-05-13T07:40:32.048Z,21.30
2019-05-13T07:41:36.422Z,18.90
2019-05-13T07:42:31.290Z,20.29
2019-05-13T07:43:32.051Z,20.26
2019-05-13T07:44:32.178Z,18.67
2019-05-13T07:45:31.636Z,20.70
2019-05-13T07:46:32.063Z,21.35
2019-05-13T07:47:31.414Z,21.37
2019-05-13T07:48:31.911Z,20.60
2019-05-13T07:49:31.556Z,20.02
2019-05-13T07:50:32.123Z,20.27
2019-05-13T07:51:31.617Z,21.04
2019-05-13T07:52:31.911Z,19.57
2019-05-13T07:53:32.044Z,19.75
2019-05-13T07:54:32.582Z,20.97
2019-05-13T07:55:31.609Z,20.66
2019-05-13T07:56:32.217Z,19.26
2019-05-13T07:57:31.924Z,21.49
2019-05-13T07:58:34.020Z,21.88
2019-05-13T07:59:31.792Z,19.97
2019-05-13T08:00:32.409Z,20.03
2019-05-13T08:01:29.683Z,20.66
2019-05-13T08:02:31.933Z,21.59
2019-05-13T08:03:31.725Z,22.58
2019-05-13T08:04:29.702Z,21.44
2019-05-13T08:05:31.404Z,21.23
2019-05-13T08:06:32.149Z,21.98
2019-05-13T08:07:31.535Z,21.63
2019-05-13T08:08:32.185Z,21.62
2019-05-13T08:09:31.886Z,21.01
2019-05-13T08:10:31.903Z,21.47
2019-05-13T08:11:34.937Z,20.32
2019-05-13T08:12:31.845Z,20.97
2019-05-13T08:13:31.436Z,21.58
2019-05-13T08:14:32.230Z,19.85
2019-05-13T08:15:31.686Z,20.81
2019-05-13T08:16:32.122Z,20.92
2019-05-13T08:17:32.549Z,21.43
2019-05-13T08:18:31.947Z,18.85
2019-05-13T08:19:32.218Z,19.82
2019-05-13T08:20:32.563Z,18.40
2019-05-13T08:21:32.056Z,20.01
2019-05-13T08:22:31.883Z,19.34
2019-05-13T08:23:32.156Z,21.21
2019-05-13T08:24:31.428Z,21.69
2019-05-13T08:25:31.567Z,18.79
2019-05-13T08:26:32.102Z,20.42
2019-05-13T08:27:30.750Z,21.49
2019-05-13T08:28:32.264Z,21.46
2019-05-13T08:29:32.386Z,21.88
2019-05-13T08:30:31.854Z,20.58
2019-05-13T08:31:32.043Z,22.13
2019-05-13T08:32:31.474Z,22.54
2019-05-13T08:33:32.095Z,21.74
2019-05-13T08:34:32.612Z,21.04
2019-05-13T08:35:31.498Z,21.91
2019-05-13T08:36:29.760Z,21.36
2019-05-13T08:37:31.964Z,20.11
2019-05-13T08:38:32.032Z,19.29
2019-05-13T08:39:35.792Z,20.66
2019-05-13T08:40:31.818Z,21.44
2019-05-13T08:41:32.257Z,20.44
2019-05-13T08:42:32.128Z,21.96
2019-05-13T08:43:31.610Z,20.88
2019-05-13T08:44:32.034Z,19.08
2019-05-13T08:45:31.499Z,21.29
2019-05-13T08:46:32.069Z,21.21
2019-05-13T08:47:31.371Z,20.07
2019-05-13T08:48:32.106Z,21.31
2019-05-13T08:49:32.296Z,22.24
2019-05-13T08:50:32.249Z,20.80
2019-05-13T08:51:32.251Z,19.04
2019-05-13T08:52:31.343Z,21.33
2019-05-13T08:53:31.752Z,21.33
2019-05-13T08:54:32.416Z,20.80
2019-05-13T08:55:32.042Z,21.26
2019-05-13T08:56:32.453Z,20.86
2019-05-13T08:57:31.570Z,20.77
2019-05-13T08:58:31.842Z,20.86
2019-05-13T08:59:31.747Z,22.29
2019-05-13T09:00:31.824Z,20.90
2019-05-13T09:01:31.930Z,19.58
2019-05-13T09:02:31.386Z,20.95
2019-05-13T09:03:32.455Z,22.20
2019-05-13T09:04:31.570Z,20.11
2019-05-13T09:05:31.847Z,18.67
2019-05-13T09:06:31.241Z,20.67
2019-05-13T09:07:31.882Z,21.59
2019-05-13T09:08:31.944Z,20.45
2019-05-13T09:09:31.404Z,19.55
2019-05-13T09:10:31.868Z,21.28
2019-05-13T09:11:31.489Z,21.92
2019-05-13T09:12:35.129Z,22.04
2019-05-13T09:13:29.835Z,21.48
2019-05-13T09:14:32.249Z,20.38
2019-05-13T09:15:31.612Z,21.31
2019-05-13T09:16:32.012Z,21.19
2019-05-13T09:17:31.902Z,21.23
2019-05-13T09:18:32.153Z,22.66
2019-05-13T09:19:31.985Z,23.27
2019-05-13T09:20:32.182Z,21.67
2019-05-13T09:21:31.792Z,18.79
2019-05-13T09:22:31.863Z,21.24
2019-05-13T09:23:31.450Z,21.20
2019-05-13T09:24:36.680Z,22.26
2019-05-13T09:25:31.996Z,22.80
2019-05-13T09:26:31.592Z,20.96
2019-05-13T09:27:31.861Z,20.77
2019-05-13T09:28:32.285Z,20.76
2019-05-13T09:29:32.226Z,21.18
2019-05-13T09:30:31.587Z,21.47
2019-05-13T09:31:32.224Z,22.39
2019-05-13T09:32:31.784Z,21.14
2019-05-13T09:33:32.345Z,21.59
2019-05-13T09:34:32.511Z,22.46
2019-05-13T09:35:31.579Z,22.70
2019-05-13T09:36:32.222Z,23.17
2019-05-13T09:37:31.697Z,21.02
2019-05-13T09:38:32.379Z,20.46
2019-05-13T09:39:32.089Z,20.40
2019-05-13T09:40:31.395Z,19.97
2019-05-13T09:41:32.290Z,21.30
2019-05-13T09:42:47.550Z,21.33
2019-05-13T09:43:31.505Z,20.05
2019-05-13T09:44:32.408Z,20.75
2019-05-13T09:45:32.047Z,20.69
2019-05-13T09:46:31.855Z,20.58
2019-05-13T09:47:32.034Z,21.21
2019-05-13T09:48:31.927Z,21.72
2019-05-13T09:49:32.478Z,21.07
2019-05-13T09:50:35.335Z,21.71
2019-05-13T09:51:32.176Z,20.23
2019-05-13T09:52:31.923Z,20.19
2019-05-13T09:53:32.334Z,20.43
2019-05-13T09:54:32.949Z,21.84
2019-05-13T09:55:32.477Z,23.17
2019-05-13T09:56:31.900Z,22.90
2019-05-13T09:57:32.204Z,21.31
2019-05-13T09:58:32.776Z,21.14
2019-05-13T09:59:31.927Z,21.42
2019-05-13T10:00:32.287Z,21.32
2019-05-13T10:01:32.076Z,20.89
2019-05-13T10:02:32.117Z,21.45
2019-05-13T10:03:32.890Z,20.80
2019-05-13T10:04:31.733Z,21.20
2019-05-13T10:05:31.673Z,22.47
2019-05-13T10:06:32.372Z,22.77
2019-05-13T10:07:31.869Z,22.92
2019-05-13T10:08:32.173Z,21.82
2019-05-13T10:09:32.134Z,21.42
2019-05-13T10:10:31.867Z,22.48
2019-05-13T10:11:29.930Z,20.49
2019-05-13T10:12:31.990Z,21.70
2019-05-13T10:13:31.720Z,21.97
2019-05-13T10:14:32.428Z,22.19
2019-05-13T10:15:32.350Z,23.31
2019-05-13T10:16:31.344Z,23.26
2019-05-13T10:17:31.812Z,19.98
2019-05-13T10:18:32.226Z,21.34
2019-05-13T10:19:32.283Z,19.87
2019-05-13T10:20:31.730Z,19.86
2019-05-13T10:21:32.284Z,20.51
2019-05-13T10:22:32.015Z,22.18
2019-05-13T10:23:32.699Z,21.32
2019-05-13T10:24:32.326Z,20.55
2019-05-13T10:25:29.907Z,21.73
2019-05-13T10:26:32.041Z,21.44
2019-05-13T10:27:31.892Z,20.70
2019-05-13T10:28:31.930Z,21.59
2019-05-13T10:29:31.655Z,22.11
2019-05-13T10:30:32.189Z,22.44
2019-05-13T10:31:31.458Z,22.55
2019-05-13T10:32:32.242Z,21.96
2019-05-13T10:33:31.830Z,19.98
2019-05-13T10:34:32.168Z,20.22
2019-05-13T10:35:31.704Z,21.54
2019-05-13T10:36:29.951Z,19.81
2019-05-13T10:37:29.896Z,22.10
2019-05-13T10:38:32.169Z,21.37
2019-05-13T10:39:29.947Z,22.34
2019-05-13T10:40:32.697Z,23.02
2019-05-13T10:41:32.986Z,22.12
2019-05-13T10:42:29.935Z,20.67
2019-05-13T10:43:31.691Z,21.01
2019-05-13T10:44:29.958Z,22.48
2019-05-13T10:45:32.428Z,20.94
2019-05-13T10:46:32.085Z,21.87
2019-05-13T10:47:29.962Z,20.92
2019-05-13T10:48:29.920Z,21.57
2019-05-13T10:49:32.748Z,22.72
2019-05-13T10:50:30.063Z,21.42
2019-05-13T10:51:32.205Z,19.70
2019-05-13T10:52:32.263Z,20.39
2019-05-13T10:53:32.002Z,20.40
2019-05-13T10:54:32.293Z,22.18
2019-05-13T10:55:32.236Z,19.49
2019-05-13T10:56:32.691Z,19.63
2019-05-13T10:57:31.829Z,21.16
2019-05-13T10:58:29.916Z,20.87
2019-05-13T10:59:29.938Z,21.10
2019-05-13T11:00:32.047Z,19.86
2019-05-13T11:01:32.612Z,21.10
2019-05-13T11:02:32.780Z,20.01
2019-05-13T11:03:32.811Z,21.16
2019-05-13T11:04:32.006Z,20.36
2019-05-13T11:05:32.434Z,21.57
2019-05-13T11:06:32.112Z,20.35
2019-05-13T11:07:32.016Z,21.51
2019-05-13T11:08:32.256Z,21.69
2019-05-13T11:09:32.482Z,20.00
2019-05-13T11:10:32.131Z,20.84
2019-05-13T11:11:32.969Z,21.33
2019-05-13T11:12:29.957Z,22.43
2019-05-13T11:13:49.649Z,21.66
2019-05-13T11:14:31.800Z,20.58
2019-05-13T11:15:32.859Z,21.80
2019-05-13T11:16:29.926Z,21.50
2019-05-13T11:17:31.274Z,22.79
2019-05-13T11:18:29.960Z,21.58
2019-05-13T11:19:34.379Z,22.53
2019-05-13T11:20:32.267Z,22.09
2019-05-13T11:21:32.055Z,21.23
2019-05-13T11:22:32.138Z,21.55
2019-05-13T11:23:32.125Z,21.91
2019-05-13T11:24:32.480Z,21.86
2019-05-13T11:25:32.219Z,20.76
2019-05-13T11:26:35.638Z,21.70
2019-05-13T11:27:32.194Z,21.66
2019-05-13T11:28:31.737Z,22.87
2019-05-13T11:29:32.380Z,20.44
2019-05-13T11:30:31.938Z,20.60
2019-05-13T11:31:32.543Z,22.00
2019-05-13T11:32:31.739Z,20.95
2019-05-13T11:33:31.874Z,20.25
2019-05-13T11:34:32.600Z,21.99
2019-05-13T11:35:32.005Z,22.73
2019-05-13T11:36:30.059Z,21.06
2019-05-13T11:37:32.042Z,20.38
2019-05-13T11:38:32.700Z,21.00
2019-05-13T11:39:32.496Z,21.13
2019-05-13T11:40:31.810Z,20.28
2019-05-13T11:41:32.450Z,21.69
2019-05-13T11:42:32.566Z,21.69
2019-05-13T11:43:29.964Z,21.97
2019-05-13T11:44:32.245Z,22.05
2019-05-13T11:45:31.551Z,22.51
2019-05-13T11:46:32.449Z,21.46
2019-05-13T11:47:32.283Z,21.18
2019-05-13T11:48:32.284Z,21.15
2019-05-13T11:49:31.582Z,21.04
2019-05-13T11:50:30.059Z,20.03
2019-05-13T11:51:31.983Z,21.44
2019-05-13T11:52:31.546Z,22.06
2019-05-13T11:53:33.279Z,22.46
2019-05-13T11:54:29.983Z,22.84
2019-05-13T11:55:29.997Z,23.77
2019-05-13T11:56:33.583Z,23.38
2019-05-13T11:57:31.604Z,21.45
2019-05-13T11:58:30.078Z,21.97
2019-05-13T11:59:32.674Z,21.51
2019-05-13T12:00:31.784Z,21.50
2019-05-13T12:01:32.663Z,22.65
2019-05-13T12:02:32.723Z,24.28
2019-05-13T12:03:32.375Z,23.92
2019-05-13T12:04:33.071Z,22.47
2019-05-13T12:05:32.630Z,21.80
2019-05-13T12:06:33.183Z,22.78
2019-05-13T12:07:32.269Z,22.86
2019-05-13T12:08:33.125Z,21.89
2019-05-13T12:09:32.003Z,22.60
2019-05-13T12:10:32.576Z,23.34
2019-05-13T12:11:33.118Z,24.15
2019-05-13T12:12:33.616Z,22.54
2019-05-13T12:13:32.267Z,22.26
2019-05-13T12:14:44.222Z,22.69
2019-05-13T12:15:45.508Z,23.55
2019-05-13T12:16:30.009Z,23.12
2019-05-13T12:17:33.740Z,22.27
2019-05-13T12:18:30.003Z,22.69
2019-05-13T12:19:30.019Z,23.22
2019-05-13T12:20:32.834Z,23.87
2019-05-13T12:21:30.051Z,22.33
2019-05-13T12:22:30.004Z,23.17
2019-05-13T12:23:30.052Z,22.67
2019-05-13T12:24:30.044Z,23.01
2019-05-13T12:25:33.301Z,21.35
2019-05-13T12:26:33.259Z,21.91
2019-05-13T12:27:31.749Z,23.54
2019-05-13T12:28:30.023Z,22.17
2019-05-13T12:29:30.077Z,23.09
2019-05-13T12:30:33.352Z,22.02
2019-05-13T12:31:33.631Z,23.06
2019-05-13T12:32:32.280Z,21.98
2019-05-13T12:33:32.508Z,23.17
2019-05-13T12:34:39.498Z,22.80
2019-05-13T12:35:32.831Z,24.01
2019-05-13T12:36:32.814Z,23.68
2019-05-13T12:37:30.138Z,24.07
2019-05-13T12:38:32.588Z,25.67
2019-05-13T12:39:32.074Z,24.81
2019-05-13T12:40:33.868Z,24.69
2019-05-13T12:41:32.972Z,23.99
2019-05-13T12:42:33.281Z,22.97
2019-05-13T12:43:32.020Z,21.97
2019-05-13T12:44:31.596Z,23.74
2019-05-13T12:45:30.046Z,24.81
2019-05-13T12:46:30.028Z,23.76
2019-05-13T12:47:30.074Z,23.11
2019-05-13T12:48:30.060Z,21.40
2019-05-13T12:49:33.588Z,21.94
2019-05-13T12:50:32.319Z,22.30
2019-05-13T12:51:32.470Z,20.65
2019-05-13T12:52:32.415Z,21.42